Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-04-04 19:21:06.354803
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.4817
218.2508,378.31
218.442,378.1783
218.6332,379.2567
218.8244,378.7967
219.0156,378.7133
219.2067,379.0367
219.3979,378.6817
219.589,379.1117
219.7801,379.3983
219.9712,379.1517
220.1623,379.01
220.3533,379.2333
220.5444,379.14
220.7354,379.915
220.9264,379.4
221.1174,379.255
221.3083,379.7233
221.4993,379.175
221.6902,379.515
221.8812,379.2817
222.0721,379.015
222.263,379.4017
222.4538,379.59
222.6447,379.3783
222.8355,379.725
223.0264,378.985
223.2172,379.1733
223.408,379.9267
223.5987,379.68
223.7895,379.11
223.9802,379.6983
224.1709,379.7033
224.3616,379.945
224.5524,379.3317
224.743,380.0283
224.9337,379.2367
225.1243,379.4983
225.315,379.805
225.5056,379.8
225.6962,379.33
225.8867,379.9833
226.0773,380.4433
226.2678,379.3483
226.4584,379.7983
226.6489,379.6267
226.8394,380.1867
227.0298,379.87
227.2203,379.155
227.4108,380.205
227.6012,379.2267
227.7916,378.755
227.982,380.2217
228.1723,379.6733
228.3627,380.4483
228.5531,379.9467
228.7434,379.5
228.9337,379.9133
229.124,379.7733
229.3143,379.645
229.5045,380.7067
229.6948,379.5117
229.885,380.115
230.0752,379.715
230.2654,379.1033
230.4556,380.1317
230.6457,379.875
230.8358,380.17
231.026,380.0733
231.2161,379.76
231.4062,379.6667
231.5963,379.7267
231.7863,379.6767
231.9764,379.7983
232.1664,379.1867
232.3564,379.4083
232.5464,379.1467
232.7364,379.98
232.9263,379.1283
233.1163,379.7667
233.3062,379.735
233.4961,380.5367
233.686,379.5683
233.8758,379.605
234.0657,379.8683
234.2555,379.8583
234.4454,379.3367
234.6352,379.9733
234.825,379.9333
235.0147,380.0833
235.2045,379.6667
235.3942,379.3533
235.5839,379.7167
235.7737,379.7667
235.9633,380.1867
236.153,379.2283
236.3427,380.105
236.5323,380.935
236.7219,380.465
236.9115,379.5317
237.1011,380.0167
237.2907,379.2383
237.4803,380.3683
237.6698,379.9567
237.8593,379.6567
238.0488,380.38
238.2383,379.845
238.4278,379.8017
238.6172,379.845
238.8066,379.7867
238.9961,380.27
239.1855,379.6617
239.3748,379.5417
239.5642,380.2183
239.7536,380.0117
239.9429,379.7633
240.1322,380.215
240.3215,379.9617
240.5108,379.8583
240.7001,379.79
240.8893,379.5417
241.0786,380.0633
241.2677,379.5933
241.457,380.3217
241.6461,379.995
241.8353,379.575
242.0244,379.8833
242.2136,380.26
242.4027,379.6783
242.5918,379.7533
242.7809,379.7883
242.9699,379.815
243.159,379.6733
243.348,380.185
243.537,379.44
243.726,380.7083
243.915,380.23
244.1039,380.1967
244.2929,380.26
244.4818,380.295
244.6707,380.5167
244.8596,380.4367
245.0485,380.7117
245.2373,379.9183
245.4262,379.3867
245.615,379.7867
245.8038,380.485
245.9926,379.585
246.1814,380.5683
246.3701,379.8817
246.5589,380.1167
246.7476,379.9083
246.9363,380.4967
247.1249,379.8983
247.3136,379.6067
247.5023,379.46
247.6909,380.4
247.8795,379.9317
248.0681,380.4533
248.2567,380.4883
248.4453,379.4083
248.6338,380.4783
248.8224,380.3433
249.0109,380.0833
249.1994,380.4817
249.3878,380.2383
249.5763,379.755
249.7648,380.1567
249.9532,380.51
250.1416,380.345
250.33,379.905
250.5183,380.275
250.7067,380.7117
250.8951,379.6367
251.0834,380.2933
251.2717,379.9667
251.46,379.9967
251.6483,379.905
251.8365,380.2533
252.0247,380.1433
252.213,380.705
252.4012,379.7817
252.5894,381.0567
252.7775,380.545
252.9657,379.9683
253.1538,380.5067
253.3419,380.0667
253.53,380.2167
253.7181,380.7017
253.9062,380.1183
254.0942,381.025
254.2823,380.6
254.4703,380.0233
254.6583,380.2233
254.8463,380.2383
255.0342,379.7267
255.2222,381.2283
255.4101,379.8467
255.598,380.7133
255.7859,380.53
255.9738,380.6667
256.1616,379.8017
256.3495,380.1883
256.5373,380.605
256.7251,380.795
256.9129,380.3883
257.1006,380.46
257.2884,380.4033
257.4761,380.6567
257.6638,380.275
257.8515,380.3483
258.0392,380.195
258.2269,380.37
258.4146,380.1067
258.6022,380.2983
258.7898,380.37
258.9774,380.7883
259.165,380.1783
259.3525,381.2517
259.5401,379.8517
259.7276,380.7483
259.9151,380.2917
260.1026,380.4733
260.2901,380.4433
260.4776,380.615
260.665,381.0117
260.8524,380.4167
261.0398,380.0583
261.2272,380.5683
261.4146,380.865
261.6019,380.5083
261.7893,380.62
261.9766,380.9417
262.1639,380.6767
262.3512,380.4
262.5384,380.295
262.7257,381.1
262.9129,380.67
263.1001,380.3467
263.2873,381.1583
263.4745,380.8167
263.6617,380.4
263.8488,380.8283
264.0359,380.365
264.2231,380.7767
264.4101,380.5817
264.5972,380.255
264.7842,380.77
264.9713,381.3867
265.1583,380.7333
265.3453,380.7617
265.5323,380.8267
265.7193,380.8417
265.9062,381.0717
266.0931,380.9
266.2801,380.9783
266.4669,380.8133
266.6538,380.84
266.8407,380.7767
267.0276,380.4417
267.2143,380.8117
267.4012,380.8217
267.588,380.01
267.7747,380.9
267.9615,380.8083
268.1482,380.4367
268.3349,380.56
268.5217,380.3033
268.7083,380.925
268.895,381.3367
269.0817,381.0133
269.2682,380.72
269.4549,380.5917
269.6415,380.9667
269.8281,380.8967
270.0146,380.2317
270.2012,381.0883
270.3877,380.7217
270.5742,380.5533
270.7607,380.765
270.9472,380.7017
271.1336,380.74
271.32,380.6833
271.5065,380.36
271.6929,380.9833
271.8792,380.3517
272.0656,380.6467
272.252,380.6767
272.4383,380.525
272.6246,381.235
272.8109,381.1383
272.9972,380.6667
273.1835,381.1083
273.3697,380.6167
273.5559,380.8967
273.7421,380.7783
273.9283,380.255
274.1145,379.8467
274.3007,380.39
274.4868,380.2733
274.6729,380.815
274.859,380.8267
275.0451,380.6833
275.2311,380.61
275.4172,379.9483
275.6032,380.61
275.7892,380.5067
275.9752,380.465
276.1612,380.8267
276.3472,381.3567
276.5331,380.665
276.719,381.345
276.9049,380.6617
277.0908,380.9133
277.2767,380.405
277.4625,380.5367
277.6484,380.575
277.8342,380.2817
278.02,380.4383
278.2057,381.2767
278.3915,380.0583
278.5772,380.37
278.763,380.7733
278.9487,380.2483
279.1343,381.345
279.32,380.4967
279.5057,380.5117
279.6913,380.8283
279.877,380.5233
280.0625,380.8117
280.2481,381.1133
280.4337,381.095
280.6192,380.905
280.8048,380.7467
280.9903,381.07
281.1758,381.1933
281.3612,380.7933
281.5467,380.91
281.7321,380.8633
281.9175,380.7283
282.1029,381.0667
282.2884,381.12
282.4737,380.5533
282.6591,381.14
282.8444,380.5567
283.0297,381.5367
283.215,380.86
283.4002,380.8433
283.5855,381.045
283.7707,380.5617
283.956,380.41
284.1412,381.1367
284.3264,380.82
284.5115,381.1217
284.6967,380.595
284.8818,380.55
285.0669,381.2533
285.252,380.6383
285.4371,380.9717
285.6222,381.2967
285.8072,381.3283
285.9922,381.16
286.1772,381.1817
286.3622,381.1367
286.5472,381.59
286.7321,381.0
286.9171,380.6383
287.102,380.9167
287.2869,380.64
287.4717,381.57
287.6566,381.395
287.8415,380.7867
288.0263,381.3833
288.2111,381.1883
288.3959,381.0217
288.5806,381.64
288.7654,381.3817
288.9501,381.005
289.1348,381.6833
289.3195,380.7417
289.5042,381.9883
289.6889,381.3033
289.8735,381.4067
290.0581,381.4767
290.2428,381.0617
290.4273,381.365
290.6119,381.19
290.7965,380.9733
290.981,381.35
291.1655,381.655
291.35,381.7217
291.5345,381.8383
291.719,381.425
291.9034,380.9583
292.0878,381.685
292.2722,381.2767
292.4566,381.6883
292.641,381.4433
292.8253,381.3833
293.0096,381.4867
293.194,381.4117
293.3783,381.4817
293.5626,381.6817
293.7468,381.27
293.9311,382.0283
294.1153,381.3317
294.2995,382.165
294.4837,381.5533
294.6678,382.0833
294.852,381.3817
295.0361,382.245
295.2202,381.5783
295.4043,381.58
295.5884,382.255
295.7725,381.9417
295.9565,381.905
296.1405,381.9433
296.3246,381.7067
296.5085,381.8233
296.6925,381.9133
296.8764,382.3183
297.0603,381.7583
297.2443,381.8933
297.4282,382.6183
297.612,382.8683
297.7959,382.51
297.9797,382.7667
298.1635,382.6933
298.3474,383.0583
298.5311,383.11
298.7149,383.2567
298.8987,383.6783
299.0823,383.2067
299.2661,383.2067
299.4498,383.1717
299.6334,382.755
299.8171,382.8883
300.0007,383.2617
300.1843,383.51
300.368,383.34
300.5515,383.2283
300.7351,383.145
300.9186,383.3883
301.1021,383.0883
301.2857,383.15
301.4691,382.64
301.6526,383.0067
301.8361,383.015
302.0195,382.875
302.2029,383.8983
302.3863,383.4367
302.5697,383.3067
302.753,383.225
302.9364,383.0867
303.1197,382.8133
303.303,383.4583
303.4863,383.07
303.6696,383.3267
303.8528,383.5217
304.036,383.3767
304.2192,383.6083
304.4024,383.4
304.5856,383.0583
304.7688,383.0933
304.9519,383.2667
305.135,383.5583
305.3181,383.7633
305.5012,382.765
305.6842,383.4333
305.8673,383.2833
306.0504,383.4883
306.2333,383.1367
306.4163,382.8433
306.5993,383.5583
306.7822,383.225
306.9652,383.4717
307.1481,383.8333
307.331,383.1533
307.5139,382.6433
307.6967,383.2517
307.8796,384.0267
308.0624,383.475
308.2452,383.6533
308.428,382.9683
308.6107,383.2583
308.7935,383.1733
308.9762,383.7233
309.1589,383.405
309.3416,383.2
309.5243,383.6967
309.7069,383.8
309.8896,383.3867
310.0721,383.4067
310.2548,383.2333
310.4373,383.3583
310.6199,383.72
310.8024,383.6583
310.985,383.455
311.1674,383.58
311.3499,384.1083
311.5324,383.5467
311.7148,384.0233
311.8973,383.535
312.0797,385.0317
312.2621,384.0017
312.4445,384.5967
312.6268,384.2767
312.8091,384.3517
312.9915,385.08
313.1738,384.87
313.356,383.6133
313.5383,384.175
313.7206,383.7983
313.9027,383.6133
314.085,384.2033
314.2672,383.6967
314.4493,384.535
314.6314,383.7083
314.8136,383.665
314.9957,383.7267
315.1778,383.5583
315.3598,383.6633
315.5419,383.8583
315.724,383.11
315.9059,383.6717
316.088,383.8917
316.2699,383.9733
316.4519,384.06
316.6338,383.7633
316.8157,383.9283
316.9977,383.42
317.1795,383.9283
317.3614,383.9633
317.5432,384.3283
317.7251,383.6133
317.9069,383.8733
318.0887,383.8617
318.2704,384.0783
318.4522,384.5467
318.6339,384.3
318.8156,384.7517
318.9973,384.5067
319.179,384.6583
319.3607,384.5933
319.5423,384.56
319.7239,384.4367
319.9055,384.89
320.0871,384.175
320.2687,384.425
320.4502,384.9733
320.6317,384.2583
320.8132,385.1933
320.9947,385.51
321.1761,384.9717
321.3576,385.1
321.5391,385.3667
321.7205,385.515
321.9019,385.335
322.0832,385.3767
322.2646,385.0467
322.4459,385.4433
322.6272,385.3317
322.8085,385.985
322.9898,385.62
323.1711,386.1817
323.3523,386.09
323.5335,386.7033
323.7147,387.0183
323.8959,387.2217
324.0771,387.13
324.2582,387.16
324.4393,387.0167
324.6204,386.7817
324.8015,387.1817
324.9826,386.6967
325.1637,386.865
325.3447,386.73
325.5257,386.8117
325.7067,387.8517
325.8877,387.92
326.0686,388.5517
326.2496,388.805
326.4305,388.5617
326.6114,389.2533
326.7922,388.9283
326.9731,388.85
327.1539,388.5567
327.3347,388.2433
327.5155,388.2533
327.6963,387.7533
327.8771,387.675
328.0578,387.23
328.2385,387.7683
328.4193,388.3267
328.5999,387.725
328.7806,387.5183
328.9613,389.4133
329.1419,389.2783
329.3225,389.8183
329.5031,390.93
329.6837,390.455
329.8642,390.3183
330.0447,390.4983
330.2252,389.36
330.4057,389.16
330.5862,389.6633
330.7667,389.115
330.9471,389.44
331.1275,388.7217
331.3079,388.435
331.4883,388.57
331.6687,389.0933
331.849,390.0317
332.0293,389.5083
332.2096,388.4517
332.3899,389.9
332.5702,389.6783
332.7504,390.6383
332.9306,390.1167
333.1108,389.7683
333.291,389.6517
333.4712,389.7367
333.6514,388.1783
333.8315,388.865
334.0116,388.695
334.1917,389.1333
334.3717,389.625
334.5518,389.48
334.7318,390.55
334.9119,388.7
335.0918,389.5333
335.2718,390.245
335.4518,391.175
335.6317,390.64
335.8116,389.86
335.9915,388.2667
336.1714,387.6983
336.3513,389.59
336.5311,389.25
336.7109,388.9217
336.8907,388.87
337.0705,388.4267
337.2502,387.98
337.43,388.965
337.6097,390.045
337.7894,389.8467
337.9691,388.6217
338.1488,389.7867
338.3284,390.335
338.508,390.1567
338.6877,390.42
338.8672,391.0483
339.0468,390.7333
339.2263,389.5833
339.4059,389.8717
339.5854,390.2833
339.7649,390.1983
339.9443,390.4267
340.1238,390.7167
340.3032,391.045
340.4826,390.1883
340.662,389.7983
340.8414,389.6633
341.0207,389.3517
341.2001,390.535
341.3794,389.4767
341.5587,389.8733
341.738,390.045
341.9172,390.5883
342.0965,391.275
342.2757,390.255
342.4549,389.8517
342.6341,390.2833
342.8132,390.2633
342.9923,391.46
343.1715,390.495
343.3506,390.54
343.5296,390.7333
343.7087,389.9717
343.8878,389.2283
344.0668,388.2867
344.2458,387.49
344.4248,388.2533
344.6037,388.6583
344.7827,389.1267
344.9616,389.6717
345.1405,390.2133
345.3194,390.6667
345.4982,390.45
345.6771,389.915
345.8559,390.335
346.0347,389.385
346.2135,389.2417
346.3923,390.8283
346.571,390.4833
346.7498,391.27
346.9285,390.6017
347.1071,391.0917
347.2859,390.3133
347.4645,388.975
347.6431,388.7917
347.8217,390.2217
348.0003,389.6583
348.1789,390.4183
348.3574,389.9383
348.5359,389.93
348.7145,391.0117
348.893,389.955
349.0714,389.5583
349.2499,390.4417
349.4283,389.625
349.6068,389.9817
349.7852,389.8083
349.9635,390.6817
350.1419,391.0883
350.3202,391.5917
350.4985,391.8783
350.6768,391.75
350.8551,391.6117
351.0334,391.0817
351.2116,390.5083
351.3898,389.4983
351.568,390.2133
351.7462,391.6817
351.9243,391.2583
352.1025,390.3583
352.2806,390.11
352.4587,389.29
352.6368,389.075
352.8148,390.0733
352.9929,391.1367
353.1709,390.4733
353.3489,390.7317
353.5268,391.2367
353.7048,390.8867
353.8828,392.1067
354.0607,391.565
354.2386,391.68
354.4165,392.2683
354.5943,391.2617
354.7722,391.2083
354.95,392.345
355.1278,391.4683
355.3056,390.83
355.4833,391.265
355.6611,391.0567
355.8388,391.3633
356.0165,391.6967
356.1942,391.655
356.3719,392.015
356.5495,389.1817
356.7271,390.2883
356.9047,389.56
357.0823,389.0033
357.2599,389.64
357.4374,389.595
357.6149,390.8383
357.7924,390.3283
357.9699,389.1117
358.1474,388.59
358.3248,388.6117
358.5023,388.38
358.6797,388.6433
358.8571,389.22
359.0344,389.6483
359.2118,390.8833
359.3891,390.9783
359.5664,392.1833
359.7437,392.3217
359.9209,391.9917
360.0982,392.685
360.2754,391.4917
360.4526,391.085
360.6298,390.7233
360.807,389.4867
360.9841,389.4833
361.1613,390.1083
361.3383,390.3633
361.5154,391.23
361.6925,391.2733
361.8695,389.5617
362.0466,389.8267
362.2236,390.1433
362.4005,390.9317
362.5775,392.4467
362.7545,392.1133
362.9314,392.685
363.1083,390.2467
363.2852,389.925
363.462,390.13
363.6389,390.555
363.8157,391.7867
363.9925,395.2433
364.1693,391.335
364.346,391.5717
364.5228,390.3433
364.6996,389.71
364.8762,390.4383
365.0529,391.4133
365.2296,391.515
365.4062,392.2817
365.5829,392.3033
365.7595,392.19
365.9361,392.9017
366.1126,393.6417
366.2892,393.1617
366.4657,391.8133
366.6422,392.8117
366.8186,392.5683
366.9951,392.3267
367.1716,393.2417
367.348,392.7917
367.5244,392.4583
367.7008,391.65
367.8772,391.83
368.0535,392.1767
368.2298,392.5367
368.4061,391.4517
368.5824,391.8767
368.7586,391.6633
368.9349,391.495
369.1111,392.9967
369.2873,392.62
369.4635,392.8667
369.6396,392.7917
369.8158,393.205
369.9919,394.2967
370.168,393.1583
370.3441,392.7717
370.5202,391.98
370.6962,391.1283
370.8722,391.0117
371.0482,391.69
371.2242,392.9667
371.4002,394.38
371.5761,393.8067
371.752,393.47
371.9279,391.6283
372.1038,389.96
372.2796,389.8867
372.4555,391.8867
372.6313,392.5583
372.8071,392.2083
372.9829,392.4117
373.1586,392.3333
373.3344,390.6667
373.5101,388.3267
373.6858,388.925
373.8615,390.835
374.0371,391.99
374.2127,392.09
374.3884,391.1883
374.564,390.0183
374.7395,389.9883
374.9151,388.6233
375.0906,390.1517
375.2661,391.7467
375.4416,393.2617
375.6171,394.315
375.7925,392.2333
375.968,391.3967
376.1434,392.5117
376.3188,391.7183
376.4941,392.4267
376.6695,392.5917
376.8448,392.1017
377.0201,393.145
377.1954,393.4517
377.3707,393.98
377.5459,394.715
377.7212,394.7717
377.8964,394.9933
378.0715,395.5817
378.2467,395.685
378.4218,396.4483
378.597,394.975
378.7721,394.09
378.9472,393.2267
379.1222,393.035
379.2973,393.46
379.4723,393.4167
379.6473,392.5667
379.8223,391.3767
379.9972,391.9717
380.1722,393.7133
380.3471,394.5583
380.522,394.9217
380.6969,394.4267
380.8717,394.8783
381.0466,395.1383
381.2214,395.3633
381.3962,393.6267
381.571,391.6883
381.7457,392.6183
381.9204,392.3283
382.0952,391.2217
382.2699,392.2133
382.4445,391.315
382.6192,389.77
382.7938,389.5433
382.9685,390.5583
383.1431,392.18
383.3176,389.645
383.4922,389.5017
383.6667,391.0633
383.8412,389.205
384.0157,389.8733
384.1902,390.905
384.3646,393.0567
384.5391,393.685
384.7134,394.4833
384.8878,394.2533
385.0622,393.58
385.2365,394.4217
385.4109,394.605
385.5852,393.77
385.7594,392.8967
385.9337,391.93
386.1079,392.01
386.2822,394.0517
386.4564,395.09
386.6306,394.725
386.8047,394.9467
386.9789,393.9283
387.153,392.7383
387.3271,393.1983
387.5012,395.0617
387.6752,394.9617
387.8492,394.1967
388.0233,393.8983
388.1972,393.82
388.3712,393.9467
388.5452,394.635
388.7191,393.825
388.893,393.5
389.0669,395.0217
389.2408,397.055
389.4146,396.78
389.5884,397.7917
389.7623,398.3167
389.9361,398.0667
390.1098,398.25
390.2835,397.5067
390.4573,396.83
390.631,397.1533
390.8047,398.0917
390.9784,399.6367
391.152,399.74
391.3256,400.9483
391.4992,400.855
391.6728,399.9733
391.8464,399.2983
392.0199,398.2117
392.1934,396.9467
392.3669,398.1283
392.5403,397.495
392.7138,395.7867
392.8873,393.3583
393.0607,392.2167
393.2341,389.835
393.4074,389.28
393.5808,388.7933
393.7542,390.3617
393.9274,392.665
394.1007,394.5167
394.274,395.8517
394.4472,396.0817
394.6205,398.4617
394.7937,398.9417
394.9668,399.7683
395.14,401.2833
395.3131,400.415
395.4863,401.0567
395.6594,401.2117
395.8325,401.03
396.0055,401.205
396.1786,398.3083
396.3516,395.7633
396.5246,394.78
396.6975,392.5233
396.8705,389.8333
397.0434,389.775
397.2163,392.26
397.3892,394.1683
397.5621,396.8333
397.735,399.3917
397.9077,401.69
398.0806,403.335
398.2534,403.7833
398.4261,404.0733
398.5989,403.5983
398.7716,404.8683
398.9443,406.4133
399.117,406.47
399.2896,407.7967
399.4623,407.4117
399.6349,407.0133
399.8075,406.0733
399.9801,407.59
400.1526,407.8917
400.3252,409.1217
400.4977,407.185
400.6702,405.655
400.8427,407.195
401.0151,408.3033
401.1875,409.7883
401.36,409.28
401.5323,409.7917
401.7047,409.55
401.877,409.0233
402.0494,410.705
402.2216,410.4933
402.394,411.295
402.5662,410.3017
402.7385,411.55
402.9107,411.4517
403.0829,409.4917
403.2551,407.725
403.4272,407.5367
403.5994,409.59
403.7715,411.3217
403.9436,412.7733
404.1156,411.34
