Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-04 23:38:28.732485
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.1733
218.2508,378.1067
218.442,377.86
218.6332,378.9367
218.8244,378.515
219.0156,378.5217
219.2067,378.7667
219.3979,378.6433
219.589,378.6967
219.7801,379.1867
219.9712,378.8733
220.1623,378.6867
220.3533,378.96
220.5444,378.785
220.7354,379.7467
220.9264,379.22
221.1174,378.9083
221.3083,379.5583
221.4993,378.905
221.6902,379.1633
221.8812,379.0
222.0721,378.865
222.263,379.1
222.4538,379.4
222.6447,379.0667
222.8355,379.475
223.0264,378.8467
223.2172,378.8
223.408,379.5367
223.5987,379.3683
223.7895,378.7133
223.9802,379.4967
224.1709,379.4133
224.3616,379.6417
224.5524,379.2683
224.743,379.5917
224.9337,379.135
225.1243,379.3433
225.315,379.5
225.5056,379.655
225.6962,378.8117
225.8867,379.5567
226.0773,380.26
226.2678,378.7733
226.4584,379.6233
226.6489,379.3867
226.8394,379.5667
227.0298,379.6133
227.2203,378.8317
227.4108,379.6833
227.6012,379.1683
227.7916,378.2817
227.982,380.0083
228.1723,379.4533
228.3627,379.905
228.5531,379.6617
228.7434,379.145
228.9337,379.5083
229.124,379.6367
229.3143,379.145
229.5045,380.4
229.6948,379.3733
229.885,379.53
230.0752,379.4283
230.2654,378.6867
230.4556,379.7083
230.6457,379.7883
230.8358,379.7367
231.026,379.745
231.2161,379.795
231.4062,379.1
231.5963,379.4333
231.7863,379.5583
231.9764,379.1383
232.1664,379.1083
232.3564,378.78
232.5464,378.655
232.7364,379.9667
232.9263,378.2767
233.1163,379.67
233.3062,379.4767
233.4961,379.86
233.686,379.25
233.8758,379.1333
234.0657,379.3667
234.2555,379.605
234.4454,378.6967
234.6352,379.725
234.825,379.6783
235.0147,379.4017
235.2045,379.395
235.3942,378.9017
235.5839,379.2117
235.7737,379.5933
235.9633,379.2583
236.153,378.88
236.3427,379.825
236.5323,380.0983
236.7219,380.26
236.9115,379.0533
237.1011,379.635
237.2907,379.1183
237.4803,379.485
237.6698,379.6517
237.8593,379.5017
238.0488,379.6917
238.2383,379.725
238.4278,379.4
238.6172,379.21
238.8066,379.6983
238.9961,379.5817
239.1855,379.3033
239.3748,379.4183
239.5642,379.2183
239.7536,379.8133
239.9429,379.25
240.1322,379.435
240.3215,379.7683
240.5108,379.1217
240.7001,379.3783
240.8893,379.5883
241.0786,379.3783
241.2677,379.6167
241.457,379.9
241.6461,379.2267
241.8353,379.5717
242.0244,379.2517
242.2136,379.8
242.4027,379.475
242.5918,378.9817
242.7809,379.4133
242.9699,379.505
243.159,378.87
243.348,380.0267
243.537,378.9867
243.726,380.22
243.915,380.1367
244.1039,379.4633
244.2929,379.9233
244.4818,380.07
244.6707,379.4883
244.8596,380.41
245.0485,379.935
245.2373,379.2383
245.4262,379.225
245.615,378.9233
245.8038,379.9167
245.9926,379.1767
246.1814,379.535
246.3701,379.7167
246.5589,379.5567
246.7476,379.3133
246.9363,380.2817
247.1249,379.1883
247.3136,379.0967
247.5023,379.4917
247.6909,379.4133
247.8795,379.68
248.0681,379.87
248.2567,379.7633
248.4453,379.2217
248.6338,379.615
248.8224,379.7767
249.0109,379.8117
249.1994,379.35
249.3878,379.9717
249.5763,379.3833
249.7648,379.4433
249.9532,380.165
250.1416,379.5717
250.33,379.6267
250.5183,380.0633
250.7067,379.6833
250.8951,379.2883
251.0834,379.7833
251.2717,379.0017
251.46,379.8783
251.6483,379.145
251.8365,379.5467
252.0247,379.61
252.213,379.7683
252.4012,379.4817
252.5894,380.71
252.7775,379.615
252.9657,379.8233
253.1538,379.7783
253.3419,379.4983
253.53,380.0467
253.7181,379.73
253.9062,379.7217
254.0942,380.5633
254.2823,379.6117
254.4703,379.6267
254.6583,379.4783
254.8463,379.3617
255.0342,379.315
255.2222,380.1167
255.4101,379.2733
255.598,380.3867
255.7859,379.565
255.9738,380.5433
256.1616,379.3483
256.3495,379.4017
256.5373,380.315
256.7251,379.865
256.9129,379.675
257.1006,380.0167
257.2884,379.535
257.4761,380.2717
257.6638,379.5383
257.8515,379.34
258.0392,379.7867
258.2269,379.6633
258.4146,379.4367
258.6022,379.8233
258.7898,379.4533
258.9774,380.4833
259.165,379.7483
259.3525,380.3783
259.5401,379.5533
259.7276,379.985
259.9151,379.6417
260.1026,380.1267
260.2901,379.5517
260.4776,380.2367
260.665,380.3983
260.8524,379.4717
261.0398,379.69
261.2272,379.7533
261.4146,380.0033
261.6019,380.175
261.7893,379.9083
261.9766,380.4083
262.1639,380.0267
262.3512,379.475
262.5384,379.82
262.7257,380.395
262.9129,379.9
263.1001,380.02
263.2873,380.4233
263.4745,380.285
263.6617,379.7083
263.8488,380.0283
264.0359,379.7333
264.2231,380.1033
264.4101,379.6517
264.5972,379.8833
264.7842,380.1467
264.9713,380.945
265.1583,380.2117
265.3453,379.9867
265.5323,380.32
265.7193,380.3267
265.9062,380.3717
266.0931,380.4017
266.2801,380.295
266.4669,380.1217
266.6538,380.3017
266.8407,379.9483
267.0276,379.73
267.2143,380.045
267.4012,379.9383
267.588,379.4767
267.7747,380.1883
267.9615,380.11
268.1482,380.1367
268.3349,379.8283
268.5217,379.5817
268.7083,380.2717
268.895,380.6133
269.0817,380.6217
269.2682,380.2467
269.4549,379.8067
269.6415,380.4217
269.8281,380.185
270.0146,379.6967
270.2012,380.3017
270.3877,379.9
270.5742,379.92
270.7607,380.26
270.9472,380.0183
271.1336,380.1783
271.32,380.09
271.5065,379.725
271.6929,380.3
271.8792,379.74
272.0656,380.1817
272.252,380.18
272.4383,379.7083
272.6246,380.5583
272.8109,380.775
272.9972,379.7033
273.1835,380.4367
273.3697,379.9733
273.5559,380.1617
273.7421,380.11
273.9283,379.5733
274.1145,379.1633
274.3007,379.99
274.4868,379.4317
274.6729,380.1817
274.859,380.3817
275.0451,379.7983
275.2311,380.125
275.4172,379.1783
275.6032,379.9517
275.7892,380.0283
275.9752,379.6183
276.1612,380.135
276.3472,380.7667
276.5331,379.7117
276.719,380.69
276.9049,379.7117
277.0908,379.995
277.2767,379.8233
277.4625,379.66
277.6484,379.7717
277.8342,379.7883
278.02,379.5667
278.2057,380.7133
278.3915,379.26
278.5772,379.4867
278.763,380.21
278.9487,379.2817
279.1343,380.3333
279.32,379.8133
279.5057,379.2983
279.6913,380.0117
279.877,379.69
280.0625,379.72
280.2481,380.565
280.4337,380.0733
280.6192,379.8883
280.8048,380.28
280.9903,380.025
281.1758,380.4767
281.3612,380.145
281.5467,379.9617
281.7321,380.24
281.9175,380.03
282.1029,380.095
282.2884,380.4
282.4737,379.54
282.6591,380.2983
282.8444,380.005
283.0297,380.3233
283.215,380.165
283.4002,379.895
283.5855,379.83
283.7707,380.2933
283.956,379.4717
284.1412,380.2867
284.3264,380.4167
284.5115,379.92
284.6967,379.9617
284.8818,379.9267
285.0669,380.1183
285.252,380.0833
285.4371,379.98
285.6222,380.1933
285.8072,380.8467
285.9922,379.8333
286.1772,380.4667
286.3622,380.355
286.5472,380.225
286.7321,380.2667
286.9171,379.665
287.102,379.85
287.2869,380.1667
287.4717,380.3067
287.6566,380.6983
287.8415,380.175
288.0263,380.185
288.2111,380.4367
288.3959,379.9367
288.5806,380.415
288.7654,380.67
288.9501,379.61
289.1348,380.7417
289.3195,380.0117
289.5042,380.2633
289.6889,380.6333
289.8735,380.365
290.0581,380.2767
290.2428,380.4
290.4273,379.9933
290.6119,380.3717
290.7965,380.25
290.981,380.045
291.1655,380.8967
291.35,380.7633
291.5345,380.2217
291.719,380.62
291.9034,379.3833
292.0878,380.6317
292.2722,380.3717
292.4566,380.0233
292.641,380.5167
292.8253,380.2817
293.0096,379.7633
293.194,380.6167
293.3783,380.055
293.5626,380.4533
293.7468,380.4517
293.9311,380.2817
294.1153,380.4267
294.2995,380.935
294.4837,379.865
294.6678,381.1567
294.852,379.865
295.0361,380.6133
295.2202,380.395
295.4043,379.6417
295.5884,380.8233
295.7725,380.555
295.9565,379.8967
296.1405,380.605
296.3246,379.8667
296.5085,379.87
296.6925,380.6333
296.8764,380.1817
297.0603,379.9883
297.2443,380.1
297.4282,380.045
297.612,381.0733
297.7959,380.03
297.9797,380.1317
298.1635,380.3733
298.3474,379.82
298.5311,380.2033
298.7149,380.4617
298.8987,379.93
299.0823,380.3117
299.2661,379.95
299.4498,379.9083
299.6334,380.0533
299.8171,379.505
300.0007,380.3217
300.1843,380.9083
300.368,379.8667
300.5515,380.5317
300.7351,380.5133
300.9186,380.04
301.1021,380.5933
301.2857,379.865
301.4691,379.8183
301.6526,380.52
301.8361,379.8133
302.0195,380.2217
302.2029,381.0483
302.3863,380.0083
302.5697,380.6567
302.753,380.14
302.9364,380.11
303.1197,380.275
303.303,380.0283
303.4863,380.3267
303.6696,380.5983
303.8528,380.1967
304.036,380.6067
304.2192,380.3233
304.4024,380.1817
304.5856,380.2233
304.7688,379.64
304.9519,380.245
305.135,380.5817
305.3181,380.375
305.5012,380.1233
305.6842,380.2817
305.8673,380.09
306.0504,380.7833
306.2333,379.8233
306.4163,379.9617
306.5993,380.8967
306.7822,379.7867
306.9652,380.6417
307.1481,381.005
307.331,379.91
307.5139,380.1767
307.6967,379.9717
307.8796,380.785
308.0624,380.6667
308.2452,380.2617
308.428,380.145
308.6107,380.1967
308.7935,379.7783
308.9762,380.995
309.1589,380.21
309.3416,380.0967
309.5243,380.9867
309.7069,380.455
309.8896,380.5383
310.0721,380.3967
310.2548,379.6983
310.4373,380.4183
310.6199,380.3117
310.8024,380.2017
310.985,380.4733
311.1674,380.18
311.3499,380.9867
311.5324,380.3533
311.7148,380.5183
311.8973,380.4433
312.0797,381.5
312.2621,380.2633
312.4445,381.3267
312.6268,380.615
312.8091,380.7033
312.9915,381.63
313.1738,381.0117
313.356,380.2933
313.5383,380.5167
313.7206,380.0667
313.9027,380.5
314.085,380.615
314.2672,380.3317
314.4493,381.4283
314.6314,380.245
314.8136,380.38
314.9957,380.5333
315.1778,380.3467
315.3598,380.6983
315.5419,380.7767
315.724,380.1583
315.9059,381.035
316.088,380.8683
316.2699,381.1167
316.4519,380.7317
316.6338,380.415
316.8157,380.815
316.9977,380.1533
317.1795,380.4867
317.3614,380.8583
317.5432,380.8433
317.7251,380.3917
317.9069,380.6633
318.0887,380.5483
318.2704,380.8217
318.4522,381.1433
318.6339,380.4983
318.8156,381.1183
318.9973,380.475
319.179,380.895
319.3607,381.1067
319.5423,380.76
319.7239,381.015
319.9055,381.3617
320.0871,380.44
320.2687,380.69
320.4502,381.0517
320.6317,380.0817
320.8132,381.0367
320.9947,381.0833
321.1761,380.6267
321.3576,381.1067
321.5391,380.8333
321.7205,381.245
321.9019,380.8717
322.0832,381.01
322.2646,380.985
322.4459,381.1817
322.6272,381.0833
322.8085,381.79
322.9898,380.9767
323.1711,381.1067
323.3523,380.9467
323.5335,380.9933
323.7147,381.275
323.8959,381.1583
324.0771,380.8617
324.2582,381.0467
324.4393,380.6667
324.6204,380.6767
324.8015,381.6917
324.9826,381.1367
325.1637,381.17
325.3447,380.9933
325.5257,380.735
325.7067,381.5583
325.8877,381.1517
326.0686,381.5367
326.2496,381.9733
326.4305,381.2067
326.6114,382.005
326.7922,381.435
326.9731,381.0467
327.1539,381.5817
327.3347,381.03
327.5155,380.9167
327.6963,381.1817
327.8771,381.0767
328.0578,381.0317
328.2385,381.78
328.4193,381.51
328.5999,381.1417
328.7806,380.755
328.9613,381.3817
329.1419,380.9967
329.3225,380.5383
329.5031,381.4083
329.6837,381.085
329.8642,380.6617
330.0447,381.1417
330.2252,380.9267
330.4057,380.8567
330.5862,382.0167
330.7667,381.2383
330.9471,381.3767
331.1275,381.3967
331.3079,380.81
331.4883,381.265
331.6687,381.425
331.849,381.6467
332.0293,381.6217
332.2096,380.5733
332.3899,381.6017
332.5702,381.39
332.7504,381.79
332.9306,381.845
333.1108,381.6633
333.291,380.8283
333.4712,382.1417
333.6514,381.4283
333.8315,381.3267
334.0116,381.5967
334.1917,381.3733
334.3717,381.6233
334.5518,381.3667
334.7318,381.93
334.9119,381.1167
335.0918,381.2867
335.2718,381.0883
335.4518,382.5083
335.6317,381.425
335.8116,381.37
335.9915,381.6833
336.1714,380.9
336.3513,382.255
336.5311,381.3083
336.7109,381.0417
336.8907,382.205
337.0705,381.7467
337.2502,381.505
337.43,382.2617
337.6097,381.84
337.7894,381.8983
337.9691,381.2117
338.1488,381.905
338.3284,382.42
338.508,381.62
338.6877,381.3167
338.8672,382.6417
339.0468,381.625
339.2263,381.6317
339.4059,382.0583
339.5854,381.3967
339.7649,381.3517
339.9443,381.19
340.1238,381.1283
340.3032,382.575
340.4826,381.2117
340.662,381.56
340.8414,381.775
341.0207,380.4067
341.2001,381.9933
341.3794,381.6233
341.5587,381.395
341.738,381.815
341.9172,381.1617
342.0965,381.63
342.2757,381.58
342.4549,380.7933
342.6341,381.6217
342.8132,381.2417
342.9923,381.3133
343.1715,381.8567
343.3506,381.635
343.5296,381.6617
343.7087,381.6883
343.8878,380.9033
344.0668,381.6483
344.2458,381.2117
344.4248,381.06
344.6037,381.5533
344.7827,380.87
344.9616,380.7233
345.1405,381.7117
345.3194,381.6417
345.4982,381.175
345.6771,381.3283
345.8559,381.62
346.0347,381.6733
346.2135,381.0817
346.3923,381.6667
346.571,382.0867
346.7498,381.8833
346.9285,381.2617
347.1071,382.0317
347.2859,381.2467
347.4645,381.3467
347.6431,381.0317
347.8217,381.5783
348.0003,381.3533
348.1789,381.2133
348.3574,381.4217
348.5359,381.6933
348.7145,381.3517
348.893,381.5817
349.0714,381.51
349.2499,382.1117
349.4283,381.4233
349.6068,381.5967
349.7852,381.41
349.9635,381.5183
350.1419,380.7017
350.3202,381.4483
350.4985,381.8617
350.6768,381.67
350.8551,381.965
351.0334,381.75
351.2116,381.4567
351.3898,381.1867
351.568,380.8983
351.7462,382.0267
351.9243,381.4067
352.1025,380.795
352.2806,381.69
352.4587,381.3267
352.6368,381.1933
352.8148,381.62
352.9929,381.2167
353.1709,381.0867
353.3489,381.2217
353.5268,380.7717
353.7048,381.085
353.8828,381.6417
354.0607,380.995
354.2386,381.8933
354.4165,381.6067
354.5943,380.9817
354.7722,381.0283
354.95,381.3933
355.1278,381.4233
355.3056,381.015
355.4833,381.4983
355.6611,381.6267
355.8388,381.5267
356.0165,382.095
356.1942,381.7383
356.3719,381.6133
356.5495,380.9667
356.7271,381.9233
356.9047,381.4817
357.0823,381.96
357.2599,381.4433
357.4374,380.9083
357.6149,382.1567
357.7924,381.2683
357.9699,381.395
358.1474,381.86
358.3248,381.395
358.5023,381.9983
358.6797,381.75
358.8571,381.875
359.0344,381.52
359.2118,381.315
359.3891,381.5683
359.5664,382.1517
359.7437,381.6267
359.9209,381.7733
360.0982,381.5817
360.2754,381.7167
360.4526,382.2117
360.6298,381.695
360.807,380.98
360.9841,381.71
361.1613,381.1983
361.3383,381.6683
361.5154,381.71
361.6925,381.705
361.8695,381.975
362.0466,381.3717
362.2236,381.0583
362.4005,381.39
362.5775,381.505
362.7545,381.05
362.9314,381.7
363.1083,381.03
363.2852,381.4667
363.462,380.9733
363.6389,381.0483
363.8157,381.7467
363.9925,384.315
364.1693,380.6883
364.346,381.35
364.5228,380.5217
364.6996,380.8317
364.8762,381.4817
365.0529,381.5767
365.2296,381.0617
365.4062,380.9533
365.5829,380.8517
365.7595,380.4583
365.9361,380.5217
366.1126,381.645
366.2892,381.3533
366.4657,380.3017
366.6422,381.4317
366.8186,381.1483
366.9951,381.2833
367.1716,381.35
367.348,380.7883
367.5244,380.5517
367.7008,380.4933
367.8772,380.91
368.0535,381.5917
368.2298,381.4467
368.4061,380.335
368.5824,381.095
368.7586,381.3583
368.9349,380.8267
369.1111,380.96
369.2873,380.3683
369.4635,381.1317
369.6396,380.865
369.8158,380.7
369.9919,381.315
370.168,380.1433
370.3441,380.8967
370.5202,381.5067
370.6962,380.6833
370.8722,381.0883
371.0482,380.6517
371.2242,380.66
371.4002,381.045
371.5761,380.4733
371.752,380.6433
371.9279,381.0267
372.1038,380.6233
372.2796,380.3983
372.4555,380.9833
372.6313,380.7133
372.8071,380.9367
372.9829,380.4933
373.1586,381.07
373.3344,381.1167
373.5101,380.15
373.6858,380.8717
373.8615,381.42
374.0371,380.4917
374.2127,380.545
374.3884,380.7617
374.564,380.59
374.7395,380.9017
374.9151,380.4867
375.0906,380.7867
375.2661,380.5583
375.4416,380.3933
375.6171,380.9033
375.7925,381.0217
375.968,380.5417
376.1434,381.1283
376.3188,380.33
376.4941,380.7
376.6695,381.2167
376.8448,380.49
377.0201,380.9533
377.1954,380.9317
377.3707,380.16
377.5459,380.6933
377.7212,380.6333
377.8964,380.2883
378.0715,380.5083
378.2467,380.3183
378.4218,380.6217
378.597,380.7267
378.7721,380.6817
378.9472,380.635
379.1222,380.4533
379.2973,380.5367
379.4723,381.3083
379.6473,380.7417
379.8223,380.17
379.9972,380.7033
380.1722,380.7467
380.3471,380.5717
380.522,380.44
380.6969,380.275
380.8717,380.805
381.0466,380.2267
381.2214,380.8433
381.3962,380.92
381.571,379.83
381.7457,380.6533
381.9204,380.8417
382.0952,380.6233
382.2699,380.93
382.4445,381.025
382.6192,380.18
382.7938,380.4833
382.9685,380.815
383.1431,382.43
383.3176,380.9117
383.4922,380.16
383.6667,381.3633
383.8412,380.1517
384.0157,380.3367
384.1902,380.645
384.3646,380.6967
384.5391,380.4617
384.7134,381.0867
384.8878,380.4267
385.0622,380.6467
385.2365,380.8
385.4109,380.5417
385.5852,381.0617
385.7594,380.2117
385.9337,380.4317
386.1079,380.9133
386.2822,380.2133
386.4564,380.445
386.6306,380.4983
386.8047,380.2483
386.9789,380.8633
387.153,380.77
387.3271,380.4683
387.5012,381.13
387.6752,379.9383
387.8492,380.8233
388.0233,380.5617
388.1972,380.2283
388.3712,380.5717
388.5452,380.7283
388.7191,380.6317
388.893,380.6383
389.0669,380.3817
389.2408,381.05
389.4146,380.3933
389.5884,380.88
389.7623,380.6983
389.9361,380.81
390.1098,380.31
390.2835,380.6033
390.4573,379.9883
390.631,380.895
390.8047,380.7333
390.9784,380.3867
391.152,380.33
391.3256,380.9717
391.4992,380.305
391.6728,380.6917
391.8464,379.915
392.0199,380.1983
392.1934,380.3167
392.3669,380.5883
392.5403,380.47
392.7138,380.565
392.8873,379.865
393.0607,381.2467
393.2341,380.48
393.4074,381.02
393.5808,380.8983
393.7542,380.0083
393.9274,380.4117
394.1007,380.6617
394.274,380.425
394.4472,380.9783
394.6205,381.0767
394.7937,380.0917
394.9668,380.685
395.14,380.185
395.3131,380.2517
395.4863,380.3217
395.6594,380.4483
395.8325,380.84
396.0055,380.7617
396.1786,380.3333
396.3516,380.415
396.5246,380.305
396.6975,380.6833
396.8705,380.6683
397.0434,379.7283
397.2163,380.8967
397.3892,380.4383
397.5621,379.92
397.735,380.9183
397.9077,380.2933
398.0806,380.045
398.2534,380.52
398.4261,380.1483
398.5989,380.06
398.7716,380.5367
398.9443,380.4267
399.117,380.8533
399.2896,380.5383
399.4623,380.205
399.6349,380.785
399.8075,379.9317
399.9801,380.7333
400.1526,380.4417
400.3252,380.445
400.4977,380.5183
400.6702,380.1367
400.8427,379.8667
401.0151,380.855
401.1875,380.8417
401.36,380.295
401.5323,380.66
401.7047,380.085
401.877,380.1967
402.0494,380.3717
402.2216,380.0283
402.394,381.1867
402.5662,379.7367
402.7385,380.4983
402.9107,380.0783
403.0829,379.5
403.2551,379.7983
403.4272,379.7217
403.5994,380.555
403.7715,380.6067
403.9436,380.2083
404.1156,379.615
