Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-04-04 13:29:07.559059
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.8083
218.2508,379.6067
218.442,379.9267
218.6332,380.2833
218.8244,380.135
219.0156,380.6117
219.2067,379.8067
219.3979,380.3983
219.589,380.41
219.7801,380.3717
219.9712,380.87
220.1623,380.0783
220.3533,380.5067
220.5444,380.94
220.7354,381.0
220.9264,380.8533
221.1174,380.9367
221.3083,380.6867
221.4993,381.0183
221.6902,380.795
221.8812,380.4467
222.0721,380.9667
222.263,380.3783
222.4538,380.905
222.6447,381.0683
222.8355,380.6633
223.0264,380.5617
223.2172,380.77
223.408,380.96
223.5987,381.5083
223.7895,380.45
223.9802,380.9217
224.1709,381.7967
224.3616,380.985
224.5524,381.025
224.743,381.8533
224.9337,380.5183
225.1243,381.485
225.315,381.44
225.5056,380.97
225.6962,381.1633
225.8867,381.24
226.0773,381.8233
226.2678,381.2017
226.4584,381.0783
226.6489,381.5467
226.8394,381.8567
227.0298,381.1217
227.2203,381.23
227.4108,381.7067
227.6012,380.85
227.7916,380.6417
227.982,381.5517
228.1723,381.3867
228.3627,382.1917
228.5531,381.54
228.7434,381.1683
228.9337,381.65
229.124,381.1717
229.3143,381.3183
229.5045,382.1967
229.6948,381.1017
229.885,381.995
230.0752,381.3433
230.2654,380.7983
230.4556,381.935
230.6457,381.5317
230.8358,382.0483
231.026,381.8033
231.2161,381.48
231.4062,381.3117
231.5963,381.43
231.7863,381.3283
231.9764,381.33
232.1664,381.06
232.3564,380.8083
232.5464,380.9633
232.7364,381.6983
232.9263,380.7667
233.1163,381.7733
233.3062,381.4767
233.4961,382.1283
233.686,381.3633
233.8758,381.095
234.0657,381.6733
234.2555,381.5183
234.4454,380.8183
234.6352,381.835
234.825,381.55
235.0147,381.555
235.2045,381.66
235.3942,380.96
235.5839,381.33
235.7737,381.8417
235.9633,381.45
236.153,381.1717
236.3427,381.8983
236.5323,382.245
236.7219,382.4733
236.9115,381.3383
237.1011,381.7067
237.2907,381.4967
237.4803,381.7533
237.6698,381.7733
237.8593,381.7733
238.0488,381.6617
238.2383,381.8733
238.4278,381.4417
238.6172,381.22
238.8066,382.0383
238.9961,381.665
239.1855,381.2817
239.3748,381.695
239.5642,381.65
239.7536,381.8817
239.9429,381.7367
240.1322,381.5417
240.3215,382.0017
240.5108,381.5517
240.7001,381.2767
240.8893,381.7983
241.0786,381.435
241.2677,381.4267
241.457,382.5
241.6461,381.2
241.8353,381.7433
242.0244,381.72
242.2136,381.7367
242.4027,381.8883
242.5918,381.455
242.7809,381.4233
242.9699,382.16
243.159,381.285
243.348,382.31
243.537,381.755
243.726,382.385
243.915,382.5517
244.1039,382.2967
244.2929,381.82
244.4818,382.6783
244.6707,381.9967
244.8596,382.285
245.0485,382.71
245.2373,381.625
245.4262,381.4233
245.615,381.9833
245.8038,382.3917
245.9926,381.7817
246.1814,382.7167
246.3701,381.8817
246.5589,382.515
246.7476,382.12
246.9363,382.47
247.1249,382.2633
247.3136,381.6183
247.5023,381.6467
247.6909,382.3583
247.8795,381.9017
248.0681,382.5883
248.2567,382.6617
248.4453,381.21
248.6338,382.8083
248.8224,382.4583
249.0109,382.19
249.1994,382.7433
249.3878,382.3783
249.5763,381.9333
249.7648,382.5533
249.9532,382.59
250.1416,382.435
250.33,382.2467
250.5183,382.31
250.7067,382.76
250.8951,381.945
251.0834,382.0567
251.2717,382.225
251.46,382.1617
251.6483,381.8983
251.8365,382.5867
252.0247,382.205
252.213,382.9317
252.4012,382.6183
252.5894,383.245
252.7775,382.9833
252.9657,382.3783
253.1538,382.475
253.3419,382.6333
253.53,382.475
253.7181,382.6867
253.9062,382.645
254.0942,382.8183
254.2823,382.825
254.4703,382.5617
254.6583,381.88
254.8463,382.7583
255.0342,382.0917
255.2222,383.165
255.4101,382.5517
255.598,383.0
255.7859,382.6483
255.9738,383.5383
256.1616,381.78
256.3495,382.6267
256.5373,383.2483
256.7251,382.4833
256.9129,382.9883
257.1006,382.6517
257.2884,382.4817
257.4761,383.4617
257.6638,382.315
257.8515,382.5833
258.0392,382.9033
258.2269,382.27
258.4146,382.6617
258.6022,382.7883
258.7898,382.3317
258.9774,383.7217
259.165,382.5533
259.3525,383.3283
259.5401,382.585
259.7276,382.705
259.9151,382.7433
260.1026,383.0367
260.2901,382.355
260.4776,383.0083
260.665,383.3917
260.8524,382.365
261.0398,382.7
261.2272,382.73
261.4146,383.2017
261.6019,383.255
261.7893,382.7733
261.9766,383.445
262.1639,383.315
262.3512,382.5667
262.5384,382.805
262.7257,383.345
262.9129,382.895
263.1001,382.99
263.2873,383.355
263.4745,383.055
263.6617,382.9317
263.8488,383.09
264.0359,382.82
264.2231,383.2983
264.4101,382.765
264.5972,382.8433
264.7842,383.4467
264.9713,383.91
265.1583,383.5067
265.3453,383.3567
265.5323,383.2433
265.7193,383.5317
265.9062,383.3183
266.0931,383.3817
266.2801,383.5633
266.4669,383.0183
266.6538,383.3967
266.8407,383.3317
267.0276,382.645
267.2143,383.4417
267.4012,383.33
267.588,382.42
267.7747,383.6417
267.9615,383.3283
268.1482,383.03
268.3349,383.3183
268.5217,382.5633
268.7083,383.305
268.895,383.9883
269.0817,383.315
269.2682,383.3767
269.4549,383.1217
269.6415,383.0767
269.8281,383.5967
270.0146,382.685
270.2012,383.33
270.3877,383.6417
270.5742,382.8983
270.7607,383.37
270.9472,383.765
271.1336,382.865
271.32,383.6217
271.5065,383.175
271.6929,383.0783
271.8792,383.4
272.0656,383.1517
272.252,383.0733
272.4383,383.5067
272.6246,383.4083
272.8109,383.7867
272.9972,383.5783
273.1835,383.0983
273.3697,383.6233
273.5559,383.6717
273.7421,383.0783
273.9283,383.4583
274.1145,382.35
274.3007,383.0767
274.4868,383.3533
274.6729,383.0833
274.859,383.8567
275.0451,383.6967
275.2311,382.9183
275.4172,382.965
275.6032,383.1583
275.7892,382.9333
275.9752,383.5317
276.1612,383.0467
276.3472,384.0983
276.5331,383.71
276.719,383.8567
276.9049,383.6517
277.0908,383.8383
277.2767,382.745
277.4625,383.9083
277.6484,383.195
277.8342,382.88
278.02,383.6217
278.2057,383.8233
278.3915,382.7667
278.5772,383.4133
278.763,383.2717
278.9487,383.2983
279.1343,384.195
279.32,383.0417
279.5057,383.705
279.6913,383.61
279.877,383.4133
280.0625,383.9933
280.2481,383.7683
280.4337,384.1567
280.6192,384.055
280.8048,383.465
280.9903,384.0533
281.1758,384.1783
281.3612,383.425
281.5467,383.9567
281.7321,383.765
281.9175,383.6117
282.1029,384.1533
282.2884,383.825
282.4737,383.53
282.6591,384.3017
282.8444,383.5083
283.0297,384.5567
283.215,383.985
283.4002,383.6133
283.5855,384.28
283.7707,383.86
283.956,383.4167
284.1412,384.4783
284.3264,383.6833
284.5115,383.9783
284.6967,383.9817
284.8818,383.6233
285.0669,384.26
285.252,383.9467
285.4371,383.7017
285.6222,384.3917
285.8072,384.6783
285.9922,383.8417
286.1772,384.6217
286.3622,384.365
286.5472,384.4333
286.7321,384.5117
286.9171,383.7317
287.102,384.0383
287.2869,384.3
287.4717,384.3083
287.6566,384.9
287.8415,384.1667
288.0263,384.205
288.2111,384.6917
288.3959,384.0817
288.5806,384.6717
288.7654,385.1583
288.9501,384.0883
289.1348,385.2033
289.3195,384.5517
289.5042,384.9183
289.6889,385.325
289.8735,384.925
290.0581,384.665
290.2428,385.0183
290.4273,384.5467
290.6119,384.8417
290.7965,384.9417
290.981,384.5467
291.1655,385.4267
291.35,385.72
291.5345,384.8383
291.719,385.4767
291.9034,384.675
292.0878,385.24
292.2722,385.405
292.4566,385.05
292.641,385.24
292.8253,385.695
293.0096,384.9267
293.194,385.7017
293.3783,385.675
293.5626,385.3267
293.7468,385.7583
293.9311,385.9467
294.1153,385.345
294.2995,386.77
294.4837,385.3333
294.6678,386.4667
294.852,385.9017
295.0361,386.3617
295.2202,386.195
295.4043,386.19
295.5884,386.43
295.7725,387.1067
295.9565,386.6233
296.1405,386.765
296.3246,387.0317
296.5085,386.6633
296.6925,387.3067
296.8764,387.895
297.0603,386.9733
297.2443,387.7133
297.4282,388.62
297.612,388.7683
297.7959,389.0583
297.9797,389.5733
298.1635,389.77
298.3474,390.4667
298.5311,390.4967
298.7149,391.1517
298.8987,391.6183
299.0823,390.8333
299.2661,391.0067
299.4498,391.1233
299.6334,390.2317
299.8171,390.6417
300.0007,390.8383
300.1843,390.9983
300.368,391.1433
300.5515,390.63
300.7351,390.9
300.9186,391.4167
301.1021,390.8433
301.2857,390.9867
301.4691,390.8967
301.6526,390.8083
301.8361,390.9833
302.0195,390.7783
302.2029,391.5517
302.3863,392.0533
302.5697,391.4783
302.753,391.9433
302.9364,392.66
303.1197,391.7633
303.303,392.8033
303.4863,393.215
303.6696,392.465
303.8528,393.24
304.036,393.1417
304.2192,393.0683
304.4024,394.1767
304.5856,393.4433
304.7688,393.3417
304.9519,394.6783
305.135,394.56
305.3181,395.545
305.5012,394.8317
305.6842,394.07
305.8673,394.205
306.0504,394.8867
306.2333,394.68
306.4163,395.1817
306.5993,395.1267
306.7822,395.155
306.9652,397.09
307.1481,397.195
307.331,397.715
307.5139,397.615
307.6967,397.8033
307.8796,399.3383
308.0624,398.8017
308.2452,398.3017
308.428,399.5
308.6107,399.515
308.7935,398.9617
308.9762,399.68
309.1589,397.6983
309.3416,398.185
309.5243,400.535
309.7069,399.9067
309.8896,400.4933
310.0721,398.9567
310.2548,400.3267
310.4373,404.1333
310.6199,405.2933
310.8024,407.62
310.985,407.7717
311.1674,407.635
311.3499,408.9817
311.5324,408.21
311.7148,407.5667
311.8973,407.3983
312.0797,408.2917
312.2621,408.7317
312.4445,411.5767
312.6268,410.64
312.8091,412.2533
312.9915,413.3467
313.1738,412.43
313.356,411.0317
313.5383,411.4717
313.7206,412.7617
313.9027,415.3933
314.085,416.14
314.2672,413.2983
314.4493,410.5933
314.6314,411.6433
314.8136,414.5
314.9957,416.69
315.1778,416.585
315.3598,416.105
315.5419,414.7183
315.724,410.2267
315.9059,409.28
316.088,410.27
316.2699,413.8433
316.4519,416.6267
316.6338,418.3567
316.8157,419.785
316.9977,421.9883
317.1795,425.3567
317.3614,425.8933
317.5432,425.4883
317.7251,423.1683
317.9069,418.215
318.0887,416.09
318.2704,416.8217
318.4522,420.8517
318.6339,423.7083
318.8156,427.5717
318.9973,429.64
319.179,423.475
319.3607,421.4333
319.5423,423.2633
319.7239,425.17
319.9055,429.0717
320.0871,428.1383
320.2687,430.5767
320.4502,435.0467
320.6317,435.5183
320.8132,434.7133
320.9947,431.1867
321.1761,426.3767
321.3576,425.3733
321.5391,428.445
321.7205,430.8883
321.9019,434.5283
322.0832,433.5217
322.2646,430.1317
322.4459,431.4833
322.6272,426.9033
322.8085,425.165
322.9898,426.425
323.1711,431.11
323.3523,431.7967
323.5335,432.855
323.7147,434.7767
323.8959,438.315
324.0771,441.4217
324.2582,441.7583
324.4393,443.365
324.6204,442.985
324.8015,438.965
324.9826,438.755
325.1637,439.8783
325.3447,442.9083
325.5257,448.6833
325.7067,452.4217
325.8877,456.5017
326.0686,457.8667
326.2496,457.5817
326.4305,454.9533
326.6114,456.505
326.7922,459.1517
326.9731,457.7467
327.1539,453.8133
327.3347,456.2433
327.5155,456.8317
327.6963,453.4917
327.8771,452.0533
328.0578,450.6033
328.2385,451.0683
328.4193,453.165
328.5999,448.7567
328.7806,448.9467
328.9613,458.7167
329.1419,461.9417
329.3225,467.19
329.5031,469.4133
329.6837,469.385
329.8642,470.3767
330.0447,473.1683
330.2252,465.675
330.4057,461.8333
330.5862,455.8
330.7667,457.0183
330.9471,460.7567
331.1275,459.9933
331.3079,457.96
331.4883,455.9583
331.6687,459.8267
331.849,463.3583
332.0293,460.9117
332.2096,455.8117
332.3899,456.7417
332.5702,461.4267
332.7504,460.8933
332.9306,458.0967
333.1108,459.9283
333.291,460.8817
333.4712,456.5417
333.6514,449.8517
333.8315,454.435
334.0116,455.7383
334.1917,457.15
334.3717,461.8933
334.5518,464.045
334.7318,463.0867
334.9119,454.3733
335.0918,459.1883
335.2718,464.1733
335.4518,467.1517
335.6317,467.53
335.8116,457.8017
335.9915,442.2533
336.1714,439.645
336.3513,452.5067
336.5311,457.3617
336.7109,452.5833
336.8907,447.0083
337.0705,443.7733
337.2502,443.285
337.43,452.095
337.6097,460.9467
337.7894,460.9083
337.9691,450.885
338.1488,453.0733
338.3284,457.4583
338.508,460.7383
338.6877,462.8767
338.8672,463.3067
339.0468,462.8017
339.2263,454.0667
339.4059,455.015
339.5854,460.3167
339.7649,466.0833
339.9443,470.8633
340.1238,471.225
340.3032,468.7617
340.4826,464.62
340.662,461.6183
340.8414,459.8267
341.0207,460.2367
341.2001,462.2667
341.3794,453.605
341.5587,454.4217
341.738,460.6517
341.9172,466.7283
342.0965,468.3433
342.2757,462.4
342.4549,461.2283
342.6341,462.3983
342.8132,464.5767
342.9923,471.2667
343.1715,467.39
343.3506,462.8333
343.5296,466.175
343.7087,461.9683
343.8878,455.2167
344.0668,442.2133
344.2458,439.36
344.4248,442.25
344.6037,447.7083
344.7827,454.785
344.9616,461.3133
345.1405,464.0333
345.3194,461.81
345.4982,465.985
345.6771,463.1317
345.8559,457.2733
346.0347,452.3467
346.2135,453.9133
346.3923,461.9767
346.571,459.89
346.7498,464.3783
346.9285,466.58
347.1071,467.4883
347.2859,460.745
347.4645,452.435
347.6431,449.115
347.8217,457.015
348.0003,461.0867
348.1789,461.8567
348.3574,457.71
348.5359,459.65
348.7145,465.735
348.893,458.2617
349.0714,453.1483
349.2499,454.6083
349.4283,456.375
349.6068,454.21
349.7852,455.8083
349.9635,467.3683
350.1419,471.11
350.3202,475.6067
350.4985,473.2767
350.6768,471.2233
350.8551,470.8217
351.0334,465.3817
351.2116,462.5617
351.3898,456.16
351.568,461.6567
351.7462,471.925
351.9243,470.9017
352.1025,464.2833
352.2806,459.08
352.4587,450.4567
352.6368,449.8033
352.8148,460.04
352.9929,466.3467
353.1709,465.795
353.3489,467.5867
353.5268,472.0667
353.7048,470.2917
353.8828,475.6733
354.0607,473.675
354.2386,471.85
354.4165,476.31
354.5943,475.9283
354.7722,474.2133
354.95,477.4767
355.1278,475.875
355.3056,468.82
355.4833,466.9483
355.6611,469.085
355.8388,466.4833
356.0165,468.975
356.1942,472.215
356.3719,470.725
356.5495,454.01
356.7271,454.8533
356.9047,449.485
357.0823,446.555
357.2599,453.1217
357.4374,457.1317
357.6149,461.6183
357.7924,457.99
357.9699,449.0333
358.1474,439.385
358.3248,442.1017
358.5023,438.5717
358.6797,437.925
358.8571,445.6333
359.0344,455.5083
359.2118,463.8617
359.3891,465.4667
359.5664,472.4633
359.7437,475.4617
359.9209,477.355
360.0982,477.4067
360.2754,467.8
360.4526,462.515
360.6298,460.0917
360.807,454.3083
360.9841,450.7967
361.1613,458.0933
361.3383,460.1767
361.5154,465.65
361.6925,462.295
361.8695,449.015
362.0466,452.1033
362.2236,461.2833
362.4005,465.915
362.5775,476.1317
362.7545,481.5433
362.9314,476.905
363.1083,458.4483
363.2852,457.8183
363.462,459.2067
363.6389,463.9133
363.8157,471.41
363.9925,480.1883
364.1693,475.545
364.346,471.015
364.5228,464.8883
364.6996,460.84
364.8762,459.455
365.0529,465.5217
365.2296,474.2633
365.4062,479.5583
365.5829,481.825
365.7595,485.87
365.9361,488.48
366.1126,489.1267
366.2892,485.6267
366.4657,482.8267
366.6422,484.11
366.8186,481.775
366.9951,478.2517
367.1716,485.5067
367.348,486.1933
367.5244,486.2267
367.7008,480.4033
367.8772,475.0817
368.0535,473.225
368.2298,477.0917
368.4061,477.5733
368.5824,473.6283
368.7586,469.7633
368.9349,474.7383
369.1111,486.9667
369.2873,487.1717
369.4635,485.1383
369.6396,487.1
369.8158,490.1567
369.9919,496.095
370.168,493.5283
370.3441,484.6567
370.5202,472.3683
370.6962,468.3367
370.8722,467.1183
371.0482,476.2617
371.2242,488.4167
371.4002,498.3667
371.5761,498.21
371.752,491.67
371.9279,471.6367
372.1038,458.3833
372.2796,462.09
372.4555,477.12
372.6313,482.5233
372.8071,478.935
372.9829,484.6467
373.1586,477.245
373.3344,461.2867
373.5101,448.4183
373.6858,448.2067
373.8615,462.0217
374.0371,477.6667
374.2127,478.5267
374.3884,469.57
374.564,460.5783
374.7395,455.4433
374.9151,448.1567
375.0906,460.76
375.2661,477.1983
375.4416,491.3933
375.6171,495.3517
375.7925,476.6883
375.968,475.1567
376.1434,480.1983
376.3188,477.6217
376.4941,481.1467
376.6695,478.425
376.8448,481.34
377.0201,482.885
377.1954,489.4483
377.3707,498.0633
377.5459,500.0
377.7212,503.205
377.8964,505.9983
378.0715,511.8717
378.2467,514.015
378.4218,516.83
378.597,503.9717
378.7721,494.4617
378.9472,487.9217
379.1222,489.5033
379.2973,489.2667
379.4723,482.955
379.6473,480.5133
379.8223,472.4183
379.9972,478.3883
380.1722,491.515
380.3471,502.0083
380.522,504.1883
380.6969,499.0067
380.8717,502.56
381.0466,508.1833
381.2214,503.7667
381.3962,489.7717
381.571,478.1617
381.7457,482.7333
381.9204,477.4933
382.0952,467.6683
382.2699,476.61
382.4445,467.0033
382.6192,456.99
382.7938,456.6983
382.9685,459.295
383.1431,460.765
383.3176,452.4017
383.4922,454.7417
383.6667,460.0067
383.8412,452.87
384.0157,454.8217
384.1902,468.2383
384.3646,483.065
384.5391,490.345
384.7134,495.9983
384.8878,495.4367
385.0622,490.4967
385.2365,497.005
385.4109,492.9967
385.5852,487.35
385.7594,483.2917
385.9337,470.805
386.1079,473.9917
386.2822,493.3917
386.4564,499.9
386.6306,499.0767
386.8047,498.2467
386.9789,491.0067
387.153,479.165
387.3271,483.2567
387.5012,500.61
387.6752,500.595
387.8492,490.1917
388.0233,493.58
388.1972,487.6283
388.3712,492.7617
388.5452,493.745
388.7191,485.3933
388.893,487.1183
389.0669,498.15
389.2408,512.1683
389.4146,516.2817
389.5884,518.44
389.7623,526.225
389.9361,523.5933
390.1098,525.885
390.2835,522.0783
390.4573,515.6633
390.631,512.6017
390.8047,526.77
390.9784,534.5583
391.152,540.8583
391.3256,546.7017
391.4992,544.645
391.6728,541.8933
391.8464,537.4067
392.0199,524.91
392.1934,518.2083
392.3669,520.6667
392.5403,517.47
392.7138,504.6433
392.8873,485.0217
393.0607,469.1367
393.2341,452.7467
393.4074,441.6517
393.5808,445.19
393.7542,458.5117
393.9274,476.945
394.1007,493.9817
394.274,501.3983
394.4472,503.405
394.6205,522.4467
394.7937,529.1583
394.9668,537.6433
395.14,548.3267
395.3131,544.085
395.4863,551.4533
395.6594,546.2933
395.8325,547.23
396.0055,546.6017
396.1786,519.9667
396.3516,505.3017
396.5246,493.1533
396.6975,470.2133
396.8705,453.02
397.0434,454.5133
397.2163,470.325
397.3892,488.6833
397.5621,510.905
397.735,530.7933
397.9077,551.6983
398.0806,567.625
398.2534,569.485
398.4261,570.615
398.5989,572.1667
398.7716,577.525
398.9443,587.2133
399.117,590.1367
399.2896,597.1617
399.4623,596.4133
399.6349,591.2567
399.8075,586.1483
399.9801,596.6633
400.1526,600.7617
400.3252,607.3833
400.4977,593.7983
400.6702,582.7533
400.8427,596.5583
401.0151,602.3167
401.1875,608.305
401.36,612.0033
401.5323,613.5633
401.7047,611.5617
401.877,611.9217
402.0494,618.7633
402.2216,619.48
402.394,621.015
402.5662,618.3933
402.7385,626.57
402.9107,626.985
403.0829,609.3417
403.2551,599.1933
403.4272,596.4
403.5994,606.6533
403.7715,624.8
403.9436,632.1333
404.1156,628.4867
