Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-04-04 10:25:03.754933
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.3733
218.2508,380.2617
218.442,380.0933
218.6332,381.1
218.8244,380.3167
219.0156,380.8583
219.2067,380.6683
219.3979,380.6033
219.589,380.8917
219.7801,380.97
219.9712,381.0317
220.1623,380.815
220.3533,381.0183
220.5444,381.0767
220.7354,381.58
220.9264,381.3183
221.1174,380.98
221.3083,381.5517
221.4993,381.2517
221.6902,381.2833
221.8812,381.28
222.0721,381.125
222.263,381.2717
222.4538,381.2817
222.6447,381.2483
222.8355,381.59
223.0264,380.895
223.2172,380.9367
223.408,381.7267
223.5987,381.81
223.7895,380.7567
223.9802,381.4967
224.1709,381.8667
224.3616,381.62
224.5524,381.585
224.743,381.975
224.9337,381.2567
225.1243,381.765
225.315,381.665
225.5056,381.835
225.6962,381.2717
225.8867,381.6517
226.0773,382.4183
226.2678,381.4767
226.4584,381.62
226.6489,381.9533
226.8394,381.9583
227.0298,381.7233
227.2203,381.62
227.4108,381.9833
227.6012,381.4067
227.7916,380.905
227.982,382.0933
228.1723,381.995
228.3627,382.315
228.5531,381.9183
228.7434,381.8667
228.9337,381.7733
229.124,381.8167
229.3143,381.8167
229.5045,382.4367
229.6948,381.725
229.885,382.1083
230.0752,381.7767
230.2654,381.405
230.4556,382.175
230.6457,382.19
230.8358,382.5267
231.026,382.025
231.2161,382.015
231.4062,381.9033
231.5963,381.7633
231.7863,382.0
231.9764,381.6033
232.1664,381.4917
232.3564,381.3933
232.5464,381.155
232.7364,382.15
232.9263,381.0467
233.1163,381.9933
233.3062,382.1983
233.4961,382.4317
233.686,381.62
233.8758,381.8567
234.0657,381.925
234.2555,382.1383
234.4454,381.4333
234.6352,382.1083
234.825,382.3033
235.0147,381.9483
235.2045,381.86
235.3942,381.5767
235.5839,381.5817
235.7737,382.2183
235.9633,382.1317
236.153,381.3183
236.3427,382.34
236.5323,382.8667
236.7219,382.6983
236.9115,381.9817
237.1011,381.95
237.2907,381.7783
237.4803,382.445
237.6698,381.9833
237.8593,382.215
238.0488,382.4233
238.2383,381.9417
238.4278,382.32
238.6172,381.7717
238.8066,382.2317
238.9961,382.36
239.1855,381.7417
239.3748,381.8917
239.5642,382.38
239.7536,382.1233
239.9429,382.0233
240.1322,382.2783
240.3215,382.255
240.5108,382.0817
240.7001,381.985
240.8893,382.0067
241.0786,382.2883
241.2677,381.9933
241.457,382.5533
241.6461,382.0433
241.8353,381.9583
242.0244,382.16
242.2136,382.515
242.4027,381.9667
242.5918,381.7617
242.7809,382.0967
242.9699,382.165
243.159,381.845
243.348,382.5383
243.537,381.6817
243.726,383.205
243.915,382.7983
244.1039,382.3883
244.2929,382.665
244.4818,382.75
244.6707,382.7267
244.8596,382.99
245.0485,382.8533
245.2373,382.2917
245.4262,381.9567
245.615,382.0067
245.8038,383.1217
245.9926,382.1933
246.1814,382.98
246.3701,382.6433
246.5589,382.6383
246.7476,382.5917
246.9363,383.2067
247.1249,382.4233
247.3136,382.2717
247.5023,382.155
247.6909,382.505
247.8795,382.7083
248.0681,383.0017
248.2567,382.8417
248.4453,382.09
248.6338,383.0567
248.8224,382.8333
249.0109,382.875
249.1994,382.6667
249.3878,382.94
249.5763,382.5217
249.7648,382.7533
249.9532,383.2717
250.1416,382.9183
250.33,382.765
250.5183,383.2467
250.7067,382.91
250.8951,382.2
251.0834,382.7783
251.2717,382.3833
251.46,382.82
251.6483,382.5317
251.8365,382.8567
252.0247,382.72
252.213,383.2983
252.4012,382.6617
252.5894,383.895
252.7775,383.1317
252.9657,382.8367
253.1538,383.145
253.3419,382.7117
253.53,383.04
253.7181,383.2233
253.9062,383.0367
254.0942,383.4917
254.2823,383.155
254.4703,382.8
254.6583,382.5633
254.8463,382.97
255.0342,382.355
255.2222,383.7267
255.4101,382.69
255.598,383.535
255.7859,383.3383
255.9738,383.7617
256.1616,382.5017
256.3495,383.045
256.5373,383.4167
256.7251,383.1517
256.9129,383.36
257.1006,383.2717
257.2884,383.0067
257.4761,383.6933
257.6638,382.8733
257.8515,382.945
258.0392,382.995
258.2269,382.9917
258.4146,383.145
258.6022,383.1583
258.7898,382.935
258.9774,383.8067
259.165,382.9133
259.3525,384.025
259.5401,382.865
259.7276,383.3
259.9151,383.1717
260.1026,383.3333
260.2901,382.9217
260.4776,383.3633
260.665,383.6783
260.8524,383.115
261.0398,383.1517
261.2272,383.0217
261.4146,383.645
261.6019,383.4183
261.7893,383.4417
261.9766,383.8217
262.1639,383.5433
262.3512,383.2217
262.5384,383.155
262.7257,383.64
262.9129,383.6983
263.1001,383.0333
263.2873,383.8633
263.4745,383.7517
263.6617,383.22
263.8488,383.7367
264.0359,383.2267
264.2231,383.305
264.4101,383.5633
264.5972,383.09
264.7842,383.785
264.9713,384.5083
265.1583,383.47
265.3453,383.7117
265.5323,383.9533
265.7193,383.5333
265.9062,384.075
266.0931,383.82
266.2801,383.7033
266.4669,383.8817
266.6538,383.5883
266.8407,383.7283
267.0276,383.3117
267.2143,383.515
267.4012,383.8217
267.588,382.9783
267.7747,383.6433
267.9615,384.06
268.1482,383.4717
268.3349,383.3133
268.5217,383.285
268.7083,383.6967
268.895,384.45
269.0817,384.1467
269.2682,383.5633
269.4549,383.7967
269.6415,383.8267
269.8281,383.7333
270.0146,383.45
270.2012,383.8383
270.3877,383.7367
270.5742,383.5717
270.7607,383.69
270.9472,383.7983
271.1336,383.69
271.32,383.81
271.5065,383.6217
271.6929,383.8133
271.8792,383.2683
272.0656,383.935
272.252,383.6933
272.4383,383.54
272.6246,384.1633
272.8109,384.1883
272.9972,383.6717
273.1835,384.13
273.3697,383.8667
273.5559,384.1417
273.7421,383.815
273.9283,383.535
274.1145,382.9083
274.3007,383.52
274.4868,383.5167
274.6729,383.7483
274.859,384.195
275.0451,383.7217
275.2311,383.7617
275.4172,383.2733
275.6032,383.5717
275.7892,383.8483
275.9752,383.7733
276.1612,383.5933
276.3472,384.605
276.5331,383.9333
276.719,384.3533
276.9049,383.9767
277.0908,383.9517
277.2767,383.6433
277.4625,384.03
277.6484,383.5733
277.8342,383.685
278.02,383.8083
278.2057,384.2217
278.3915,383.3117
278.5772,383.625
278.763,383.9483
278.9487,383.765
279.1343,384.2833
279.32,383.6583
279.5057,383.8733
279.6913,383.8533
279.877,383.9717
280.0625,384.0733
280.2481,384.3967
280.4337,384.555
280.6192,383.9983
280.8048,384.1033
280.9903,384.3233
281.1758,384.46
281.3612,384.1783
281.5467,384.32
281.7321,384.1683
281.9175,384.1683
282.1029,384.4083
282.2884,384.4317
282.4737,383.9217
282.6591,384.4083
282.8444,384.0217
283.0297,384.9383
283.215,384.09
283.4002,384.2583
283.5855,384.335
283.7707,384.3333
283.956,383.9317
284.1412,384.6183
284.3264,384.5433
284.5115,384.335
284.6967,384.135
284.8818,384.22
285.0669,384.5633
285.252,384.2633
285.4371,384.3517
285.6222,384.7
285.8072,385.1517
285.9922,384.3317
286.1772,384.6333
286.3622,384.8867
286.5472,384.8083
286.7321,384.755
286.9171,384.3833
287.102,384.2533
287.2869,384.5
287.4717,385.125
287.6566,385.0
287.8415,384.7317
288.0263,384.835
288.2111,384.86
288.3959,384.7733
288.5806,385.055
288.7654,385.2083
288.9501,384.7267
289.1348,385.2833
289.3195,384.6667
289.5042,385.4783
289.6889,385.1417
289.8735,385.2867
290.0581,385.175
290.2428,385.005
290.4273,385.2217
290.6119,384.9833
290.7965,385.1083
290.981,385.44
291.1655,385.7317
291.35,385.9933
291.5345,385.485
291.719,385.5667
291.9034,385.0083
292.0878,385.8967
292.2722,385.3483
292.4566,385.7183
292.641,385.6633
292.8253,385.4683
293.0096,385.5767
293.194,385.9517
293.3783,385.8767
293.5626,386.1317
293.7468,385.8133
293.9311,386.2933
294.1153,385.9383
294.2995,386.665
294.4837,386.0267
294.6678,386.8733
294.852,385.91
295.0361,387.1033
295.2202,386.3667
295.4043,386.2317
295.5884,387.2433
295.7725,386.955
295.9565,386.9017
296.1405,387.2817
296.3246,386.8617
296.5085,387.1217
296.6925,387.8883
296.8764,387.9233
297.0603,387.7867
297.2443,388.105
297.4282,388.51
297.612,389.59
297.7959,389.045
297.9797,389.5267
298.1635,390.3017
298.3474,390.275
298.5311,390.855
298.7149,391.35
298.8987,391.405
299.0823,391.2783
299.2661,391.155
299.4498,390.91
299.6334,390.825
299.8171,390.575
300.0007,390.8567
300.1843,391.5267
300.368,390.9233
300.5515,391.0267
300.7351,391.11
300.9186,390.98
301.1021,390.9783
301.2857,390.6983
301.4691,390.4767
301.6526,391.0517
301.8361,390.67
302.0195,390.77
302.2029,391.9017
302.3863,391.5517
302.5697,391.5367
302.753,391.6533
302.9364,391.75
303.1197,391.5517
303.303,392.19
303.4863,392.0517
303.6696,392.0583
303.8528,392.385
304.036,392.21
304.2192,392.4617
304.4024,392.7567
304.5856,392.385
304.7688,392.26
304.9519,393.045
305.135,393.3617
305.3181,394.01
305.5012,393.02
305.6842,392.975
305.8673,393.0367
306.0504,393.5767
306.2333,393.2083
306.4163,393.2867
306.5993,393.7817
306.7822,393.4583
306.9652,394.49
307.1481,395.1883
307.331,395.1333
307.5139,394.7617
307.6967,395.3533
307.8796,396.5883
308.0624,395.9167
308.2452,395.8967
308.428,396.4767
308.6107,396.6717
308.7935,396.205
308.9762,397.0083
309.1589,395.6317
309.3416,396.0317
309.5243,397.7
309.7069,397.6733
309.8896,397.7783
310.0721,396.7017
310.2548,397.6367
310.4373,400.1017
310.6199,401.4267
310.8024,402.8033
310.985,402.875
311.1674,403.365
311.3499,403.955
311.5324,403.4117
311.7148,403.4717
311.8973,403.21
312.0797,404.4467
312.2621,404.8
312.4445,406.6533
312.6268,406.4783
312.8091,407.2367
312.9915,408.3233
313.1738,408.0267
313.356,406.0683
313.5383,406.8417
313.7206,407.8533
313.9027,409.0833
314.085,410.45
314.2672,408.24
314.4493,406.4817
314.6314,407.82
314.8136,409.6633
314.9957,411.285
315.1778,411.655
315.3598,410.8
315.5419,409.4267
315.724,406.2533
315.9059,405.2967
316.088,406.595
316.2699,409.8083
316.4519,411.315
316.6338,413.28
316.8157,414.2133
316.9977,415.6767
317.1795,419.155
317.3614,419.025
317.5432,419.005
317.7251,417.2383
317.9069,412.7583
318.0887,411.8533
318.2704,412.775
318.4522,415.6133
318.6339,418.4967
318.8156,421.99
318.9973,423.1767
319.179,418.4683
319.3607,416.5333
319.5423,417.815
319.7239,419.9167
319.9055,422.17
320.0871,422.1033
320.2687,424.5783
320.4502,428.0617
320.6317,429.0917
320.8132,428.3417
320.9947,425.3483
321.1761,422.1167
321.3576,420.905
321.5391,423.51
321.7205,426.18
321.9019,427.8883
322.0832,427.1117
322.2646,424.605
322.4459,425.305
322.6272,421.9317
322.8085,420.47
322.9898,421.6833
323.1711,426.59
323.3523,426.6817
323.5335,427.825
323.7147,430.5117
323.8959,432.91
324.0771,435.7633
324.2582,436.18
324.4393,437.36
324.6204,437.0867
324.8015,433.5717
324.9826,432.7867
325.1637,434.5367
325.3447,436.8033
325.5257,441.63
325.7067,445.6433
325.8877,448.9333
326.0686,450.515
326.2496,450.75
326.4305,448.04
326.6114,450.1867
326.7922,452.1967
326.9731,450.6633
327.1539,447.5567
327.3347,449.2417
327.5155,449.805
327.6963,446.8467
327.8771,445.1017
328.0578,443.7983
328.2385,444.705
328.4193,446.3783
328.5999,442.3867
328.7806,443.4683
328.9613,451.7917
329.1419,454.85
329.3225,459.26
329.5031,461.3933
329.6837,461.6783
329.8642,462.7133
330.0447,464.8183
330.2252,458.195
330.4057,454.3067
330.5862,449.3433
330.7667,450.59
330.9471,453.31
331.1275,453.005
331.3079,450.88
331.4883,449.625
331.6687,453.3333
331.849,455.77
332.0293,454.3967
332.2096,449.445
332.3899,450.5833
332.5702,455.2383
332.7504,454.265
332.9306,451.7783
333.1108,453.84
333.291,454.1583
333.4712,449.8517
333.6514,444.775
333.8315,448.215
334.0116,449.59
334.1917,450.9383
334.3717,455.1633
334.5518,457.1183
334.7318,456.05
334.9119,448.24
335.0918,453.5583
335.2718,457.3933
335.4518,460.31
335.6317,460.635
335.8116,450.8983
335.9915,437.5533
336.1714,436.2217
336.3513,447.2967
336.5311,450.9733
336.7109,446.4317
336.8907,441.6883
337.0705,439.2133
337.2502,438.38
337.43,446.465
337.6097,454.9167
337.7894,453.385
337.9691,445.4517
338.1488,447.92
338.3284,451.3733
338.508,455.025
338.6877,456.3717
338.8672,457.2633
339.0468,456.5467
339.2263,448.3317
339.4059,449.7367
339.5854,454.85
339.7649,459.1267
339.9443,463.9483
340.1238,463.9
340.3032,461.3983
340.4826,458.29
340.662,455.2
340.8414,453.8383
341.0207,454.9767
341.2001,455.5367
341.3794,448.2567
341.5587,449.8083
341.738,454.6083
341.9172,460.665
342.0965,461.8567
342.2757,455.9033
342.4549,455.8517
342.6341,456.2467
342.8132,458.17
342.9923,464.8183
343.1715,460.1283
343.3506,456.6117
343.5296,460.1817
343.7087,455.3233
343.8878,449.455
344.0668,438.0617
344.2458,435.33
344.4248,438.6433
344.6037,442.865
344.7827,449.2767
344.9616,455.9267
345.1405,457.4183
345.3194,456.1017
345.4982,460.0417
345.6771,456.655
345.8559,451.4533
346.0347,447.4783
346.2135,448.9217
346.3923,456.0817
346.571,454.1417
346.7498,458.1433
346.9285,461.055
347.1071,461.06
347.2859,454.585
347.4645,447.565
347.6431,444.5983
347.8217,452.3233
348.0003,455.5083
348.1789,455.62
348.3574,452.4467
348.5359,454.415
348.7145,459.4233
348.893,452.555
349.0714,448.3533
349.2499,449.4283
349.4283,451.5
349.6068,448.78
349.7852,451.1033
349.9635,461.4233
350.1419,464.425
350.3202,469.0583
350.4985,466.5483
350.6768,464.765
350.8551,464.6633
351.0334,459.5833
351.2116,456.675
351.3898,451.2833
351.568,456.2917
351.7462,465.4033
351.9243,463.9433
352.1025,458.055
352.2806,453.5033
352.4587,445.865
352.6368,445.255
352.8148,455.2383
352.9929,460.345
353.1709,459.4983
353.3489,462.2417
353.5268,465.4183
353.7048,464.1467
353.8828,469.2
354.0607,466.6567
354.2386,466.1033
354.4165,469.845
354.5943,469.0083
354.7722,467.5883
354.95,470.9117
355.1278,468.6517
355.3056,462.585
355.4833,461.3883
355.6611,463.1933
355.8388,460.8233
356.0165,462.945
356.1942,466.5717
356.3719,463.8967
356.5495,449.04
356.7271,450.62
356.9047,444.8867
357.0823,442.44
357.2599,448.8367
357.4374,451.755
357.6149,456.3033
357.7924,452.6533
357.9699,444.0067
358.1474,436.0917
358.3248,438.515
358.5023,434.7
358.6797,435.0517
358.8571,441.8583
359.0344,451.02
359.2118,458.6383
359.3891,459.8133
359.5664,466.6817
359.7437,469.295
359.9209,470.8
360.0982,470.8233
360.2754,461.76
360.4526,456.9517
360.6298,455.515
360.807,449.1867
360.9841,446.81
361.1613,453.7933
361.3383,454.83
361.5154,460.19
361.6925,456.6933
361.8695,444.5483
362.0466,448.5333
362.2236,456.515
362.4005,460.3233
362.5775,470.69
362.7545,474.3267
362.9314,469.3883
363.1083,453.6917
363.2852,453.115
363.462,454.5567
363.6389,458.8983
363.8157,465.3033
363.9925,473.9283
364.1693,468.8567
364.346,464.5533
364.5228,460.0
364.6996,455.3783
364.8762,454.9983
365.0529,461.0067
365.2296,468.195
365.4062,473.04
365.5829,475.485
365.7595,478.445
365.9361,481.5783
366.1126,482.205
366.2892,478.4283
366.4657,476.6833
366.6422,477.1183
366.8186,474.9067
366.9951,472.5917
367.1716,478.97
367.348,479.5133
367.5244,479.3733
367.7008,473.1667
367.8772,469.385
368.0535,467.8967
368.2298,470.9667
368.4061,471.76
368.5824,467.4167
368.7586,464.035
368.9349,470.1433
369.1111,480.2483
369.2873,479.9917
369.4635,478.9117
369.6396,479.86
369.8158,483.7383
369.9919,488.5683
370.168,485.435
370.3441,477.65
370.5202,466.8217
370.6962,462.9717
370.8722,462.6517
371.0482,470.5133
371.2242,481.4733
371.4002,491.15
371.5761,490.0117
371.752,484.4417
371.9279,465.4467
372.1038,454.1083
372.2796,458.905
372.4555,471.7783
372.6313,474.7617
372.8071,473.5667
372.9829,477.8167
373.1586,471.2633
373.3344,456.27
373.5101,444.6033
373.6858,445.1283
373.8615,458.245
374.0371,471.7817
374.2127,471.805
374.3884,463.89
374.564,455.8367
374.7395,451.575
374.9151,444.2017
375.0906,456.8917
375.2661,471.9867
375.4416,484.435
375.6171,487.4
375.7925,470.4433
375.968,469.9917
376.1434,474.5967
376.3188,471.6867
376.4941,475.1533
376.6695,472.8267
376.8448,475.31
377.0201,476.87
377.1954,483.6983
377.3707,490.7183
377.5459,492.8267
377.7212,495.795
377.8964,498.41
378.0715,504.015
378.2467,505.6883
378.4218,507.84
378.597,496.195
378.7721,487.4483
378.9472,481.7917
379.1222,483.9733
379.2973,482.2317
379.4723,477.0267
379.6473,474.7333
379.8223,467.085
379.9972,473.5917
380.1722,485.5833
380.3471,494.4517
380.522,496.6833
380.6969,491.4067
380.8717,496.18
381.0466,500.765
381.2214,495.6483
381.3962,483.595
381.571,472.735
381.7457,477.3133
381.9204,471.5683
382.0952,463.1583
382.2699,471.1117
382.4445,462.005
382.6192,452.8733
382.7938,452.9517
382.9685,455.775
383.1431,456.0333
383.3176,449.1533
383.4922,451.3267
383.6667,455.4633
383.8412,449.5717
384.0157,451.34
384.1902,464.6433
384.3646,477.9467
384.5391,483.5217
384.7134,489.4367
384.8878,489.0283
385.0622,484.475
385.2365,490.7867
385.4109,487.15
385.5852,481.25
385.7594,478.0567
385.9337,465.9783
386.1079,470.235
386.2822,488.295
386.4564,492.9033
386.6306,492.4517
386.8047,492.2167
386.9789,484.405
387.153,474.155
387.3271,479.0433
387.5012,494.455
387.6752,493.73
387.8492,484.15
388.0233,487.855
388.1972,482.6633
388.3712,487.345
388.5452,487.3783
388.7191,480.8317
388.893,481.345
389.0669,493.5783
389.2408,505.5967
389.4146,508.45
389.5884,511.8383
389.7623,518.5567
389.9361,516.07
390.1098,518.8883
390.2835,514.2133
390.4573,508.8533
390.631,506.9117
390.8047,519.5933
390.9784,527.1283
391.152,533.1233
391.3256,537.8633
391.4992,536.6233
391.6728,533.7467
391.8464,529.5117
392.0199,517.9383
392.1934,511.5283
392.3669,514.1967
392.5403,510.785
392.7138,497.7917
392.8873,480.1117
393.0607,465.3683
393.2341,449.6233
393.4074,440.1783
393.5808,443.6033
393.7542,455.6667
393.9274,473.635
394.1007,488.495
394.274,495.0867
394.4472,498.8383
394.6205,516.8117
394.7937,522.0167
394.9668,531.1417
395.14,540.1267
395.3131,537.135
395.4863,543.5467
395.6594,538.6167
395.8325,540.5267
396.0055,537.9517
396.1786,513.2317
396.3516,500.735
396.5246,488.3
396.6975,466.6
396.8705,450.4633
397.0434,452.695
397.2163,467.7133
397.3892,484.675
397.5621,505.4717
397.735,524.9667
397.9077,544.5517
398.0806,558.8117
398.2534,561.27
398.4261,562.0033
398.5989,564.175
398.7716,570.0533
398.9443,578.0417
399.117,581.9517
399.2896,588.31
399.4623,587.285
399.6349,582.99
399.8075,577.9783
399.9801,588.3983
400.1526,591.87
400.3252,597.7783
400.4977,584.0467
400.6702,575.7883
400.8427,588.0217
401.0151,593.6517
401.1875,598.935
401.36,602.5217
401.5323,604.5367
401.7047,601.9467
401.877,603.6633
402.0494,609.365
402.2216,610.065
402.394,612.02
402.5662,609.8633
402.7385,616.9467
402.9107,617.6017
403.0829,600.4033
403.2551,590.8867
403.4272,589.0367
403.5994,599.1633
403.7715,615.7717
403.9436,622.2017
404.1156,618.4417
