Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-04-04 06:11:40.857167
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.115
218.2508,378.9533
218.442,379.095
218.6332,379.8817
218.8244,379.525
219.0156,379.885
219.2067,379.4667
219.3979,379.6067
219.589,379.91
219.7801,379.9617
219.9712,380.16
220.1623,379.7383
220.3533,379.7283
220.5444,380.19
220.7354,380.4133
220.9264,380.19
221.1174,380.1483
221.3083,380.1433
221.4993,380.0117
221.6902,380.1717
221.8812,379.9233
222.0721,380.1767
222.263,380.075
222.4538,380.26
222.6447,380.3167
222.8355,379.99
223.0264,379.6533
223.2172,380.0167
223.408,380.3967
223.5987,380.4067
223.7895,379.8017
223.9802,380.2267
224.1709,380.6583
224.3616,380.4383
224.5524,380.1117
224.743,380.8783
224.9337,379.9283
225.1243,380.37
225.315,380.6033
225.5056,380.4867
225.6962,380.0233
225.8867,380.5367
226.0773,381.16
226.2678,380.0
226.4584,380.4017
226.6489,380.4817
226.8394,380.575
227.0298,380.535
227.2203,380.0133
227.4108,380.8217
227.6012,380.005
227.7916,379.4517
227.982,380.855
228.1723,380.455
228.3627,380.9867
228.5531,380.815
228.7434,380.29
228.9337,380.2133
229.124,380.6233
229.3143,380.32
229.5045,381.1033
229.6948,380.4717
229.885,380.4483
230.0752,380.4533
230.2654,379.945
230.4556,380.4817
230.6457,380.99
230.8358,380.955
231.026,380.5117
231.2161,380.8317
231.4062,380.2667
231.5963,380.165
231.7863,380.6033
231.9764,380.2133
232.1664,379.99
232.3564,380.175
232.5464,379.4433
232.7364,380.82
232.9263,379.6917
233.1163,380.3933
233.3062,380.805
233.4961,380.91
233.686,380.0917
233.8758,380.5183
234.0657,380.2633
234.2555,380.5717
234.4454,379.9367
234.6352,380.57
234.825,380.7367
235.0147,380.5883
235.2045,380.1867
235.3942,380.025
235.5839,380.3467
235.7737,380.3383
235.9633,380.7383
236.153,379.795
236.3427,380.8033
236.5323,381.425
236.7219,381.095
236.9115,380.295
237.1011,380.6367
237.2907,380.0633
237.4803,380.78
237.6698,380.5133
237.8593,380.375
238.0488,380.8917
238.2383,380.6783
238.4278,380.4
238.6172,380.3667
238.8066,380.59
238.9961,380.635
239.1855,380.3617
239.3748,380.2733
239.5642,380.5433
239.7536,380.8183
239.9429,380.3333
240.1322,380.5933
240.3215,380.705
240.5108,380.3667
240.7001,380.195
240.8893,380.5033
241.0786,380.4167
241.2677,380.4117
241.457,381.175
241.6461,380.3517
241.8353,380.5967
242.0244,380.4
242.2136,380.7383
242.4027,380.5833
242.5918,380.0217
242.7809,380.3183
242.9699,380.7333
243.159,380.12
243.348,380.8333
243.537,380.1983
243.726,381.1483
243.915,381.21
244.1039,380.7667
244.2929,380.7117
244.4818,381.1567
244.6707,380.8433
244.8596,381.0017
245.0485,381.055
245.2373,380.22
245.4262,380.045
245.615,380.16
245.8038,380.9083
245.9926,380.145
246.1814,381.0083
246.3701,380.48
246.5589,380.7533
246.7476,380.53
246.9363,380.92
247.1249,380.3467
247.3136,380.1833
247.5023,380.0983
247.6909,380.7083
247.8795,380.2833
248.0681,380.635
248.2567,380.8617
248.4453,379.7933
248.6338,380.7483
248.8224,380.7817
249.0109,380.6467
249.1994,380.7683
249.3878,380.945
249.5763,380.0933
249.7648,380.6817
249.9532,381.1283
250.1416,380.68
250.33,380.7317
250.5183,380.8433
250.7067,380.735
250.8951,380.425
251.0834,380.575
251.2717,380.1767
251.46,380.7383
251.6483,380.08
251.8365,380.67
252.0247,380.6417
252.213,380.87
252.4012,380.4767
252.5894,381.66
252.7775,380.7617
252.9657,380.7917
253.1538,380.86
253.3419,380.3483
253.53,380.92
253.7181,380.9433
253.9062,380.7367
254.0942,381.375
254.2823,380.8383
254.4703,380.6033
254.6583,380.3717
254.8463,380.4367
255.0342,380.27
255.2222,381.41
255.4101,380.0967
255.598,381.3533
255.7859,380.9283
255.9738,381.27
256.1616,380.3983
256.3495,380.535
256.5373,381.0917
256.7251,381.0717
256.9129,380.935
257.1006,380.835
257.2884,380.765
257.4761,381.0817
257.6638,380.5083
257.8515,380.7217
258.0392,380.5033
258.2269,380.75
258.4146,380.675
258.6022,380.6333
258.7898,380.8317
258.9774,381.4783
259.165,380.4817
259.3525,381.81
259.5401,380.3483
259.7276,380.9117
259.9151,380.8733
260.1026,380.7417
260.2901,380.66
260.4776,381.195
260.665,381.2967
260.8524,380.8667
261.0398,380.6333
261.2272,380.675
261.4146,381.4467
261.6019,380.9967
261.7893,380.99
261.9766,381.5733
262.1639,380.8767
262.3512,380.8233
262.5384,380.87
262.7257,381.1783
262.9129,381.27
263.1001,380.9067
263.2873,381.3417
263.4745,381.3533
263.6617,380.7717
263.8488,381.1033
264.0359,380.8667
264.2231,381.0217
264.4101,380.7917
264.5972,381.01
264.7842,381.1567
264.9713,381.9817
265.1583,381.2117
265.3453,381.0917
265.5323,381.3483
265.7193,381.21
265.9062,381.4233
266.0931,381.385
266.2801,381.3317
266.4669,381.21
266.6538,381.3033
266.8407,381.0933
267.0276,380.7
267.2143,381.0483
267.4012,381.1517
267.588,380.42
267.7747,381.3483
267.9615,381.1817
268.1482,380.9183
268.3349,380.9083
268.5217,380.4367
268.7083,381.195
268.895,381.8683
269.0817,381.3433
269.2682,381.0383
269.4549,381.11
269.6415,381.1533
269.8281,381.4783
270.0146,380.7533
270.2012,380.9517
270.3877,381.2933
270.5742,380.7383
270.7607,381.0267
270.9472,381.3567
271.1336,380.875
271.32,381.215
271.5065,381.015
271.6929,380.9133
271.8792,380.8733
272.0656,381.1983
272.252,380.745
272.4383,381.0333
272.6246,381.4817
272.8109,381.3217
272.9972,381.1967
273.1835,381.1983
273.3697,381.0133
273.5559,381.4133
273.7421,380.7867
273.9283,380.7333
274.1145,380.11
274.3007,380.6517
274.4868,380.71
274.6729,381.15
274.859,381.175
275.0451,381.1283
275.2311,380.925
275.4172,380.2083
275.6032,380.965
275.7892,380.6733
275.9752,380.8117
276.1612,381.1
276.3472,381.705
276.5331,381.0217
276.719,381.5267
276.9049,380.8233
277.0908,381.075
277.2767,380.5967
277.4625,380.7433
277.6484,380.7667
277.8342,380.5583
278.02,380.67
278.2057,381.5733
278.3915,380.4133
278.5772,380.4733
278.763,381.2217
278.9487,380.5217
279.1343,381.3717
279.32,380.845
279.5057,380.5083
279.6913,380.9117
279.877,380.8417
280.0625,380.68
280.2481,381.3083
280.4337,381.5467
280.6192,380.8083
280.8048,381.17
280.9903,381.0867
281.1758,381.2667
281.3612,381.3667
281.5467,380.945
281.7321,380.9983
281.9175,381.2433
282.1029,381.0517
282.2884,381.39
282.4737,380.8417
282.6591,381.1833
282.8444,381.0167
283.0297,381.6333
283.215,380.75
283.4002,381.22
283.5855,381.0567
283.7707,380.9117
283.956,380.98
284.1412,381.2267
284.3264,380.9767
284.5115,381.4883
284.6967,380.5983
284.8818,380.9517
285.0669,381.2467
285.252,380.7917
285.4371,381.2133
285.6222,381.1617
285.8072,381.5767
285.9922,381.3217
286.1772,381.265
286.3622,381.3133
286.5472,381.48
286.7321,381.1117
286.9171,380.83
287.102,381.05
287.2869,380.9533
287.4717,381.5767
287.6566,381.6183
287.8415,380.9517
288.0263,381.2333
288.2111,381.315
288.3959,381.0017
288.5806,381.3483
288.7654,381.6033
288.9501,380.7617
289.1348,381.8667
289.3195,380.9283
289.5042,381.5533
289.6889,381.6783
289.8735,381.2417
290.0581,381.3117
290.2428,381.35
290.4273,381.0283
290.6119,381.2717
290.7965,381.0567
290.981,381.03
291.1655,381.8167
291.35,381.8433
291.5345,381.3517
291.719,381.5833
291.9034,380.6017
292.0878,381.555
292.2722,381.345
292.4566,381.295
292.641,381.255
292.8253,381.4117
293.0096,380.85
293.194,381.5583
293.3783,381.2933
293.5626,381.2167
293.7468,381.4517
293.9311,381.6433
294.1153,381.025
294.2995,382.1583
294.4837,381.085
294.6678,381.8183
294.852,380.96
295.0361,381.6983
295.2202,381.0683
295.4043,381.1
295.5884,381.6533
295.7725,381.5233
295.9565,381.3033
296.1405,381.2967
296.3246,381.1583
296.5085,381.075
296.6925,381.2633
296.8764,381.5133
297.0603,380.7933
297.2443,380.775
297.4282,381.4417
297.612,381.84
297.7959,380.8467
297.9797,381.4067
298.1635,381.1267
298.3474,381.1067
298.5311,381.37
298.7149,381.3033
298.8987,381.4
299.0823,381.27
299.2661,381.05
299.4498,381.1717
299.6334,380.9333
299.8171,380.6183
300.0007,381.51
300.1843,381.605
300.368,381.045
300.5515,381.5733
300.7351,381.1883
300.9186,381.3333
301.1021,381.4983
301.2857,381.0033
301.4691,381.0117
301.6526,381.37
301.8361,380.9317
302.0195,381.24
302.2029,382.005
302.3863,381.2667
302.5697,381.5183
302.753,381.205
302.9364,381.16
303.1197,381.2717
303.303,381.255
303.4863,381.19
303.6696,381.5467
303.8528,381.36
304.036,381.47
304.2192,381.4017
304.4024,381.2683
304.5856,381.08
304.7688,380.8517
304.9519,381.2583
305.135,381.5667
305.3181,381.5683
305.5012,380.8383
305.6842,381.5783
305.8673,381.2033
306.0504,381.455
306.2333,381.1967
306.4163,381.0283
306.5993,381.6133
306.7822,381.31
306.9652,381.635
307.1481,381.8883
307.331,381.2867
307.5139,380.7217
307.6967,381.21
307.8796,382.0583
308.0624,381.3183
308.2452,381.7383
308.428,381.1217
308.6107,381.1433
308.7935,381.3633
308.9762,381.7167
309.1589,381.215
309.3416,381.2583
309.5243,381.5883
309.7069,381.87
309.8896,381.5717
310.0721,381.0283
310.2548,381.085
310.4373,381.2633
310.6199,381.3683
310.8024,381.6517
310.985,381.1783
311.1674,381.2067
311.3499,382.1167
311.5324,381.1967
311.7148,381.785
311.8973,381.4183
312.0797,382.3567
312.2621,381.5417
312.4445,382.025
312.6268,381.6283
312.8091,382.0217
312.9915,382.2967
313.1738,382.2517
313.356,381.285
313.5383,381.2667
313.7206,381.195
313.9027,381.4033
314.085,381.6033
314.2672,381.405
314.4493,382.35
314.6314,381.5183
314.8136,381.4467
314.9957,381.3933
315.1778,381.5817
315.3598,381.6517
315.5419,381.83
315.724,381.3483
315.9059,381.8417
316.088,382.0583
316.2699,382.05
316.4519,381.7083
316.6338,381.6717
316.8157,381.6717
316.9977,381.225
317.1795,381.6967
317.3614,381.6467
317.5432,382.1483
317.7251,381.4867
317.9069,381.4617
318.0887,381.8483
318.2704,381.6367
318.4522,382.1967
318.6339,381.855
318.8156,381.915
318.9973,381.7217
319.179,381.995
319.3607,381.7767
319.5423,382.3083
319.7239,381.9583
319.9055,382.1317
320.0871,381.7417
320.2687,381.495
320.4502,381.9617
320.6317,381.3517
320.8132,381.79
320.9947,382.3683
321.1761,381.7117
321.3576,381.645
321.5391,382.2867
321.7205,382.1083
321.9019,381.7317
322.0832,382.3733
322.2646,381.8
322.4459,382.1533
322.6272,382.225
322.8085,382.3117
322.9898,382.19
323.1711,382.1667
323.3523,381.7133
323.5335,382.4867
323.7147,381.91
323.8959,381.9683
324.0771,381.9883
324.2582,381.875
324.4393,381.945
324.6204,381.935
324.8015,382.5483
324.9826,382.385
325.1637,382.26
325.3447,381.9083
325.5257,381.9767
325.7067,382.385
325.8877,382.1483
326.0686,382.4833
326.2496,382.7167
326.4305,382.43
326.6114,382.9417
326.7922,382.4033
326.9731,382.3033
327.1539,382.4433
327.3347,382.33
327.5155,381.925
327.6963,382.1417
327.8771,382.395
328.0578,381.83
328.2385,382.725
328.4193,382.88
328.5999,382.0167
328.7806,381.845
328.9613,382.4667
329.1419,381.9067
329.3225,381.89
329.5031,382.1267
329.6837,382.1033
329.8642,381.9
330.0447,381.78
330.2252,382.1
330.4057,382.0167
330.5862,382.7933
330.7667,382.5917
330.9471,382.315
331.1275,382.07
331.3079,382.1417
331.4883,381.8767
331.6687,382.5983
331.849,383.0133
332.0293,382.1733
332.2096,381.7983
332.3899,382.6283
332.5702,382.0083
332.7504,383.1717
332.9306,382.6317
333.1108,382.48
333.291,382.3867
333.4712,382.83
333.6514,382.395
333.8315,382.5333
334.0116,382.3933
334.1917,382.79
334.3717,382.5283
334.5518,382.13
334.7318,383.1367
334.9119,381.855
335.0918,382.2833
335.2718,382.39
335.4518,383.1
335.6317,382.4517
335.8116,382.3667
335.9915,382.62
336.1714,382.2317
336.3513,383.33
336.5311,382.495
336.7109,382.3533
336.8907,383.0
337.0705,383.0133
337.2502,382.5017
337.43,382.9133
337.6097,382.9433
337.7894,382.8183
337.9691,382.14
338.1488,382.905
338.3284,383.4267
338.508,382.6567
338.6877,382.4483
338.8672,383.565
339.0468,382.9033
339.2263,382.5683
339.4059,383.13
339.5854,382.5067
339.7649,382.3233
339.9443,382.4283
340.1238,382.2817
340.3032,383.5067
340.4826,382.555
340.662,382.3167
340.8414,382.8017
341.0207,381.6767
341.2001,382.7567
341.3794,382.75
341.5587,382.4333
341.738,382.5883
341.9172,382.4783
342.0965,382.7667
342.2757,382.5883
342.4549,382.155
342.6341,382.3867
342.8132,382.5667
342.9923,382.5183
343.1715,382.4117
343.3506,383.0917
343.5296,382.475
343.7087,382.3683
343.8878,382.3383
344.0668,382.425
344.2458,382.0983
344.4248,382.3183
344.6037,382.3333
344.7827,382.0933
344.9616,382.02
345.1405,382.3817
345.3194,383.1017
345.4982,382.18
345.6771,382.115
345.8559,382.895
346.0347,382.4783
346.2135,381.995
346.3923,383.035
346.571,382.945
346.7498,382.9817
346.9285,382.325
347.1071,382.8717
347.2859,382.6183
347.4645,382.2117
347.6431,382.1467
347.8217,382.9667
348.0003,382.1733
348.1789,382.355
348.3574,382.5183
348.5359,382.4933
348.7145,382.7083
348.893,382.5783
349.0714,382.5167
349.2499,383.185
349.4283,382.38
349.6068,382.66
349.7852,382.5617
349.9635,382.375
350.1419,381.8283
350.3202,382.445
350.4985,382.8083
350.6768,383.0183
350.8551,383.0833
351.0334,382.78
351.2116,382.4917
351.3898,382.3733
351.568,382.1783
351.7462,382.9667
351.9243,382.4817
352.1025,382.0783
352.2806,382.5583
352.4587,382.3667
352.6368,382.1367
352.8148,382.5617
352.9929,382.305
353.1709,382.005
353.3489,382.31
353.5268,382.1267
353.7048,381.9767
353.8828,382.8517
354.0607,382.2233
354.2386,382.6133
354.4165,382.89
354.5943,381.9467
354.7722,381.9083
354.95,382.7867
355.1278,382.1733
355.3056,382.0517
355.4833,382.6917
355.6611,382.2867
355.8388,382.7917
356.0165,383.22
356.1942,382.4283
356.3719,383.0267
356.5495,381.9767
356.7271,382.725
356.9047,382.975
357.0823,382.7767
357.2599,382.545
357.4374,382.3417
357.6149,383.0217
357.7924,382.4683
357.9699,382.3783
358.1474,382.6983
358.3248,382.7367
358.5023,382.8483
358.6797,382.6733
358.8571,383.1933
359.0344,382.4617
359.2118,382.3917
359.3891,382.8583
359.5664,383.0183
359.7437,382.855
359.9209,382.7583
360.0982,382.905
360.2754,382.9133
360.4526,382.91
360.6298,382.675
360.807,382.1933
360.9841,382.4783
361.1613,382.4467
361.3383,382.775
361.5154,382.6317
361.6925,382.76
361.8695,382.855
362.0466,382.6267
362.2236,382.245
362.4005,382.365
362.5775,382.8217
362.7545,382.025
362.9314,382.745
363.1083,382.2583
363.2852,382.3767
363.462,382.0417
363.6389,382.0767
363.8157,382.5967
363.9925,385.185
364.1693,381.46
364.346,382.3583
364.5228,381.895
364.6996,381.555
364.8762,382.5433
365.0529,383.0067
365.2296,381.9883
365.4062,382.295
365.5829,381.8883
365.7595,381.3467
365.9361,381.9733
366.1126,382.625
366.2892,382.3
366.4657,381.4217
366.6422,382.0633
366.8186,382.45
366.9951,382.32
367.1716,382.135
367.348,382.205
367.5244,381.52
367.7008,381.1717
367.8772,382.345
368.0535,382.4683
368.2298,382.5033
368.4061,381.4783
368.5824,382.055
368.7586,382.57
368.9349,382.025
369.1111,381.8517
369.2873,381.7367
369.4635,381.9933
369.6396,381.7783
369.8158,382.035
369.9919,382.0683
370.168,381.3067
370.3441,382.1467
370.5202,382.275
370.6962,382.0833
370.8722,382.0667
371.0482,381.6333
371.2242,381.7533
371.4002,381.9583
371.5761,381.5533
371.752,381.8117
371.9279,381.8183
372.1038,381.8783
372.2796,381.4467
372.4555,381.9183
372.6313,381.8983
372.8071,381.8267
372.9829,381.545
373.1586,382.1117
373.3344,382.1817
373.5101,381.4117
373.6858,382.0817
373.8615,382.2617
374.0371,381.7983
374.2127,381.6167
374.3884,381.705
374.564,381.5767
374.7395,381.9533
374.9151,381.6183
375.0906,381.695
375.2661,381.5983
375.4416,381.6533
375.6171,381.7983
375.7925,381.9167
375.968,381.62
376.1434,382.0117
376.3188,381.595
376.4941,381.7233
376.6695,382.1283
376.8448,381.9217
377.0201,381.85
377.1954,382.21
377.3707,381.2833
377.5459,381.63
377.7212,381.83
377.8964,381.4267
378.0715,381.3333
378.2467,381.6933
378.4218,381.4883
378.597,381.5317
378.7721,381.9733
378.9472,381.445
379.1222,381.3183
379.2973,381.8383
379.4723,382.1267
379.6473,382.1233
379.8223,381.2083
379.9972,381.405
380.1722,382.3017
380.3471,381.4067
380.522,381.4317
380.6969,381.885
380.8717,381.5767
381.0466,381.5167
381.2214,382.0033
381.3962,381.7767
381.571,381.27
381.7457,381.525
381.9204,381.6833
382.0952,381.9067
382.2699,381.7433
382.4445,381.94
382.6192,381.46
382.7938,381.4217
382.9685,382.1233
383.1431,383.6533
383.3176,381.815
383.4922,381.555
383.6667,382.4317
383.8412,381.1333
384.0157,381.795
384.1902,381.6017
384.3646,381.885
384.5391,381.4717
384.7134,382.0717
384.8878,381.4433
385.0622,381.7033
385.2365,381.9683
385.4109,381.795
385.5852,382.1367
385.7594,381.575
385.9337,381.5333
386.1079,381.9
386.2822,381.3117
386.4564,381.505
386.6306,381.6817
386.8047,381.4633
386.9789,381.7867
387.153,381.7717
387.3271,381.4267
387.5012,382.0167
387.6752,381.3233
387.8492,381.5267
388.0233,381.7467
388.1972,381.5683
388.3712,381.3233
388.5452,382.075
388.7191,381.69
388.893,381.6217
389.0669,381.8083
389.2408,381.95
389.4146,381.505
389.5884,382.1317
389.7623,381.4617
389.9361,381.98
390.1098,381.5033
390.2835,381.215
390.4573,381.6517
390.631,381.8733
390.8047,381.6067
390.9784,381.8333
391.152,381.225
391.3256,381.995
391.4992,381.7483
391.6728,381.4583
391.8464,381.1367
392.0199,381.3967
392.1934,381.1817
392.3669,382.0667
392.5403,381.5233
392.7138,381.3417
392.8873,381.2667
393.0607,382.22
393.2341,381.5017
393.4074,382.53
393.5808,381.7183
393.7542,381.355
393.9274,381.6483
394.1007,381.5883
394.274,381.735
394.4472,381.9617
394.6205,381.98
394.7937,381.5967
394.9668,381.585
395.14,381.4883
395.3131,381.4717
395.4863,381.2167
395.6594,381.7633
395.8325,381.9433
396.0055,381.795
396.1786,381.7533
396.3516,381.4917
396.5246,381.4483
396.6975,381.8683
396.8705,381.6283
397.0434,381.015
397.2163,382.085
397.3892,381.3117
397.5621,381.0367
397.735,381.8083
397.9077,381.395
398.0806,381.1083
398.2534,381.7917
398.4261,381.3433
398.5989,380.9483
398.7716,381.8167
398.9443,381.6583
399.117,381.7783
399.2896,381.8267
399.4623,381.25
399.6349,381.8183
399.8075,381.1967
399.9801,381.6033
400.1526,381.6267
400.3252,381.7483
400.4977,381.365
400.6702,381.3917
400.8427,381.195
401.0151,381.55
401.1875,382.3767
401.36,381.3583
401.5323,381.6883
401.7047,381.5067
401.877,381.0517
402.0494,381.5967
402.2216,381.3967
402.394,382.0333
402.5662,381.1917
402.7385,381.5983
402.9107,380.885
403.0829,380.83
403.2551,380.8067
403.4272,380.6633
403.5994,382.0
403.7715,381.4833
403.9436,381.3583
404.1156,381.06
