Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-04 12:27:46.106006
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.8417
218.2508,379.685
218.442,379.28
218.6332,380.6633
218.8244,380.0867
219.0156,380.1717
219.2067,380.385
219.3979,380.0383
219.589,380.435
219.7801,381.0733
219.9712,380.4617
220.1623,380.4883
220.3533,380.7417
220.5444,380.545
220.7354,381.4717
220.9264,380.9683
221.1174,380.4783
221.3083,381.2
221.4993,380.63
221.6902,380.525
221.8812,380.91
222.0721,380.5067
222.263,380.6767
222.4538,381.29
222.6447,380.5583
222.8355,381.055
223.0264,380.78
223.2172,380.4217
223.408,381.5783
223.5987,381.275
223.7895,380.2667
223.9802,381.4467
224.1709,381.2733
224.3616,381.02
224.5524,381.375
224.743,381.21
224.9337,380.8267
225.1243,381.48
225.315,380.7533
225.5056,381.4867
225.6962,381.11
225.8867,381.0633
226.0773,382.3183
226.2678,380.9017
226.4584,381.025
226.6489,381.8817
226.8394,381.2217
227.0298,381.385
227.2203,381.2033
227.4108,381.2517
227.6012,381.1767
227.7916,380.6233
227.982,381.1517
228.1723,381.725
228.3627,381.8467
228.5531,381.3783
228.7434,381.6017
228.9337,381.13
229.124,381.5217
229.3143,381.7483
229.5045,381.85
229.6948,381.575
229.885,382.0017
230.0752,380.9183
230.2654,381.12
230.4556,381.635
230.6457,381.455
230.8358,382.3583
231.026,381.3617
231.2161,381.3783
231.4062,381.7733
231.5963,380.95
231.7863,381.5733
231.9764,381.3767
232.1664,380.6733
232.3564,381.4283
232.5464,380.9067
232.7364,381.59
232.9263,381.1167
233.1163,381.495
233.3062,381.535
233.4961,382.3233
233.686,380.89
233.8758,381.27
234.0657,381.635
234.2555,381.3083
234.4454,381.09
234.6352,381.8067
234.825,381.4267
235.0147,381.8033
235.2045,381.3767
235.3942,380.8683
235.5839,381.8717
235.7737,381.5567
235.9633,381.77
236.153,381.2967
236.3427,381.71
236.5323,382.5683
236.7219,382.3683
236.9115,381.055
237.1011,381.8367
237.2907,381.2367
237.4803,381.6417
237.6698,381.9267
237.8593,381.4383
238.0488,381.915
238.2383,381.9917
238.4278,381.3117
238.6172,381.515
238.8066,381.9933
238.9961,381.555
239.1855,381.6167
239.3748,381.5567
239.5642,381.5217
239.7536,382.045
239.9429,381.3333
240.1322,381.43
240.3215,382.1217
240.5108,381.3433
240.7001,381.39
240.8893,381.855
241.0786,381.3533
241.2677,381.7883
241.457,382.315
241.6461,381.2817
241.8353,381.9917
242.0244,381.7283
242.2136,381.665
242.4027,381.915
242.5918,381.2717
242.7809,381.51
242.9699,382.0867
243.159,380.915
243.348,382.1767
243.537,381.65
243.726,382.1783
243.915,382.565
244.1039,382.015
244.2929,381.8183
244.4818,382.74
244.6707,382.1467
244.8596,382.3217
245.0485,383.015
245.2373,381.7083
245.4262,381.6983
245.615,382.0
245.8038,382.1933
245.9926,381.9167
246.1814,382.5783
246.3701,381.7683
246.5589,382.4667
246.7476,381.97
246.9363,382.3517
247.1249,382.2833
247.3136,381.5717
247.5023,381.7567
247.6909,382.475
247.8795,381.8317
248.0681,382.635
248.2567,382.7067
248.4453,381.3383
248.6338,382.755
248.8224,382.5233
249.0109,382.1117
249.1994,382.7067
249.3878,382.3417
249.5763,381.4917
249.7648,382.4917
249.9532,382.4917
250.1416,382.365
250.33,382.4467
250.5183,382.3067
250.7067,382.7533
250.8951,382.085
251.0834,381.8967
251.2717,382.3967
251.46,382.3333
251.6483,381.8217
251.8365,382.715
252.0247,382.05
252.213,382.7783
252.4012,382.4533
252.5894,383.0133
252.7775,382.85
252.9657,382.5633
253.1538,382.2567
253.3419,382.4667
253.53,382.5283
253.7181,382.4433
253.9062,382.8233
254.0942,383.0117
254.2823,382.75
254.4703,382.7183
254.6583,381.86
254.8463,382.6617
255.0342,382.2817
255.2222,382.8417
255.4101,382.31
255.598,383.17
255.7859,382.4367
255.9738,383.5583
256.1616,381.8583
256.3495,382.29
256.5373,383.2983
256.7251,382.5067
256.9129,382.6933
257.1006,383.0433
257.2884,382.3383
257.4761,383.35
257.6638,382.545
257.8515,382.3367
258.0392,382.9317
258.2269,382.48
258.4146,382.2817
258.6022,382.9217
258.7898,382.085
258.9774,383.3017
259.165,382.745
259.3525,383.105
259.5401,382.4983
259.7276,382.9483
259.9151,382.3617
260.1026,383.1867
260.2901,382.5483
260.4776,382.7117
260.665,383.745
260.8524,382.635
261.0398,382.37
261.2272,383.0083
261.4146,382.8933
261.6019,382.91
261.7893,383.195
261.9766,382.945
262.1639,383.1667
262.3512,382.7817
262.5384,382.2367
262.7257,383.6433
262.9129,383.0683
263.1001,382.3483
263.2873,383.905
263.4745,383.0983
263.6617,382.6633
263.8488,383.5883
264.0359,382.3883
264.2231,383.2483
264.4101,383.105
264.5972,382.215
264.7842,383.535
264.9713,383.7517
265.1583,382.7683
265.3453,383.4433
265.5323,383.0683
265.7193,383.0667
265.9062,383.8583
266.0931,383.06
266.2801,383.5583
266.4669,383.655
266.6538,383.005
266.8407,383.5233
267.0276,382.97
267.2143,382.9033
267.4012,383.6583
267.588,382.2217
267.7747,383.1633
267.9615,383.81
268.1482,382.6
268.3349,383.0267
268.5217,382.85
268.7083,382.8167
268.895,384.1133
269.0817,383.6683
269.2682,382.7517
269.4549,383.6033
269.6415,383.3133
269.8281,383.185
270.0146,383.3933
270.2012,383.025
270.3877,383.455
270.5742,383.3883
270.7607,382.8917
270.9472,383.6317
271.1336,383.3567
271.32,382.8367
271.5065,383.3717
271.6929,383.1267
271.8792,382.6183
272.0656,383.6483
272.252,382.9567
272.4383,383.1467
272.6246,384.145
272.8109,383.3533
272.9972,383.35
273.1835,383.635
273.3697,382.9783
273.5559,383.925
273.7421,383.1867
273.9283,382.6717
274.1145,382.785
274.3007,382.7833
274.4868,382.8433
274.6729,383.6483
274.859,383.4
275.0451,383.4533
275.2311,383.3967
275.4172,382.35
275.6032,383.5967
275.7892,383.245
275.9752,382.9667
276.1612,383.6733
276.3472,383.9283
276.5331,383.1917
276.719,384.305
276.9049,383.035
277.0908,383.4283
277.2767,383.2233
277.4625,383.065
277.6484,383.1883
277.8342,383.25
278.02,382.8583
278.2057,384.38
278.3915,382.7633
278.5772,382.8617
278.763,384.2217
278.9487,382.955
279.1343,383.92
279.32,383.6867
279.5057,382.8483
279.6913,383.595
279.877,383.6083
280.0625,383.25
280.2481,384.2683
280.4337,384.0217
280.6192,383.2667
280.8048,384.085
280.9903,383.6317
281.1758,383.83
281.3612,384.1983
281.5467,383.4433
281.7321,383.855
281.9175,384.1917
282.1029,383.43
282.2884,384.21
282.4737,383.6867
282.6591,383.5467
282.8444,383.9733
283.0297,384.2833
283.215,383.39
283.4002,384.3283
283.5855,383.4567
283.7707,383.6817
283.956,383.87
284.1412,383.6367
284.3264,384.035
284.5115,384.2183
284.6967,383.1167
284.8818,384.175
285.0669,384.0733
285.252,383.3317
285.4371,384.5433
285.6222,383.7783
285.8072,384.44
285.9922,384.36
286.1772,383.8367
286.3622,384.56
286.5472,384.61
286.7321,383.635
286.9171,384.0933
287.102,383.8317
287.2869,383.5933
287.4717,385.1117
287.6566,384.22
287.8415,383.9817
288.0263,384.835
288.2111,384.0433
288.3959,384.2883
288.5806,384.98
288.7654,384.3483
288.9501,384.4917
289.1348,384.96
289.3195,383.8
289.5042,385.32
289.6889,384.7033
289.8735,384.41
290.0581,385.295
290.2428,384.37
290.4273,384.735
290.6119,385.0183
290.7965,384.2483
290.981,385.1033
291.1655,385.515
291.35,385.0867
291.5345,385.445
291.719,385.075
291.9034,384.0417
292.0878,385.8067
292.2722,384.7367
292.4566,385.08
292.641,385.71
292.8253,384.775
293.0096,385.0567
293.194,385.7583
293.3783,384.9233
293.5626,385.7733
293.7468,385.4867
293.9311,385.4733
294.1153,385.8683
294.2995,386.1533
294.4837,385.1883
294.6678,386.6767
294.852,385.135
295.0361,386.4117
295.2202,386.23
295.4043,385.375
295.5884,386.9533
295.7725,386.6433
295.9565,385.8783
296.1405,387.005
296.3246,386.3167
296.5085,386.34
296.6925,387.735
296.8764,387.1317
297.0603,387.1683
297.2443,387.9383
297.4282,387.7833
297.612,389.14
297.7959,388.7883
297.9797,388.7633
298.1635,389.915
298.3474,389.7167
298.5311,390.1083
298.7149,391.0833
298.8987,390.6317
299.0823,390.61
299.2661,390.985
299.4498,390.0667
299.6334,390.275
299.8171,390.4467
300.0007,390.2483
300.1843,391.405
300.368,390.6233
300.5515,390.37
300.7351,391.1283
300.9186,390.5783
301.1021,390.4483
301.2857,390.7367
301.4691,389.8567
301.6526,390.6633
301.8361,390.695
302.0195,390.135
302.2029,391.695
302.3863,391.4733
302.5697,391.0883
302.753,391.9567
302.9364,391.7783
303.1197,391.5467
303.303,392.895
303.4863,392.1167
303.6696,392.4983
303.8528,392.815
304.036,392.2567
304.2192,392.9517
304.4024,393.5
304.5856,392.6533
304.7688,393.1617
304.9519,393.8317
305.135,394.09
305.3181,395.4317
305.5012,393.72
305.6842,393.6833
305.8673,394.0
306.0504,394.1367
306.2333,394.3817
306.4163,394.565
306.5993,394.3333
306.7822,394.84
306.9652,396.2467
307.1481,396.2783
307.331,397.1817
307.5139,396.2417
307.6967,397.0033
307.8796,398.79
308.0624,397.5
308.2452,397.5983
308.428,398.65
308.6107,398.3317
308.7935,398.495
308.9762,398.9233
309.1589,396.8117
309.3416,397.7267
309.5243,399.3217
309.7069,399.1533
309.8896,399.9
310.0721,397.7883
310.2548,399.3683
310.4373,402.9117
310.6199,403.8867
310.8024,406.4867
310.985,406.3583
311.1674,406.04
311.3499,407.5717
311.5324,406.5867
311.7148,406.3283
311.8973,406.3317
312.0797,406.8433
312.2621,407.6183
312.4445,410.185
312.6268,409.05
312.8091,410.7717
312.9915,411.6783
313.1738,410.6817
313.356,409.595
313.5383,409.8183
313.7206,410.98
313.9027,413.4967
314.085,414.0233
314.2672,411.445
314.4493,409.2783
314.6314,410.035
314.8136,412.8783
314.9957,414.9867
315.1778,414.6367
315.3598,414.6233
315.5419,412.86
315.724,408.6533
315.9059,408.1283
316.088,408.7067
316.2699,412.08
316.4519,414.8233
316.6338,416.2267
316.8157,417.6567
316.9977,419.5517
317.1795,422.795
317.3614,423.2567
317.5432,423.255
317.7251,420.7617
317.9069,416.3833
318.0887,414.22
318.2704,414.9367
318.4522,418.8217
318.6339,421.3167
318.8156,425.1217
318.9973,427.0067
319.179,420.9933
319.3607,419.0783
319.5423,421.05
319.7239,422.7517
319.9055,426.3167
320.0871,425.8533
320.2687,427.755
320.4502,432.3133
320.6317,432.4367
320.8132,431.7083
320.9947,428.46
321.1761,423.9017
321.3576,422.94
321.5391,426.3133
321.7205,428.185
321.9019,431.245
322.0832,430.83
322.2646,427.0533
322.4459,428.725
322.6272,424.4983
322.8085,422.695
322.9898,424.3167
323.1711,428.5333
323.3523,429.0467
323.5335,430.2117
323.7147,431.9733
323.8959,435.145
324.0771,438.51
324.2582,438.1267
324.4393,440.0033
324.6204,440.02
324.8015,435.7517
324.9826,436.1
325.1637,436.8133
325.3447,439.3567
325.5257,445.2083
325.7067,448.5483
325.8877,452.2867
326.0686,453.9
326.2496,453.4117
326.4305,450.4883
326.6114,452.845
326.7922,454.5267
326.9731,453.9417
327.1539,450.18
327.3347,451.8717
327.5155,453.005
327.6963,449.75
327.8771,447.7983
328.0578,447.0967
328.2385,447.0567
328.4193,449.21
328.5999,445.3667
328.7806,444.7167
328.9613,454.5833
329.1419,457.5867
329.3225,461.705
329.5031,464.53
329.6837,464.2883
329.8642,464.9267
330.0447,468.2817
330.2252,460.7133
330.4057,457.2233
330.5862,452.1183
330.7667,452.3383
330.9471,456.2667
331.1275,455.97
331.3079,453.08
331.4883,452.0067
331.6687,455.47
331.849,457.865
332.0293,456.8
332.2096,451.455
332.3899,452.215
332.5702,457.4983
332.7504,455.92
332.9306,453.6567
333.1108,455.955
333.291,455.685
333.4712,452.3583
333.6514,446.3067
333.8315,449.7767
334.0116,452.0367
334.1917,452.5883
334.3717,457.0183
334.5518,459.7
334.7318,457.995
334.9119,450.02
335.0918,455.2217
335.2718,458.8133
335.4518,462.3683
335.6317,462.6783
335.8116,452.5517
335.9915,438.9567
336.1714,436.465
336.3513,448.3917
336.5311,453.515
336.7109,447.8633
336.8907,443.1567
337.0705,440.7967
337.2502,439.3433
337.43,448.195
337.6097,456.9733
337.7894,455.32
337.9691,447.305
338.1488,449.0467
338.3284,452.265
338.508,456.7283
338.6877,457.5917
338.8672,458.745
339.0468,458.5867
339.2263,449.5533
339.4059,450.935
339.5854,456.4483
339.7649,460.53
339.9443,466.1683
340.1238,465.78
340.3032,463.1433
340.4826,460.25
340.662,456.3517
340.8414,455.0633
341.0207,456.375
341.2001,457.0433
341.3794,449.2433
341.5587,450.7567
341.738,455.5
341.9172,462.225
342.0965,463.4733
342.2757,457.1767
342.4549,457.3267
342.6341,457.37
342.8132,459.2217
342.9923,466.55
343.1715,461.5533
343.3506,457.94
343.5296,462.0217
343.7087,456.3217
343.8878,451.2183
344.0668,438.8617
344.2458,435.3967
344.4248,439.52
344.6037,443.6667
344.7827,450.1367
344.9616,457.305
345.1405,458.7367
345.3194,457.2133
345.4982,461.5283
345.6771,457.4517
345.8559,452.86
346.0347,448.3
346.2135,449.18
346.3923,457.3983
346.571,455.0133
346.7498,458.9967
346.9285,462.2183
347.1071,462.0933
347.2859,455.7033
347.4645,448.9517
347.6431,444.5083
347.8217,453.2583
348.0003,456.71
348.1789,456.0783
348.3574,453.625
348.5359,454.8867
348.7145,460.09
348.893,454.1367
349.0714,448.685
349.2499,450.055
349.4283,452.5933
349.6068,449.1383
349.7852,451.6517
349.9635,462.5517
350.1419,465.045
350.3202,470.39
350.4985,467.72
350.6768,465.5
350.8551,466.2183
351.0334,460.1633
351.2116,457.275
351.3898,452.3017
351.568,456.4617
351.7462,466.705
351.9243,465.8883
352.1025,458.725
352.2806,454.75
352.4587,446.5717
352.6368,445.105
352.8148,456.32
352.9929,461.2167
353.1709,460.335
353.3489,463.4733
353.5268,466.125
353.7048,465.1217
353.8828,470.5267
354.0607,467.4367
354.2386,466.83
354.4165,470.8267
354.5943,469.3433
354.7722,468.7367
354.95,471.7067
355.1278,469.155
355.3056,463.9917
355.4833,461.635
355.6611,463.3867
355.8388,461.8517
356.0165,463.1733
356.1942,467.5767
356.3719,465.5483
356.5495,449.1967
356.7271,451.0083
356.9047,445.275
357.0823,442.005
357.2599,449.3033
357.4374,452.0083
357.6149,456.3583
357.7924,453.6933
357.9699,444.02
358.1474,436.02
358.3248,438.8767
358.5023,434.31
358.6797,435.0733
358.8571,441.99
359.0344,450.8767
359.2118,459.3067
359.3891,460.27
359.5664,466.905
359.7437,470.455
359.9209,471.1083
360.0982,471.735
360.2754,462.635
360.4526,456.9633
360.6298,456.085
360.807,450.0483
360.9841,446.2783
361.1613,453.9883
361.3383,455.2667
361.5154,460.25
361.6925,457.905
361.8695,444.435
362.0466,448.1933
362.2236,457.075
362.4005,460.235
362.5775,470.75
362.7545,475.2483
362.9314,470.0867
363.1083,454.1017
363.2852,453.3383
363.462,454.195
363.6389,459.4567
363.8157,465.6083
363.9925,473.5183
364.1693,470.0067
364.346,464.6983
364.5228,460.1117
364.6996,455.8183
364.8762,454.2933
365.0529,460.8883
365.2296,468.3617
365.4062,473.1183
365.5829,476.255
365.7595,479.0333
365.9361,481.5467
366.1126,482.9
366.2892,478.7583
366.4657,476.8367
366.6422,477.65
366.8186,474.9317
366.9951,472.7717
367.1716,479.1733
367.348,479.0983
367.5244,479.9833
367.7008,473.85
367.8772,468.9267
368.0535,468.2567
368.2298,471.1
368.4061,471.62
368.5824,468.0333
368.7586,463.9183
368.9349,469.5217
369.1111,480.5933
369.2873,480.35
369.4635,479.1067
369.6396,480.2583
369.8158,483.3317
369.9919,489.3117
370.168,486.0333
370.3441,478.0
370.5202,467.0117
370.6962,462.645
370.8722,462.4183
371.0482,470.5067
371.2242,481.5217
371.4002,491.5067
371.5761,490.6
371.752,484.5467
371.9279,465.8867
372.1038,453.46
372.2796,457.3883
372.4555,471.4833
372.6313,475.3017
372.8071,472.89
372.9829,478.175
373.1586,470.9583
373.3344,456.2867
373.5101,444.38
373.6858,444.02
373.8615,457.7117
374.0371,471.7017
374.2127,472.135
374.3884,464.2167
374.564,455.4067
374.7395,451.06
374.9151,444.2033
375.0906,455.75
375.2661,471.65
375.4416,484.4
375.6171,487.49
375.7925,470.635
375.968,469.0067
376.1434,473.845
376.3188,471.3917
376.4941,474.4333
376.6695,472.1667
376.8448,475.0833
377.0201,476.3817
377.1954,483.0983
377.3707,490.7383
377.5459,492.2083
377.7212,495.7567
377.8964,498.395
378.0715,503.375
378.2467,506.1767
378.4218,507.915
378.597,496.2267
378.7721,487.3717
378.9472,481.045
379.1222,483.2033
379.2973,482.3433
379.4723,476.3667
379.6473,474.19
379.8223,466.4133
379.9972,472.38
380.1722,484.715
380.3471,494.2483
380.522,496.2283
380.6969,491.3833
380.8717,495.1917
381.0466,499.9783
381.2214,495.9967
381.3962,482.61
381.571,472.0083
381.7457,476.3767
381.9204,471.0267
382.0952,462.575
382.2699,470.6883
382.4445,461.565
382.6192,452.405
382.7938,452.0433
382.9685,454.775
383.1431,456.12
383.3176,447.9817
383.4922,450.5
383.6667,455.1167
383.8412,448.3467
384.0157,450.2717
384.1902,463.1267
384.3646,476.7
384.5391,483.07
384.7134,488.6117
384.8878,488.0983
385.0622,483.765
385.2365,489.5617
385.4109,486.09
385.5852,480.6767
385.7594,476.5833
385.9337,465.3417
386.1079,468.4367
386.2822,486.4983
386.4564,492.1917
386.6306,491.7717
386.8047,490.7717
386.9789,483.98
387.153,472.85
387.3271,476.9817
387.5012,493.1733
387.6752,492.675
387.8492,483.2717
388.0233,486.865
388.1972,481.1833
388.3712,485.9633
388.5452,486.5617
388.7191,479.0433
388.893,480.3183
389.0669,491.435
389.2408,503.6683
389.4146,507.6783
389.5884,510.0033
389.7623,516.8233
389.9361,514.4417
390.1098,516.8033
390.2835,512.9533
390.4573,507.2517
390.631,504.4433
390.8047,517.8317
390.9784,525.3083
391.152,530.7067
391.3256,536.6667
391.4992,534.185
391.6728,531.5633
391.8464,527.45
392.0199,515.4883
392.1934,509.2783
392.3669,512.3483
392.5403,508.5933
392.7138,496.645
392.8873,478.5683
393.0607,463.71
393.2341,448.58
393.4074,438.5117
393.5808,441.3183
393.7542,454.0433
393.9274,471.35
394.1007,486.8033
394.274,493.8483
394.4472,496.315
394.6205,514.26
394.7937,519.9467
394.9668,527.7467
395.14,537.7067
395.3131,534.0567
395.4863,540.2017
395.6594,535.9383
395.8325,536.8467
396.0055,535.0983
396.1786,511.2467
396.3516,497.845
396.5246,486.125
396.6975,465.01
396.8705,448.2833
397.0434,450.4933
397.2163,465.4433
397.3892,481.7433
397.5621,503.4117
397.735,521.8817
397.9077,541.1867
398.0806,555.7683
398.2534,557.255
398.4261,557.835
398.5989,560.3417
398.7716,564.9083
398.9443,573.975
399.117,577.585
399.2896,583.5067
399.4623,583.1567
399.6349,578.5667
399.8075,573.23
399.9801,583.61
400.1526,586.8117
400.3252,592.5483
400.4977,580.0433
400.6702,569.9
400.8427,582.7967
401.0151,588.7567
401.1875,593.3817
401.36,597.2783
401.5323,599.2167
401.7047,596.815
401.877,598.0983
402.0494,604.1217
402.2216,604.2867
402.394,606.695
402.5662,604.165
402.7385,611.4783
402.9107,612.5917
403.0829,595.3283
403.2551,585.945
403.4272,584.2267
403.5994,593.0933
403.7715,610.1833
403.9436,616.6217
404.1156,612.485
