Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-04 00:08:43.130295
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6467
218.2508,378.135
218.442,378.825
218.6332,379.2967
218.8244,378.8917
219.0156,379.6683
219.2067,378.8367
219.3979,379.2467
219.589,379.575
219.7801,379.1583
219.9712,379.4267
220.1623,379.2883
220.3533,378.8583
220.5444,379.725
220.7354,379.7567
220.9264,379.3733
221.1174,379.78
221.3083,379.4033
221.4993,379.41
221.6902,379.9017
221.8812,379.0683
222.0721,379.5817
222.263,379.685
222.4538,379.5667
222.6447,379.9417
222.8355,379.705
223.0264,379.1333
223.2172,379.605
223.408,379.6717
223.5987,379.7283
223.7895,379.2183
223.9802,379.4133
224.1709,380.0683
224.3616,380.0133
224.5524,379.385
224.743,380.255
224.9337,379.425
225.1243,379.4133
225.315,380.185
225.5056,379.8267
225.6962,379.3567
225.8867,380.3017
226.0773,380.4317
226.2678,379.4233
226.4584,379.8383
226.6489,379.5983
226.8394,380.0667
227.0298,379.9133
227.2203,379.1867
227.4108,380.32
227.6012,379.4817
227.7916,378.6833
227.982,380.4917
228.1723,379.7883
228.3627,380.4183
228.5531,380.415
228.7434,379.6483
228.9337,379.9133
229.124,380.2317
229.3143,379.5283
229.5045,380.7167
229.6948,379.88
229.885,379.6983
230.0752,380.0067
230.2654,379.0367
230.4556,379.7883
230.6457,380.3783
230.8358,380.135
231.026,379.8633
231.2161,380.375
231.4062,379.4017
231.5963,379.755
231.7863,380.185
231.9764,379.33
232.1664,379.6317
232.3564,379.3917
232.5464,378.7733
232.7364,380.5717
232.9263,378.7967
233.1163,379.7067
233.3062,380.205
233.4961,379.98
233.686,379.5533
233.8758,379.8767
234.0657,379.57
234.2555,380.1833
234.4454,379.4517
234.6352,379.7167
234.825,380.5617
235.0147,379.8283
235.2045,379.6517
235.3942,379.9417
235.5839,379.3917
235.7737,379.85
235.9633,380.2167
236.153,378.76
236.3427,380.3
236.5323,380.6983
236.7219,380.14
236.9115,379.9617
237.1011,379.8917
237.2907,379.2317
237.4803,380.7
237.6698,379.79
237.8593,379.9433
238.0488,380.565
238.2383,379.775
238.4278,380.0367
238.6172,379.9217
238.8066,379.72
238.9961,380.3133
239.1855,379.6483
239.3748,379.385
239.5642,380.455
239.7536,379.8283
239.9429,379.7283
240.1322,380.2617
240.3215,379.845
240.5108,379.8583
240.7001,379.9783
240.8893,379.6
241.0786,380.075
241.2677,380.0583
241.457,380.025
241.6461,380.0417
241.8353,379.7333
242.0244,379.6717
242.2136,380.5033
242.4027,379.4583
242.5918,379.5017
242.7809,379.9
242.9699,379.815
243.159,379.5817
243.348,380.465
243.537,379.1817
243.726,380.95
243.915,380.5283
244.1039,379.9433
244.2929,380.6617
244.4818,380.3367
244.6707,380.1683
244.8596,380.795
245.0485,380.145
245.2373,379.6733
245.4262,379.5883
245.615,379.125
245.8038,380.4567
245.9926,379.6017
246.1814,379.9333
246.3701,380.2133
246.5589,379.8717
246.7476,379.7817
246.9363,381.045
247.1249,379.7117
247.3136,379.65
247.5023,379.9067
247.6909,379.86
247.8795,379.935
248.0681,380.45
248.2567,379.85
248.4453,379.6033
248.6338,380.2433
248.8224,379.9633
249.0109,380.4
249.1994,379.77
249.3878,380.1567
249.5763,379.7983
249.7648,379.7667
249.9532,380.6567
250.1416,380.3783
250.33,379.6567
250.5183,380.6067
250.7067,380.4683
250.8951,379.3783
251.0834,380.3567
251.2717,379.5967
251.46,379.9433
251.6483,380.0567
251.8365,379.645
252.0247,380.0167
252.213,380.44
252.4012,379.4683
252.5894,381.065
252.7775,380.365
252.9657,379.66
253.1538,380.6183
253.3419,379.8483
253.53,379.9433
253.7181,380.73
253.9062,379.8433
254.0942,380.7117
254.2823,380.5067
254.4703,379.785
254.6583,379.84
254.8463,380.055
255.0342,379.195
255.2222,380.9517
255.4101,379.7467
255.598,380.4783
255.7859,380.7067
255.9738,380.56
256.1616,379.5933
256.3495,380.5267
256.5373,380.2383
256.7251,380.3417
256.9129,380.59
257.1006,380.0183
257.2884,380.165
257.4761,380.835
257.6638,379.7367
257.8515,380.3267
258.0392,379.915
258.2269,379.7983
258.4146,380.4083
258.6022,379.925
258.7898,380.0567
258.9774,381.2317
259.165,379.8317
259.3525,381.1833
259.5401,380.0
259.7276,380.0233
259.9151,380.5917
260.1026,380.3533
260.2901,379.7867
260.4776,380.9383
260.665,380.3733
260.8524,380.0867
261.0398,380.17
261.2272,379.8083
261.4146,380.945
261.6019,380.4333
261.7893,380.0667
261.9766,380.955
262.1639,380.3833
262.3512,379.945
262.5384,380.5183
262.7257,380.69
262.9129,380.6233
263.1001,380.5167
263.2873,380.6383
263.4745,380.8833
263.6617,380.2317
263.8488,380.1717
264.0359,380.395
264.2231,380.5817
264.4101,379.9317
264.5972,380.3483
264.7842,380.485
264.9713,381.2217
265.1583,380.935
265.3453,380.3817
265.5323,380.7783
265.7193,380.92
265.9062,380.5633
266.0931,380.8367
266.2801,380.91
266.4669,380.4867
266.6538,380.7817
266.8407,380.6583
267.0276,379.84
267.2143,380.765
267.4012,380.36
267.588,379.7467
267.7747,380.9633
267.9615,380.3983
268.1482,380.3317
268.3349,380.495
268.5217,379.8783
268.7083,380.56
268.895,381.3883
269.0817,380.675
269.2682,380.6483
269.4549,380.465
269.6415,380.5367
269.8281,381.0033
270.0146,379.83
270.2012,380.5533
270.3877,380.7767
270.5742,380.1617
270.7607,380.485
270.9472,380.7783
271.1336,379.945
271.32,380.7283
271.5065,380.295
271.6929,380.2617
271.8792,380.6683
272.0656,380.3267
272.252,380.3
272.4383,380.7933
272.6246,380.4567
272.8109,380.945
272.9972,380.6183
273.1835,380.2017
273.3697,380.4933
273.5559,380.765
273.7421,379.965
273.9283,380.4983
274.1145,379.35
274.3007,380.025
274.4868,380.54
274.6729,380.175
274.859,380.835
275.0451,380.8
275.2311,379.9083
275.4172,380.0467
275.6032,380.3683
275.7892,379.79
275.9752,380.4317
276.1612,380.2583
276.3472,380.8233
276.5331,380.7867
276.719,380.5817
276.9049,380.24
277.0908,380.66
277.2767,379.7933
277.4625,380.61
277.6484,380.375
277.8342,379.765
278.02,380.4383
278.2057,380.9933
278.3915,379.6
278.5772,380.2617
278.763,380.3983
278.9487,379.8217
279.1343,381.115
279.32,379.79
279.5057,380.26
279.6913,380.3933
279.877,379.7833
280.0625,380.505
280.2481,380.8283
280.4337,380.545
280.6192,380.57
280.8048,380.5167
280.9903,380.5517
281.1758,381.2
281.3612,380.365
281.5467,380.5083
281.7321,380.73
281.9175,380.225
282.1029,380.7517
282.2884,380.73
282.4737,379.8883
282.6591,380.6817
282.8444,380.4367
283.0297,380.6283
283.215,380.6283
283.4002,380.3767
283.5855,380.2617
283.7707,380.9467
283.956,379.965
284.1412,380.7933
284.3264,380.7933
284.5115,380.3767
284.6967,380.37
284.8818,380.495
285.0669,380.45
285.252,380.4583
285.4371,380.3567
285.6222,380.385
285.8072,381.4433
285.9922,380.3617
286.1772,380.7067
286.3622,381.0583
286.5472,380.4633
286.7321,380.75
286.9171,380.3867
287.102,379.95
287.2869,380.77
287.4717,380.9067
287.6566,380.6483
287.8415,380.8433
288.0263,380.49
288.2111,380.6
288.3959,380.815
288.5806,380.645
288.7654,381.0333
288.9501,380.5417
289.1348,380.695
289.3195,380.6283
289.5042,381.1983
289.6889,380.5333
289.8735,381.1917
290.0581,380.6417
290.2428,380.4783
290.4273,380.8933
290.6119,380.385
290.7965,380.5283
290.981,380.9233
291.1655,380.7767
291.35,381.4333
291.5345,380.97
291.719,380.5283
291.9034,380.32
292.0878,381.05
292.2722,380.4583
292.4566,381.1567
292.641,380.4933
292.8253,380.635
293.0096,380.785
293.194,380.565
293.3783,380.965
293.5626,381.1067
293.7468,380.24
293.9311,381.3217
294.1153,380.6417
294.2995,381.165
294.4837,380.6867
294.6678,381.0517
294.852,380.1633
295.0361,381.585
295.2202,380.23
295.4043,380.5683
295.5884,381.3733
295.7725,380.6067
295.9565,380.8233
296.1405,381.055
296.3246,380.085
296.5085,380.7817
296.6925,380.8033
296.8764,380.6617
297.0603,380.7567
297.2443,380.13
297.4282,380.77
297.612,381.3967
297.7959,380.0717
297.9797,380.8533
298.1635,380.7833
298.3474,380.095
298.5311,380.8633
298.7149,380.8533
298.8987,380.505
299.0823,380.8667
299.2661,380.2
299.4498,380.5017
299.6334,380.7733
299.8171,379.855
300.0007,380.78
300.1843,381.2467
300.368,380.3733
300.5515,380.9683
300.7351,380.7067
300.9186,380.4717
301.1021,381.2117
301.2857,380.395
301.4691,380.24
301.6526,381.1467
301.8361,380.1567
302.0195,380.5217
302.2029,381.5567
302.3863,380.5983
302.5697,381.0983
302.753,380.67
302.9364,380.415
303.1197,380.765
303.303,380.7433
303.4863,380.4767
303.6696,381.1983
303.8528,380.66
304.036,380.9867
304.2192,381.1517
304.4024,380.355
304.5856,380.57
304.7688,380.4533
304.9519,380.5233
305.135,380.955
305.3181,381.235
305.5012,380.1383
305.6842,381.0917
305.8673,380.6133
306.0504,380.9217
306.2333,380.7
306.4163,380.1517
306.5993,381.045
306.7822,380.9
306.9652,380.74
307.1481,381.3767
307.331,380.85
307.5139,380.0267
307.6967,380.785
307.8796,381.4133
308.0624,380.6117
308.2452,381.3367
308.428,380.355
308.6107,380.5583
308.7935,380.8583
308.9762,380.9117
309.1589,380.7333
309.3416,380.8967
309.5243,380.7667
309.7069,381.26
309.8896,381.0433
310.0721,380.305
310.2548,380.8317
310.4373,380.3533
310.6199,380.68
310.8024,381.4217
310.985,380.315
311.1674,380.8533
311.3499,381.7667
311.5324,380.395
311.7148,381.3567
311.8973,380.915
312.0797,381.5367
312.2621,381.2983
312.4445,381.445
312.6268,380.9283
312.8091,381.6567
312.9915,381.42
313.1738,381.8583
313.356,380.875
313.5383,380.5167
313.7206,381.035
313.9027,380.845
314.085,380.8117
314.2672,381.1417
314.4493,381.66
314.6314,380.7367
314.8136,381.2967
314.9957,380.5633
315.1778,381.0817
315.3598,381.3933
315.5419,380.9683
315.724,380.885
315.9059,381.3
316.088,380.9833
316.2699,381.625
316.4519,381.1067
316.6338,380.8
316.8157,381.545
316.9977,380.4967
317.1795,381.1217
317.3614,381.245
317.5432,381.1
317.7251,381.0083
317.9069,381.0367
318.0887,380.875
318.2704,381.3517
318.4522,381.5783
318.6339,380.92
318.8156,381.6317
318.9973,380.96
319.179,381.3067
319.3607,381.6817
319.5423,381.2933
319.7239,381.5233
319.9055,381.86
320.0871,380.735
320.2687,381.0883
320.4502,381.6833
320.6317,380.3317
320.8132,381.4317
320.9947,381.7
321.1761,381.0017
321.3576,381.5083
321.5391,381.3617
321.7205,381.345
321.9019,381.6417
322.0832,381.4067
322.2646,381.2567
322.4459,382.0317
322.6272,381.1683
322.8085,382.0667
322.9898,381.82
323.1711,381.15
323.3523,381.47
323.5335,381.7967
323.7147,381.3233
323.8959,382.01
324.0771,380.9567
324.2582,381.2483
324.4393,381.7167
324.6204,380.765
324.8015,382.0233
324.9826,382.0067
325.1637,381.125
325.3447,381.7017
325.5257,381.38
325.7067,381.4517
325.8877,382.1933
326.0686,381.765
326.2496,382.1783
326.4305,382.28
326.6114,381.9067
326.7922,381.855
326.9731,382.1683
327.1539,381.525
327.3347,381.9
327.5155,381.4317
327.6963,381.075
327.8771,382.245
328.0578,381.2867
328.2385,382.0333
328.4193,382.725
328.5999,380.935
328.7806,381.325
328.9613,382.39
329.1419,380.86
329.3225,381.41
329.5031,381.8217
329.6837,380.9933
329.8642,381.6183
330.0447,381.39
330.2252,381.12
330.4057,381.7733
330.5862,381.89
330.7667,381.8683
330.9471,382.2483
331.1275,381.185
331.3079,381.705
331.4883,381.76
331.6687,381.685
331.849,382.5517
332.0293,381.9417
332.2096,380.7083
332.3899,382.4117
332.5702,381.4717
332.7504,382.3733
332.9306,382.3733
333.1108,381.6333
333.291,381.7517
333.4712,382.68
333.6514,381.5133
333.8315,382.1183
334.0116,381.9133
334.1917,381.7717
334.3717,382.0917
334.5518,381.8283
334.7318,382.46
334.9119,381.6183
335.0918,381.4617
335.2718,381.8
335.4518,382.9617
335.6317,381.5683
335.8116,381.84
335.9915,382.1617
336.1714,381.1067
336.3513,382.7717
336.5311,382.045
336.7109,381.3333
336.8907,382.7567
337.0705,382.1933
337.2502,381.9333
337.43,382.7317
337.6097,382.125
337.7894,382.3267
337.9691,381.945
338.1488,382.14
338.3284,382.85
338.508,382.3017
338.6877,381.4633
338.8672,382.9717
339.0468,382.335
339.2263,381.8867
339.4059,382.805
339.5854,381.9117
339.7649,381.6967
339.9443,382.1467
340.1238,381.425
340.3032,383.035
340.4826,382.2267
340.662,381.4533
340.8414,382.2517
341.0207,381.1667
341.2001,381.8433
341.3794,382.46
341.5587,381.5883
341.738,381.8683
341.9172,382.2017
342.0965,381.8933
342.2757,382.095
342.4549,381.78
342.6341,381.5967
342.8132,381.9617
342.9923,382.165
343.1715,381.6317
343.3506,382.6467
343.5296,381.925
343.7087,381.695
343.8878,381.9617
344.0668,381.5233
344.2458,381.5483
344.4248,381.9467
344.6037,381.4183
344.7827,381.6517
344.9616,381.455
345.1405,381.55
345.3194,382.4533
345.4982,381.7133
345.6771,381.4133
345.8559,382.5867
346.0347,381.6867
346.2135,381.5167
346.3923,382.6283
346.571,382.0017
346.7498,382.66
346.9285,381.8183
347.1071,382.05
347.2859,382.235
347.4645,381.635
347.6431,381.195
347.8217,382.5367
348.0003,381.43
348.1789,381.7133
348.3574,382.2683
348.5359,381.7867
348.7145,382.2533
348.893,382.1417
349.0714,381.6833
349.2499,382.8267
349.4283,381.8717
349.6068,381.7517
349.7852,382.0783
349.9635,381.7617
350.1419,381.1
350.3202,382.13
350.4985,381.94
350.6768,382.2883
350.8551,382.4833
351.0334,381.8233
351.2116,382.1383
351.3898,381.9367
351.568,381.3367
351.7462,382.705
351.9243,381.8317
352.1025,381.0967
352.2806,382.3383
352.4587,381.7
352.6368,381.6833
352.8148,382.2667
352.9929,381.4983
353.1709,381.6367
353.3489,381.74
353.5268,381.2383
353.7048,381.62
353.8828,382.3117
354.0607,381.4567
354.2386,382.5533
354.4165,382.2067
354.5943,381.0783
354.7722,381.6783
354.95,381.915
355.1278,381.6833
355.3056,381.7733
355.4833,381.8733
355.6611,381.87
355.8388,382.165
356.0165,382.1883
356.1942,382.285
356.3719,382.42
356.5495,381.075
356.7271,382.6
356.9047,381.8417
357.0823,382.1183
357.2599,382.3333
357.4374,381.1417
357.6149,382.5417
357.7924,382.085
357.9699,381.54
358.1474,382.4333
358.3248,382.2217
358.5023,382.0017
358.6797,382.5317
358.8571,382.4367
359.0344,381.5817
359.2118,382.3633
359.3891,381.82
359.5664,382.5133
359.7437,382.54
359.9209,381.6617
360.0982,382.3433
360.2754,382.495
360.4526,382.0317
360.6298,382.5033
360.807,381.73
360.9841,381.8367
361.1613,382.2583
361.3383,381.93
361.5154,381.995
361.6925,382.77
361.8695,381.8017
362.0466,382.1417
362.2236,381.825
362.4005,381.3533
362.5775,382.5717
362.7545,381.6367
362.9314,381.7733
363.1083,382.1367
363.2852,381.6167
363.462,381.26
363.6389,381.9917
363.8157,381.595
363.9925,383.945
364.1693,381.31
364.346,381.3567
364.5228,381.455
364.6996,381.2267
364.8762,381.4933
365.0529,382.5783
365.2296,381.4317
365.4062,381.22
365.5829,381.7933
365.7595,380.66
365.9361,381.3417
366.1126,382.3717
366.2892,381.3967
366.4657,381.1117
366.6422,381.76
366.8186,381.3967
366.9951,381.9333
367.1716,381.7983
367.348,381.1383
367.5244,381.24
367.7008,380.6133
367.8772,381.3533
368.0535,382.3083
368.2298,381.5017
368.4061,381.055
368.5824,381.6667
368.7586,381.6183
368.9349,381.535
369.1111,381.4567
369.2873,380.7533
369.4635,381.7533
369.6396,381.3367
369.8158,381.0783
369.9919,381.8483
370.168,380.4133
370.3441,381.2717
370.5202,382.225
370.6962,381.1683
370.8722,381.5683
371.0482,381.195
371.2242,381.025
371.4002,381.525
371.5761,381.2383
371.752,381.0867
371.9279,381.7233
372.1038,381.3667
372.2796,380.7417
372.4555,381.715
372.6313,381.1067
372.8071,381.1233
372.9829,381.165
373.1586,381.265
373.3344,381.595
373.5101,380.945
373.6858,380.9367
373.8615,381.9117
374.0371,381.345
374.2127,380.685
374.3884,381.4783
374.564,380.7733
374.7395,381.285
374.9151,381.43
375.0906,380.9333
375.2661,381.1017
375.4416,381.4017
375.6171,381.0467
375.7925,381.615
375.968,381.2767
376.1434,381.0667
376.3188,381.2417
376.4941,380.85
376.6695,381.4883
376.8448,381.5567
377.0201,381.11
377.1954,381.5
377.3707,381.0967
377.5459,380.8583
377.7212,381.23
377.8964,381.1617
378.0715,380.6517
378.2467,381.3733
378.4218,381.105
378.597,380.7717
378.7721,381.845
378.9472,380.565
379.1222,380.7033
379.2973,381.3467
379.4723,381.2983
379.6473,381.5083
379.8223,381.0367
379.9972,380.6983
380.1722,381.6717
380.3471,381.06
380.522,380.74
380.6969,381.4467
380.8717,380.9917
381.0466,381.02
381.2214,381.795
381.3962,380.9917
381.571,380.6383
381.7457,381.0517
381.9204,381.0933
382.0952,381.4183
382.2699,381.5383
382.4445,381.0917
382.6192,380.95
382.7938,380.8267
382.9685,381.3067
383.1431,383.2467
383.3176,380.865
383.4922,381.0833
383.6667,382.0783
383.8412,380.5367
384.0157,381.15
384.1902,381.0167
384.3646,381.0633
384.5391,381.0867
384.7134,381.5317
384.8878,380.6317
385.0622,381.2333
385.2365,381.0017
385.4109,381.2
385.5852,381.6383
385.7594,380.72
385.9337,381.07
386.1079,381.5117
386.2822,380.7133
386.4564,381.2717
386.6306,381.1117
386.8047,380.6217
386.9789,381.4367
387.153,381.05
387.3271,380.9383
387.5012,381.6767
387.6752,380.29
387.8492,381.1183
388.0233,381.1433
388.1972,380.6633
388.3712,380.9717
388.5452,381.42
388.7191,380.8817
388.893,381.3017
389.0669,381.24
389.2408,381.2133
389.4146,381.2433
389.5884,381.3617
389.7623,381.13
389.9361,381.5733
390.1098,380.6833
390.2835,380.9167
390.4573,380.8633
390.631,380.9783
390.8047,381.1983
390.9784,381.1967
391.152,380.32
391.3256,381.6917
391.4992,380.915
391.6728,380.8533
391.8464,381.0583
392.0199,380.4217
392.1934,380.84
392.3669,381.6233
392.5403,380.6583
392.7138,381.0767
392.8873,380.725
393.0607,381.275
393.2341,381.2217
393.4074,381.4883
393.5808,380.895
393.7542,381.0367
393.9274,380.525
394.1007,381.02
394.274,381.3383
394.4472,381.08
394.6205,381.6283
394.7937,381.2017
394.9668,380.7567
395.14,381.115
395.3131,380.885
395.4863,380.4333
395.6594,381.5833
395.8325,381.0283
396.0055,381.17
396.1786,381.3333
396.3516,380.4567
396.5246,380.7867
396.6975,381.4117
396.8705,380.655
397.0434,380.6083
397.2163,381.4883
397.3892,380.435
397.5621,381.0017
397.735,381.14
397.9077,380.755
398.0806,381.0383
398.2534,380.7217
398.4261,380.8667
398.5989,380.775
398.7716,380.7783
398.9443,381.2483
399.117,381.385
399.2896,380.7283
399.4623,380.9667
399.6349,381.2117
399.8075,380.315
399.9801,381.4667
400.1526,380.6083
400.3252,381.2583
400.4977,381.1933
400.6702,380.6117
400.8427,380.62
401.0151,381.3333
401.1875,381.215
401.36,380.9733
401.5323,381.1033
401.7047,380.4767
401.877,380.8867
402.0494,380.7967
402.2216,380.4683
402.394,381.7867
402.5662,380.06
402.7385,381.1383
402.9107,380.66
403.0829,379.9983
403.2551,380.3383
403.4272,380.3817
403.5994,381.0317
403.7715,381.0383
403.9436,380.8667
404.1156,380.0867
