Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-04-04 19:08:01.792955
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.3983
218.2508,377.8733
218.442,378.2183
218.6332,378.8217
218.8244,378.5217
219.0156,378.835
219.2067,378.4483
219.3979,378.83
219.589,378.9833
219.7801,378.91
219.9712,379.065
220.1623,378.6
220.3533,378.9817
220.5444,379.295
220.7354,379.3467
220.9264,379.355
221.1174,379.195
221.3083,379.315
221.4993,379.3467
221.6902,379.085
221.8812,378.9767
222.0721,379.2517
222.263,378.93
222.4538,379.3383
222.6447,379.22
222.8355,379.28
223.0264,378.9467
223.2172,378.77
223.408,379.5983
223.5987,379.6167
223.7895,378.73
223.9802,379.4967
224.1709,379.8183
224.3616,379.455
224.5524,379.48
224.743,379.6933
224.9337,379.045
225.1243,379.52
225.315,379.3367
225.5056,379.66
225.6962,379.13
225.8867,379.5433
226.0773,380.3617
226.2678,378.915
226.4584,379.5183
226.6489,379.7433
226.8394,379.5133
227.0298,379.6733
227.2203,379.215
227.4108,379.73
227.6012,379.33
227.7916,378.375
227.982,379.87
228.1723,379.7917
228.3627,379.9667
228.5531,379.8517
228.7434,379.445
228.9337,379.4317
229.124,379.6883
229.3143,379.4017
229.5045,380.2567
229.6948,379.5683
229.885,379.58
230.0752,379.55
230.2654,379.1233
230.4556,379.5567
230.6457,379.9433
230.8358,380.1067
231.026,379.625
231.2161,379.835
231.4062,379.2067
231.5963,379.51
231.7863,379.68
231.9764,379.1783
232.1664,379.235
232.3564,379.0133
232.5464,378.75
232.7364,380.055
232.9263,378.6783
233.1163,379.5683
233.3062,379.68
233.4961,379.8417
233.686,379.38
233.8758,379.3883
234.0657,379.4417
234.2555,379.9633
234.4454,378.9833
234.6352,379.74
234.825,379.8583
235.0147,379.5867
235.2045,379.5433
235.3942,379.18
235.5839,379.41
235.7737,379.825
235.9633,379.6517
236.153,379.055
236.3427,379.975
236.5323,380.39
236.7219,380.515
236.9115,379.3717
237.1011,379.8433
237.2907,379.46
237.4803,379.8533
237.6698,379.79
237.8593,379.7533
238.0488,379.97
238.2383,379.8783
238.4278,379.61
238.6172,379.6033
238.8066,379.9383
238.9961,379.7983
239.1855,379.57
239.3748,379.4483
239.5642,379.8433
239.7536,379.9633
239.9429,379.575
240.1322,379.855
240.3215,379.87
240.5108,379.4
240.7001,379.52
240.8893,379.6783
241.0786,379.55
241.2677,379.6517
241.457,380.03
241.6461,379.5967
241.8353,379.8167
242.0244,379.4333
242.2136,380.0233
242.4027,379.7133
242.5918,379.2117
242.7809,379.6667
242.9699,379.745
243.159,379.2733
243.348,380.2267
243.537,379.1383
243.726,380.5283
243.915,380.45
244.1039,379.6033
244.2929,380.1617
244.4818,380.1517
244.6707,379.99
244.8596,380.5017
245.0485,380.0867
245.2373,379.5767
245.4262,379.3883
245.615,379.27
245.8038,380.4817
245.9926,379.3517
246.1814,380.21
246.3701,379.9133
246.5589,379.6117
246.7476,379.8567
246.9363,380.5717
247.1249,379.565
247.3136,379.54
247.5023,379.4967
247.6909,379.7983
247.8795,379.9267
248.0681,380.0167
248.2567,380.14
248.4453,379.2867
248.6338,379.995
248.8224,380.2883
249.0109,379.9467
249.1994,380.0333
249.3878,380.195
249.5763,379.4183
249.7648,379.9717
249.9532,380.4817
250.1416,379.8667
250.33,379.925
250.5183,380.2817
250.7067,380.1617
250.8951,379.6733
251.0834,379.8067
251.2717,379.6617
251.46,380.0583
251.6483,379.4517
251.8365,380.0867
252.0247,379.85
252.213,380.29
252.4012,379.8267
252.5894,380.8367
252.7775,380.23
252.9657,380.1517
253.1538,380.025
253.3419,379.8767
253.53,380.285
253.7181,380.1883
253.9062,380.1583
254.0942,380.6067
254.2823,380.275
254.4703,380.15
254.6583,379.66
254.8463,380.125
255.0342,379.6017
255.2222,380.835
255.4101,379.7733
255.598,380.5683
255.7859,380.2467
255.9738,380.8433
256.1616,379.4283
256.3495,380.1167
256.5373,380.4767
256.7251,380.2367
256.9129,380.35
257.1006,379.98
257.2884,380.09
257.4761,380.755
257.6638,379.715
257.8515,380.0567
258.0392,380.0833
258.2269,379.9783
258.4146,380.2183
258.6022,380.0183
258.7898,380.0083
258.9774,380.9267
259.165,379.8917
259.3525,381.1833
259.5401,379.86
259.7276,380.265
259.9151,380.175
260.1026,380.1767
260.2901,380.1317
260.4776,380.6517
260.665,380.4633
260.8524,380.3267
261.0398,379.9767
261.2272,380.0
261.4146,380.795
261.6019,380.1967
261.7893,380.36
261.9766,381.12
262.1639,380.2567
262.3512,380.2717
262.5384,380.05
262.7257,380.5983
262.9129,380.8867
263.1001,379.93
263.2873,380.89
263.4745,380.9267
263.6617,379.955
263.8488,380.7883
264.0359,380.31
264.2231,380.2883
264.4101,380.5533
264.5972,380.1517
264.7842,380.575
264.9713,381.6467
265.1583,380.4183
265.3453,380.7517
265.5323,380.7817
265.7193,380.47
265.9062,380.8783
266.0931,380.61
266.2801,380.65
266.4669,380.9883
266.6538,380.4133
266.8407,380.685
267.0276,380.2833
267.2143,380.1933
267.4012,380.805
267.588,379.7517
267.7747,380.565
267.9615,380.8417
268.1482,380.1483
268.3349,380.27
268.5217,380.1817
268.7083,380.4083
268.895,381.4183
269.0817,380.8033
269.2682,380.3683
269.4549,380.5317
269.6415,380.39
269.8281,380.8983
270.0146,380.3067
270.2012,380.605
270.3877,380.765
270.5742,380.2817
270.7607,380.5417
270.9472,380.9067
271.1336,380.175
271.32,380.65
271.5065,380.37
271.6929,380.4817
271.8792,380.4383
272.0656,380.4867
272.252,380.4433
272.4383,380.4533
272.6246,380.78
272.8109,381.0617
272.9972,380.5383
273.1835,380.4483
273.3697,380.6083
273.5559,380.7983
273.7421,380.405
273.9283,380.3533
274.1145,379.425
274.3007,380.4083
274.4868,380.2683
274.6729,380.4167
274.859,381.07
275.0451,380.575
275.2311,380.3783
275.4172,380.06
275.6032,380.245
275.7892,380.2717
275.9752,380.435
276.1612,380.2333
276.3472,381.385
276.5331,380.4583
276.719,380.9867
276.9049,380.7117
277.0908,380.475
277.2767,380.165
277.4625,380.565
277.6484,380.0467
277.8342,380.375
278.02,380.2
278.2057,381.1233
278.3915,380.0783
278.5772,380.0083
278.763,380.6583
278.9487,380.2483
279.1343,380.785
279.32,380.3767
279.5057,380.2017
279.6913,380.355
279.877,380.5117
280.0625,380.3367
280.2481,381.1067
280.4337,381.0
280.6192,380.4667
280.8048,380.8783
280.9903,380.7317
281.1758,380.93
281.3612,380.8767
281.5467,380.41
281.7321,380.7217
281.9175,380.9
282.1029,380.4817
282.2884,380.945
282.4737,380.3317
282.6591,380.7917
282.8444,380.6183
283.0297,380.9783
283.215,380.6167
283.4002,380.895
283.5855,380.5433
283.7707,380.8633
283.956,380.355
284.1412,380.875
284.3264,380.9667
284.5115,380.7233
284.6967,380.4683
284.8818,380.6533
285.0669,380.7417
285.252,380.6667
285.4371,380.665
285.6222,380.7867
285.8072,381.415
285.9922,380.5783
286.1772,381.0567
286.3622,381.0983
286.5472,381.0067
286.7321,381.0433
286.9171,380.5067
287.102,380.65
287.2869,380.79
287.4717,381.0933
287.6566,381.245
287.8415,380.83
288.0263,380.9267
288.2111,381.21
288.3959,380.6767
288.5806,381.055
288.7654,381.4433
288.9501,380.605
289.1348,381.4467
289.3195,380.8367
289.5042,381.3817
289.6889,381.4817
289.8735,381.3083
290.0581,381.13
290.2428,381.1783
290.4273,380.8567
290.6119,381.0633
290.7965,381.115
290.981,380.9433
291.1655,381.7133
291.35,381.5933
291.5345,381.2217
291.719,381.4867
291.9034,380.3683
292.0878,381.5633
292.2722,381.3467
292.4566,381.0717
292.641,381.5683
292.8253,381.3367
293.0096,381.0167
293.194,381.6967
293.3783,381.205
293.5626,381.4517
293.7468,381.4917
293.9311,381.4283
294.1153,381.325
294.2995,381.965
294.4837,380.9867
294.6678,382.025
294.852,380.9
295.0361,381.8717
295.2202,381.4183
295.4043,380.915
295.5884,382.24
295.7725,381.8817
295.9565,381.5283
296.1405,382.105
296.3246,381.4633
296.5085,381.6467
296.6925,382.1017
296.8764,381.8883
297.0603,381.87
297.2443,381.6783
297.4282,382.0167
297.612,382.8667
297.7959,381.8867
297.9797,382.4967
298.1635,382.8467
298.3474,382.3117
298.5311,383.005
298.7149,383.1267
298.8987,383.0667
299.0823,383.2133
299.2661,382.655
299.4498,382.8933
299.6334,382.6933
299.8171,382.315
300.0007,383.1017
300.1843,383.3133
300.368,382.5917
300.5515,383.1317
300.7351,382.6233
300.9186,382.8883
301.1021,383.1517
301.2857,382.3867
301.4691,382.4483
301.6526,382.9083
301.8361,382.4933
302.0195,383.0033
302.2029,383.3683
302.3863,383.1567
302.5697,383.1533
302.753,382.6217
302.9364,382.99
303.1197,382.7517
303.303,382.75
303.4863,383.1933
303.6696,382.8817
303.8528,383.0533
304.036,383.4383
304.2192,382.9117
304.4024,383.2167
304.5856,382.8783
304.7688,382.5867
304.9519,383.4583
305.135,383.07
305.3181,383.515
305.5012,382.7667
305.6842,382.9083
305.8673,383.095
306.0504,383.39
306.2333,382.6217
306.4163,382.9117
306.5993,383.0417
306.7822,382.7933
306.9652,383.46
307.1481,383.2967
307.331,383.2117
307.5139,382.5833
307.6967,382.7567
307.8796,384.0567
308.0624,383.2317
308.2452,383.45
308.428,383.1883
308.6107,382.865
308.7935,383.1267
308.9762,383.7317
309.1589,382.825
309.3416,383.1333
309.5243,383.3567
309.7069,383.36
309.8896,383.405
310.0721,382.9417
310.2548,382.9667
310.4373,383.1833
310.6199,383.1733
310.8024,383.8017
310.985,383.2417
311.1674,383.4267
311.3499,384.3667
311.5324,383.2383
311.7148,384.0483
311.8973,383.505
312.0797,384.4983
312.2621,383.9917
312.4445,384.3933
312.6268,383.8683
312.8091,384.4433
312.9915,384.6867
313.1738,384.77
313.356,383.6133
313.5383,383.5317
313.7206,383.97
313.9027,383.5483
314.085,384.04
314.2672,384.0533
314.4493,384.315
314.6314,383.9233
314.8136,383.945
314.9957,383.435
315.1778,384.0483
315.3598,383.6217
315.5419,383.8517
315.724,383.46
315.9059,383.5667
316.088,384.0917
316.2699,384.3417
316.4519,383.885
316.6338,384.3083
316.8157,384.2433
316.9977,383.7633
317.1795,384.7517
317.3614,384.1533
317.5432,384.9083
317.7251,384.3433
317.9069,383.875
318.0887,384.425
318.2704,384.31
318.4522,384.9117
318.6339,385.0217
318.8156,385.2083
318.9973,385.1533
319.179,385.4333
319.3607,384.74
319.5423,385.2917
319.7239,385.1083
319.9055,385.5
320.0871,385.185
320.2687,384.9717
320.4502,386.0833
320.6317,385.8267
320.8132,386.2067
320.9947,386.8817
321.1761,386.0483
321.3576,385.84
321.5391,386.8733
321.7205,386.475
321.9019,386.4
322.0832,386.555
322.2646,385.7383
322.4459,386.7367
322.6272,386.1567
322.8085,386.3967
322.9898,386.7783
323.1711,386.9867
323.3523,387.3667
323.5335,388.3333
323.7147,388.345
323.8959,388.9067
324.0771,388.8833
324.2582,388.6883
324.4393,389.1083
324.6204,388.3533
324.8015,388.5483
324.9826,388.25
325.1637,387.9083
325.3447,388.545
325.5257,388.7117
325.7067,389.6733
325.8877,390.5833
326.0686,390.895
326.2496,391.6783
326.4305,391.5533
326.6114,391.7783
326.7922,392.0617
326.9731,391.6883
327.1539,390.9417
327.3347,391.21
327.5155,390.7
327.6963,390.1567
327.8771,390.025
328.0578,389.01
328.2385,390.1467
328.4193,390.815
328.5999,389.91
328.7806,390.475
328.9613,392.2
329.1419,392.67
329.3225,393.6467
329.5031,394.2783
329.6837,394.2117
329.8642,393.925
330.0447,394.2
330.2252,393.105
330.4057,391.945
330.5862,392.24
330.7667,392.1167
330.9471,392.0317
331.1275,391.7767
331.3079,391.2517
331.4883,391.135
331.6687,392.4917
331.849,393.1833
332.0293,393.115
332.2096,392.065
332.3899,392.7833
332.5702,393.6267
332.7504,394.1333
332.9306,393.27
333.1108,393.4
333.291,392.9333
333.4712,392.8483
333.6514,391.43
333.8315,391.4983
334.0116,392.08
334.1917,392.4767
334.3717,392.895
334.5518,393.68
334.7318,394.085
334.9119,392.095
335.0918,393.3633
335.2718,393.835
335.4518,395.4433
335.6317,394.935
335.8116,393.31
335.9915,391.5117
336.1714,390.2067
336.3513,392.865
336.5311,393.1783
336.7109,391.8933
336.8907,392.02
337.0705,391.225
337.2502,390.3417
337.43,392.21
337.6097,393.5633
337.7894,393.535
337.9691,392.1217
338.1488,392.7583
338.3284,393.9483
338.508,393.9967
338.6877,394.1767
338.8672,395.2683
339.0468,394.555
339.2263,393.1067
339.4059,393.455
339.5854,393.755
339.7649,394.5633
339.9443,394.9683
340.1238,394.9833
340.3032,395.6167
340.4826,394.135
340.662,393.7417
340.8414,393.9017
341.0207,393.1083
341.2001,394.6667
341.3794,393.2333
341.5587,393.1033
341.738,394.34
341.9172,394.785
342.0965,395.6583
342.2757,394.645
342.4549,393.6917
342.6341,394.555
342.8132,394.5267
342.9923,395.8267
343.1715,395.3967
343.3506,394.48
343.5296,394.9567
343.7087,394.3333
343.8878,392.8433
344.0668,391.365
344.2458,390.5
344.4248,390.9517
344.6037,392.2317
344.7827,392.6883
344.9616,393.9217
345.1405,394.9883
345.3194,394.6467
345.4982,394.9633
345.6771,394.4917
345.8559,393.7767
346.0347,393.2083
346.2135,392.77
346.3923,394.86
346.571,394.8717
346.7498,395.2417
346.9285,395.1383
347.1071,395.9283
347.2859,394.4
347.4645,393.155
347.6431,392.27
347.8217,394.2133
348.0003,394.4233
348.1789,394.5067
348.3574,394.1167
348.5359,394.29
348.7145,395.1917
348.893,394.5067
349.0714,393.2467
349.2499,394.1133
349.4283,393.8433
349.6068,393.6683
349.7852,393.9367
349.9635,395.6033
350.1419,395.66
350.3202,397.1367
350.4985,396.8517
350.6768,396.64
350.8551,396.8233
351.0334,395.63
351.2116,395.03
351.3898,393.7367
351.568,394.2117
351.7462,396.795
351.9243,395.9517
352.1025,394.6267
352.2806,394.7067
352.4587,392.6883
352.6368,392.7583
352.8148,394.6667
352.9929,395.615
353.1709,395.59
353.3489,395.5483
353.5268,396.3633
353.7048,396.3267
353.8828,397.3933
354.0607,396.8517
354.2386,396.945
354.4165,397.2683
354.5943,396.8583
354.7722,396.2883
354.95,397.4767
355.1278,397.2833
355.3056,395.5683
355.4833,395.985
355.6611,396.1033
355.8388,395.9217
356.0165,396.8667
356.1942,396.905
356.3719,397.0483
356.5495,393.57
356.7271,394.1183
356.9047,393.5267
357.0823,392.8833
357.2599,393.445
357.4374,394.1633
357.6149,395.3867
357.7924,394.41
357.9699,393.08
358.1474,391.3117
358.3248,391.875
358.5023,391.6667
358.6797,391.2733
358.8571,393.145
359.0344,393.765
359.2118,395.5783
359.3891,396.23
359.5664,397.1817
359.7437,397.9083
359.9209,397.9667
360.0982,397.8983
360.2754,396.6333
360.4526,395.63
360.6298,395.1883
360.807,393.99
360.9841,393.0367
361.1613,394.56
361.3383,395.1483
361.5154,395.7783
361.6925,395.9467
361.8695,393.2567
362.0466,393.5483
362.2236,395.21
362.4005,395.75
362.5775,398.055
362.7545,398.4867
362.9314,398.0433
363.1083,395.2317
363.2852,394.4433
363.462,394.52
363.6389,395.6983
363.8157,396.9267
363.9925,400.4033
364.1693,397.2633
364.346,396.5333
364.5228,395.5567
364.6996,394.61
364.8762,394.9067
365.0529,396.67
365.2296,396.9333
365.4062,398.2417
365.5829,398.6283
365.7595,398.3433
365.9361,399.7817
366.1126,400.3617
366.2892,399.2367
366.4657,398.46
366.6422,398.9217
366.8186,398.7817
366.9951,398.5217
367.1716,399.1117
367.348,399.5417
367.5244,398.9917
367.7008,397.7983
367.8772,397.865
368.0535,397.655
368.2298,398.225
368.4061,397.975
368.5824,397.2933
368.7586,397.3233
368.9349,397.5517
369.1111,399.2967
369.2873,399.7983
369.4635,399.1267
369.6396,399.49
369.8158,400.2333
369.9919,400.9483
370.168,400.4017
370.3441,399.4217
370.5202,397.535
370.6962,396.6617
370.8722,396.3933
371.0482,397.55
371.2242,400.085
371.4002,401.59
371.5761,401.6117
371.752,400.6633
371.9279,397.3167
372.1038,394.9983
372.2796,394.7117
372.4555,397.8333
372.6313,399.4383
372.8071,398.0433
372.9829,399.1717
373.1586,398.3667
373.3344,395.6817
373.5101,392.9583
373.6858,392.7717
373.8615,395.68
374.0371,398.4233
374.2127,398.07
374.3884,397.15
374.564,395.2983
374.7395,394.5217
374.9151,393.3083
375.0906,395.0
375.2661,397.8033
375.4416,400.825
375.6171,401.3
375.7925,398.495
375.968,397.4267
376.1434,398.63
376.3188,398.3017
376.4941,398.4933
376.6695,398.8467
376.8448,399.0317
377.0201,399.425
377.1954,400.77
377.3707,401.8183
377.5459,402.3817
377.7212,403.2883
377.8964,403.2217
378.0715,404.38
378.2467,404.89
378.4218,405.1917
378.597,403.55
378.7721,401.7117
378.9472,400.0767
379.1222,400.545
379.2973,400.3983
379.4723,399.95
379.6473,399.5283
379.8223,396.99
379.9972,398.5167
380.1722,401.1717
380.3471,402.515
380.522,403.5417
380.6969,402.3583
380.8717,402.71
381.0466,403.9067
381.2214,403.6033
381.3962,401.125
381.571,398.535
381.7457,399.145
381.9204,399.23
382.0952,396.9283
382.2699,398.3483
382.4445,397.54
382.6192,394.3983
382.7938,394.8617
382.9685,395.905
383.1431,397.335
383.3176,394.78
383.4922,394.5183
383.6667,396.1417
383.8412,394.5217
384.0157,394.4933
384.1902,396.905
384.3646,400.4033
384.5391,400.8083
384.7134,402.7267
384.8878,402.1667
385.0622,400.9633
385.2365,402.6333
385.4109,401.9767
385.5852,401.2033
385.7594,400.2083
385.9337,397.795
386.1079,398.5717
386.2822,401.7033
386.4564,403.4267
386.6306,403.5933
386.8047,402.9333
386.9789,401.9133
387.153,399.8
387.3271,399.9083
387.5012,403.675
387.6752,403.3817
387.8492,401.7933
388.0233,402.2533
388.1972,401.1217
388.3712,401.9367
388.5452,402.9
388.7191,400.9
388.893,401.4517
389.0669,403.2317
389.2408,406.4
389.4146,406.6433
389.5884,407.6017
389.7623,408.8517
389.9361,408.6817
390.1098,408.375
390.2835,408.0583
390.4573,406.73
390.631,406.3917
390.8047,408.8533
390.9784,410.4317
391.152,411.5733
391.3256,413.2867
391.4992,412.3033
391.6728,412.2267
391.8464,410.5417
392.0199,408.5317
392.1934,407.365
392.3669,408.0183
392.5403,407.735
392.7138,405.2533
392.8873,400.8433
393.0607,399.095
393.2341,395.0433
393.4074,393.6633
393.5808,393.8333
393.7542,395.64
393.9274,399.7617
394.1007,403.2183
394.274,404.555
394.4472,405.455
394.6205,408.7867
394.7937,409.9867
394.9668,411.835
395.14,413.6033
395.3131,412.7783
395.4863,414.155
395.6594,413.3567
395.8325,413.8817
396.0055,413.3567
396.1786,408.6783
396.3516,405.3367
396.5246,402.985
396.6975,399.29
396.8705,395.53
397.0434,394.93
397.2163,399.0717
397.3892,402.215
397.5621,406.63
397.735,411.2983
397.9077,414.565
398.0806,417.8567
398.2534,418.865
398.4261,418.215
398.5989,418.65
398.7716,419.7283
398.9443,422.2317
399.117,423.0033
399.2896,424.2833
399.4623,424.16
399.6349,423.605
399.8075,421.545
399.9801,424.3517
400.1526,424.78
400.3252,426.545
400.4977,424.2867
400.6702,421.1233
400.8427,423.885
401.0151,425.9467
401.1875,427.135
401.36,427.7033
401.5323,427.885
401.7047,427.8567
401.877,427.58
402.0494,429.1117
402.2216,429.49
402.394,430.58
402.5662,428.9483
402.7385,431.4433
402.9107,431.1767
403.0829,427.7233
403.2551,425.3933
403.4272,424.62
403.5994,427.7217
403.7715,431.33
403.9436,432.5967
404.1156,431.6617
