Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-04 22:15:02.694820
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.3783
218.2508,377.5867
218.442,378.35
218.6332,378.7083
218.8244,378.3817
219.0156,378.89
219.2067,378.2317
219.3979,378.69
219.589,378.9817
219.7801,378.7
219.9712,379.1933
220.1623,378.5733
220.3533,378.645
220.5444,379.2233
220.7354,379.095
220.9264,379.3133
221.1174,379.1183
221.3083,378.905
221.4993,379.1617
221.6902,378.9
221.8812,378.7567
222.0721,379.2517
222.263,378.7633
222.4538,379.22
222.6447,379.2983
222.8355,378.845
223.0264,378.9817
223.2172,378.7933
223.408,379.2567
223.5987,379.5867
223.7895,378.4517
223.9802,379.3183
224.1709,379.7267
224.3616,378.9567
224.5524,379.3367
224.743,379.7967
224.9337,378.7017
225.1243,379.735
225.315,379.1583
225.5056,379.3283
225.6962,379.1417
225.8867,379.14
226.0773,380.31
226.2678,378.9967
226.4584,379.0117
226.6489,379.74
226.8394,379.5117
227.0298,379.255
227.2203,379.2817
227.4108,379.2433
227.6012,379.22
227.7916,378.455
227.982,379.3533
228.1723,379.7783
228.3627,379.9267
228.5531,379.515
228.7434,379.405
228.9337,379.155
229.124,379.5583
229.3143,379.4633
229.5045,379.7633
229.6948,379.5483
229.885,379.4467
230.0752,378.9933
230.2654,379.085
230.4556,379.345
230.6457,379.7317
230.8358,380.0333
231.026,379.1733
231.2161,379.7567
231.4062,379.175
231.5963,379.075
231.7863,379.7917
231.9764,378.9117
232.1664,379.02
232.3564,379.0117
232.5464,378.2233
232.7364,379.9917
232.9263,378.6167
233.1163,379.2033
233.3062,379.785
233.4961,379.6133
233.686,379.0683
233.8758,379.4033
234.0657,378.8583
234.2555,379.7417
234.4454,378.7967
234.6352,379.2133
234.825,379.895
235.0147,379.3067
235.2045,379.2217
235.3942,379.2233
235.5839,378.8717
235.7737,379.6783
235.9633,379.6567
236.153,378.3867
236.3427,379.9633
236.5323,380.0917
236.7219,380.09
236.9115,379.4567
237.1011,379.2717
237.2907,379.22
237.4803,379.8383
237.6698,379.235
237.8593,379.7133
238.0488,379.7117
238.2383,379.4183
238.4278,379.7033
238.6172,379.035
238.8066,379.6167
238.9961,379.94
239.1855,378.81
239.3748,379.4133
239.5642,379.5617
239.7536,379.4533
239.9429,379.5483
240.1322,379.1617
240.3215,379.6533
240.5108,379.3183
240.7001,379.005
240.8893,379.5667
241.0786,379.3783
241.2677,379.1867
241.457,380.1067
241.6461,379.14
241.8353,379.5117
242.0244,379.4233
242.2136,379.4667
242.4027,379.4883
242.5918,379.14
242.7809,379.1117
242.9699,379.685
243.159,378.7567
243.348,379.7333
243.537,379.22
243.726,379.9833
243.915,380.2683
244.1039,379.48
244.2929,379.47
244.4818,380.2283
244.6707,379.6
244.8596,379.9367
245.0485,380.145
245.2373,378.885
245.4262,379.21
245.615,379.0933
245.8038,379.6567
245.9926,379.335
246.1814,379.6683
246.3701,379.3617
246.5589,379.7267
246.7476,379.2167
246.9363,380.0583
247.1249,379.3583
247.3136,378.9083
247.5023,379.3533
247.6909,379.4233
247.8795,379.4183
248.0681,379.9667
248.2567,379.4067
248.4453,379.16
248.6338,379.8017
248.8224,379.4433
249.0109,379.7917
249.1994,379.605
249.3878,379.5617
249.5763,379.2917
249.7648,379.435
249.9532,380.1967
250.1416,379.7533
250.33,379.2483
250.5183,380.1183
250.7067,379.6283
250.8951,379.11
251.0834,379.7783
251.2717,378.9783
251.46,379.7417
251.6483,379.4317
251.8365,379.1667
252.0247,379.7717
252.213,379.8083
252.4012,379.265
252.5894,380.7317
252.7775,379.5533
252.9657,379.6533
253.1538,380.0017
253.3419,379.1633
253.53,379.9317
253.7181,379.9
253.9062,379.3383
254.0942,380.4833
254.2823,379.64
254.4703,379.55
254.6583,379.385
254.8463,379.255
255.0342,379.2767
255.2222,380.2667
255.4101,378.95
255.598,380.405
255.7859,379.5667
255.9738,380.3033
256.1616,379.2467
256.3495,379.2867
256.5373,380.2433
256.7251,379.8217
256.9129,379.5633
257.1006,380.0483
257.2884,379.3733
257.4761,380.1133
257.6638,379.59
257.8515,379.3183
258.0392,379.7133
258.2269,379.6
258.4146,379.3283
258.6022,379.9583
258.7898,379.4283
258.9774,380.4567
259.165,379.7517
259.3525,380.3567
259.5401,379.3333
259.7276,379.9117
259.9151,379.3417
260.1026,380.185
260.2901,379.575
260.4776,379.935
260.665,380.405
260.8524,379.48
261.0398,379.5533
261.2272,379.74
261.4146,380.0133
261.6019,380.0633
261.7893,379.7317
261.9766,380.2733
262.1639,380.1717
262.3512,379.505
262.5384,379.7433
262.7257,380.365
262.9129,379.9867
263.1001,379.9233
263.2873,380.3833
263.4745,380.0967
263.6617,379.7317
263.8488,380.045
264.0359,379.6983
264.2231,379.945
264.4101,379.5033
264.5972,379.9067
264.7842,380.1083
264.9713,380.77
265.1583,380.29
265.3453,379.905
265.5323,380.31
265.7193,380.03
265.9062,380.19
266.0931,380.5283
266.2801,380.1967
266.4669,380.2717
266.6538,380.4017
266.8407,379.9333
267.0276,379.5433
267.2143,380.095
267.4012,379.9517
267.588,379.4
267.7747,380.1283
267.9615,379.8483
268.1482,379.965
268.3349,379.64
268.5217,379.49
268.7083,380.195
268.895,380.435
269.0817,380.58
269.2682,379.9933
269.4549,379.77
269.6415,380.4133
269.8281,380.07
270.0146,379.6017
270.2012,380.235
270.3877,379.93
270.5742,379.8733
270.7607,380.0633
270.9472,379.9133
271.1336,380.13
271.32,379.93
271.5065,379.7183
271.6929,380.2517
271.8792,379.4283
272.0656,380.025
272.252,379.9017
272.4383,379.5983
272.6246,380.5267
272.8109,380.3283
272.9972,379.85
273.1835,380.3067
273.3697,379.8283
273.5559,380.1383
273.7421,379.935
273.9283,379.5167
274.1145,379.1867
274.3007,379.7567
274.4868,379.6367
274.6729,380.1117
274.859,380.1433
275.0451,380.0
275.2311,379.7583
275.4172,379.0583
275.6032,380.0467
275.7892,379.7583
275.9752,379.6167
276.1612,380.0
276.3472,380.4
276.5331,379.9083
276.719,380.5567
276.9049,379.7
277.0908,380.105
277.2767,379.42
277.4625,379.62
277.6484,379.8783
277.8342,379.5733
278.02,379.6717
278.2057,380.3717
278.3915,379.155
278.5772,379.5783
278.763,380.1083
278.9487,379.3183
279.1343,380.53
279.32,379.5583
279.5057,379.67
279.6913,379.9767
279.877,379.7067
280.0625,380.0333
280.2481,380.41
280.4337,380.0917
280.6192,380.01
280.8048,379.9217
280.9903,380.1083
281.1758,380.31
281.3612,379.8733
281.5467,380.1367
281.7321,380.0833
281.9175,379.82
282.1029,380.2817
282.2884,380.225
282.4737,379.605
282.6591,380.32
282.8444,379.6517
283.0297,380.59
283.215,379.9867
283.4002,379.91
283.5855,380.03
283.7707,379.8833
283.956,379.6817
284.1412,380.4717
284.3264,379.9867
284.5115,380.0
284.6967,379.7367
284.8818,379.6217
285.0669,380.3033
285.252,379.7633
285.4371,379.8533
285.6222,380.245
285.8072,380.59
285.9922,380.0583
286.1772,380.345
286.3622,380.2317
286.5472,380.5967
286.7321,380.29
286.9171,379.62
287.102,380.0783
287.2869,379.8383
287.4717,380.3383
287.6566,380.6267
287.8415,379.855
288.0263,380.3617
288.2111,380.2617
288.3959,379.6433
288.5806,380.5633
288.7654,380.4467
288.9501,379.8317
289.1348,380.6733
289.3195,379.7217
289.5042,380.7167
289.6889,380.5067
289.8735,380.1483
290.0581,380.455
290.2428,380.2033
290.4273,380.0533
290.6119,380.4083
290.7965,379.8917
290.981,380.2833
291.1655,380.735
291.35,380.4583
291.5345,380.5683
291.719,380.2617
291.9034,379.56
292.0878,380.71
292.2722,380.0517
292.4566,380.215
292.641,380.4467
292.8253,380.025
293.0096,380.1783
293.194,380.4017
293.3783,380.2333
293.5626,380.5717
293.7468,380.2583
293.9311,380.5617
294.1153,380.18
294.2995,380.6167
294.4837,380.1083
294.6678,380.7983
294.852,379.6967
295.0361,380.8617
295.2202,380.0783
295.4043,379.995
295.5884,380.77
295.7725,380.3267
295.9565,380.1733
296.1405,380.4067
296.3246,379.855
296.5085,380.2583
296.6925,380.245
296.8764,380.3567
297.0603,379.9483
297.2443,379.7183
297.4282,380.3967
297.612,380.785
297.7959,379.765
297.9797,380.3517
298.1635,380.205
298.3474,379.9183
298.5311,380.2883
298.7149,380.1783
298.8987,380.2733
299.0823,380.22
299.2661,379.7667
299.4498,380.245
299.6334,379.7717
299.8171,379.6383
300.0007,380.395
300.1843,380.4333
300.368,380.085
300.5515,380.435
300.7351,379.9517
300.9186,380.365
301.1021,380.305
301.2857,379.8817
301.4691,379.8933
301.6526,380.1183
301.8361,380.1217
302.0195,380.245
302.2029,380.6917
302.3863,380.69
302.5697,380.4667
302.753,379.96
302.9364,380.4067
303.1197,379.7133
303.303,380.0983
303.4863,380.2117
303.6696,379.9817
303.8528,380.52
304.036,380.2183
304.2192,380.16
304.4024,380.4567
304.5856,379.9917
304.7688,379.7967
304.9519,380.4133
305.135,380.2617
305.3181,380.6217
305.5012,380.025
305.6842,380.08
305.8673,380.4017
306.0504,380.5033
306.2333,379.7933
306.4163,380.1
306.5993,380.1417
306.7822,380.075
306.9652,380.6017
307.1481,380.5317
307.331,380.42
307.5139,379.72
307.6967,379.9333
307.8796,381.005
308.0624,380.29
308.2452,380.6467
308.428,380.115
308.6107,379.9867
308.7935,380.1983
308.9762,380.7833
309.1589,379.9917
309.3416,380.245
309.5243,380.3117
309.7069,380.585
309.8896,380.4433
310.0721,379.8017
310.2548,380.0633
310.4373,380.0317
310.6199,380.18
310.8024,380.68
310.985,380.035
311.1674,380.3083
311.3499,381.025
311.5324,379.9917
311.7148,380.9283
311.8973,380.2567
312.0797,381.2583
312.2621,380.595
312.4445,380.7983
312.6268,380.5033
312.8091,380.9667
312.9915,380.9567
313.1738,381.2883
313.356,380.0817
313.5383,380.1833
313.7206,380.53
313.9027,380.0433
314.085,380.6383
314.2672,380.6533
314.4493,380.96
314.6314,380.6617
314.8136,380.6283
314.9957,380.165
315.1778,380.7167
315.3598,380.49
315.5419,380.5617
315.724,380.4767
315.9059,380.4317
316.088,380.965
316.2699,381.0083
316.4519,380.4667
316.6338,380.7483
316.8157,380.6267
316.9977,380.165
317.1795,380.9533
317.3614,380.3533
317.5432,380.9933
317.7251,380.5717
317.9069,380.2283
318.0887,380.7633
318.2704,380.6433
318.4522,380.8883
318.6339,380.88
318.8156,380.78
318.9973,380.28
319.179,380.93
319.3607,380.5917
319.5423,381.1633
319.7239,380.9783
319.9055,381.0183
320.0871,380.7667
320.2687,380.3883
320.4502,380.9467
320.6317,380.4133
320.8132,380.6433
320.9947,381.3733
321.1761,380.6933
321.3576,380.5517
321.5391,381.125
321.7205,380.89
321.9019,380.7617
322.0832,381.2
322.2646,380.45
322.4459,381.3167
322.6272,380.99
322.8085,381.3317
322.9898,381.3
323.1711,381.1
323.3523,380.565
323.5335,381.5067
323.7147,380.9083
323.8959,381.2367
324.0771,380.795
324.2582,380.6783
324.4393,380.9933
324.6204,380.54
324.8015,381.4333
324.9826,381.185
325.1637,380.7517
325.3447,381.0983
325.5257,380.665
325.7067,381.245
325.8877,381.3667
326.0686,381.4167
326.2496,381.615
326.4305,381.6567
326.6114,381.7033
326.7922,381.4283
326.9731,381.5117
327.1539,381.07
327.3347,381.3867
327.5155,381.0067
327.6963,380.8783
327.8771,381.49
328.0578,380.665
328.2385,381.6217
328.4193,381.7467
328.5999,380.7167
328.7806,380.89
328.9613,381.475
329.1419,380.7017
329.3225,380.89
329.5031,381.1233
329.6837,381.0183
329.8642,380.9567
330.0447,380.68
330.2252,380.975
330.4057,380.9633
330.5862,381.5583
330.7667,381.4917
330.9471,381.29
331.1275,380.98
331.3079,381.065
331.4883,380.87
331.6687,381.545
331.849,381.8533
332.0293,381.1383
332.2096,380.74
332.3899,381.5967
332.5702,381.0967
332.7504,382.1383
332.9306,381.4767
333.1108,381.5483
333.291,381.2433
333.4712,381.5317
333.6514,381.3033
333.8315,381.2
334.0116,381.2
334.1917,381.7167
334.3717,381.0467
334.5518,381.12
334.7318,382.1133
334.9119,380.6983
335.0918,381.2633
335.2718,381.2783
335.4518,382.22
335.6317,381.72
335.8116,381.1533
335.9915,381.5133
336.1714,381.235
336.3513,381.8833
336.5311,381.41
336.7109,381.0733
336.8907,381.7817
337.0705,381.8883
337.2502,381.275
337.43,381.9067
337.6097,382.05
337.7894,381.4983
337.9691,381.1217
338.1488,381.9817
338.3284,382.1167
338.508,381.8133
338.6877,381.3017
338.8672,382.4183
339.0468,382.0583
339.2263,381.37
339.4059,381.9917
339.5854,381.575
339.7649,381.0133
339.9443,381.1633
340.1238,381.285
340.3032,382.3317
340.4826,381.5867
340.662,381.1
340.8414,381.6483
341.0207,380.7217
341.2001,381.7083
341.3794,381.6467
341.5587,381.425
341.738,381.495
341.9172,381.3817
342.0965,381.6167
342.2757,381.4183
342.4549,381.0683
342.6341,381.22
342.8132,381.335
342.9923,381.3883
343.1715,381.3617
343.3506,381.7767
343.5296,381.5533
343.7087,381.3417
343.8878,381.085
344.0668,381.3533
344.2458,381.195
344.4248,381.1717
344.6037,381.2183
344.7827,381.0683
344.9616,380.905
345.1405,381.345
345.3194,381.9
345.4982,381.0383
345.6771,381.0633
345.8559,381.585
346.0347,381.2533
346.2135,380.9483
346.3923,381.7883
346.571,381.81
346.7498,382.125
346.9285,380.9417
347.1071,381.8317
347.2859,381.6283
347.4645,381.0533
347.6431,381.2483
347.8217,381.725
348.0003,381.0617
348.1789,381.4233
348.3574,381.2433
348.5359,381.4567
348.7145,381.55
348.893,381.2283
349.0714,381.58
349.2499,382.0367
349.4283,381.1167
349.6068,381.86
349.7852,381.3167
349.9635,381.2633
350.1419,380.9933
350.3202,381.1783
350.4985,381.8
350.6768,381.845
350.8551,381.6783
351.0334,381.8217
351.2116,381.35
351.3898,381.0783
351.568,381.3267
351.7462,381.8433
351.9243,381.2683
352.1025,380.69
352.2806,381.3533
352.4587,381.22
352.6368,381.0117
352.8148,381.315
352.9929,381.4167
353.1709,381.015
353.3489,381.1083
353.5268,381.0167
353.7048,381.0767
353.8828,381.7283
354.0607,381.0367
354.2386,381.6633
354.4165,381.7783
354.5943,380.755
354.7722,380.915
354.95,381.5933
355.1278,381.14
355.3056,381.09
355.4833,381.5667
355.6611,381.215
355.8388,381.6483
356.0165,381.75
356.1942,381.5733
356.3719,381.7167
356.5495,380.7783
356.7271,381.78
356.9047,381.5983
357.0823,381.4583
357.2599,381.3783
357.4374,380.9533
357.6149,381.97
357.7924,381.45
357.9699,381.1967
358.1474,381.6733
358.3248,381.3983
358.5023,381.7183
358.6797,381.6067
358.8571,381.8483
359.0344,381.2133
359.2118,381.4867
359.3891,381.68
359.5664,382.0233
359.7437,381.8067
359.9209,381.535
360.0982,381.745
360.2754,381.7267
360.4526,381.7283
360.6298,381.7617
360.807,380.9383
360.9841,381.525
361.1613,381.2883
361.3383,381.4933
361.5154,381.4217
361.6925,381.745
361.8695,381.7667
362.0466,381.52
362.2236,380.9567
362.4005,381.335
362.5775,381.7017
362.7545,380.975
362.9314,381.5467
363.1083,381.2183
363.2852,381.245
363.462,380.965
363.6389,381.1033
363.8157,381.56
363.9925,383.7417
364.1693,380.5333
364.346,381.13
364.5228,380.5817
364.6996,380.5817
364.8762,381.37
365.0529,381.8233
365.2296,380.9867
365.4062,380.97
365.5829,380.9983
365.7595,380.2417
365.9361,380.755
366.1126,381.5
366.2892,381.2183
366.4657,380.3683
366.6422,381.1033
366.8186,381.1383
366.9951,381.1883
367.1716,381.2517
367.348,380.815
367.5244,380.5167
367.7008,380.3117
367.8772,381.0083
368.0535,381.4167
368.2298,381.5233
368.4061,380.455
368.5824,380.995
368.7586,381.5017
368.9349,380.8433
369.1111,380.7233
369.2873,380.4067
369.4635,380.82
369.6396,380.7733
369.8158,380.7733
369.9919,381.0683
370.168,380.1767
370.3441,380.8433
370.5202,381.2333
370.6962,380.9417
370.8722,380.9817
371.0482,380.5767
371.2242,380.6267
371.4002,380.9
371.5761,380.5617
371.752,380.74
371.9279,380.8583
372.1038,380.8783
372.2796,380.2867
372.4555,380.8517
372.6313,380.8233
372.8071,380.69
372.9829,380.5117
373.1586,381.1683
373.3344,380.9483
373.5101,380.25
373.6858,380.7883
373.8615,381.1967
374.0371,380.7667
374.2127,380.3733
374.3884,380.6617
374.564,380.6483
374.7395,380.77
374.9151,380.4783
375.0906,380.5967
375.2661,380.525
375.4416,380.47
375.6171,380.7383
375.7925,380.7983
375.968,380.6517
376.1434,380.75
376.3188,380.2983
376.4941,380.6367
376.6695,380.9883
376.8448,380.58
377.0201,380.97
377.1954,380.75
377.3707,380.2917
377.5459,380.6483
377.7212,380.5617
377.8964,380.4033
378.0715,380.3683
378.2467,380.3283
378.4218,380.5583
378.597,380.4267
378.7721,380.89
378.9472,380.43
379.1222,380.1517
379.2973,380.5317
379.4723,381.0683
379.6473,380.71
379.8223,380.1217
379.9972,380.4267
380.1722,380.7267
380.3471,380.345
380.522,380.4017
380.6969,380.5483
380.8717,380.535
381.0466,380.4833
381.2214,380.9283
381.3962,380.9317
381.571,380.15
381.7457,380.4083
381.9204,380.6717
382.0952,380.8117
382.2699,380.6967
382.4445,380.9367
382.6192,380.11
382.7938,380.3067
382.9685,380.9267
383.1431,382.53
383.3176,380.6633
383.4922,380.49
383.6667,381.325
383.8412,380.0583
384.0157,380.5617
384.1902,380.4133
384.3646,380.7267
384.5391,380.355
384.7134,380.885
384.8878,380.3917
385.0622,380.2867
385.2365,380.5533
385.4109,380.6833
385.5852,380.6817
385.7594,380.3533
385.9337,380.5117
386.1079,380.6933
386.2822,380.4317
386.4564,380.5067
386.6306,380.365
386.8047,380.4533
386.9789,380.6867
387.153,380.5717
387.3271,380.605
387.5012,380.7317
387.6752,380.1633
387.8492,380.6267
388.0233,380.3667
388.1972,380.4867
388.3712,380.21
388.5452,380.5517
388.7191,380.6633
388.893,380.4867
389.0669,380.555
389.2408,380.9967
389.4146,380.245
389.5884,381.0017
389.7623,380.5667
389.9361,380.725
390.1098,380.5
390.2835,380.3883
390.4573,380.145
390.631,380.8567
390.8047,380.2917
390.9784,380.5317
391.152,379.9833
391.3256,380.7617
391.4992,380.53
391.6728,380.3867
391.8464,380.1
392.0199,380.17
392.1934,380.24
392.3669,380.8633
392.5403,380.2967
392.7138,380.3733
392.8873,379.9733
393.0607,381.1683
393.2341,380.3817
393.4074,381.1033
393.5808,380.5867
393.7542,380.125
393.9274,380.305
394.1007,380.3767
394.274,380.3483
394.4472,380.8017
394.6205,380.8767
394.7937,380.3867
394.9668,380.4133
395.14,380.545
395.3131,380.2217
395.4863,380.035
395.6594,380.79
395.8325,380.7683
396.0055,380.5867
396.1786,380.5267
396.3516,380.1383
396.5246,380.37
396.6975,380.7767
396.8705,380.1283
397.0434,379.89
397.2163,380.7617
397.3892,380.0417
397.5621,380.0283
397.735,380.6533
397.9077,380.5133
398.0806,380.1267
398.2534,380.32
398.4261,380.335
398.5989,379.8717
398.7716,380.25
398.9443,380.6283
399.117,380.6883
399.2896,380.6
399.4623,380.18
399.6349,380.5517
399.8075,379.9783
399.9801,380.5717
400.1526,380.1233
400.3252,380.595
400.4977,380.3467
400.6702,380.1183
400.8427,379.975
401.0151,380.5667
401.1875,380.9567
401.36,380.2867
401.5323,380.4667
401.7047,380.4317
401.877,380.0067
402.0494,380.2533
402.2216,380.2267
402.394,380.795
402.5662,379.7717
402.7385,380.4017
402.9107,379.7867
403.0829,379.7067
403.2551,379.665
403.4272,379.6467
403.5994,380.84
403.7715,380.305
403.9436,380.2933
404.1156,379.8233
