Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-04 17:34:30.977194
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.5783
218.2508,378.7167
218.442,378.5683
218.6332,379.3617
218.8244,379.175
219.0156,379.0317
219.2067,379.0433
219.3979,379.1217
219.589,379.1717
219.7801,379.6017
219.9712,379.3933
220.1623,379.125
220.3533,379.4433
220.5444,379.4317
220.7354,380.0417
220.9264,379.8567
221.1174,379.5017
221.3083,380.0283
221.4993,379.5133
221.6902,379.5283
221.8812,379.7067
222.0721,379.3183
222.263,379.4783
222.4538,379.84
222.6447,379.485
222.8355,379.8183
223.0264,379.22
223.2172,379.2583
223.408,380.2683
223.5987,379.9267
223.7895,379.225
223.9802,380.0667
224.1709,380.1417
224.3616,380.155
224.5524,379.8367
224.743,380.2667
224.9337,379.7267
225.1243,379.985
225.315,380.1133
225.5056,380.19
225.6962,379.4633
225.8867,380.18
226.0773,380.6867
226.2678,379.3067
226.4584,380.1183
226.6489,380.0067
226.8394,380.2517
227.0298,380.375
227.2203,379.6
227.4108,380.4333
227.6012,379.7583
227.7916,378.9867
227.982,380.5583
228.1723,380.1283
228.3627,380.555
228.5531,380.5217
228.7434,379.67
228.9337,379.9683
229.124,380.22
229.3143,379.8583
229.5045,380.87
229.6948,380.095
229.885,380.2367
230.0752,380.1383
230.2654,379.4517
230.4556,380.3683
230.6457,380.61
230.8358,380.4567
231.026,380.41
231.2161,380.2933
231.4062,379.815
231.5963,380.1583
231.7863,379.9917
231.9764,379.74
232.1664,379.87
232.3564,379.4067
232.5464,379.4183
232.7364,380.5167
232.9263,379.2767
233.1163,380.44
233.3062,380.1367
233.4961,380.6467
233.686,380.05
233.8758,379.9
234.0657,380.2783
234.2555,380.3167
234.4454,379.4183
234.6352,380.3483
234.825,380.2883
235.0147,380.16
235.2045,380.075
235.3942,379.6067
235.5839,380.065
235.7737,380.2033
235.9633,380.0733
236.153,379.7517
236.3427,380.4983
236.5323,380.98
236.7219,381.095
236.9115,380.0167
237.1011,380.4467
237.2907,379.9267
237.4803,380.405
237.6698,380.58
237.8593,380.1817
238.0488,380.38
238.2383,380.4683
238.4278,380.1567
238.6172,380.11
238.8066,380.4167
238.9961,380.2183
239.1855,380.23
239.3748,380.005
239.5642,380.295
239.7536,380.6733
239.9429,380.075
240.1322,380.435
240.3215,380.55
240.5108,379.8833
240.7001,380.2517
240.8893,380.0883
241.0786,380.0533
241.2677,380.2817
241.457,380.5833
241.6461,380.125
241.8353,380.3933
242.0244,380.045
242.2136,380.6733
242.4027,380.1717
242.5918,379.8317
242.7809,380.5733
242.9699,380.1733
243.159,379.9133
243.348,381.0233
243.537,379.855
243.726,381.2783
243.915,380.8967
244.1039,380.3033
244.2929,380.8833
244.4818,380.8183
244.6707,380.4967
244.8596,381.2283
245.0485,380.62
245.2373,380.2317
245.4262,380.1367
245.615,379.9583
245.8038,381.23
245.9926,380.2033
246.1814,380.7883
246.3701,380.7417
246.5589,380.3567
246.7476,380.64
246.9363,381.2433
247.1249,380.3
247.3136,380.385
247.5023,380.07
247.6909,380.475
247.8795,380.7083
248.0681,380.7017
248.2567,380.9817
248.4453,380.07
248.6338,380.6167
248.8224,380.9883
249.0109,380.7467
249.1994,380.605
249.3878,381.0917
249.5763,380.12
249.7648,380.7467
249.9532,381.3717
250.1416,380.5317
250.33,380.7617
250.5183,380.9067
250.7067,380.6317
250.8951,380.4583
251.0834,380.3833
251.2717,380.26
251.46,380.77
251.6483,380.0617
251.8365,380.8317
252.0247,380.7317
252.213,380.9
252.4012,380.8117
252.5894,381.6067
252.7775,380.9517
252.9657,380.9333
253.1538,380.6933
253.3419,380.7267
253.53,380.89
253.7181,380.7983
253.9062,380.99
254.0942,381.2567
254.2823,380.8517
254.4703,380.89
254.6583,380.3217
254.8463,380.795
255.0342,380.5067
255.2222,381.3283
255.4101,380.7283
255.598,381.325
255.7859,380.9967
255.9738,381.7017
256.1616,380.1383
256.3495,380.8283
256.5373,381.3767
256.7251,380.8983
256.9129,381.2067
257.1006,380.88
257.2884,380.6733
257.4761,381.4983
257.6638,380.665
257.8515,380.7483
258.0392,380.9683
258.2269,380.4683
258.4146,381.0717
258.6022,380.9667
258.7898,380.63
258.9774,382.0333
259.165,380.645
259.3525,381.7733
259.5401,380.635
259.7276,380.895
259.9151,381.26
260.1026,381.0367
260.2901,380.5317
260.4776,381.48
260.665,381.27
260.8524,380.9
261.0398,381.0167
261.2272,380.72
261.4146,381.6383
261.6019,381.0833
261.7893,380.9617
261.9766,382.075
262.1639,381.085
262.3512,380.89
262.5384,381.1567
262.7257,381.2717
262.9129,381.5317
263.1001,380.955
263.2873,381.4217
263.4745,381.7017
263.6617,380.77
263.8488,381.3317
264.0359,381.2167
264.2231,380.9267
264.4101,381.2033
264.5972,381.0633
264.7842,381.1567
264.9713,382.495
265.1583,381.37
265.3453,381.345
265.5323,381.8817
265.7193,381.1283
265.9062,381.68
266.0931,381.6817
266.2801,381.2067
266.4669,381.8617
266.6538,381.3983
266.8407,381.2
267.0276,381.305
267.2143,381.105
267.4012,381.4717
267.588,380.97
267.7747,381.2583
267.9615,381.7467
268.1482,381.1767
268.3349,381.08
268.5217,381.2417
268.7083,381.1833
268.895,382.1
269.0817,382.0383
269.2682,380.9833
269.4549,381.485
269.6415,381.54
269.8281,381.1983
270.0146,381.305
270.2012,381.195
270.3877,381.4417
270.5742,381.3517
270.7607,381.1583
270.9472,381.7233
271.1336,381.3433
271.32,381.2517
271.5065,381.5733
271.6929,381.305
271.8792,381.145
272.0656,381.6517
272.252,380.9983
272.4383,381.27
272.6246,381.9017
272.8109,381.47
272.9972,381.4967
273.1835,381.475
273.3697,381.1133
273.5559,381.76
273.7421,381.0117
273.9283,381.1867
274.1145,380.6533
274.3007,380.9483
274.4868,381.405
274.6729,381.3767
274.859,381.5117
275.0451,381.6117
275.2311,381.0917
275.4172,380.795
275.6032,381.2733
275.7892,380.875
275.9752,381.49
276.1612,381.29
276.3472,381.925
276.5331,381.6383
276.719,381.7267
276.9049,381.4517
277.0908,381.66
277.2767,380.795
277.4625,381.6767
277.6484,381.1333
277.8342,380.8833
278.02,381.4917
278.2057,381.8267
278.3915,380.7433
278.5772,381.175
278.763,381.2733
278.9487,381.325
279.1343,381.7833
279.32,381.015
279.5057,381.4867
279.6913,381.325
279.877,381.2733
280.0625,381.5967
280.2481,381.69
280.4337,382.1033
280.6192,381.5283
280.8048,381.3633
280.9903,382.1
281.1758,381.7883
281.3612,381.6083
281.5467,381.8133
281.7321,381.3917
281.9175,381.78
282.1029,381.7
282.2884,381.75
282.4737,381.6067
282.6591,381.5933
282.8444,381.3183
283.0297,382.455
283.215,381.2967
283.4002,381.7683
283.5855,381.8617
283.7707,381.5133
283.956,381.69
284.1412,381.8767
284.3264,381.5583
284.5115,382.065
284.6967,381.155
284.8818,381.5883
285.0669,382.0117
285.252,381.2417
285.4371,382.0383
285.6222,381.89
285.8072,382.05
285.9922,382.125
286.1772,381.8817
286.3622,382.1317
286.5472,382.27
286.7321,381.685
286.9171,381.93
287.102,381.685
287.2869,381.485
287.4717,382.5467
287.6566,382.165
287.8415,381.8017
288.0263,382.2117
288.2111,381.835
288.3959,382.0467
288.5806,382.3033
288.7654,382.25
288.9501,382.0517
289.1348,382.4533
289.3195,381.8867
289.5042,382.9117
289.6889,382.3167
289.8735,382.45
290.0581,382.41
290.2428,382.0417
290.4273,382.4533
290.6119,382.13
290.7965,381.9683
290.981,382.4933
291.1655,382.5017
291.35,382.875
291.5345,382.555
291.719,382.2
291.9034,381.9883
292.0878,382.7483
292.2722,382.25
292.4566,382.7517
292.641,382.38
292.8253,382.5683
293.0096,382.3983
293.194,382.4833
293.3783,382.9283
293.5626,382.795
293.7468,382.47
293.9311,383.1767
294.1153,382.38
294.2995,383.3367
294.4837,382.6
294.6678,383.0033
294.852,382.6617
295.0361,383.385
295.2202,382.6633
295.4043,382.8967
295.5884,383.3967
295.7725,383.3167
295.9565,383.2783
296.1405,383.1383
296.3246,383.48
296.5085,383.2033
296.6925,383.41
296.8764,384.0617
297.0603,383.255
297.2443,383.3933
297.4282,384.175
297.612,384.4467
297.7959,384.3283
297.9797,384.66
298.1635,384.6033
298.3474,385.1267
298.5311,385.0367
298.7149,385.5
298.8987,385.79
299.0823,385.2083
299.2661,385.4767
299.4498,385.3383
299.6334,384.7217
299.8171,385.0417
300.0007,385.27
300.1843,385.555
300.368,385.405
300.5515,385.0667
300.7351,385.2333
300.9186,385.3717
301.1021,385.0067
301.2857,385.2083
301.4691,384.7217
301.6526,385.1
301.8361,385.2867
302.0195,384.9933
302.2029,385.9967
302.3863,385.7567
302.5697,385.355
302.753,385.5783
302.9364,385.4783
303.1197,384.9283
303.303,385.6283
303.4863,385.3567
303.6696,385.555
303.8528,385.98
304.036,385.4583
304.2192,385.98
304.4024,385.9183
304.5856,385.3117
304.7688,385.5867
304.9519,385.7217
305.135,386.075
305.3181,386.545
305.5012,385.2317
305.6842,386.1467
305.8673,385.89
306.0504,385.8417
306.2333,385.705
306.4163,385.6017
306.5993,386.005
306.7822,385.9233
306.9652,385.9683
307.1481,386.7567
307.331,386.28
307.5139,385.5267
307.6967,386.4667
307.8796,387.1167
308.0624,386.6333
308.2452,387.0783
308.428,386.345
308.6107,386.8067
308.7935,386.8983
308.9762,386.845
309.1589,386.6433
309.3416,386.5733
309.5243,387.2483
309.7069,387.815
309.8896,387.205
310.0721,387.0167
310.2548,387.2583
310.4373,387.6583
310.6199,388.7983
310.8024,389.235
310.985,388.7233
311.1674,389.46
311.3499,389.835
311.5324,389.2983
311.7148,390.015
311.8973,389.2
312.0797,390.95
312.2621,390.345
312.4445,391.2017
312.6268,391.3067
312.8091,391.425
312.9915,392.2767
313.1738,392.4367
313.356,390.4283
313.5383,391.2583
313.7206,391.4183
313.9027,391.86
314.085,393.095
314.2672,391.9767
314.4493,391.7583
314.6314,392.035
314.8136,392.4283
314.9957,393.27
315.1778,393.6067
315.3598,392.6717
315.5419,392.685
315.724,391.0417
315.9059,390.8833
316.088,392.055
316.2699,392.9883
316.4519,393.905
316.6338,394.8617
316.8157,395.0167
316.9977,395.555
317.1795,397.0417
317.3614,396.995
317.5432,397.5133
317.7251,396.0617
317.9069,394.5367
318.0887,394.38
318.2704,394.59
318.4522,396.6817
318.6339,397.705
318.8156,399.1667
318.9973,400.2017
319.179,398.0233
319.3607,396.67
319.5423,397.6767
319.7239,398.0267
319.9055,399.6967
320.0871,399.0
320.2687,400.1433
320.4502,402.5917
320.6317,402.6017
320.8132,402.9217
320.9947,402.3183
321.1761,399.8017
321.3576,399.8767
321.5391,401.1133
321.7205,401.9633
321.9019,402.96
322.0832,402.3317
322.2646,400.8367
322.4459,401.9017
322.6272,399.7267
322.8085,399.9033
322.9898,400.335
323.1711,402.4917
323.3523,403.4
323.5335,403.9483
323.7147,404.9467
323.8959,406.7783
324.0771,407.4917
324.2582,407.9333
324.4393,408.3233
324.6204,407.7633
324.8015,406.5067
324.9826,405.6883
325.1637,406.1783
325.3447,407.8383
325.5257,409.5517
325.7067,412.3567
325.8877,414.2167
326.0686,415.09
326.2496,416.0483
326.4305,414.4083
326.6114,415.4217
326.7922,417.0683
326.9731,415.9033
327.1539,414.1883
327.3347,414.8317
327.5155,414.4717
327.6963,413.5383
327.8771,412.165
328.0578,410.85
328.2385,412.2383
328.4193,413.1883
328.5999,411.5367
328.7806,411.8633
328.9613,416.4317
329.1419,418.845
329.3225,420.8783
329.5031,422.0383
329.6837,422.3067
329.8642,422.15
330.0447,423.4267
330.2252,420.2383
330.4057,417.3617
330.5862,415.7183
330.7667,415.5767
330.9471,417.0083
331.1275,417.0183
331.3079,415.5283
331.4883,414.83
331.6687,417.3417
331.849,418.9483
332.0293,418.4733
332.2096,416.0383
332.3899,416.3367
332.5702,419.105
332.7504,419.1517
332.9306,417.315
333.1108,418.3067
333.291,417.9433
333.4712,416.7267
333.6514,413.0533
333.8315,414.3517
334.0116,415.76
334.1917,416.53
334.3717,418.3083
334.5518,420.15
334.7318,420.1233
334.9119,415.2167
335.0918,417.9583
335.2718,419.955
335.4518,422.3517
335.6317,422.2567
335.8116,417.3817
335.9915,410.5033
336.1714,408.1633
336.3513,414.855
336.5311,417.4117
336.7109,414.505
336.8907,412.4367
337.0705,410.8283
337.2502,409.8817
337.43,414.465
337.6097,418.8183
337.7894,418.7533
337.9691,414.3467
338.1488,415.155
338.3284,417.6617
338.508,419.1367
338.6877,419.9233
338.8672,420.785
339.0468,420.465
339.2263,415.9717
339.4059,416.375
339.5854,418.6067
339.7649,421.3383
339.9443,423.545
340.1238,423.6417
340.3032,423.1567
340.4826,420.7067
340.662,419.1533
340.8414,418.685
341.0207,418.3967
341.2001,420.27
341.3794,416.135
341.5587,415.9283
341.738,419.1667
341.9172,422.0117
342.0965,423.1483
342.2757,420.3567
342.4549,418.8317
342.6341,420.06
342.8132,420.7483
342.9923,423.9133
343.1715,422.64
343.3506,420.2317
343.5296,421.815
343.7087,420.0483
343.8878,416.4683
344.0668,410.6883
344.2458,408.6683
344.4248,409.875
344.6037,413.1317
344.7827,415.8933
344.9616,419.0433
345.1405,421.23
345.3194,419.6633
345.4982,421.4917
345.6771,420.49
345.8559,417.3767
346.0347,415.4017
346.2135,415.55
346.3923,419.8317
346.571,419.5433
346.7498,420.9667
346.9285,422.1133
347.1071,423.1917
347.2859,419.1217
347.4645,415.6117
347.6431,413.39
347.8217,417.3117
348.0003,419.6467
348.1789,419.7417
348.3574,417.79
348.5359,418.7433
348.7145,421.2517
348.893,418.65
349.0714,415.7317
349.2499,416.445
349.4283,417.5333
349.6068,416.625
349.7852,416.72
349.9635,422.72
350.1419,423.9417
350.3202,426.8783
350.4985,425.865
350.6768,424.2633
350.8551,424.8817
351.0334,421.8967
351.2116,420.215
351.3898,417.2817
351.568,419.095
351.7462,425.1383
351.9243,424.4167
352.1025,420.6283
352.2806,419.035
352.4587,414.6117
352.6368,413.8233
352.8148,419.3617
352.9929,422.2033
353.1709,422.04
353.3489,422.7983
353.5268,424.445
353.7048,424.3617
353.8828,426.9467
354.0607,425.4267
354.2386,425.4167
354.4165,426.85
354.5943,426.2033
354.7722,425.84
354.95,427.2333
355.1278,426.6033
355.3056,423.595
355.4833,422.1533
355.6611,423.455
355.8388,422.41
356.0165,423.7383
356.1942,425.505
356.3719,424.8017
356.5495,416.3817
356.7271,416.7867
356.9047,414.115
357.0823,412.8483
357.2599,415.645
357.4374,417.365
357.6149,420.39
357.7924,418.0417
357.9699,414.0733
358.1474,409.4067
358.3248,410.1833
358.5023,409.3783
358.6797,408.8867
358.8571,412.285
359.0344,416.9067
359.2118,421.35
359.3891,422.16
359.5664,425.7583
359.7437,426.915
359.9209,427.8217
360.0982,428.0
360.2754,423.1
360.4526,420.925
360.6298,419.32
360.807,416.4717
360.9841,414.7767
361.1613,418.1033
361.3383,419.4917
361.5154,421.9
361.6925,420.8417
361.8695,414.35
362.0466,415.1383
362.2236,419.7333
362.4005,422.2817
362.5775,427.035
362.7545,429.6967
362.9314,427.8317
363.1083,418.64
363.2852,417.9383
363.462,418.3733
363.6389,421.0917
363.8157,424.9567
363.9925,430.885
364.1693,426.785
364.346,424.7933
364.5228,421.2367
364.6996,419.7617
364.8762,418.7367
365.0529,422.2367
365.2296,425.9517
365.4062,428.5367
365.5829,429.995
365.7595,431.025
365.9361,432.7717
366.1126,433.825
366.2892,431.475
366.4657,429.8767
366.6422,431.0883
366.8186,429.5233
366.9951,428.39
367.1716,431.6933
367.348,431.8333
367.5244,431.955
367.7008,428.7133
367.8772,426.5717
368.0535,426.105
368.2298,427.4233
368.4061,427.96
368.5824,426.1267
368.7586,423.75
368.9349,426.4117
369.1111,431.895
369.2873,432.3617
369.4635,431.6033
369.6396,431.9317
369.8158,433.8283
369.9919,436.8767
370.168,434.8883
370.3441,431.85
370.5202,425.505
370.6962,422.9633
370.8722,423.1883
371.0482,426.25
371.2242,433.0267
371.4002,438.235
371.5761,437.5133
371.752,435.1617
371.9279,425.2017
372.1038,417.9667
372.2796,419.7383
372.4555,427.0233
372.6313,430.505
372.8071,428.5867
372.9829,430.685
373.1586,428.0783
373.3344,420.65
373.5101,413.0017
373.6858,413.5733
373.8615,419.8183
374.0371,427.83
374.2127,428.9083
374.3884,423.8167
374.564,419.6333
374.7395,417.2367
374.9151,413.02
375.0906,419.2183
375.2661,427.3367
375.4416,434.3917
375.6171,437.1633
375.7925,427.6433
375.968,426.0833
376.1434,429.1317
376.3188,427.5667
376.4941,429.59
376.6695,428.6267
376.8448,429.1783
377.0201,430.85
377.1954,433.495
377.3707,437.65
377.5459,439.0517
377.7212,440.0267
377.8964,441.5583
378.0715,444.49
378.2467,445.3467
378.4218,447.0333
378.597,441.035
378.7721,436.2
378.9472,432.8317
379.1222,433.385
379.2973,433.9133
379.4723,430.95
379.6473,429.3583
379.8223,425.3267
379.9972,427.6517
380.1722,434.705
380.3471,439.4633
380.522,441.045
380.6969,438.3767
380.8717,439.6017
381.0466,442.4633
381.2214,441.1817
381.3962,434.2033
381.571,427.885
381.7457,429.8817
381.9204,428.3533
382.0952,423.3933
382.2699,427.44
382.4445,423.3117
382.6192,418.1283
382.7938,417.5333
382.9685,419.2117
383.1431,421.13
383.3176,415.785
383.4922,416.86
383.6667,419.6883
383.8412,415.955
384.0157,416.9783
384.1902,422.7867
384.3646,430.965
384.5391,434.3983
384.7134,436.9933
384.8878,437.3767
385.0622,434.2067
385.2365,437.2533
385.4109,436.3133
385.5852,433.09
385.7594,431.045
385.9337,425.3983
386.1079,425.7183
386.2822,435.83
386.4564,439.4033
386.6306,438.7683
386.8047,438.8667
386.9789,434.8817
387.153,429.0867
387.3271,430.7733
387.5012,439.1633
387.6752,440.1867
387.8492,435.0367
388.0233,435.615
388.1972,433.675
388.3712,435.2067
388.5452,436.8917
388.7191,432.73
388.893,432.6133
389.0669,438.0583
389.2408,445.99
389.4146,447.1133
389.5884,449.0167
389.7623,452.4533
389.9361,450.935
390.1098,452.4617
390.2835,450.23
390.4573,447.255
390.631,445.8767
390.8047,451.8483
390.9784,457.1033
391.152,459.5917
391.3256,462.6483
391.4992,462.0167
391.6728,460.2133
391.8464,457.8183
392.0199,452.39
392.1934,447.6683
392.3669,449.81
392.5403,448.6067
392.7138,442.09
392.8873,432.4433
393.0607,424.6967
393.2341,416.155
393.4074,411.55
393.5808,412.0017
393.7542,418.605
393.9274,428.4733
394.1007,436.4917
394.274,441.0633
394.4472,442.0267
394.6205,450.5533
394.7937,454.6917
394.9668,458.1217
395.14,463.8667
395.3131,461.8367
395.4863,464.7717
395.6594,463.2233
395.8325,463.2133
396.0055,462.7233
396.1786,450.4933
396.3516,442.18
396.5246,436.355
396.6975,425.6817
396.8705,416.185
397.0434,416.6667
397.2163,425.0617
397.3892,433.92
397.5621,445.6583
397.735,455.6433
397.9077,465.5933
398.0806,473.8133
398.2534,474.895
398.4261,475.165
398.5989,475.695
398.7716,478.18
398.9443,483.9417
399.117,485.3417
399.2896,488.8583
399.4623,488.5533
399.6349,486.0267
399.8075,483.2367
399.9801,488.5067
400.1526,490.4883
400.3252,494.33
400.4977,487.8583
400.6702,481.0567
400.8427,487.895
401.0151,491.56
401.1875,494.9683
401.36,496.5017
401.5323,496.875
401.7047,496.8667
401.877,496.1183
402.0494,500.2117
402.2216,500.395
402.394,501.6883
402.5662,499.74
402.7385,503.945
402.9107,504.4467
403.0829,496.1867
403.2551,490.0517
403.4272,488.6467
403.5994,494.3233
403.7715,503.09
403.9436,507.7667
404.1156,505.2533
