Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-04 14:22:25.765164
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.8167
218.2508,378.5767
218.442,378.81
218.6332,379.4217
218.8244,379.0733
219.0156,379.5283
219.2067,379.01
219.3979,379.415
219.589,379.5933
219.7801,379.4717
219.9712,379.7
220.1623,379.0383
220.3533,379.5067
220.5444,379.6983
220.7354,379.8567
220.9264,379.7967
221.1174,379.7283
221.3083,379.86
221.4993,379.9133
221.6902,379.7733
221.8812,379.4617
222.0721,379.7633
222.263,379.575
222.4538,379.9833
222.6447,380.0233
222.8355,379.7483
223.0264,379.6717
223.2172,379.6567
223.408,380.0167
223.5987,380.235
223.7895,379.25
223.9802,379.9333
224.1709,380.4467
224.3616,379.7983
224.5524,380.0167
224.743,380.63
224.9337,379.6183
225.1243,380.2517
225.315,380.12
225.5056,380.1667
225.6962,379.9867
225.8867,380.0183
226.0773,380.875
226.2678,379.805
226.4584,379.8917
226.6489,380.1883
226.8394,380.4083
227.0298,380.06
227.2203,379.85
227.4108,380.345
227.6012,379.7183
227.7916,379.3833
227.982,380.3183
228.1723,380.3467
228.3627,380.9733
228.5531,380.2767
228.7434,380.0233
228.9337,380.1667
229.124,380.17
229.3143,380.2433
229.5045,380.8967
229.6948,380.0367
229.885,380.4667
230.0752,379.7183
230.2654,379.6817
230.4556,380.53
230.6457,380.2967
230.8358,380.8033
231.026,380.3917
231.2161,380.295
231.4062,380.2217
231.5963,379.8767
231.7863,380.29
231.9764,380.09
232.1664,379.51
232.3564,379.7633
232.5464,379.5183
232.7364,380.445
232.9263,379.57
233.1163,380.135
233.3062,380.3017
233.4961,380.815
233.686,379.7633
233.8758,380.13
234.0657,380.185
234.2555,380.265
234.4454,379.6833
234.6352,380.6133
234.825,380.5067
235.0147,380.315
235.2045,380.1833
235.3942,379.8317
235.5839,380.095
235.7737,380.105
235.9633,380.3117
236.153,379.6733
236.3427,380.41
236.5323,381.065
236.7219,381.1083
236.9115,380.06
237.1011,380.3917
237.2907,379.8717
237.4803,380.6017
237.6698,380.5933
237.8593,380.1783
238.0488,380.7633
238.2383,380.5383
238.4278,380.2617
238.6172,380.15
238.8066,380.525
238.9961,380.4583
239.1855,380.0533
239.3748,379.9367
239.5642,380.3783
239.7536,380.6067
239.9429,380.0517
240.1322,380.4633
240.3215,380.5983
240.5108,379.9917
240.7001,380.1783
240.8893,380.1967
241.0786,380.3483
241.2677,380.3933
241.457,380.795
241.6461,380.195
241.8353,380.4783
242.0244,380.1317
242.2136,380.6483
242.4027,380.1617
242.5918,379.8933
242.7809,380.1817
242.9699,380.2933
243.159,379.89
243.348,380.8217
243.537,379.8717
243.726,381.025
243.915,381.2117
244.1039,380.4583
244.2929,380.7817
244.4818,380.9583
244.6707,380.5983
244.8596,381.0767
245.0485,380.9583
245.2373,380.0983
245.4262,380.1383
245.615,379.87
245.8038,380.945
245.9926,380.2417
246.1814,380.8
246.3701,380.5933
246.5589,380.6767
246.7476,380.6083
246.9363,381.3217
247.1249,380.3583
247.3136,380.0633
247.5023,380.4217
247.6909,380.4417
247.8795,380.57
248.0681,381.0383
248.2567,380.735
248.4453,379.87
248.6338,380.7
248.8224,380.5717
249.0109,380.8433
249.1994,380.6183
249.3878,380.6517
249.5763,380.3
249.7648,380.5933
249.9532,381.08
250.1416,380.8683
250.33,380.5617
250.5183,381.0617
250.7067,380.9517
250.8951,380.1867
251.0834,380.81
251.2717,380.3283
251.46,380.5633
251.6483,380.345
251.8365,380.5333
252.0247,380.6417
252.213,381.1083
252.4012,380.3367
252.5894,381.8333
252.7775,380.89
252.9657,380.58
253.1538,381.06
253.3419,380.4667
253.53,380.8533
253.7181,381.2417
253.9062,380.7167
254.0942,381.385
254.2823,380.92
254.4703,380.545
254.6583,380.58
254.8463,380.6767
255.0342,380.1683
255.2222,381.6033
255.4101,380.2283
255.598,381.345
255.7859,381.0433
255.9738,381.3067
256.1616,380.3117
256.3495,380.8017
256.5373,381.0867
256.7251,381.2017
256.9129,380.8217
257.1006,380.8383
257.2884,380.8617
257.4761,381.18
257.6638,380.5233
257.8515,380.8167
258.0392,380.5917
258.2269,380.8417
258.4146,380.8
258.6022,380.6933
258.7898,380.9483
258.9774,381.485
259.165,380.6267
259.3525,381.905
259.5401,380.4867
259.7276,381.1867
259.9151,380.9767
260.1026,380.9617
260.2901,380.76
260.4776,381.2933
260.665,381.3167
260.8524,381.0333
261.0398,380.4983
261.2272,380.7483
261.4146,381.5717
261.6019,380.9617
261.7893,381.1833
261.9766,381.775
262.1639,381.07
262.3512,380.9567
262.5384,380.885
262.7257,381.265
262.9129,381.71
263.1001,380.895
263.2873,381.61
263.4745,381.4917
263.6617,380.865
263.8488,381.4617
264.0359,381.11
264.2231,380.9183
264.4101,381.1483
264.5972,380.8917
264.7842,381.05
264.9713,382.4317
265.1583,381.105
265.3453,381.5083
265.5323,381.6833
265.7193,381.34
265.9062,381.5683
266.0931,381.6033
266.2801,381.3333
266.4669,381.5783
266.6538,381.2867
266.8407,381.2433
267.0276,380.9683
267.2143,380.9467
267.4012,381.3117
267.588,380.775
267.7747,381.2317
267.9615,381.5667
268.1482,381.1417
268.3349,381.0483
268.5217,381.0867
268.7083,381.1717
268.895,382.1367
269.0817,381.88
269.2682,381.2217
269.4549,381.3583
269.6415,381.6117
269.8281,381.395
270.0146,381.0267
270.2012,381.435
270.3877,381.13
270.5742,381.1867
270.7607,381.1583
270.9472,381.46
271.1336,381.26
271.32,381.05
271.5065,381.1067
271.6929,381.4333
271.8792,380.9117
272.0656,381.4867
272.252,381.1633
272.4383,381.1417
272.6246,381.8733
272.8109,381.6133
272.9972,381.3567
273.1835,381.505
273.3697,381.215
273.5559,381.5117
273.7421,381.1367
273.9283,381.0383
274.1145,380.4217
274.3007,381.0667
274.4868,381.0183
274.6729,381.5117
274.859,381.5633
275.0451,381.55
275.2311,381.3233
275.4172,380.6467
275.6032,381.1583
275.7892,381.225
275.9752,381.1117
276.1612,381.3283
276.3472,381.8383
276.5331,381.3267
276.719,381.8633
276.9049,381.075
277.0908,381.3883
277.2767,381.0083
277.4625,381.2383
277.6484,380.9283
277.8342,380.97
278.02,381.085
278.2057,381.9467
278.3915,380.635
278.5772,380.965
278.763,381.49
278.9487,380.9533
279.1343,381.685
279.32,381.2433
279.5057,381.0317
279.6913,381.16
279.877,381.1667
280.0625,381.2033
280.2481,381.8433
280.4337,381.6633
280.6192,381.3233
280.8048,381.6917
280.9903,381.63
281.1758,381.7283
281.3612,381.7433
281.5467,381.4917
281.7321,381.5683
281.9175,381.5317
282.1029,381.515
282.2884,381.82
282.4737,381.1067
282.6591,381.6483
282.8444,381.4167
283.0297,382.0383
283.215,381.3617
283.4002,381.69
283.5855,381.42
283.7707,381.62
283.956,381.2633
284.1412,381.7333
284.3264,381.8017
284.5115,381.6433
284.6967,381.1833
284.8818,381.5883
285.0669,381.6467
285.252,381.39
285.4371,381.6133
285.6222,381.605
285.8072,382.2867
285.9922,381.5033
286.1772,381.7167
286.3622,382.025
286.5472,381.8433
286.7321,381.8067
286.9171,381.5367
287.102,381.5
287.2869,381.6017
287.4717,382.3433
287.6566,381.92
287.8415,381.825
288.0263,381.8133
288.2111,381.8367
288.3959,381.6783
288.5806,381.8567
288.7654,382.105
288.9501,381.6283
289.1348,382.0267
289.3195,381.6917
289.5042,382.3583
289.6889,382.1533
289.8735,382.2683
290.0581,382.0017
290.2428,382.0533
290.4273,382.1633
290.6119,382.075
290.7965,381.8817
290.981,382.1617
291.1655,382.39
291.35,382.6733
291.5345,382.1733
291.719,382.1667
291.9034,381.5933
292.0878,382.2283
292.2722,382.1483
292.4566,382.2483
292.641,382.3
292.8253,382.155
293.0096,382.0983
293.194,382.5317
293.3783,382.4417
293.5626,382.3833
293.7468,382.3417
293.9311,382.7567
294.1153,382.075
294.2995,383.0917
294.4837,382.3283
294.6678,382.8667
294.852,382.1
295.0361,383.04
295.2202,382.2067
295.4043,382.355
295.5884,382.9567
295.7725,382.9433
295.9565,382.76
296.1405,382.8767
296.3246,382.6633
296.5085,382.7717
296.6925,383.0867
296.8764,383.15
297.0603,382.8433
297.2443,382.8717
297.4282,383.3917
297.612,383.8083
297.7959,383.2583
297.9797,383.925
298.1635,383.8667
298.3474,383.88
298.5311,384.345
298.7149,384.3883
298.8987,384.6533
299.0823,384.2933
299.2661,384.24
299.4498,384.3967
299.6334,383.9817
299.8171,383.8283
300.0007,384.495
300.1843,384.8167
300.368,384.275
300.5515,384.4767
300.7351,384.0633
300.9186,384.4883
301.1021,384.345
301.2857,384.095
301.4691,383.9433
301.6526,384.3983
301.8361,384.1383
302.0195,384.3183
302.2029,385.1033
302.3863,384.7133
302.5697,385.0017
302.753,384.6467
302.9364,384.8917
303.1197,384.4967
303.303,384.9667
303.4863,385.2
303.6696,384.92
303.8528,385.2733
304.036,385.405
304.2192,385.07
304.4024,385.5717
304.5856,385.1917
304.7688,384.8717
304.9519,385.815
305.135,385.8133
305.3181,386.4383
305.5012,385.53
305.6842,385.7733
305.8673,385.4883
306.0504,386.2483
306.2333,385.5233
306.4163,385.7167
306.5993,386.145
306.7822,385.7867
306.9652,386.7917
307.1481,386.9633
307.331,386.7817
307.5139,386.5733
307.6967,386.8983
307.8796,387.9983
308.0624,387.5117
308.2452,387.3467
308.428,387.355
308.6107,387.5
308.7935,387.5483
308.9762,388.1167
309.1589,386.9183
309.3416,387.185
309.5243,388.2367
309.7069,388.1383
309.8896,388.11
310.0721,387.4217
310.2548,387.8
310.4373,389.295
310.6199,390.025
310.8024,391.1133
310.985,390.7833
311.1674,391.1183
311.3499,391.9617
311.5324,391.2233
311.7148,391.4
311.8973,390.9517
312.0797,392.0533
312.2621,391.8367
312.4445,393.0867
312.6268,392.37
312.8091,393.26
312.9915,393.9383
313.1738,393.7433
313.356,392.265
313.5383,392.8217
313.7206,393.2283
313.9027,394.035
314.085,394.9083
314.2672,393.6667
314.4493,392.9767
314.6314,393.1367
314.8136,394.315
314.9957,394.9783
315.1778,395.2567
315.3598,394.8717
315.5419,394.5183
315.724,392.63
315.9059,392.1267
316.088,392.7733
316.2699,394.4867
316.4519,395.0933
316.6338,396.13
316.8157,396.725
316.9977,397.17
317.1795,399.1033
317.3614,398.9083
317.5432,399.305
317.7251,398.0567
317.9069,395.925
318.0887,395.325
318.2704,395.7033
318.4522,397.345
318.6339,398.4767
318.8156,400.2567
318.9973,400.8183
319.179,398.5917
319.3607,397.4267
319.5423,398.4017
319.7239,399.2417
319.9055,400.99
320.0871,400.2317
320.2687,401.4367
320.4502,403.3583
320.6317,403.32
320.8132,403.3583
320.9947,402.0417
321.1761,399.9017
321.3576,399.4217
321.5391,401.0983
321.7205,402.0133
321.9019,402.9417
322.0832,402.875
322.2646,401.1667
322.4459,402.04
322.6272,400.0867
322.8085,399.6867
322.9898,400.0167
323.1711,402.0333
323.3523,402.1817
323.5335,402.675
323.7147,403.6817
323.8959,405.0167
324.0771,406.0417
324.2582,406.27
324.4393,406.835
324.6204,406.825
324.8015,405.5517
324.9826,405.3267
325.1637,405.5583
325.3447,406.8117
325.5257,408.99
325.7067,411.2017
325.8877,412.9217
326.0686,413.355
326.2496,413.7483
326.4305,412.465
326.6114,413.375
326.7922,414.3433
326.9731,413.81
327.1539,412.0183
327.3347,412.78
327.5155,412.6567
327.6963,411.61
327.8771,410.94
328.0578,409.8433
328.2385,410.905
328.4193,411.8767
328.5999,409.53
328.7806,409.5217
328.9613,414.1833
329.1419,415.26
329.3225,417.23
329.5031,418.3333
329.6837,418.3967
329.8642,418.655
330.0447,419.7383
330.2252,416.6983
330.4057,414.9783
330.5862,413.025
330.7667,413.2233
330.9471,414.6083
331.1275,414.4983
331.3079,413.3633
331.4883,412.4483
331.6687,414.5617
331.849,416.0733
332.0293,415.14
332.2096,412.6217
332.3899,413.415
332.5702,415.2417
332.7504,415.6817
332.9306,414.0017
333.1108,414.8617
333.291,414.9867
333.4712,413.2967
333.6514,410.5467
333.8315,412.13
334.0116,412.8733
334.1917,413.7533
334.3717,415.3433
334.5518,416.535
334.7318,416.5583
334.9119,412.0467
335.0918,414.4467
335.2718,416.4467
335.4518,418.3583
335.6317,418.3217
335.8116,413.8917
335.9915,407.36
336.1714,406.175
336.3513,411.7383
336.5311,413.675
336.7109,411.5883
336.8907,409.31
337.0705,408.3
337.2502,407.6283
337.43,411.4867
337.6097,415.8333
337.7894,415.3183
337.9691,410.785
338.1488,412.3467
338.3284,413.9833
338.508,415.45
338.6877,416.2283
338.8672,416.7217
339.0468,416.5433
339.2263,412.4983
339.4059,412.715
339.5854,415.1533
339.7649,417.2683
339.9443,419.1967
340.1238,419.67
340.3032,418.9367
340.4826,416.9067
340.662,415.415
340.8414,414.795
341.0207,414.77
341.2001,416.1833
341.3794,412.19
341.5587,412.6017
341.738,415.13
341.9172,417.6017
342.0965,418.8033
342.2757,415.6317
342.4549,415.1483
342.6341,415.7467
342.8132,416.4167
342.9923,419.62
343.1715,418.03
343.3506,415.86
343.5296,417.5483
343.7087,415.42
343.8878,412.5867
344.0668,407.585
344.2458,405.775
344.4248,407.415
344.6037,409.7267
344.7827,412.0467
344.9616,414.9967
345.1405,416.645
345.3194,415.75
345.4982,417.3433
345.6771,415.9567
345.8559,413.745
346.0347,411.5467
346.2135,411.8533
346.3923,415.8217
346.571,415.0567
346.7498,416.9733
346.9285,417.6617
347.1071,418.4683
347.2859,415.085
347.4645,411.7017
347.6431,409.8133
347.8217,413.8967
348.0003,415.285
348.1789,415.315
348.3574,413.935
348.5359,414.575
348.7145,417.2217
348.893,414.0433
349.0714,411.8583
349.2499,412.77
349.4283,413.395
349.6068,412.515
349.7852,413.02
349.9635,417.8367
350.1419,419.0417
350.3202,421.4633
350.4985,420.6967
350.6768,419.785
350.8551,419.9917
351.0334,417.41
351.2116,415.93
351.3898,413.3333
351.568,415.085
351.7462,420.2567
351.9243,419.3317
352.1025,416.2567
352.2806,414.4967
352.4587,410.7767
352.6368,410.2417
352.8148,414.835
352.9929,417.6133
353.1709,417.0983
353.3489,418.0833
353.5268,419.6333
353.7048,419.2317
353.8828,421.7417
354.0607,420.2733
354.2386,420.165
354.4165,421.9983
354.5943,420.9183
354.7722,420.655
354.95,422.2917
355.1278,421.1583
355.3056,418.5583
355.4833,417.905
355.6611,418.565
355.8388,417.8783
356.0165,418.8517
356.1942,420.3
356.3719,419.7583
356.5495,411.9167
356.7271,412.9067
356.9047,410.485
357.0823,409.105
357.2599,411.8667
357.4374,413.1167
357.6149,415.5333
357.7924,414.0783
357.9699,410.0383
358.1474,406.3217
358.3248,407.1833
358.5023,405.5983
358.6797,405.9567
358.8571,408.9067
359.0344,412.6033
359.2118,416.3017
359.3891,417.0017
359.5664,420.1933
359.7437,421.4867
359.9209,421.7417
360.0982,422.295
360.2754,418.0833
360.4526,415.7217
360.6298,415.0167
360.807,412.0817
360.9841,410.765
361.1613,414.0317
361.3383,414.6367
361.5154,417.0083
361.6925,416.2517
361.8695,409.98
362.0466,411.635
362.2236,415.095
362.4005,416.8917
362.5775,421.9383
362.7545,423.4583
362.9314,421.7783
363.1083,414.165
363.2852,413.565
363.462,414.1317
363.6389,416.2267
363.8157,419.2883
363.9925,424.28
364.1693,420.7867
364.346,419.1917
364.5228,416.7067
364.6996,414.7767
364.8762,414.47
365.0529,417.63
365.2296,420.3
365.4062,423.005
365.5829,423.82
365.7595,424.7517
365.9361,426.5883
366.1126,427.21
366.2892,425.2983
366.4657,423.9217
366.6422,424.525
366.8186,423.7867
366.9951,422.6017
367.1716,425.3533
367.348,425.67
367.5244,425.3433
367.7008,422.7633
367.8772,421.2333
368.0535,420.5533
368.2298,422.0183
368.4061,421.7767
368.5824,420.1983
368.7586,418.825
368.9349,421.07
369.1111,425.3883
369.2873,425.9033
369.4635,425.0583
369.6396,425.4567
369.8158,427.215
369.9919,429.6717
370.168,428.275
370.3441,425.2083
370.5202,420.1317
370.6962,417.9467
370.8722,417.9333
371.0482,420.98
371.2242,426.3733
371.4002,430.8933
371.5761,430.1633
371.752,427.855
371.9279,419.4717
372.1038,413.5967
372.2796,415.0317
372.4555,421.5983
372.6313,423.7033
372.8071,422.4067
372.9829,424.4017
373.1586,421.99
373.3344,415.2267
373.5101,409.19
373.6858,409.4217
373.8615,415.4517
374.0371,421.7267
374.2127,422.2383
374.3884,418.405
374.564,414.4983
374.7395,412.66
374.9151,409.0717
375.0906,414.42
375.2661,421.3267
375.4416,427.32
375.6171,429.425
375.7925,421.585
375.968,420.5367
376.1434,423.0883
376.3188,421.3767
376.4941,423.2417
376.6695,422.6433
376.8448,423.1933
377.0201,424.3833
377.1954,426.725
377.3707,430.135
377.5459,431.1567
377.7212,432.4917
377.8964,433.2667
378.0715,436.09
378.2467,436.855
378.4218,437.825
378.597,433.0833
378.7721,428.8767
378.9472,425.9583
379.1222,426.6667
379.2973,426.3567
379.4723,424.5267
379.6473,423.005
379.8223,419.085
379.9972,422.0717
380.1722,427.5367
380.3471,431.5783
380.522,432.8183
380.6969,430.395
380.8717,432.065
381.0466,434.11
381.2214,432.8133
381.3962,426.905
381.571,421.6367
381.7457,423.3633
381.9204,421.94
382.0952,417.4817
382.2699,421.1967
382.4445,417.6517
382.6192,412.6983
382.7938,412.7633
382.9685,414.2017
383.1431,415.5433
383.3176,411.4517
383.4922,411.8283
383.6667,414.435
383.8412,411.2383
384.0157,412.105
384.1902,417.3583
384.3646,424.3283
384.5391,426.79
384.7134,429.5583
384.8878,429.375
385.0622,426.6933
385.2365,429.915
385.4109,428.4233
385.5852,426.0267
385.7594,424.3217
385.9337,419.05
386.1079,420.13
386.2822,428.3417
386.4564,430.7917
386.6306,430.8017
386.8047,430.3833
386.9789,427.095
387.153,422.4333
387.3271,423.9817
387.5012,431.2483
387.6752,431.415
387.8492,427.2117
388.0233,428.3767
388.1972,426.0933
388.3712,427.805
388.5452,428.9533
388.7191,425.3067
388.893,425.5483
389.0669,430.6267
389.2408,436.65
389.4146,437.6967
389.5884,439.3283
389.7623,442.11
389.9361,441.13
390.1098,442.0333
390.2835,440.195
390.4573,437.865
390.631,436.49
390.8047,442.1467
390.9784,446.105
391.152,448.19
391.3256,451.1867
391.4992,449.995
391.6728,448.67
391.8464,446.77
392.0199,441.8483
392.1934,438.3983
392.3669,440.1133
392.5403,438.27
392.7138,433.0117
392.8873,424.5567
393.0607,418.3733
393.2341,411.1433
393.4074,407.0633
393.5808,408.155
393.7542,413.3517
393.9274,421.4767
394.1007,428.36
394.274,431.8233
394.4472,433.055
394.6205,440.8267
394.7937,443.4033
394.9668,446.9383
395.14,451.405
395.3131,449.5117
395.4863,452.4033
395.6594,450.7117
395.8325,451.26
396.0055,450.7083
396.1786,439.8167
396.3516,433.475
396.5246,428.23
396.6975,419.02
396.8705,411.4267
397.0434,411.68
397.2163,418.9217
397.3892,426.1833
397.5621,435.6317
397.735,444.3617
397.9077,452.7367
398.0806,459.3117
398.2534,460.6417
398.4261,460.5567
398.5989,461.22
398.7716,463.7483
398.9443,468.1683
399.117,469.4117
399.2896,472.335
399.4623,471.8517
399.6349,470.09
399.8075,467.52
399.9801,472.2433
400.1526,473.7367
400.3252,476.64
400.4977,471.1083
400.6702,465.9917
400.8427,471.5767
401.0151,474.4717
401.1875,477.1867
401.36,478.3317
401.5323,479.1933
401.7047,478.5033
401.877,478.24
402.0494,481.34
402.2216,481.5817
402.394,482.9017
402.5662,481.22
402.7385,484.59
402.9107,484.9517
403.0829,477.495
403.2551,472.8767
403.4272,471.6883
403.5994,476.375
403.7715,483.8333
403.9436,487.2817
404.1156,485.02
