Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-04 18:36:51.606363
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.3917
218.2508,378.3383
218.442,378.03
218.6332,379.1033
218.8244,378.8467
219.0156,378.5217
219.2067,379.0183
219.3979,378.765
219.589,379.0733
219.7801,379.375
219.9712,379.07
220.1623,378.95
220.3533,379.2133
220.5444,378.9583
220.7354,379.8717
220.9264,379.38
221.1174,379.0017
221.3083,379.7267
221.4993,379.0433
221.6902,379.4283
221.8812,379.51
222.0721,378.95
222.263,379.535
222.4538,379.445
222.6447,379.2417
222.8355,379.765
223.0264,378.87
223.2172,379.1233
223.408,379.98
223.5987,379.4517
223.7895,379.0583
223.9802,379.535
224.1709,379.585
224.3616,379.6667
224.5524,379.3633
224.743,379.965
224.9337,379.3633
225.1243,379.435
225.315,379.8533
225.5056,379.735
225.6962,379.25
225.8867,380.0483
226.0773,380.2
226.2678,379.2717
226.4584,379.7967
226.6489,379.4617
226.8394,380.0267
227.0298,379.825
227.2203,379.1133
227.4108,380.0733
227.6012,379.17
227.7916,378.7183
227.982,380.125
228.1723,379.51
228.3627,380.5533
228.5531,380.2383
228.7434,379.39
228.9337,379.7783
229.124,379.7617
229.3143,379.6367
229.5045,380.72
229.6948,379.395
229.885,379.9233
230.0752,379.6067
230.2654,378.9183
230.4556,380.1867
230.6457,379.87
230.8358,380.15
231.026,380.0483
231.2161,379.685
231.4062,379.6717
231.5963,379.6633
231.7863,379.4983
231.9764,379.6483
232.1664,379.3833
232.3564,379.2383
232.5464,379.1967
232.7364,379.9033
232.9263,378.9617
233.1163,379.8083
233.3062,379.6717
233.4961,380.43
233.686,379.255
233.8758,379.4767
234.0657,379.9167
234.2555,379.665
234.4454,379.15
234.6352,379.9983
234.825,379.8683
235.0147,380.0283
235.2045,379.4867
235.3942,379.335
235.5839,379.8733
235.7737,379.6317
235.9633,379.91
236.153,379.195
236.3427,379.96
236.5323,380.7883
236.7219,380.4133
236.9115,379.4433
237.1011,380.0533
237.2907,379.155
237.4803,380.09
237.6698,380.025
237.8593,379.4233
238.0488,380.3733
238.2383,379.9583
238.4278,379.755
238.6172,380.0717
238.8066,379.7483
238.9961,380.1833
239.1855,379.7183
239.3748,379.2267
239.5642,380.1767
239.7536,379.92
239.9429,379.5083
240.1322,380.0267
240.3215,379.7033
240.5108,379.7717
240.7001,379.905
240.8893,379.5083
241.0786,380.1183
241.2677,379.7367
241.457,380.1483
241.6461,380.1067
241.8353,379.595
242.0244,379.8933
242.2136,380.4267
242.4027,379.44
242.5918,379.7333
242.7809,379.8317
242.9699,379.5933
243.159,379.7
243.348,380.095
243.537,379.3733
243.726,380.8817
243.915,380.12
244.1039,380.2517
244.2929,380.1533
244.4818,380.2083
244.6707,380.3917
244.8596,380.4
245.0485,380.4733
245.2373,380.12
245.4262,379.2167
245.615,379.8417
245.8038,380.495
245.9926,379.2483
246.1814,380.5917
246.3701,379.745
246.5589,380.0533
246.7476,380.135
246.9363,380.3217
247.1249,380.125
247.3136,379.6567
247.5023,379.4883
247.6909,380.37
247.8795,379.8667
248.0681,380.175
248.2567,380.5833
248.4453,379.1367
248.6338,380.545
248.8224,380.3583
249.0109,379.8667
249.1994,380.45
249.3878,380.285
249.5763,379.6033
249.7648,380.3333
249.9532,380.1533
250.1416,380.2417
250.33,380.0517
250.5183,380.2817
250.7067,380.6467
250.8951,379.775
251.0834,380.1617
251.2717,380.08
251.46,379.9
251.6483,379.8133
251.8365,380.3333
252.0247,379.715
252.213,380.6867
252.4012,379.8733
252.5894,381.0533
252.7775,380.5867
252.9657,379.695
253.1538,380.3517
253.3419,380.0417
253.53,380.07
253.7181,380.6733
253.9062,380.205
254.0942,380.8133
254.2823,380.79
254.4703,379.91
254.6583,379.985
254.8463,380.325
255.0342,379.4583
255.2222,381.2367
255.4101,379.64
255.598,380.5233
255.7859,380.5517
255.9738,380.5433
256.1616,379.83
256.3495,380.2567
256.5373,380.3367
256.7251,380.63
256.9129,380.4417
257.1006,380.285
257.2884,380.6017
257.4761,380.5983
257.6638,380.2717
257.8515,380.4417
258.0392,379.8267
258.2269,380.3767
258.4146,380.18
258.6022,380.01
258.7898,380.4567
258.9774,380.83
259.165,380.1183
259.3525,381.425
259.5401,379.6917
259.7276,380.7717
259.9151,380.3433
260.1026,380.3733
260.2901,380.4717
260.4776,380.6017
260.665,380.97
260.8524,380.5283
261.0398,379.8383
261.2272,380.4433
261.4146,380.89
261.6019,380.28
261.7893,380.6817
261.9766,380.945
262.1639,380.5467
262.3512,380.5083
262.5384,379.965
262.7257,381.0183
262.9129,380.8633
263.1001,380.1767
263.2873,381.3533
263.4745,380.8733
263.6617,380.3
263.8488,381.1833
264.0359,380.225
264.2231,380.71
264.4101,380.535
264.5972,379.935
264.7842,380.9717
264.9713,381.44
265.1583,380.6783
265.3453,380.86
265.5323,380.61
265.7193,380.875
265.9062,381.2317
266.0931,380.66
266.2801,381.0383
266.4669,380.9533
266.6538,380.785
266.8407,380.9767
267.0276,380.045
267.2143,380.86
267.4012,380.91
267.588,379.8367
267.7747,380.9283
267.9615,380.7717
268.1482,380.4283
268.3349,380.6617
268.5217,379.995
268.7083,380.8683
268.895,381.54
269.0817,380.9217
269.2682,380.695
269.4549,380.65
269.6415,380.9583
269.8281,380.9483
270.0146,380.2
270.2012,380.975
270.3877,381.0217
270.5742,380.3217
270.7607,380.7217
270.9472,380.795
271.1336,380.355
271.32,380.8083
271.5065,380.165
271.6929,380.92
271.8792,380.59
272.0656,380.41
272.252,380.7517
272.4383,380.6383
272.6246,381.1483
272.8109,381.38
272.9972,380.5617
273.1835,381.0567
273.3697,380.8783
273.5559,380.7733
273.7421,380.6767
273.9283,380.565
274.1145,379.675
274.3007,380.5717
274.4868,380.0883
274.6729,380.8383
274.859,381.1267
275.0451,380.355
275.2311,380.74
275.4172,380.1267
275.6032,380.4367
275.7892,380.74
275.9752,380.4233
276.1612,380.6917
276.3472,381.3867
276.5331,380.4717
276.719,381.4983
276.9049,380.5283
277.0908,380.6617
277.2767,380.39
277.4625,380.365
277.6484,380.4833
277.8342,380.5083
278.02,380.21
278.2057,381.4133
278.3915,380.055
278.5772,380.205
278.763,381.0417
278.9487,380.1833
279.1343,381.1817
279.32,380.7683
279.5057,380.23
279.6913,380.9867
279.877,380.5233
280.0625,380.5617
280.2481,381.3817
280.4337,380.955
280.6192,380.6383
280.8048,380.9433
280.9903,380.6067
281.1758,381.275
281.3612,380.9083
281.5467,380.8217
281.7321,380.9217
281.9175,380.8467
282.1029,381.0483
282.2884,381.4
282.4737,380.2683
282.6591,381.1917
282.8444,380.8817
283.0297,381.1917
283.215,381.025
283.4002,380.7067
283.5855,380.9117
283.7707,380.99
283.956,380.2683
284.1412,381.13
284.3264,380.9667
284.5115,380.8867
284.6967,380.73
284.8818,380.6533
285.0669,381.1733
285.252,380.9167
285.4371,380.75
285.6222,381.3233
285.8072,381.6733
285.9922,380.755
286.1772,381.3833
286.3622,381.24
286.5472,381.3467
286.7321,381.2633
286.9171,380.4317
287.102,381.0767
287.2869,380.9467
287.4717,381.1183
287.6566,381.5
287.8415,380.8733
288.0263,381.265
288.2111,381.4433
288.3959,380.6933
288.5806,381.67
288.7654,381.6933
288.9501,380.6383
289.1348,381.8483
289.3195,380.7717
289.5042,381.6283
289.6889,381.6917
289.8735,381.145
290.0581,381.575
290.2428,381.275
290.4273,381.075
290.6119,381.4117
290.7965,381.1583
290.981,381.2783
291.1655,382.0117
291.35,381.55
291.5345,381.76
291.719,381.7467
291.9034,380.51
292.0878,382.0117
292.2722,381.2783
292.4566,381.2967
292.641,381.7383
292.8253,381.2567
293.0096,381.4033
293.194,381.5767
293.3783,381.4133
293.5626,381.7467
293.7468,381.51
293.9311,381.7983
294.1153,381.695
294.2995,382.145
294.4837,381.595
294.6678,382.3017
294.852,381.175
295.0361,382.43
295.2202,381.7017
295.4043,381.4383
295.5884,382.4733
295.7725,381.7833
295.9565,381.7967
296.1405,382.0267
296.3246,381.4867
296.5085,381.8033
296.6925,382.2233
296.8764,382.0983
297.0603,382.185
297.2443,381.7167
297.4282,382.6167
297.612,383.085
297.7959,382.135
297.9797,382.9033
298.1635,382.7933
298.3474,382.7617
298.5311,383.3567
298.7149,383.015
298.8987,383.425
299.0823,383.2067
299.2661,382.74
299.4498,383.1433
299.6334,382.755
299.8171,382.48
300.0007,383.36
300.1843,383.2383
300.368,383.12
300.5515,383.4
300.7351,382.8733
300.9186,383.3383
301.1021,383.2283
301.2857,382.69
301.4691,382.905
301.6526,382.995
301.8361,382.845
302.0195,383.0817
302.2029,383.4183
302.3863,383.5267
302.5697,383.465
302.753,382.845
302.9364,383.48
303.1197,382.8033
303.303,383.2033
303.4863,383.485
303.6696,383.0567
303.8528,383.6667
304.036,383.495
304.2192,383.3267
304.4024,383.5967
304.5856,382.92
304.7688,382.9183
304.9519,383.665
305.135,383.1783
305.3181,383.7667
305.5012,382.9617
305.6842,383.1783
305.8673,383.37
306.0504,383.4583
306.2333,382.8667
306.4163,383.3633
306.5993,383.2817
306.7822,383.36
306.9652,383.615
307.1481,383.5533
307.331,383.5333
307.5139,382.8233
307.6967,383.2467
307.8796,384.5033
308.0624,383.2433
308.2452,383.9217
308.428,383.265
308.6107,383.1633
308.7935,383.4133
308.9762,383.805
309.1589,383.29
309.3416,383.6017
309.5243,383.6133
309.7069,384.1133
309.8896,383.78
310.0721,383.24
310.2548,383.6117
310.4373,383.5617
310.6199,383.8133
310.8024,384.3783
310.985,383.605
311.1674,384.1683
311.3499,384.6667
311.5324,383.7383
311.7148,384.6933
311.8973,384.1017
312.0797,385.3067
312.2621,384.9517
312.4445,385.09
312.6268,385.25
312.8091,385.4333
312.9915,385.6467
313.1738,386.0467
313.356,384.5117
313.5383,384.5333
313.7206,385.1283
313.9027,384.3783
314.085,385.49
314.2672,385.0167
314.4493,385.17
314.6314,385.1383
314.8136,385.1533
314.9957,384.9617
315.1778,385.6917
315.3598,384.9733
315.5419,385.4867
315.724,384.8483
315.9059,384.7767
316.088,385.515
316.2699,385.8217
316.4519,385.5783
316.6338,386.4167
316.8157,386.035
316.9977,385.9883
317.1795,386.8467
317.3614,386.2817
317.5432,387.1117
317.7251,386.325
317.9069,385.6117
318.0887,386.365
318.2704,386.1233
318.4522,387.2333
318.6339,387.66
318.8156,387.9967
318.9973,388.35
319.179,388.0383
319.3607,387.09
319.5423,387.77
319.7239,387.5667
319.9055,388.2017
320.0871,387.8633
320.2687,387.9333
320.4502,389.4317
320.6317,389.1283
320.8132,389.5317
320.9947,390.1517
321.1761,388.7567
321.3576,388.86
321.5391,389.87
321.7205,389.6717
321.9019,389.9783
322.0832,389.8583
322.2646,388.8383
322.4459,390.0067
322.6272,388.785
322.8085,389.215
322.9898,389.4617
323.1711,390.2017
323.3523,390.6867
323.5335,391.4033
323.7147,391.8
323.8959,392.8267
324.0771,392.58
324.2582,392.8783
324.4393,393.2767
324.6204,392.425
324.8015,392.2933
324.9826,391.7533
325.1637,391.735
325.3447,392.7017
325.5257,393.2267
325.7067,394.6667
325.8877,395.8917
326.0686,396.1233
326.2496,397.085
326.4305,396.46
326.6114,396.98
326.7922,397.47
326.9731,397.0183
327.1539,396.045
327.3347,396.4933
327.5155,395.7983
327.6963,395.2783
327.8771,394.7967
328.0578,393.64
328.2385,395.2567
328.4193,395.7367
328.5999,394.7317
328.7806,395.2467
328.9613,397.555
329.1419,398.3917
329.3225,399.5867
329.5031,400.1267
329.6837,400.43
329.8642,400.1817
330.0447,400.65
330.2252,398.9983
330.4057,397.5933
330.5862,397.3567
330.7667,397.325
330.9471,397.3133
331.1275,397.41
331.3079,396.7367
331.4883,396.3217
331.6687,398.1633
331.849,398.8133
332.0293,398.72
332.2096,397.3867
332.3899,397.7933
332.5702,399.1133
332.7504,399.605
332.9306,398.225
333.1108,398.995
333.291,398.4167
333.4712,398.155
333.6514,396.1317
333.8315,396.4883
334.0116,397.3717
334.1917,398.06
334.3717,398.6033
334.5518,399.6317
334.7318,399.7383
334.9119,397.1917
335.0918,398.7367
335.2718,399.6017
335.4518,401.305
335.6317,400.9067
335.8116,398.585
335.9915,395.57
336.1714,393.8767
336.3513,397.6633
336.5311,398.4933
336.7109,396.9083
336.8907,396.4633
337.0705,395.5417
337.2502,394.7417
337.43,397.3567
337.6097,399.1583
337.7894,399.2967
337.9691,397.1117
338.1488,397.5933
338.3284,399.2533
338.508,399.5417
338.6877,399.65
338.8672,400.9983
339.0468,400.075
339.2263,398.0267
339.4059,398.7567
339.5854,399.34
339.7649,400.3083
339.9443,401.4883
340.1238,401.2317
340.3032,401.8733
340.4826,399.8533
340.662,399.5233
340.8414,399.5117
341.0207,398.5233
341.2001,400.255
341.3794,398.23
341.5587,397.8767
341.738,399.7667
341.9172,400.5933
342.0965,401.8467
342.2757,400.2067
342.4549,399.01
342.6341,400.14
342.8132,400.2567
342.9923,401.82
343.1715,401.4533
343.3506,400.1817
343.5296,400.8983
343.7087,400.1017
343.8878,397.8117
344.0668,395.6483
344.2458,394.3633
344.4248,394.92
344.6037,396.78
344.7827,397.675
344.9616,399.1883
345.1405,400.7617
345.3194,399.875
345.4982,400.805
345.6771,400.035
345.8559,399.0667
346.0347,398.1417
346.2135,397.6967
346.3923,400.205
346.571,400.2783
346.7498,400.67
346.9285,400.8767
347.1071,401.5633
347.2859,399.6817
347.4645,397.9783
347.6431,396.665
347.8217,399.165
348.0003,399.9367
348.1789,399.6617
348.3574,399.1717
348.5359,399.4483
348.7145,400.73
348.893,399.635
349.0714,398.0033
349.2499,399.0367
349.4283,399.0567
349.6068,398.3933
349.7852,398.9283
349.9635,401.3567
350.1419,401.565
350.3202,403.3783
350.4985,403.07
350.6768,402.3117
350.8551,402.9017
351.0334,400.9733
351.2116,400.5483
351.3898,398.8617
351.568,399.34
351.7462,403.0417
351.9243,402.225
352.1025,400.315
352.2806,400.0633
352.4587,397.2283
352.6368,397.2333
352.8148,399.845
352.9929,401.1433
353.1709,401.2633
353.3489,401.2983
353.5268,402.0667
353.7048,402.1233
353.8828,403.3667
354.0607,402.9117
354.2386,403.0083
354.4165,403.46
354.5943,403.15
354.7722,402.4883
354.95,403.735
355.1278,403.5183
355.3056,401.465
355.4833,401.6767
355.6611,402.0967
355.8388,401.4617
356.0165,402.5
356.1942,402.8333
356.3719,402.72
356.5495,398.4917
356.7271,398.7983
356.9047,397.8017
357.0823,397.215
357.2599,398.0133
357.4374,399.0517
357.6149,400.6883
357.7924,399.4633
357.9699,397.5883
358.1474,395.1417
358.3248,395.9933
358.5023,395.4933
358.6797,394.975
358.8571,397.22
359.0344,398.745
359.2118,400.9733
359.3891,401.5917
359.5664,402.97
359.7437,403.965
359.9209,404.1717
360.0982,404.0483
360.2754,402.3167
360.4526,400.87
360.6298,400.0333
360.807,398.825
360.9841,397.6667
361.1613,399.57
361.3383,400.2967
361.5154,401.145
361.6925,401.4233
361.8695,397.7883
362.0466,397.95
362.2236,400.4217
362.4005,401.1333
362.5775,404.055
362.7545,405.095
362.9314,403.8917
363.1083,400.0883
363.2852,399.44
363.462,399.37
363.6389,401.1517
363.8157,402.5217
363.9925,406.925
364.1693,403.4433
364.346,402.32
364.5228,400.9067
364.6996,399.8617
364.8762,399.8733
365.0529,402.0017
365.2296,402.7033
365.4062,404.54
365.5829,405.2317
365.7595,404.915
365.9361,406.57
366.1126,407.0917
366.2892,405.8733
366.4657,405.205
366.6422,405.5183
366.8186,405.105
366.9951,404.7067
367.1716,405.7933
367.348,406.1617
367.5244,405.905
367.7008,404.0667
367.8772,403.8417
368.0535,403.1733
368.2298,404.22
368.4061,404.0933
368.5824,402.945
368.7586,402.8
368.9349,403.4267
369.1111,405.94
369.2873,406.4483
369.4635,405.915
369.6396,405.8883
369.8158,407.32
369.9919,408.2217
370.168,407.6417
370.3441,406.1967
370.5202,403.1017
370.6962,402.2283
370.8722,401.77
371.0482,403.2683
371.2242,406.785
371.4002,408.8533
371.5761,408.9617
371.752,407.7633
371.9279,402.605
372.1038,399.6167
372.2796,399.905
372.4555,403.6867
372.6313,405.7767
372.8071,404.0533
372.9829,405.6017
373.1586,404.7033
373.3344,400.5117
373.5101,396.9683
373.6858,397.1933
373.8615,400.575
374.0371,404.5167
374.2127,404.08
374.3884,402.445
374.564,400.2067
374.7395,398.8283
374.9151,397.2017
375.0906,399.755
375.2661,403.5983
375.4416,407.4583
375.6171,408.5783
375.7925,404.54
375.968,403.5067
376.1434,404.8633
376.3188,404.285
376.4941,404.9533
376.6695,404.6467
376.8448,405.265
377.0201,405.5267
377.1954,407.2767
377.3707,408.9467
377.5459,409.3467
377.7212,410.6717
377.8964,410.81
378.0715,412.0883
378.2467,413.2267
378.4218,413.355
378.597,410.8617
378.7721,408.795
378.9472,406.2867
379.1222,407.0217
379.2973,407.13
379.4723,405.9383
379.6473,405.6583
379.8223,402.595
379.9972,404.27
380.1722,407.94
380.3471,409.5617
380.522,410.9183
380.6969,409.5
380.8717,409.9883
381.0466,411.74
381.2214,410.825
381.3962,407.565
381.571,404.2933
381.7457,404.8933
381.9204,404.9233
382.0952,402.13
382.2699,403.95
382.4445,402.8867
382.6192,399.0483
382.7938,399.1417
382.9685,400.705
383.1431,401.59
383.3176,398.8967
383.4922,398.9517
383.6667,400.3983
383.8412,398.6867
384.0157,398.7483
384.1902,401.805
384.3646,406.4633
384.5391,407.0567
384.7134,409.4533
384.8878,409.1183
385.0622,407.185
385.2365,409.67
385.4109,408.5767
385.5852,407.255
385.7594,406.3583
385.9337,402.9917
386.1079,403.81
386.2822,408.2983
386.4564,410.045
386.6306,410.3683
386.8047,409.8317
386.9789,407.9733
387.153,405.6667
387.3271,405.5033
387.5012,410.3183
387.6752,410.5217
387.8492,408.02
388.0233,408.655
388.1972,407.52
388.3712,408.0283
388.5452,409.61
388.7191,406.6533
388.893,407.2
389.0669,409.8817
389.2408,413.455
389.4146,414.5217
389.5884,415.1633
389.7623,416.885
389.9361,416.7983
390.1098,416.505
390.2835,415.8967
390.4573,414.35
390.631,413.6767
390.8047,417.17
390.9784,419.435
391.152,420.3033
391.3256,422.9433
391.4992,421.3717
391.6728,421.15
391.8464,419.76
392.0199,416.5783
392.1934,414.8633
392.3669,415.8383
392.5403,414.985
392.7138,412.2117
392.8873,406.5017
393.0607,403.74
393.2341,399.1617
393.4074,396.595
393.5808,397.3917
393.7542,400.0167
393.9274,404.74
394.1007,409.6667
394.274,410.97
394.4472,412.0817
394.6205,416.8367
394.7937,417.955
394.9668,420.43
395.14,422.8417
395.3131,421.57
395.4863,423.7517
395.6594,422.3367
395.8325,422.8783
396.0055,422.915
396.1786,415.9517
396.3516,412.2917
396.5246,409.13
396.6975,403.8017
396.8705,399.5483
397.0434,398.6683
397.2163,403.77
397.3892,408.275
397.5621,413.1883
397.735,419.3283
397.9077,423.92
398.0806,427.5817
398.2534,429.075
398.4261,428.2917
398.5989,428.8283
398.7716,430.445
398.9443,433.15
399.117,434.655
399.2896,436.1133
399.4623,435.645
399.6349,435.4083
399.8075,432.6417
399.9801,435.8067
400.1526,437.275
400.3252,438.325
400.4977,435.7
400.6702,432.115
400.8427,435.2033
401.0151,437.9117
401.1875,439.195
401.36,439.9133
401.5323,440.63
401.7047,439.7433
401.877,439.9783
402.0494,442.225
402.2216,441.9567
402.394,443.6833
402.5662,441.505
402.7385,443.9783
402.9107,444.9433
403.0829,439.6117
403.2551,436.7933
403.4272,436.1333
403.5994,438.9017
403.7715,443.9867
403.9436,445.8883
404.1156,444.3267
