Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-08-03 20:06:14.661260
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2077.7417
218.2508,2118.8
218.442,2161.3125
218.6332,2209.4583
218.8244,2253.375
219.0156,2301.4083
219.2067,2352.0208
219.3979,2401.9333
219.589,2455.6792
219.7801,2508.5
219.9712,2564.375
220.1623,2623.1583
220.3533,2685.0583
220.5444,2747.5833
220.7354,2810.125
220.9264,2873.3875
221.1174,2943.5167
221.3083,3012.2292
221.4993,3079.7583
221.6902,3147.825
221.8812,3226.1708
222.0721,3301.0083
222.263,3381.5417
222.4538,3462.4542
222.6447,3544.5333
222.8355,3628.9417
223.0264,3715.0208
223.2172,3798.325
223.408,3888.9375
223.5987,3979.6958
223.7895,4069.2667
223.9802,4165.4167
224.1709,4262.6167
224.3616,4364.2375
224.5524,4466.6958
224.743,4568.3042
224.9337,4669.5083
225.1243,4785.3375
225.315,4893.5833
225.5056,5000.625
225.6962,5115.1
225.8867,5230.5625
226.0773,5348.0167
226.2678,5466.3083
226.4584,5586.5083
226.6489,5708.3083
226.8394,5822.4625
227.0298,5951.3083
227.2203,6084.5917
227.4108,6226.2583
227.6012,6358.0708
227.7916,6490.4542
227.982,6625.0958
228.1723,6758.0917
228.3627,6894.6667
228.5531,7031.4125
228.7434,7171.5625
228.9337,7314.9792
229.124,7464.7333
229.3143,7614.0042
229.5045,7777.1583
229.6948,7936.2083
229.885,8100.6083
230.0752,8264.1333
230.2654,8428.1625
230.4556,8591.1917
230.6457,8749.1625
230.8358,8910.1292
231.026,9072.95
231.2161,9234.0792
231.4062,9401.7167
231.5963,9562.1125
231.7863,9731.125
231.9764,9908.9167
232.1664,10089.9708
232.3564,10275.5125
232.5464,10452.425
232.7364,10637.375
232.9263,10809.9583
233.1163,10997.0875
233.3062,11186.9667
233.4961,11393.75
233.686,11574.9583
233.8758,11743.5792
234.0657,11920.8667
234.2555,12112.9375
234.4454,12302.1583
234.6352,12485.4958
234.825,12675.2667
235.0147,12851.3458
235.2045,13037.8458
235.3942,13216.7542
235.5839,13399.8792
235.7737,13581.0583
235.9633,13758.2833
236.153,13960.0667
236.3427,14152.2542
236.5323,14339.525
236.7219,14512.5
236.9115,14668.7542
237.1011,14838.2292
237.2907,15028.8833
237.4803,15217.4167
237.6698,15384.6542
237.8593,15562.9375
238.0488,15739.2042
238.2383,15918.3042
238.4278,16091.0458
238.6172,16287.4042
238.8066,16464.8833
238.9961,16644.0583
239.1855,16833.9333
239.3748,17003.9208
239.5642,17166.0875
239.7536,17342.5125
239.9429,17508.8833
240.1322,17657.8333
240.3215,17822.8083
240.5108,17991.8333
240.7001,18162.25
240.8893,18322.8333
241.0786,18478.45
241.2677,18630.5292
241.457,18800.1583
241.6461,18924.9958
241.8353,19052.6542
242.0244,19185.8583
242.2136,19316.625
242.4027,19450.5083
242.5918,19577.7625
242.7809,19705.3708
242.9699,19795.4625
243.159,19858.3792
243.348,19997.6125
243.537,20168.05
243.726,20312.0375
243.915,20443.3833
244.1039,20556.8458
244.2929,20674.725
244.4818,20708.7958
244.6707,20790.025
244.8596,20944.8167
245.0485,21098.7958
245.2373,21251.8583
245.4262,21394.1958
245.615,21522.2667
245.8038,21624.0292
245.9926,21736.7458
246.1814,21871.4667
246.3701,21935.2125
246.5589,21915.7208
246.7476,21981.4542
246.9363,22140.8833
247.1249,22287.6208
247.3136,22415.9083
247.5023,22546.1208
247.6909,22672.55
247.8795,22783.1583
248.0681,22915.05
248.2567,23026.2333
248.4453,23130.4333
248.6338,23238.9958
248.8224,23316.3042
249.0109,23308.775
249.1994,23303.5667
249.3878,23437.5
249.5763,23573.0125
249.7648,23690.1583
249.9532,23800.9917
250.1416,23922.4292
250.33,24061.725
250.5183,24182.2042
250.7067,24288.2375
250.8951,24381.5083
251.0834,24461.2083
251.2717,24539.5583
251.46,24614.8
251.6483,24696.4458
251.8365,24765.1792
252.0247,24771.375
252.213,24799.0292
252.4012,24884.5292
252.5894,25031.9583
252.7775,25124.7042
252.9657,25199.4
253.1538,25302.9708
253.3419,25388.0167
253.53,25442.2208
253.7181,25515.7542
253.9062,25600.5042
254.0942,25671.8542
254.2823,25725.275
254.4703,25768.2625
254.6583,25824.9708
254.8463,25890.525
255.0342,25920.4
255.2222,25949.875
255.4101,25979.5167
255.598,25959.3333
255.7859,25986.5583
255.9738,26088.9
256.1616,26195.3625
256.3495,26295.8792
256.5373,26373.2167
256.7251,26499.5042
256.9129,26570.85
257.1006,26632.1625
257.2884,26710.1375
257.4761,26805.9542
257.6638,26859.0042
257.8515,26894.9083
258.0392,26933.8542
258.2269,26968.1667
258.4146,27000.5833
258.6022,27046.0375
258.7898,27047.9667
258.9774,27067.8833
259.165,27120.4458
259.3525,27179.8292
259.5401,27203.25
259.7276,27244.7708
259.9151,27295.6292
260.1026,27332.0625
260.2901,27377.4375
260.4776,27436.4875
260.665,27524.5667
260.8524,27595.8208
261.0398,27679.5167
261.2272,27713.4625
261.4146,27719.2667
261.6019,27763.0708
261.7893,27813.8417
261.9766,27852.4917
262.1639,27895.5625
262.3512,27887.6875
262.5384,27886.2125
262.7257,27891.3458
262.9129,27908.7917
263.1001,27922.2708
263.2873,27973.0792
263.4745,28004.1875
263.6617,27962.1208
263.8488,27994.6958
264.0359,28007.8625
264.2231,28015.3917
264.4101,28024.8875
264.5972,28042.6042
264.7842,28060.3375
264.9713,28068.225
265.1583,28072.2333
265.3453,28086.775
265.5323,28114.0958
265.7193,28139.1042
265.9062,28177.2833
266.0931,28187.9875
266.2801,28185.95
266.4669,28220.2375
266.6538,28240.675
266.8407,28268.0417
267.0276,28244.9583
267.2143,28228.7667
267.4012,28253.0583
267.588,28198.1667
267.7747,28189.3208
267.9615,28186.1958
268.1482,28172.65
268.3349,28182.2125
268.5217,28181.9458
268.7083,28145.7208
268.895,28132.3042
269.0817,28144.2583
269.2682,28136.325
269.4549,28095.0625
269.6415,28017.5125
269.8281,27990.3375
270.0146,28005.0708
270.2012,28016.0917
270.3877,28029.5208
270.5742,28018.4083
270.7607,28009.3667
270.9472,27994.4625
271.1336,27967.5458
271.32,27943.5417
271.5065,27914.6833
271.6929,27904.2083
271.8792,27912.7333
272.0656,27893.5375
272.252,27896.0042
272.4383,27885.6792
272.6246,27861.7875
272.8109,27839.8042
272.9972,27870.6208
273.1835,27881.1667
273.3697,27889.4083
273.5559,27884.7833
273.7421,27884.2125
273.9283,27870.4917
274.1145,27844.1542
274.3007,27843.2042
274.4868,27848.3875
274.6729,27873.7375
274.859,27865.0125
275.0451,27854.5375
275.2311,27777.9292
275.4172,27782.3958
275.6032,27797.1833
275.7892,27817.3917
275.9752,27806.6167
276.1612,27808.8417
276.3472,27764.2292
276.5331,27749.4542
276.719,27738.5375
276.9049,27731.8417
277.0908,27697.9792
277.2767,27678.8875
277.4625,27677.1417
277.6484,27648.5042
277.8342,27611.575
278.02,27598.0958
278.2057,27610.6417
278.3915,27636.2792
278.5772,27623.1667
278.763,27581.4708
278.9487,27600.6667
279.1343,27614.2375
279.32,27583.3708
279.5057,27536.5667
279.6913,27454.1583
279.877,27438.6708
280.0625,27414.8458
280.2481,27365.7583
280.4337,27324.7875
280.6192,27338.2875
280.8048,27353.7667
280.9903,27311.4417
281.1758,27267.0
281.3612,27206.3417
281.5467,27185.5708
281.7321,27208.5
281.9175,27205.9333
282.1029,27192.1208
282.2884,27179.2042
282.4737,27124.7958
282.6591,27078.275
282.8444,27063.0375
283.0297,27047.3125
283.215,27036.3667
283.4002,27010.6458
283.5855,26957.6583
283.7707,26864.8583
283.956,26822.9375
284.1412,26793.0083
284.3264,26793.0917
284.5115,26819.275
284.6967,26817.4667
284.8818,26776.2042
285.0669,26712.1958
285.252,26696.45
285.4371,26680.2417
285.6222,26626.7292
285.8072,26585.3875
285.9922,26548.975
286.1772,26547.7958
286.3622,26554.2917
286.5472,26502.7375
286.7321,26453.3
286.9171,26458.7333
287.102,26454.7667
287.2869,26457.0417
287.4717,26485.0208
287.6566,26466.7917
287.8415,26441.4417
288.0263,26408.6917
288.2111,26335.4375
288.3959,26271.9625
288.5806,26255.6875
288.7654,26246.6708
288.9501,26295.025
289.1348,26289.3375
289.3195,26276.225
289.5042,26265.3667
289.6889,26272.4917
289.8735,26200.975
290.0581,26167.1333
290.2428,26102.9042
290.4273,26091.0292
290.6119,26096.5375
290.7965,26074.2125
290.981,26050.7208
291.1655,26028.275
291.35,25943.2042
291.5345,25886.2917
291.719,25873.8833
291.9034,25878.2292
292.0878,25897.8292
292.2722,25872.5167
292.4566,25834.3708
292.641,25824.3208
292.8253,25807.5333
293.0096,25767.3708
293.194,25760.5083
293.3783,25738.875
293.5626,25735.575
293.7468,25718.225
293.9311,25709.25
294.1153,25648.75
294.2995,25547.8542
294.4837,25475.0083
294.6678,25420.5792
294.852,25384.9
295.0361,25376.4833
295.2202,25369.6708
295.4043,25369.7542
295.5884,25337.9875
295.7725,25314.8083
295.9565,25281.4792
296.1405,25212.4958
296.3246,25168.7167
296.5085,25188.5708
296.6925,25211.6375
296.8764,25184.0333
297.0603,25150.6375
297.2443,25105.1625
297.4282,25048.9875
297.612,24989.3625
297.7959,24935.975
297.9797,24900.4375
298.1635,24840.9458
298.3474,24868.5083
298.5311,24869.5333
298.7149,24811.1583
298.8987,24730.6375
299.0823,24698.0292
299.2661,24635.0375
299.4498,24542.2917
299.6334,24528.8292
299.8171,24513.7458
300.0007,24475.2042
300.1843,24453.9625
300.368,24422.725
300.5515,24381.7333
300.7351,24347.7
300.9186,24323.9
301.1021,24277.8417
301.2857,24255.2792
301.4691,24226.975
301.6526,24219.7083
301.8361,24166.0292
302.0195,24114.8
302.2029,24083.0208
302.3863,24062.0167
302.5697,24015.9458
302.753,23998.8375
302.9364,23993.1833
303.1197,23998.7875
303.303,23965.425
303.4863,23908.5208
303.6696,23813.9708
303.8528,23746.0708
304.036,23710.225
304.2192,23702.7208
304.4024,23670.4875
304.5856,23618.2083
304.7688,23590.3458
304.9519,23576.6
305.135,23535.9208
305.3181,23488.1292
305.5012,23455.9875
305.6842,23443.7875
305.8673,23409.6958
306.0504,23356.5125
306.2333,23278.8
306.4163,23249.7667
306.5993,23209.8292
306.7822,23186.525
306.9652,23165.6792
307.1481,23113.0875
307.331,23067.8292
307.5139,23017.0583
307.6967,22963.3792
307.8796,22915.2458
308.0624,22878.7083
308.2452,22830.7167
308.428,22782.7083
308.6107,22759.7042
308.7935,22715.3375
308.9762,22681.6875
309.1589,22651.5167
309.3416,22610.3167
309.5243,22562.6375
309.7069,22525.1167
309.8896,22480.8375
310.0721,22438.5292
310.2548,22410.1125
310.4373,22373.5917
310.6199,22361.15
310.8024,22313.8333
310.985,22288.3417
311.1674,22230.3083
311.3499,22162.0125
311.5324,22142.6583
311.7148,22139.4417
311.8973,22087.2375
312.0797,22041.2083
312.2621,22027.6083
312.4445,21997.3167
312.6268,21948.3167
312.8091,21918.1083
312.9915,21849.1875
313.1738,21802.5125
313.356,21741.7625
313.5383,21690.4208
313.7206,21663.7958
313.9027,21613.0958
314.085,21585.9708
314.2672,21557.275
314.4493,21536.3042
314.6314,21518.3667
314.8136,21509.6625
314.9957,21450.2375
315.1778,21392.4583
315.3598,21359.4333
315.5419,21342.8333
315.724,21319.8792
315.9059,21285.9667
316.088,21244.3208
316.2699,21248.6167
316.4519,21216.5833
316.6338,21151.7
316.8157,21068.375
316.9977,21035.5875
317.1795,21027.8875
317.3614,21022.1958
317.5432,20994.175
317.7251,20945.0375
317.9069,20880.7167
318.0887,20857.7083
318.2704,20826.9292
318.4522,20796.8208
318.6339,20774.8292
318.8156,20786.6208
318.9973,20758.1542
319.179,20749.0667
319.3607,20750.0292
319.5423,20732.2917
319.7239,20701.8208
319.9055,20662.2375
320.0871,20639.0667
320.2687,20599.8333
320.4502,20563.05
320.6317,20513.5083
320.8132,20514.0792
320.9947,20495.2792
321.1761,20476.4083
321.3576,20462.9333
321.5391,20444.7583
321.7205,20434.0042
321.9019,20382.9708
322.0832,20327.6458
322.2646,20278.9375
322.4459,20243.1708
322.6272,20202.9583
322.8085,20177.7125
322.9898,20151.9125
323.1711,20115.3875
323.3523,20070.0208
323.5335,20037.7292
323.7147,20086.9875
323.8959,20115.9708
324.0771,20104.6542
324.2582,20068.4833
324.4393,20045.4417
324.6204,20036.425
324.8015,20016.4333
324.9826,20018.0458
325.1637,20051.1
325.3447,20031.6333
325.5257,20010.8125
325.7067,19982.0917
325.8877,19908.0542
326.0686,19862.3625
326.2496,19813.5708
326.4305,19762.9417
326.6114,19757.375
326.7922,19750.2042
326.9731,19747.5708
327.1539,19733.725
327.3347,19723.925
327.5155,19718.2667
327.6963,19740.675
327.8771,19736.4417
328.0578,19675.5708
328.2385,19595.2292
328.4193,19564.7
328.5999,19538.4667
328.7806,19502.725
328.9613,19515.725
329.1419,19496.7833
329.3225,19477.0292
329.5031,19431.3375
329.6837,19383.9417
329.8642,19351.0833
330.0447,19329.9167
330.2252,19299.5542
330.4057,19255.4125
330.5862,19222.0333
330.7667,19205.2958
330.9471,19221.5292
331.1275,19231.1917
331.3079,19144.725
331.4883,19105.8708
331.6687,19109.9417
331.849,19081.225
332.0293,19040.6875
332.2096,19012.7417
332.3899,19006.4958
332.5702,19009.6417
332.7504,19012.9958
332.9306,19006.8708
333.1108,18959.3625
333.291,18908.7
333.4712,18901.0625
333.6514,18902.5042
333.8315,18875.5333
334.0116,18853.3167
334.1917,18850.6292
334.3717,18842.6125
334.5518,18842.0292
334.7318,18810.8833
334.9119,18790.0542
335.0918,18784.1625
335.2718,18773.7042
335.4518,18764.0375
335.6317,18738.2292
335.8116,18728.0292
335.9915,18717.05
336.1714,18664.4542
336.3513,18631.0167
336.5311,18632.8375
336.7109,18643.1792
336.8907,18613.2917
337.0705,18547.8208
337.2502,18476.3208
337.43,18452.4625
337.6097,18404.4667
337.7894,18382.7375
337.9691,18384.3958
338.1488,18392.3375
338.3284,18392.1167
338.508,18409.7417
338.6877,18393.3083
338.8672,18376.475
339.0468,18330.4
339.2263,18297.925
339.4059,18289.1875
339.5854,18325.9083
339.7649,18313.6917
339.9443,18281.675
340.1238,18279.6458
340.3032,18275.4458
340.4826,18264.2583
340.662,18218.1
340.8414,18159.6375
341.0207,18166.3542
341.2001,18175.4708
341.3794,18171.8125
341.5587,18202.8917
341.738,18207.0792
341.9172,18148.6333
342.0965,18117.8
342.2757,18059.6917
342.4549,17980.6708
342.6341,17978.3458
342.8132,17971.5292
342.9923,17990.2542
343.1715,18039.5
343.3506,18070.3167
343.5296,18018.775
343.7087,17943.0042
343.8878,17909.6208
344.0668,17899.3
344.2458,17880.8708
344.4248,17838.6
344.6037,17823.8958
344.7827,17826.2625
344.9616,17794.1042
345.1405,17782.3
345.3194,17800.6792
345.4982,17760.8042
345.6771,17725.0542
345.8559,17718.0167
346.0347,17709.3375
346.2135,17686.7625
346.3923,17681.5917
346.571,17674.875
346.7498,17644.7
346.9285,17646.3083
347.1071,17625.725
347.2859,17572.5542
347.4645,17593.4833
347.6431,17610.175
347.8217,17627.7375
348.0003,17631.5375
348.1789,17644.6958
348.3574,17549.0083
348.5359,17480.9833
348.7145,17437.625
348.893,17437.9125
349.0714,17440.1583
349.2499,17396.8042
349.4283,17347.2125
349.6068,17298.6583
349.7852,17276.4417
349.9635,17283.5208
350.1419,17277.1792
350.3202,17250.8417
350.4985,17205.2208
350.6768,17171.6125
350.8551,17150.6417
351.0334,17133.2542
351.2116,17104.8333
351.3898,17107.125
351.568,17100.3917
351.7462,17100.275
351.9243,17083.5042
352.1025,17044.0167
352.2806,17026.825
352.4587,17014.3792
352.6368,16989.1042
352.8148,16960.1667
352.9929,16915.3125
353.1709,16916.0417
353.3489,16901.6
353.5268,16871.9625
353.7048,16845.1292
353.8828,16823.3625
354.0607,16795.2042
354.2386,16792.5833
354.4165,16766.8667
354.5943,16741.7458
354.7722,16738.2833
354.95,16759.475
355.1278,16753.775
355.3056,16719.7083
355.4833,16653.7792
355.6611,16589.8208
355.8388,16535.7292
356.0165,16505.5875
356.1942,16517.4042
356.3719,16565.5208
356.5495,16559.4125
356.7271,16528.0167
356.9047,16522.6917
357.0823,16528.5333
357.2599,16518.0542
357.4374,16499.6708
357.6149,16452.2417
357.7924,16400.1417
357.9699,16371.5875
358.1474,16363.2458
358.3248,16322.6542
358.5023,16291.9333
358.6797,16247.2542
358.8571,16217.0792
359.0344,16205.7333
359.2118,16163.3917
359.3891,16134.2667
359.5664,16116.0958
359.7437,16106.025
359.9209,16054.525
360.0982,16007.5542
360.2754,15978.4375
360.4526,15989.9417
360.6298,15999.9
360.807,15995.2625
360.9841,15976.0708
361.1613,15923.9708
361.3383,15929.3625
361.5154,15935.2542
361.6925,15908.9625
361.8695,15884.9208
362.0466,15841.7875
362.2236,15837.9792
362.4005,15802.6417
362.5775,15803.8458
362.7545,15744.125
362.9314,15688.6167
363.1083,15686.9708
363.2852,15709.9875
363.462,15711.0208
363.6389,15687.3042
363.8157,15667.5208
363.9925,15628.9083
364.1693,15597.1458
364.346,15572.1167
364.5228,15544.1542
364.6996,15559.6708
364.8762,15558.5583
365.0529,15569.0542
365.2296,15569.7042
365.4062,15560.8208
365.5829,15556.6042
365.7595,15510.4375
365.9361,15491.05
366.1126,15507.675
366.2892,15502.8083
366.4657,15639.8292
366.6422,15849.4667
366.8186,15853.6125
366.9951,15874.5875
367.1716,15896.3458
367.348,15790.8208
367.5244,15807.7042
367.7008,15878.6125
367.8772,15929.8708
368.0535,15772.1
368.2298,15589.4042
368.4061,15714.9417
368.5824,15727.9292
368.7586,15687.7375
368.9349,15803.1375
369.1111,15786.7167
369.2873,15620.8875
369.4635,15547.9167
369.6396,15624.4208
369.8158,15567.7625
369.9919,15463.7125
370.168,15425.0417
370.3441,15477.2292
370.5202,15436.9625
370.6962,15316.3
370.8722,15253.5542
371.0482,15242.425
371.2242,15282.3208
371.4002,15349.5958
371.5761,15440.2542
371.752,15376.8792
371.9279,15329.025
372.1038,15359.15
372.2796,15366.2542
372.4555,15298.5
372.6313,15363.3125
372.8071,15345.8583
372.9829,15269.8208
373.1586,15228.2417
373.3344,15281.1542
373.5101,15286.4333
373.6858,15270.0333
373.8615,15236.7292
374.0371,15219.0542
374.2127,15281.5875
374.3884,15391.2375
374.564,15345.3417
374.7395,15280.9792
374.9151,15284.7625
375.0906,15414.0708
375.2661,15629.7667
375.4416,15621.3167
375.6171,15567.6083
375.7925,15679.5
375.968,15783.375
376.1434,15744.0708
376.3188,15553.3042
376.4941,15466.625
376.6695,15501.4
376.8448,15590.6
377.0201,15672.6375
377.1954,15646.9042
377.3707,15618.3125
377.5459,15710.8625
377.7212,15764.65
377.8964,16034.1292
378.0715,16395.1833
378.2467,16277.9292
378.4218,16087.4375
378.597,16189.925
378.7721,15908.6208
378.9472,15929.6167
379.1222,16005.9625
379.2973,16177.75
379.4723,16632.6792
379.6473,16944.725
379.8223,16846.3292
379.9972,16327.0667
380.1722,16071.9667
380.3471,15983.4708
380.522,16049.2208
380.6969,15978.1875
380.8717,16099.6417
381.0466,16315.5458
381.2214,16093.2375
381.3962,15965.3
381.571,15859.3958
381.7457,15764.7208
381.9204,15795.4875
382.0952,15910.0333
382.2699,15858.0417
382.4445,16192.85
382.6192,16422.4458
382.7938,16609.5667
382.9685,16966.15
383.1431,16951.0875
383.3176,16422.35
383.4922,16024.1833
383.6667,15983.8208
383.8412,16047.0667
384.0157,15952.3792
384.1902,15900.3292
384.3646,16061.0
384.5391,16167.025
384.7134,16104.9375
384.8878,16176.3458
385.0622,16447.6583
385.2365,16665.7833
385.4109,16296.5458
385.5852,15945.5917
385.7594,15959.1958
385.9337,16074.7083
386.1079,16220.5042
386.2822,16397.2583
386.4564,16647.7042
386.6306,16524.6708
386.8047,16280.6875
386.9789,16518.2292
387.153,16632.5292
387.3271,16918.2833
387.5012,17230.5208
387.6752,17187.6292
387.8492,17631.9417
388.0233,17826.3083
388.1972,17380.4375
388.3712,17264.5458
388.5452,17310.9417
388.7191,17372.1667
388.893,17647.1167
389.0669,18084.0542
389.2408,17603.0208
389.4146,16774.5875
389.5884,16235.6958
389.7623,15961.9208
389.9361,15918.45
390.1098,15992.5958
390.2835,16183.55
390.4573,16249.4958
390.631,16170.1417
390.8047,16252.6667
390.9784,16575.7375
391.152,16561.6708
391.3256,16434.5417
391.4992,16622.4833
391.6728,16628.875
391.8464,16476.3958
392.0199,16750.9625
392.1934,17100.9042
392.3669,17002.2708
392.5403,17366.1333
392.7138,17454.45
392.8873,17770.7875
393.0607,18098.1208
393.2341,18605.0958
393.4074,18754.9042
393.5808,18443.8
393.7542,17609.6458
393.9274,17428.0625
394.1007,17426.3583
394.274,17326.025
394.4472,17529.6875
394.6205,17328.2958
394.7937,17715.6458
394.9668,18255.7125
395.14,18327.2458
395.3131,17747.875
395.4863,17157.2292
395.6594,16889.8083
395.8325,16992.0667
396.0055,16808.1208
396.1786,16880.4
396.3516,16918.25
396.5246,17034.975
396.6975,16871.525
396.8705,16710.7208
397.0434,17146.8958
397.2163,17369.2583
397.3892,16835.4292
397.5621,16912.2958
397.735,17285.6083
397.9077,17669.35
398.0806,18191.225
398.2534,17841.1167
398.4261,17688.6625
398.5989,17848.4667
398.7716,18623.9125
398.9443,18977.2125
399.117,18514.0625
399.2896,17948.2
399.4623,17687.7292
399.6349,17570.6333
399.8075,17485.8958
399.9801,17106.5875
400.1526,16980.8458
400.3252,16900.9375
400.4977,16319.8208
400.6702,16149.4375
400.8427,16104.3583
401.0151,16212.5625
401.1875,16429.0708
401.36,16332.6917
401.5323,16416.0125
401.7047,16294.7958
401.877,16031.9708
402.0494,15958.925
402.2216,15964.8917
402.394,16327.7208
402.5662,16416.9625
402.7385,16256.225
402.9107,16214.1208
403.0829,16154.75
403.2551,16260.8792
403.4272,16183.0
403.5994,16066.5417
403.7715,16123.3208
403.9436,16456.7667
404.1156,16447.3708
