Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-08-03 18:47:44.683911
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2100.9208
218.2508,2142.5667
218.442,2184.5917
218.6332,2234.25
218.8244,2279.2208
219.0156,2325.5083
219.2067,2375.2458
219.3979,2427.4917
219.589,2478.875
219.7801,2537.1583
219.9712,2590.6208
220.1623,2648.9
220.3533,2711.7917
220.5444,2774.7292
220.7354,2837.5083
220.9264,2901.2917
221.1174,2971.4667
221.3083,3043.2708
221.4993,3111.525
221.6902,3179.5792
221.8812,3257.4958
222.0721,3335.25
222.263,3413.3875
222.4538,3496.4208
222.6447,3578.3458
222.8355,3662.6125
223.0264,3746.8375
223.2172,3830.7458
223.408,3924.4708
223.5987,4016.5167
223.7895,4106.3042
223.9802,4202.7417
224.1709,4300.0292
224.3616,4401.0917
224.5524,4502.3542
224.743,4607.525
224.9337,4709.8875
225.1243,4823.7792
225.315,4933.8333
225.5056,5040.5542
225.6962,5155.4667
225.8867,5271.2458
226.0773,5388.8167
226.2678,5504.8375
226.4584,5627.525
226.6489,5748.1542
226.8394,5865.7625
227.0298,5995.65
227.2203,6127.7333
227.4108,6269.275
227.6012,6404.1833
227.7916,6532.4
227.982,6668.2792
228.1723,6802.25
228.3627,6943.4458
228.5531,7079.2
228.7434,7216.675
228.9337,7360.6667
229.124,7513.3958
229.3143,7661.2083
229.5045,7821.3542
229.6948,7983.1833
229.885,8147.95
230.0752,8315.6375
230.2654,8479.3042
230.4556,8639.7
230.6457,8799.2083
230.8358,8961.0875
231.026,9123.925
231.2161,9286.3125
231.4062,9454.9708
231.5963,9616.3458
231.7863,9783.0792
231.9764,9965.75
232.1664,10146.0083
232.3564,10334.6083
232.5464,10507.3917
232.7364,10691.8833
232.9263,10866.0542
233.1163,11056.1375
233.3062,11244.6042
233.4961,11449.1583
233.686,11639.8458
233.8758,11807.3667
234.0657,11983.7083
234.2555,12175.7958
234.4454,12365.2875
234.6352,12549.9875
234.825,12737.2333
235.0147,12917.5417
235.2045,13102.4
235.3942,13287.525
235.5839,13470.8958
235.7737,13650.3792
235.9633,13832.2833
236.153,14028.7042
236.3427,14222.9167
236.5323,14408.9542
236.7219,14583.2042
236.9115,14744.9792
237.1011,14913.1833
237.2907,15104.2667
237.4803,15288.3333
237.6698,15465.7375
237.8593,15644.1792
238.0488,15819.0208
238.2383,15998.0375
238.4278,16178.4833
238.6172,16369.3625
238.8066,16548.525
238.9961,16728.525
239.1855,16922.2917
239.3748,17095.9667
239.5642,17255.6792
239.7536,17436.3542
239.9429,17602.475
240.1322,17752.625
240.3215,17921.85
240.5108,18084.425
240.7001,18259.2625
240.8893,18419.2917
241.0786,18575.9167
241.2677,18728.5792
241.457,18901.575
241.6461,19026.2333
241.8353,19152.4625
242.0244,19288.7208
242.2136,19424.45
242.4027,19557.55
242.5918,19680.9125
242.7809,19812.5625
242.9699,19904.6
243.159,19965.7708
243.348,20114.3792
243.537,20279.8458
243.726,20422.3583
243.915,20559.9375
244.1039,20672.6583
244.2929,20793.3375
244.4818,20826.6083
244.6707,20909.3
244.8596,21061.8292
245.0485,21220.5708
245.2373,21377.3917
245.4262,21515.8292
245.615,21644.3708
245.8038,21742.9542
245.9926,21862.4583
246.1814,21997.3
246.3701,22059.8083
246.5589,22046.4875
246.7476,22114.7333
246.9363,22271.3667
247.1249,22419.5542
247.3136,22547.5333
247.5023,22676.7375
247.6909,22803.8292
247.8795,22920.3125
248.0681,23053.1625
248.2567,23163.5625
248.4453,23271.0917
248.6338,23383.7583
248.8224,23456.6667
249.0109,23444.7875
249.1994,23446.4125
249.3878,23578.4917
249.5763,23719.4208
249.7648,23838.4208
249.9532,23943.2667
250.1416,24066.3458
250.33,24207.8833
250.5183,24333.8167
250.7067,24434.6083
250.8951,24530.5792
251.0834,24620.95
251.2717,24695.3458
251.46,24773.4792
251.6483,24852.9708
251.8365,24923.85
252.0247,24933.2208
252.213,24960.9125
252.4012,25041.8708
252.5894,25190.825
252.7775,25286.8208
252.9657,25361.4125
253.1538,25471.7792
253.3419,25556.7167
253.53,25607.875
253.7181,25679.4042
253.9062,25766.9292
254.0942,25843.2625
254.2823,25890.8792
254.4703,25936.1667
254.6583,25989.1708
254.8463,26061.8958
255.0342,26094.1042
255.2222,26126.2792
255.4101,26153.6583
255.598,26129.2292
255.7859,26166.3625
255.9738,26266.0833
256.1616,26364.4208
256.3495,26472.4083
256.5373,26554.5
256.7251,26681.7625
256.9129,26749.9875
257.1006,26815.2708
257.2884,26891.025
257.4761,26987.3
257.6638,27043.8042
257.8515,27085.4417
258.0392,27125.4208
258.2269,27155.9958
258.4146,27190.5083
258.6022,27231.8333
258.7898,27236.65
258.9774,27255.2083
259.165,27303.1167
259.3525,27371.7
259.5401,27393.55
259.7276,27437.2417
259.9151,27495.025
260.1026,27526.9833
260.2901,27579.9167
260.4776,27627.8375
260.665,27716.8708
260.8524,27795.0208
261.0398,27880.3417
261.2272,27916.3833
261.4146,27922.625
261.6019,27963.3417
261.7893,28018.8333
261.9766,28056.1208
262.1639,28102.9708
262.3512,28091.65
262.5384,28089.6542
262.7257,28091.3708
262.9129,28115.925
263.1001,28130.5833
263.2873,28175.9458
263.4745,28210.9417
263.6617,28174.8333
263.8488,28206.7375
264.0359,28221.7292
264.2231,28224.9833
264.4101,28232.5375
264.5972,28247.5792
264.7842,28272.3125
264.9713,28281.3583
265.1583,28281.1875
265.3453,28299.2083
265.5323,28330.1083
265.7193,28358.3333
265.9062,28393.2333
266.0931,28400.7
266.2801,28403.4417
266.4669,28438.425
266.6538,28458.2708
266.8407,28489.0833
267.0276,28474.95
267.2143,28455.3292
267.4012,28472.675
267.588,28419.0792
267.7747,28409.3375
267.9615,28404.8292
268.1482,28398.3042
268.3349,28405.7167
268.5217,28408.0708
268.7083,28371.4667
268.895,28355.7333
269.0817,28373.7375
269.2682,28360.6333
269.4549,28316.1958
269.6415,28243.8375
269.8281,28219.9417
270.0146,28234.0083
270.2012,28242.1625
270.3877,28253.7417
270.5742,28246.275
270.7607,28230.8792
270.9472,28219.8208
271.1336,28202.3792
271.32,28174.6667
271.5065,28143.85
271.6929,28133.9208
271.8792,28142.9875
272.0656,28123.5083
272.252,28126.0833
272.4383,28114.9375
272.6246,28091.5667
272.8109,28077.0625
272.9972,28110.225
273.1835,28122.2417
273.3697,28128.6458
273.5559,28122.8833
273.7421,28119.6542
273.9283,28105.1125
274.1145,28083.3125
274.3007,28081.3917
274.4868,28086.95
274.6729,28114.1542
274.859,28108.0667
275.0451,28098.3625
275.2311,28013.3292
275.4172,28016.5625
275.6032,28036.7833
275.7892,28060.7542
275.9752,28042.0292
276.1612,28052.2208
276.3472,28010.8375
276.5331,27988.7917
276.719,27984.4042
276.9049,27974.8417
277.0908,27940.4208
277.2767,27925.1458
277.4625,27922.1875
277.6484,27894.5958
277.8342,27857.0708
278.02,27843.375
278.2057,27854.0042
278.3915,27880.1375
278.5772,27872.925
278.763,27826.425
278.9487,27846.4458
279.1343,27858.4042
279.32,27834.2125
279.5057,27793.7417
279.6913,27704.6083
279.877,27680.7458
280.0625,27661.0958
280.2481,27611.5208
280.4337,27569.7958
280.6192,27590.4875
280.8048,27601.7083
280.9903,27565.4917
281.1758,27516.675
281.3612,27459.0
281.5467,27433.4625
281.7321,27454.2917
281.9175,27453.3375
282.1029,27433.5792
282.2884,27422.3542
282.4737,27371.1792
282.6591,27328.2333
282.8444,27308.1792
283.0297,27295.5375
283.215,27278.7208
283.4002,27258.0917
283.5855,27201.2083
283.7707,27117.2
283.956,27073.9208
284.1412,27040.5458
284.3264,27050.3292
284.5115,27069.1333
284.6967,27064.4333
284.8818,27022.125
285.0669,26960.5417
285.252,26945.6042
285.4371,26933.1625
285.6222,26882.4917
285.8072,26835.4625
285.9922,26800.7125
286.1772,26799.8208
286.3622,26799.3083
286.5472,26752.975
286.7321,26696.1125
286.9171,26707.8708
287.102,26702.0
287.2869,26708.9667
287.4717,26729.3417
287.6566,26715.35
287.8415,26694.4833
288.0263,26657.6125
288.2111,26581.325
288.3959,26517.1792
288.5806,26503.325
288.7654,26499.0875
288.9501,26539.8917
289.1348,26542.4917
289.3195,26526.5625
289.5042,26516.3625
289.6889,26522.6
289.8735,26449.5917
290.0581,26415.85
290.2428,26356.275
290.4273,26331.4958
290.6119,26342.9167
290.7965,26320.5333
290.981,26301.1292
291.1655,26277.4125
291.35,26195.625
291.5345,26130.5542
291.719,26124.5625
291.9034,26120.7208
292.0878,26147.0583
292.2722,26119.3167
292.4566,26079.5292
292.641,26076.625
292.8253,26058.5833
293.0096,26011.5583
293.194,26005.125
293.3783,25982.925
293.5626,25976.1042
293.7468,25969.0958
293.9311,25954.9667
294.1153,25891.9208
294.2995,25793.1292
294.4837,25722.0667
294.6678,25670.6375
294.852,25625.5167
295.0361,25621.5792
295.2202,25613.0
295.4043,25619.2917
295.5884,25584.5708
295.7725,25561.1958
295.9565,25527.3333
296.1405,25454.5833
296.3246,25413.2125
296.5085,25435.8917
296.6925,25454.4
296.8764,25429.0125
297.0603,25390.8667
297.2443,25352.95
297.4282,25294.1708
297.612,25236.5375
297.7959,25184.3375
297.9797,25152.1875
298.1635,25096.125
298.3474,25115.9333
298.5311,25121.175
298.7149,25059.4917
298.8987,24980.9167
299.0823,24939.5
299.2661,24879.6458
299.4498,24789.975
299.6334,24770.5958
299.8171,24756.2292
300.0007,24723.1958
300.1843,24696.6375
300.368,24665.7
300.5515,24624.8875
300.7351,24595.6792
300.9186,24564.8833
301.1021,24517.1792
301.2857,24496.8625
301.4691,24472.6458
301.6526,24464.8625
301.8361,24405.4125
302.0195,24355.85
302.2029,24323.0125
302.3863,24302.4208
302.5697,24253.8875
302.753,24236.875
302.9364,24234.1375
303.1197,24238.8667
303.303,24207.1625
303.4863,24146.025
303.6696,24051.65
303.8528,23984.2917
304.036,23951.8375
304.2192,23942.225
304.4024,23909.6542
304.5856,23855.7208
304.7688,23827.9875
304.9519,23814.7625
305.135,23772.075
305.3181,23728.025
305.5012,23690.4458
305.6842,23676.3125
305.8673,23644.5458
306.0504,23592.075
306.2333,23515.3333
306.4163,23487.3042
306.5993,23442.0583
306.7822,23422.6958
306.9652,23395.3625
307.1481,23347.1
307.331,23296.3667
307.5139,23251.3417
307.6967,23197.2083
307.8796,23145.5375
308.0624,23107.2208
308.2452,23056.5458
308.428,23009.55
308.6107,22990.8542
308.7935,22946.1833
308.9762,22910.1625
309.1589,22878.55
309.3416,22839.175
309.5243,22788.9958
309.7069,22756.5833
309.8896,22707.5792
310.0721,22668.3625
310.2548,22637.8042
310.4373,22604.0875
310.6199,22590.0083
310.8024,22545.9167
310.985,22519.6167
311.1674,22459.5667
311.3499,22390.1958
311.5324,22372.2542
311.7148,22370.4458
311.8973,22317.3167
312.0797,22276.6083
312.2621,22256.5167
312.4445,22226.0
312.6268,22177.7375
312.8091,22143.2708
312.9915,22078.2792
313.1738,22034.1208
313.356,21972.3917
313.5383,21920.5917
313.7206,21894.3208
313.9027,21847.2
314.085,21808.8375
314.2672,21787.2542
314.4493,21767.8625
314.6314,21747.4375
314.8136,21739.3542
314.9957,21677.9667
315.1778,21622.7917
315.3598,21593.0958
315.5419,21570.1042
315.724,21548.4125
315.9059,21504.3958
316.088,21467.4292
316.2699,21469.0208
316.4519,21448.15
316.6338,21379.8583
316.8157,21300.7083
316.9977,21262.45
317.1795,21264.3583
317.3614,21251.3125
317.5432,21227.325
317.7251,21175.2333
317.9069,21109.7
318.0887,21078.7125
318.2704,21051.1542
318.4522,21020.9458
318.6339,21008.3625
318.8156,21019.4292
318.9973,20990.8958
319.179,20984.625
319.3607,20977.0625
319.5423,20963.4
319.7239,20931.7958
319.9055,20894.6458
320.0871,20863.025
320.2687,20829.5667
320.4502,20796.5958
320.6317,20752.6833
320.8132,20749.0792
320.9947,20732.625
321.1761,20713.0958
321.3576,20700.1833
321.5391,20682.8292
321.7205,20665.6542
321.9019,20625.7375
322.0832,20565.0458
322.2646,20511.8167
322.4459,20479.0333
322.6272,20438.375
322.8085,20406.4542
322.9898,20384.4583
323.1711,20342.4
323.3523,20309.125
323.5335,20277.5625
323.7147,20326.8417
323.8959,20359.9958
324.0771,20348.4458
324.2582,20318.75
324.4393,20292.0042
324.6204,20281.3125
324.8015,20258.525
324.9826,20264.8208
325.1637,20291.9833
325.3447,20273.9917
325.5257,20257.4042
325.7067,20227.7708
325.8877,20157.2833
326.0686,20115.9375
326.2496,20071.4792
326.4305,20025.8792
326.6114,20007.4167
326.7922,20004.5833
326.9731,20007.575
327.1539,19993.9333
327.3347,19978.35
327.5155,19973.1792
327.6963,19998.2583
327.8771,19988.425
328.0578,19922.9833
328.2385,19839.0417
328.4193,19812.025
328.5999,19786.5833
328.7806,19749.4417
328.9613,19762.75
329.1419,19758.05
329.3225,19744.7667
329.5031,19694.4833
329.6837,19648.5417
329.8642,19622.1667
330.0447,19596.1
330.2252,19568.0167
330.4057,19514.8625
330.5862,19478.825
330.7667,19454.8167
330.9471,19475.5042
331.1275,19484.2333
331.3079,19396.8333
331.4883,19352.3333
331.6687,19356.9125
331.849,19329.1833
332.0293,19297.5708
332.2096,19266.0208
332.3899,19255.3583
332.5702,19259.1875
332.7504,19267.9375
332.9306,19257.3958
333.1108,19208.8375
333.291,19155.2375
333.4712,19149.2958
333.6514,19148.5625
333.8315,19114.2792
334.0116,19096.6375
334.1917,19095.4
334.3717,19088.6917
334.5518,19091.325
334.7318,19060.0708
334.9119,19041.7167
335.0918,19026.0375
335.2718,19013.475
335.4518,19015.2875
335.6317,18989.1208
335.8116,18979.6542
335.9915,18959.4958
336.1714,18890.5625
336.3513,18860.3667
336.5311,18871.9917
336.7109,18888.825
336.8907,18851.1958
337.0705,18779.35
337.2502,18709.075
337.43,18684.2542
337.6097,18639.9833
337.7894,18628.6292
337.9691,18628.1833
338.1488,18622.8792
338.3284,18628.3
338.508,18642.7
338.6877,18643.0833
338.8672,18620.3708
339.0468,18574.9
339.2263,18539.9417
339.4059,18525.3917
339.5854,18562.9042
339.7649,18555.8375
339.9443,18532.0708
340.1238,18535.8625
340.3032,18525.6
340.4826,18507.325
340.662,18459.0958
340.8414,18403.3583
341.0207,18402.7667
341.2001,18416.7042
341.3794,18408.85
341.5587,18434.2083
341.738,18441.2375
341.9172,18389.0625
342.0965,18361.9667
342.2757,18306.6542
342.4549,18215.6042
342.6341,18219.525
342.8132,18214.675
342.9923,18233.2208
343.1715,18287.5708
343.3506,18314.8667
343.5296,18259.7583
343.7087,18188.4125
343.8878,18148.3458
344.0668,18129.5958
344.2458,18100.35
344.4248,18051.475
344.6037,18046.1792
344.7827,18048.75
344.9616,18023.4542
345.1405,18024.6875
345.3194,18037.2
345.4982,18000.625
345.6771,17966.3917
345.8559,17956.3083
346.0347,17940.8792
346.2135,17910.6
346.3923,17908.6833
346.571,17913.4667
346.7498,17879.3917
346.9285,17885.675
347.1071,17865.4083
347.2859,17812.1083
347.4645,17822.8833
347.6431,17839.7375
347.8217,17852.4042
348.0003,17866.1833
348.1789,17881.9833
348.3574,17781.9542
348.5359,17712.8917
348.7145,17668.9542
348.893,17675.1542
349.0714,17666.6417
349.2499,17620.8208
349.4283,17570.2375
349.6068,17525.6375
349.7852,17504.1208
349.9635,17511.4375
350.1419,17516.1042
350.3202,17497.4042
350.4985,17450.1333
350.6768,17414.2875
350.8551,17388.5875
351.0334,17372.325
351.2116,17332.0
351.3898,17337.8167
351.568,17326.2083
351.7462,17329.7625
351.9243,17322.2083
352.1025,17281.7625
352.2806,17255.8167
352.4587,17233.4375
352.6368,17203.4
352.8148,17171.5208
352.9929,17149.4333
353.1709,17147.6375
353.3489,17134.6167
353.5268,17107.3958
353.7048,17083.5083
353.8828,17062.1
354.0607,17035.2083
354.2386,17028.6708
354.4165,17003.0625
354.5943,16980.7417
354.7722,16980.775
354.95,16998.3583
355.1278,16996.55
355.3056,16960.9
355.4833,16884.4083
355.6611,16812.4
355.8388,16763.2875
356.0165,16729.475
356.1942,16745.8708
356.3719,16801.4
356.5495,16784.8833
356.7271,16738.1625
356.9047,16736.4167
357.0823,16733.1
357.2599,16727.7542
357.4374,16709.5833
357.6149,16674.7708
357.7924,16616.5708
357.9699,16589.3625
358.1474,16569.7042
358.3248,16519.4708
358.5023,16488.5208
358.6797,16439.8458
358.8571,16409.5792
359.0344,16408.325
359.2118,16378.6083
359.3891,16355.9167
359.5664,16342.8292
359.7437,16333.6542
359.9209,16284.3833
360.0982,16235.5792
360.2754,16204.2125
360.4526,16210.8958
360.6298,16217.7792
360.807,16210.1083
360.9841,16179.9
361.1613,16132.3875
361.3383,16145.05
361.5154,16152.8458
361.6925,16130.4042
361.8695,16096.2875
362.0466,16039.5167
362.2236,16039.1542
362.4005,16016.3
362.5775,16022.775
362.7545,15974.1083
362.9314,15922.1333
363.1083,15912.3583
363.2852,15916.7167
363.462,15919.9458
363.6389,15895.6792
363.8157,15887.4167
363.9925,15849.8875
364.1693,15828.025
364.346,15802.1708
364.5228,15769.3125
364.6996,15778.25
364.8762,15770.1833
365.0529,15777.3125
365.2296,15787.6125
365.4062,15785.3042
365.5829,15786.0875
365.7595,15743.2542
365.9361,15734.3958
366.1126,15750.325
366.2892,15743.7542
366.4657,15880.9125
366.6422,16089.0458
366.8186,16093.1708
366.9951,16109.7042
367.1716,16128.7458
367.348,16031.4208
367.5244,16049.6292
367.7008,16117.9875
367.8772,16159.1
368.0535,15994.7
368.2298,15810.7542
368.4061,15942.0375
368.5824,15957.7667
368.7586,15909.5875
368.9349,16022.1542
369.1111,16018.0292
369.2873,15862.0208
369.4635,15788.3708
369.6396,15868.1708
369.8158,15808.6042
369.9919,15708.1
370.168,15678.0
370.3441,15724.9417
370.5202,15669.0458
370.6962,15539.7875
370.8722,15472.0125
371.0482,15459.5208
371.2242,15508.3625
371.4002,15595.7
371.5761,15698.8208
371.752,15626.95
371.9279,15569.4833
372.1038,15579.7375
372.2796,15569.0917
372.4555,15514.0292
372.6313,15594.4
372.8071,15583.175
372.9829,15506.125
373.1586,15466.0292
373.3344,15506.8667
373.5101,15488.2625
373.6858,15461.2917
373.8615,15435.8667
374.0371,15431.0
374.2127,15518.3167
374.3884,15617.9292
374.564,15565.4375
374.7395,15483.1583
374.9151,15484.8958
375.0906,15608.1792
375.2661,15840.0125
375.4416,15855.2583
375.6171,15818.325
375.7925,15928.5417
375.968,16009.925
376.1434,15971.9708
376.3188,15789.5542
376.4941,15701.6667
376.6695,15734.8833
376.8448,15820.5875
377.0201,15908.0958
377.1954,15885.5708
377.3707,15863.425
377.5459,15966.1167
377.7212,16018.6458
377.8964,16294.3125
378.0715,16667.1667
378.2467,16551.5917
378.4218,16363.55
378.597,16469.4
378.7721,16168.7875
378.9472,16177.2875
379.1222,16252.6042
379.2973,16425.0375
379.4723,16876.675
379.6473,17183.5292
379.8223,17080.6417
379.9972,16553.3083
380.1722,16306.825
380.3471,16232.1
380.522,16314.1
380.6969,16242.8125
380.8717,16351.0417
381.0466,16578.8125
381.2214,16359.3
381.3962,16227.2125
381.571,16105.0042
381.7457,15996.1708
381.9204,16030.2542
382.0952,16141.6542
382.2699,16073.3542
382.4445,16417.7375
382.6192,16638.6458
382.7938,16811.5667
382.9685,17168.5125
383.1431,17161.9125
383.3176,16630.8458
383.4922,16227.4792
383.6667,16191.6708
383.8412,16255.4792
384.0157,16154.3125
384.1902,16106.3208
384.3646,16286.8458
384.5391,16414.2625
384.7134,16354.9417
384.8878,16432.5958
385.0622,16704.9875
385.2365,16917.475
385.4109,16553.5333
385.5852,16199.7667
385.7594,16199.9875
385.9337,16308.9083
386.1079,16447.9542
386.2822,16630.2333
386.4564,16904.8958
386.6306,16791.6958
386.8047,16548.5875
386.9789,16777.8125
387.153,16890.1708
387.3271,17162.2958
387.5012,17481.4083
387.6752,17463.4667
387.8492,17904.0833
388.0233,18083.3083
388.1972,17635.6667
388.3712,17514.2
388.5452,17576.0583
388.7191,17631.025
388.893,17896.5458
389.0669,18336.325
389.2408,17877.2167
389.4146,17064.4
389.5884,16529.6583
389.7623,16250.1875
389.9361,16213.8
390.1098,16290.45
390.2835,16487.7167
390.4573,16549.5292
390.631,16462.0917
390.8047,16543.5167
390.9784,16883.1458
391.152,16883.7208
391.3256,16765.2542
391.4992,16955.5583
391.6728,16963.4958
391.8464,16799.5375
392.0199,17071.3792
392.1934,17397.2083
392.3669,17289.0167
392.5403,17663.8125
392.7138,17744.3
392.8873,18047.925
393.0607,18352.1417
393.2341,18837.9167
393.4074,18966.9958
393.5808,18645.7208
393.7542,17824.0792
393.9274,17661.525
394.1007,17685.1917
394.274,17601.15
394.4472,17807.5542
394.6205,17611.9
394.7937,18016.65
394.9668,18568.8458
395.14,18651.4792
395.3131,18091.0833
395.4863,17489.4917
395.6594,17230.8125
395.8325,17324.4542
396.0055,17138.2583
396.1786,17203.4792
396.3516,17209.7333
396.5246,17304.1958
396.6975,17122.75
396.8705,16938.2958
397.0434,17351.4708
397.2163,17583.9167
397.3892,17073.7125
397.5621,17172.1208
397.735,17581.8583
397.9077,17985.2083
398.0806,18538.0333
398.2534,18203.5167
398.4261,18052.6875
398.5989,18208.4708
398.7716,18987.575
398.9443,19353.1458
399.117,18900.9833
399.2896,18338.8625
399.4623,18084.9958
399.6349,17955.4667
399.8075,17865.4958
399.9801,17480.2917
400.1526,17368.025
400.3252,17295.5167
400.4977,16721.1625
400.6702,16532.375
400.8427,16471.325
401.0151,16605.1708
401.1875,16827.7
401.36,16737.1917
401.5323,16820.4958
401.7047,16705.3417
401.877,16441.0
402.0494,16362.2083
402.2216,16378.9542
402.394,16738.5833
402.5662,16833.6292
402.7385,16666.7583
402.9107,16635.1542
403.0829,16573.4417
403.2551,16655.5042
403.4272,16565.4125
403.5994,16448.0708
403.7715,16514.2917
403.9436,16874.2375
404.1156,16879.8708
