Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-03 03:07:39.576946
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1895.4625
218.2508,1934.35
218.442,1973.1833
218.6332,2017.7042
218.8244,2055.9042
219.0156,2097.0125
219.2067,2146.1667
219.3979,2194.825
219.589,2247.0125
219.7801,2296.0708
219.9712,2346.9833
220.1623,2400.4125
220.3533,2457.75
220.5444,2511.4875
220.7354,2568.85
220.9264,2629.6167
221.1174,2692.3958
221.3083,2756.2083
221.4993,2813.225
221.6902,2874.7833
221.8812,2944.0042
222.0721,3017.6958
222.263,3094.3083
222.4538,3171.7625
222.6447,3251.4708
222.8355,3333.4542
223.0264,3412.525
223.2172,3494.1583
223.408,3580.625
223.5987,3666.1333
223.7895,3752.4792
223.9802,3842.1125
224.1709,3934.4167
224.3616,4026.5208
224.5524,4120.65
224.743,4218.6042
224.9337,4314.1708
225.1243,4421.4292
225.315,4522.4292
225.5056,4623.6458
225.6962,4726.0708
225.8867,4828.2667
226.0773,4927.8167
226.2678,5033.0333
226.4584,5155.525
226.6489,5279.3083
226.8394,5386.7292
227.0298,5509.2208
227.2203,5639.5917
227.4108,5773.1417
227.6012,5898.475
227.7916,6017.2292
227.982,6145.0125
228.1723,6268.5708
228.3627,6401.7667
228.5531,6527.3958
228.7434,6661.1542
228.9337,6793.1917
229.124,6935.9458
229.3143,7074.2208
229.5045,7227.8458
229.6948,7374.6208
229.885,7524.5833
230.0752,7683.3167
230.2654,7833.5917
230.4556,7990.2333
230.6457,8140.6417
230.8358,8289.8208
231.026,8440.8375
231.2161,8592.5417
231.4062,8750.525
231.5963,8899.9625
231.7863,9055.4958
231.9764,9225.0
232.1664,9395.6708
232.3564,9572.1667
232.5464,9737.025
232.7364,9908.1042
232.9263,10074.0083
233.1163,10250.5042
233.3062,10430.8792
233.4961,10619.525
233.686,10793.2292
233.8758,10955.9042
234.0657,11119.8708
234.2555,11301.1917
234.4454,11479.3542
234.6352,11657.6167
234.825,11832.675
235.0147,12000.1375
235.2045,12173.1292
235.3942,12345.1542
235.5839,12519.1917
235.7737,12691.5417
235.9633,12855.0125
236.153,13045.3292
236.3427,13227.2667
236.5323,13399.8417
236.7219,13568.4292
236.9115,13718.65
237.1011,13877.7333
237.2907,14055.1042
237.4803,14231.4042
237.6698,14393.9167
237.8593,14565.025
238.0488,14736.6417
238.2383,14906.875
238.4278,15072.6
238.6172,15252.6833
238.8066,15419.6375
238.9961,15588.4875
239.1855,15772.5292
239.3748,15936.4
239.5642,16087.3708
239.7536,16256.55
239.9429,16418.9375
240.1322,16556.1917
240.3215,16713.7542
240.5108,16871.1208
240.7001,17034.8
240.8893,17183.9708
241.0786,17332.8583
241.2677,17475.8875
241.457,17635.6833
241.6461,17754.1625
241.8353,17881.4042
242.0244,18010.0375
242.2136,18134.2167
242.4027,18258.925
242.5918,18384.425
242.7809,18507.5708
242.9699,18598.4125
243.159,18659.6917
243.348,18806.8292
243.537,18973.9625
243.726,19114.5542
243.915,19242.6625
244.1039,19358.1542
244.2929,19465.2417
244.4818,19492.775
244.6707,19579.9333
244.8596,19727.4208
245.0485,19879.9833
245.2373,20038.3917
245.4262,20178.0167
245.615,20299.8875
245.8038,20404.1125
245.9926,20516.9292
246.1814,20650.0
246.3701,20700.8292
246.5589,20684.4667
246.7476,20745.6
246.9363,20906.9375
247.1249,21043.35
247.3136,21164.8042
247.5023,21297.5167
247.6909,21428.9792
247.8795,21542.3292
248.0681,21661.0417
248.2567,21762.4875
248.4453,21866.4875
248.6338,21971.6458
248.8224,22053.5958
249.0109,22034.9792
249.1994,22036.625
249.3878,22170.9167
249.5763,22299.1583
249.7648,22421.2833
249.9532,22527.3667
250.1416,22648.4875
250.33,22780.7833
250.5183,22896.1833
250.7067,22994.0
250.8951,23084.7708
251.0834,23160.6625
251.2717,23238.4542
251.46,23315.4583
251.6483,23402.025
251.8365,23469.4125
252.0247,23476.1875
252.213,23498.1833
252.4012,23573.2917
252.5894,23706.5958
252.7775,23797.625
252.9657,23864.4792
253.1538,23955.2208
253.3419,24052.7625
253.53,24117.4417
253.7181,24190.9542
253.9062,24276.85
254.0942,24338.3958
254.2823,24378.2792
254.4703,24419.0833
254.6583,24470.4958
254.8463,24532.1833
255.0342,24562.3167
255.2222,24601.7917
255.4101,24629.8125
255.598,24614.1375
255.7859,24636.6625
255.9738,24736.0875
256.1616,24834.3125
256.3495,24933.6292
256.5373,25010.5125
256.7251,25123.4167
256.9129,25188.2458
257.1006,25244.5625
257.2884,25316.4542
257.4761,25395.0417
257.6638,25438.5542
257.8515,25466.375
258.0392,25505.0583
258.2269,25536.5292
258.4146,25568.4792
258.6022,25625.7625
258.7898,25634.3458
258.9774,25649.9708
259.165,25677.8375
259.3525,25744.8125
259.5401,25768.5958
259.7276,25812.7
259.9151,25859.5708
260.1026,25896.275
260.2901,25942.5125
260.4776,25998.95
260.665,26099.6083
260.8524,26170.3792
261.0398,26247.7375
261.2272,26265.7875
261.4146,26261.8083
261.6019,26303.15
261.7893,26348.8625
261.9766,26398.1125
262.1639,26443.7792
262.3512,26437.6
262.5384,26449.1875
262.7257,26453.4375
262.9129,26466.3042
263.1001,26467.3917
263.2873,26503.7333
263.4745,26523.8667
263.6617,26475.1833
263.8488,26492.7625
264.0359,26502.425
264.2231,26508.8833
264.4101,26516.8208
264.5972,26520.5167
264.7842,26523.8792
264.9713,26521.5
265.1583,26515.525
265.3453,26534.0708
265.5323,26564.8458
265.7193,26600.9708
265.9062,26646.0833
266.0931,26651.3083
266.2801,26649.1375
266.4669,26668.8667
266.6538,26679.4458
266.8407,26685.7667
267.0276,26651.5833
267.2143,26626.0458
267.4012,26621.5333
267.588,26568.7958
267.7747,26553.3458
267.9615,26536.7042
268.1482,26507.275
268.3349,26499.5875
268.5217,26491.5542
268.7083,26453.5875
268.895,26447.2542
269.0817,26475.3333
269.2682,26475.9542
269.4549,26451.65
269.6415,26403.9375
269.8281,26400.2917
270.0146,26421.9833
270.2012,26423.125
270.3877,26436.2458
270.5742,26414.625
270.7607,26396.5875
270.9472,26377.875
271.1336,26348.5125
271.32,26318.7
271.5065,26291.1167
271.6929,26282.2958
271.8792,26297.0917
272.0656,26292.6625
272.252,26299.1125
272.4383,26289.0708
272.6246,26267.5458
272.8109,26250.4667
272.9972,26278.3917
273.1835,26277.9708
273.3697,26284.4958
273.5559,26275.3583
273.7421,26266.2208
273.9283,26239.7417
274.1145,26208.6625
274.3007,26193.375
274.4868,26189.5792
274.6729,26197.275
274.859,26173.7792
275.0451,26144.7875
275.2311,26063.4708
275.4172,26068.7875
275.6032,26086.5125
275.7892,26104.3125
275.9752,26099.5958
276.1612,26126.4542
276.3472,26089.8958
276.5331,26069.6458
276.719,26063.375
276.9049,26052.7583
277.0908,26022.1292
277.2767,26007.1708
277.4625,25999.8792
277.6484,25966.275
277.8342,25908.1833
278.02,25869.0042
278.2057,25869.6417
278.3915,25870.6333
278.5772,25827.1458
278.763,25769.1375
278.9487,25776.8583
279.1343,25794.4458
279.32,25774.7625
279.5057,25745.9833
279.6913,25681.1833
279.877,25667.4792
280.0625,25657.4542
280.2481,25623.9917
280.4337,25593.7
280.6192,25621.5958
280.8048,25640.45
280.9903,25611.4625
281.1758,25573.0625
281.3612,25525.4417
281.5467,25497.6542
281.7321,25515.8083
281.9175,25515.1
282.1029,25494.9333
282.2884,25484.2833
282.4737,25436.825
282.6591,25390.325
282.8444,25373.6375
283.0297,25355.825
283.215,25337.4792
283.4002,25316.1458
283.5855,25266.7042
283.7707,25193.175
283.956,25153.2542
284.1412,25124.05
284.3264,25128.375
284.5115,25145.6708
284.6967,25147.7333
284.8818,25101.2375
285.0669,25041.6083
285.252,25019.3333
285.4371,25000.7458
285.6222,24957.6667
285.8072,24920.3208
285.9922,24891.8333
286.1772,24889.6542
286.3622,24892.7458
286.5472,24852.25
286.7321,24792.3417
286.9171,24796.8
287.102,24784.6083
287.2869,24794.4083
287.4717,24815.75
287.6566,24802.9625
287.8415,24781.1417
288.0263,24756.0417
288.2111,24689.5958
288.3959,24628.7083
288.5806,24613.8292
288.7654,24600.1375
288.9501,24635.5417
289.1348,24627.8667
289.3195,24616.4042
289.5042,24610.7333
289.6889,24621.2125
289.8735,24552.2167
290.0581,24518.3833
290.2428,24459.9417
290.4273,24443.1375
290.6119,24449.3708
290.7965,24422.3458
290.981,24411.2958
291.1655,24389.8792
291.35,24313.3833
291.5345,24261.5875
291.719,24257.1167
291.9034,24246.25
292.0878,24267.1708
292.2722,24239.0583
292.4566,24197.4958
292.641,24188.8667
292.8253,24173.8583
293.0096,24141.9417
293.194,24142.1
293.3783,24123.3833
293.5626,24117.9792
293.7468,24103.3125
293.9311,24080.9417
294.1153,24021.1792
294.2995,23933.3833
294.4837,23868.1958
294.6678,23811.2958
294.852,23781.7542
295.0361,23783.9542
295.2202,23779.4083
295.4043,23784.2958
295.5884,23753.2917
295.7725,23728.3292
295.9565,23692.9125
296.1405,23617.7458
296.3246,23577.3417
296.5085,23593.9125
296.6925,23623.1083
296.8764,23605.5208
297.0603,23574.0583
297.2443,23539.7417
297.4282,23495.0375
297.612,23443.1583
297.7959,23384.3083
297.9797,23344.9458
298.1635,23285.8458
298.3474,23309.1542
298.5311,23322.5292
298.7149,23271.7042
298.8987,23204.1792
299.0823,23170.5208
299.2661,23114.6542
299.4498,23036.0458
299.6334,23018.1208
299.8171,23007.1375
300.0007,22968.85
300.1843,22927.2417
300.368,22900.4333
300.5515,22867.1958
300.7351,22848.5042
300.9186,22827.975
301.1021,22786.6042
301.2857,22768.8708
301.4691,22749.8708
301.6526,22744.15
301.8361,22686.3708
302.0195,22627.7958
302.2029,22591.425
302.3863,22574.6667
302.5697,22529.7458
302.753,22523.9458
302.9364,22526.9
303.1197,22530.275
303.303,22505.5125
303.4863,22452.6292
303.6696,22371.6875
303.8528,22307.2875
304.036,22265.9458
304.2192,22251.8083
304.4024,22214.4375
304.5856,22169.3208
304.7688,22142.2958
304.9519,22134.5
305.135,22103.8042
305.3181,22066.5875
305.5012,22040.1167
305.6842,22030.1625
305.8673,21998.6833
306.0504,21942.5917
306.2333,21869.1958
306.4163,21836.7958
306.5993,21791.8583
306.7822,21774.2583
306.9652,21758.3625
307.1481,21712.3167
307.331,21673.7208
307.5139,21629.1
307.6967,21584.5708
307.8796,21535.425
308.0624,21505.4
308.2452,21453.6875
308.428,21408.3333
308.6107,21384.6375
308.7935,21344.8208
308.9762,21306.625
309.1589,21289.6667
309.3416,21247.1708
309.5243,21208.3083
309.7069,21177.675
309.8896,21135.1333
310.0721,21101.9875
310.2548,21073.5417
310.4373,21044.5208
310.6199,21029.5458
310.8024,20986.6042
310.985,20961.6208
311.1674,20904.5
311.3499,20848.4083
311.5324,20826.8792
311.7148,20831.7583
311.8973,20784.8917
312.0797,20747.9125
312.2621,20725.8917
312.4445,20694.5417
312.6268,20647.5125
312.8091,20618.5292
312.9915,20553.4875
313.1738,20516.8625
313.356,20460.65
313.5383,20413.3708
313.7206,20391.975
313.9027,20349.825
314.085,20317.4417
314.2672,20295.6333
314.4493,20278.1792
314.6314,20260.25
314.8136,20247.0417
314.9957,20199.425
315.1778,20144.6875
315.3598,20113.5917
315.5419,20097.2625
315.724,20077.7667
315.9059,20042.0292
316.088,20010.6333
316.2699,20009.3042
316.4519,19977.9917
316.6338,19925.3333
316.8157,19847.1958
316.9977,19816.1208
317.1795,19810.0333
317.3614,19799.1208
317.5432,19774.8542
317.7251,19728.8375
317.9069,19669.6042
318.0887,19638.1708
318.2704,19612.3958
318.4522,19582.7
318.6339,19570.0458
318.8156,19582.075
318.9973,19551.3667
319.179,19546.3667
319.3607,19543.5417
319.5423,19529.2958
319.7239,19498.4792
319.9055,19463.2667
320.0871,19434.1167
320.2687,19401.2083
320.4502,19371.75
320.6317,19320.8167
320.8132,19323.3375
320.9947,19301.6917
321.1761,19280.3792
321.3576,19272.8958
321.5391,19251.3
321.7205,19237.9417
321.9019,19194.8208
322.0832,19141.0917
322.2646,19105.4667
322.4459,19068.6333
322.6272,19038.4875
322.8085,19007.6708
322.9898,18988.5208
323.1711,18953.0417
323.3523,18910.0625
323.5335,18889.2833
323.7147,18926.3458
323.8959,18953.5708
324.0771,18937.9792
324.2582,18908.9792
324.4393,18889.9708
324.6204,18880.4333
324.8015,18858.8625
324.9826,18864.5625
325.1637,18893.7333
325.3447,18874.9625
325.5257,18854.8458
325.7067,18829.3208
325.8877,18772.8417
326.0686,18725.5208
326.2496,18682.9292
326.4305,18636.7083
326.6114,18617.7667
326.7922,18606.0667
326.9731,18603.8583
327.1539,18594.7583
327.3347,18587.1
327.5155,18585.1875
327.6963,18605.2208
327.8771,18602.3167
328.0578,18547.2667
328.2385,18472.1042
328.4193,18445.6875
328.5999,18418.475
328.7806,18384.0292
328.9613,18387.0
329.1419,18369.5583
329.3225,18358.5792
329.5031,18313.4167
329.6837,18270.2625
329.8642,18246.8125
330.0447,18215.8542
330.2252,18194.3792
330.4057,18151.8167
330.5862,18130.8208
330.7667,18121.9125
330.9471,18141.4625
331.1275,18145.9208
331.3079,18065.3917
331.4883,18027.7583
331.6687,18027.225
331.849,17996.25
332.0293,17955.9208
332.2096,17927.2375
332.3899,17922.9708
332.5702,17920.1
332.7504,17921.6292
332.9306,17921.3583
333.1108,17883.1667
333.291,17831.8208
333.4712,17822.9083
333.6514,17825.9958
333.8315,17802.7167
334.0116,17780.8958
334.1917,17775.925
334.3717,17774.7792
334.5518,17770.1167
334.7318,17741.6833
334.9119,17722.6333
335.0918,17712.7208
335.2718,17700.3917
335.4518,17688.1458
335.6317,17666.3
335.8116,17658.0167
335.9915,17654.1917
336.1714,17607.3625
336.3513,17579.9667
336.5311,17576.4542
336.7109,17582.7958
336.8907,17553.0708
337.0705,17495.1708
337.2502,17431.4417
337.43,17405.6208
337.6097,17365.85
337.7894,17340.0125
337.9691,17340.5208
338.1488,17347.7417
338.3284,17345.3667
338.508,17355.8625
338.6877,17348.6958
338.8672,17331.0125
339.0468,17287.1125
339.2263,17259.475
339.4059,17251.9375
339.5854,17285.5125
339.7649,17275.3125
339.9443,17243.0917
340.1238,17237.0917
340.3032,17230.7167
340.4826,17218.5833
340.662,17178.7
340.8414,17122.2792
341.0207,17131.9625
341.2001,17145.0
341.3794,17136.5
341.5587,17169.2583
341.738,17167.3667
341.9172,17112.3833
342.0965,17084.025
342.2757,17025.8583
342.4549,16958.1167
342.6341,16960.1083
342.8132,16950.0417
342.9923,16969.3208
343.1715,17014.9458
343.3506,17040.3417
343.5296,16987.4083
343.7087,16925.075
343.8878,16894.0333
344.0668,16879.0167
344.2458,16869.7167
344.4248,16831.2292
344.6037,16814.0208
344.7827,16811.7042
344.9616,16780.9375
345.1405,16772.9542
345.3194,16784.425
345.4982,16747.5292
345.6771,16712.3042
345.8559,16703.1458
346.0347,16702.9667
346.2135,16679.4667
346.3923,16673.35
346.571,16667.0417
346.7498,16636.5792
346.9285,16635.3042
347.1071,16614.3542
347.2859,16568.0917
347.4645,16589.1708
347.6431,16604.0833
347.8217,16619.9375
348.0003,16631.7792
348.1789,16626.6292
348.3574,16540.0917
348.5359,16484.375
348.7145,16440.7167
348.893,16437.4042
349.0714,16437.125
349.2499,16404.9917
349.4283,16354.0375
349.6068,16308.1792
349.7852,16293.8167
349.9635,16293.6292
350.1419,16290.7583
350.3202,16266.5333
350.4985,16224.7292
350.6768,16191.1
350.8551,16168.825
351.0334,16158.8333
351.2116,16124.5542
351.3898,16126.7167
351.568,16118.4833
351.7462,16114.8667
351.9243,16097.525
352.1025,16066.8
352.2806,16043.0792
352.4587,16032.7958
352.6368,16012.7333
352.8148,15984.9542
352.9929,15946.6292
353.1709,15941.6292
353.3489,15933.8458
353.5268,15901.6417
353.7048,15873.2583
353.8828,15853.5333
354.0607,15823.3208
354.2386,15820.8167
354.4165,15798.4042
354.5943,15774.4583
354.7722,15766.5292
354.95,15784.1875
355.1278,15777.2083
355.3056,15744.0625
355.4833,15684.9875
355.6611,15628.6125
355.8388,15584.6667
356.0165,15556.4167
356.1942,15572.0917
356.3719,15606.6375
356.5495,15596.9292
356.7271,15568.3417
356.9047,15562.6667
357.0823,15565.4
357.2599,15561.5958
357.4374,15538.8208
357.6149,15496.3875
357.7924,15441.7
357.9699,15420.9333
358.1474,15417.6583
358.3248,15378.2875
358.5023,15348.0917
358.6797,15307.4458
358.8571,15276.5208
359.0344,15270.9833
359.2118,15221.4708
359.3891,15202.2167
359.5664,15180.8208
359.7437,15167.0917
359.9209,15119.075
360.0982,15071.3083
360.2754,15044.6917
360.4526,15066.0417
360.6298,15075.1583
360.807,15069.9458
360.9841,15045.7792
361.1613,15006.8125
361.3383,15009.5417
361.5154,15015.3125
361.6925,14987.5083
361.8695,14969.0917
362.0466,14931.3125
362.2236,14923.8833
362.4005,14897.2333
362.5775,14889.925
362.7545,14824.9292
362.9314,14777.9083
363.1083,14784.1917
363.2852,14803.6542
363.462,14803.7875
363.6389,14773.0542
363.8157,14765.0167
363.9925,14719.4417
364.1693,14700.6458
364.346,14668.0833
364.5228,14650.7958
364.6996,14667.9542
364.8762,14664.1625
365.0529,14676.825
365.2296,14664.85
365.4062,14657.2625
365.5829,14652.2625
365.7595,14606.825
365.9361,14598.5542
366.1126,14610.2042
366.2892,14604.4917
366.4657,14747.8042
366.6422,14937.4167
366.8186,14928.3833
366.9951,14972.5583
367.1716,14975.7
367.348,14873.1208
367.5244,14911.3458
367.7008,14962.5875
367.8772,15010.6208
368.0535,14843.5625
368.2298,14706.6
368.4061,14836.9125
368.5824,14805.6167
368.7586,14800.7875
368.9349,14909.6917
369.1111,14860.8792
369.2873,14713.7083
369.4635,14661.075
369.6396,14738.8042
369.8158,14653.8667
369.9919,14565.1542
370.168,14545.2708
370.3441,14586.3583
370.5202,14536.3958
370.6962,14434.9417
370.8722,14379.4917
371.0482,14372.9042
371.2242,14398.2333
371.4002,14472.6542
371.5761,14553.6875
371.752,14479.5167
371.9279,14453.4
372.1038,14489.8125
372.2796,14481.4
372.4555,14424.6292
372.6313,14478.9875
372.8071,14452.0583
372.9829,14386.7625
373.1586,14362.0583
373.3344,14416.9917
373.5101,14403.7917
373.6858,14399.0042
373.8615,14372.0292
374.0371,14352.8875
374.2127,14426.2417
374.3884,14510.8958
374.564,14464.975
374.7395,14412.2208
374.9151,14427.1917
375.0906,14555.2
375.2661,14746.1833
375.4416,14705.325
375.6171,14681.3125
375.7925,14805.8708
375.968,14884.1167
376.1434,14831.0958
376.3188,14663.9792
376.4941,14603.825
376.6695,14633.0917
376.8448,14710.3625
377.0201,14785.7
377.1954,14745.0458
377.3707,14745.0958
377.5459,14829.3208
377.7212,14875.0375
377.8964,15160.9458
378.0715,15474.8375
378.2467,15308.575
378.4218,15206.3625
378.597,15281.0042
378.7721,14994.9708
378.9472,15057.75
379.1222,15119.7292
379.2973,15289.4042
379.4723,15741.2917
379.6473,15996.6833
379.8223,15853.9875
379.9972,15390.975
380.1722,15186.4208
380.3471,15088.9875
380.522,15144.3
380.6969,15073.5125
380.8717,15227.9417
381.0466,15385.4583
381.2214,15146.45
381.3962,15080.6125
381.571,14972.7375
381.7457,14881.1042
381.9204,14932.3417
382.0952,15013.9458
382.2699,14974.7125
382.4445,15340.7792
382.6192,15495.6458
382.7938,15700.9792
382.9685,16064.0167
383.1431,15961.1667
383.3176,15467.6083
383.4922,15160.3958
383.6667,15127.2708
383.8412,15159.7625
384.0157,15051.9167
384.1902,15034.5083
384.3646,15199.6042
384.5391,15260.7417
384.7134,15203.9167
384.8878,15301.3
385.0622,15568.2
385.2365,15728.6917
385.4109,15338.15
385.5852,15085.9917
385.7594,15108.7542
385.9337,15194.025
386.1079,15326.3333
386.2822,15504.6583
386.4564,15742.6792
386.6306,15553.5917
386.8047,15397.3333
386.9789,15659.4833
387.153,15693.4625
387.3271,16034.075
387.5012,16263.1917
387.6752,16262.1958
387.8492,16702.7917
388.0233,16817.2167
388.1972,16381.4667
388.3712,16381.0792
388.5452,16375.7708
388.7191,16430.8042
388.893,16719.775
389.0669,17086.8458
389.2408,16537.9458
389.4146,15810.2458
389.5884,15371.9208
389.7623,15080.7458
389.9361,15046.7417
390.1098,15106.9333
390.2835,15290.7583
390.4573,15326.7375
390.631,15251.025
390.8047,15364.1
390.9784,15658.725
391.152,15583.6417
391.3256,15509.2625
391.4992,15712.4667
391.6728,15645.8833
391.8464,15531.1167
392.0199,15856.5333
392.1934,16123.0583
392.3669,16033.9208
392.5403,16439.325
392.7138,16459.5917
392.8873,16800.7417
393.0607,17116.6083
393.2341,17575.6
393.4074,17705.2667
393.5808,17334.5583
393.7542,16589.825
393.9274,16506.7125
394.1007,16411.7625
394.274,16337.9583
394.4472,16516.725
394.6205,16335.8583
394.7937,16758.6125
394.9668,17230.125
395.14,17182.9625
395.3131,16659.95
395.4863,16143.7958
395.6594,15944.2542
395.8325,15977.275
396.0055,15781.0792
396.1786,15884.7875
396.3516,15926.1292
396.5246,16002.9917
396.6975,15865.6375
396.8705,15747.6042
397.0434,16252.9792
397.2163,16281.1833
397.3892,15832.6625
397.5621,15989.8417
397.735,16298.0792
397.9077,16630.5417
398.0806,17103.3375
398.2534,16668.9625
398.4261,16673.4708
398.5989,16785.8708
398.7716,17569.1875
398.9443,17735.6333
399.117,17336.0125
399.2896,16854.8083
399.4623,16637.0125
399.6349,16505.7583
399.8075,16386.6125
399.9801,16031.7708
400.1526,15967.4458
400.3252,15825.0583
400.4977,15283.5333
400.6702,15160.25
400.8427,15097.1458
401.0151,15193.7792
401.1875,15361.4
401.36,15266.0042
401.5323,15364.3667
401.7047,15212.5
401.877,15005.7833
402.0494,14943.4542
402.2216,14961.9
402.394,15297.8375
402.5662,15321.8208
402.7385,15196.2708
402.9107,15160.0917
403.0829,15115.1833
403.2551,15205.6833
403.4272,15106.8708
403.5994,15029.2458
403.7715,15083.4208
403.9436,15379.2917
404.1156,15329.1708
