Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-08-03 21:01:36.063535
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2064.5625
218.2508,2105.8375
218.442,2147.7625
218.6332,2195.5542
218.8244,2240.5333
219.0156,2287.3042
219.2067,2336.6333
219.3979,2388.5667
219.589,2439.7583
219.7801,2494.2042
219.9712,2549.1542
220.1623,2606.3375
220.3533,2667.2292
220.5444,2728.425
220.7354,2792.4875
220.9264,2854.3208
221.1174,2926.0333
221.3083,2994.4958
221.4993,3061.5875
221.6902,3130.3292
221.8812,3206.4458
222.0721,3283.1458
222.263,3360.5583
222.4538,3441.7917
222.6447,3523.575
222.8355,3610.175
223.0264,3691.2917
223.2172,3776.175
223.408,3867.4458
223.5987,3955.8875
223.7895,4046.1375
223.9802,4141.675
224.1709,4238.6125
224.3616,4339.725
224.5524,4441.3875
224.743,4544.2667
224.9337,4645.1958
225.1243,4760.1083
225.315,4865.85
225.5056,4973.9208
225.6962,5089.7208
225.8867,5204.2833
226.0773,5319.2042
226.2678,5436.1125
226.4584,5558.6792
226.6489,5678.1083
226.8394,5796.5458
227.0298,5919.4917
227.2203,6053.4042
227.4108,6191.7042
227.6012,6326.1167
227.7916,6455.825
227.982,6590.4125
228.1723,6722.3042
228.3627,6862.425
228.5531,6999.2583
228.7434,7138.9542
228.9337,7279.9792
229.124,7429.6667
229.3143,7578.025
229.5045,7739.1958
229.6948,7898.8958
229.885,8061.6
230.0752,8226.75
230.2654,8391.3917
230.4556,8550.9458
230.6457,8709.675
230.8358,8873.2917
231.026,9034.1208
231.2161,9194.45
231.4062,9359.8917
231.5963,9519.7208
231.7863,9690.2167
231.9764,9867.1042
232.1664,10047.5667
232.3564,10234.0958
232.5464,10409.4
232.7364,10594.7375
232.9263,10767.1333
233.1163,10956.1042
233.3062,11146.6667
233.4961,11349.8375
233.686,11530.9292
233.8758,11704.75
234.0657,11876.6667
234.2555,12067.7375
234.4454,12258.55
234.6352,12445.1375
234.825,12632.0542
235.0147,12809.7792
235.2045,12992.7833
235.3942,13173.3833
235.5839,13358.3542
235.7737,13535.3708
235.9633,13716.9833
236.153,13916.9833
236.3427,14104.5375
236.5323,14295.4833
236.7219,14467.9083
236.9115,14625.6625
237.1011,14794.1833
237.2907,14985.7083
237.4803,15169.2708
237.6698,15341.4333
237.8593,15521.55
238.0488,15695.3292
238.2383,15875.9042
238.4278,16053.5333
238.6172,16246.6583
238.8066,16424.7792
238.9961,16599.4667
239.1855,16796.4333
239.3748,16963.6292
239.5642,17125.5292
239.7536,17306.8208
239.9429,17470.7625
240.1322,17621.7292
240.3215,17790.7125
240.5108,17955.3708
240.7001,18127.9708
240.8893,18285.7833
241.0786,18443.6917
241.2677,18593.125
241.457,18770.1625
241.6461,18890.4292
241.8353,19017.8917
242.0244,19158.5292
242.2136,19283.2292
242.4027,19414.55
242.5918,19540.0833
242.7809,19671.2625
242.9699,19764.3875
243.159,19822.4958
243.348,19968.175
243.537,20141.0583
243.726,20278.825
243.915,20414.4333
244.1039,20528.6583
244.2929,20646.2792
244.4818,20685.2667
244.6707,20763.55
244.8596,20915.4042
245.0485,21068.8875
245.2373,21227.6625
245.4262,21371.0292
245.615,21499.0083
245.8038,21597.1833
245.9926,21716.1042
246.1814,21846.2958
246.3701,21907.975
246.5589,21891.9083
246.7476,21959.1458
246.9363,22120.0542
247.1249,22262.9917
247.3136,22397.825
247.5023,22525.4125
247.6909,22652.4292
247.8795,22766.7375
248.0681,22894.9708
248.2567,23007.0
248.4453,23113.4875
248.6338,23219.25
248.8224,23294.8083
249.0109,23290.6167
249.1994,23285.9083
249.3878,23418.7833
249.5763,23549.675
249.7648,23671.7833
249.9532,23785.6333
250.1416,23903.1292
250.33,24044.475
250.5183,24168.3458
250.7067,24268.7958
250.8951,24359.6417
251.0834,24445.9875
251.2717,24520.1583
251.46,24602.8917
251.6483,24687.1333
251.8365,24753.0167
252.0247,24761.1792
252.213,24784.1
252.4012,24866.3375
252.5894,25009.05
252.7775,25105.2292
252.9657,25183.0042
253.1538,25285.9917
253.3419,25372.6125
253.53,25429.2917
253.7181,25501.8917
253.9062,25584.8208
254.0942,25660.6417
254.2823,25705.1333
254.4703,25745.375
254.6583,25803.8458
254.8463,25874.2125
255.0342,25910.0917
255.2222,25942.0958
255.4101,25968.475
255.598,25946.2208
255.7859,25973.675
255.9738,26071.1625
256.1616,26174.4083
256.3495,26276.5625
256.5373,26362.1083
256.7251,26485.725
256.9129,26550.3375
257.1006,26612.6833
257.2884,26689.6708
257.4761,26781.3917
257.6638,26841.5542
257.8515,26875.225
258.0392,26911.1
258.2269,26951.6708
258.4146,26979.225
258.6022,27027.925
258.7898,27029.1875
258.9774,27053.7208
259.165,27094.1083
259.3525,27156.175
259.5401,27173.5333
259.7276,27211.7667
259.9151,27268.6583
260.1026,27305.4458
260.2901,27354.3083
260.4776,27399.1292
260.665,27496.55
260.8524,27567.4125
261.0398,27651.4167
261.2272,27683.3875
261.4146,27685.5417
261.6019,27728.3042
261.7893,27783.0292
261.9766,27813.0792
262.1639,27859.3875
262.3512,27850.6917
262.5384,27850.95
262.7257,27856.9458
262.9129,27873.5083
263.1001,27886.9292
263.2873,27929.2042
263.4745,27957.6167
263.6617,27918.4333
263.8488,27944.6667
264.0359,27963.4167
264.2231,27969.5833
264.4101,27981.1708
264.5972,27996.9333
264.7842,28014.8542
264.9713,28016.1833
265.1583,28014.2417
265.3453,28035.1125
265.5323,28059.7375
265.7193,28086.7458
265.9062,28120.2958
266.0931,28136.95
266.2801,28132.3375
266.4669,28164.3375
266.6538,28187.9667
266.8407,28206.6458
267.0276,28183.0625
267.2143,28168.9667
267.4012,28183.5292
267.588,28136.3917
267.7747,28125.7708
267.9615,28121.5583
268.1482,28100.9917
268.3349,28111.3208
268.5217,28108.8875
268.7083,28069.65
268.895,28055.9583
269.0817,28066.3125
269.2682,28052.4125
269.4549,28009.8458
269.6415,27936.3708
269.8281,27913.3042
270.0146,27931.0083
270.2012,27937.1833
270.3877,27950.6125
270.5742,27932.85
270.7607,27919.9708
270.9472,27905.1583
271.1336,27886.7917
271.32,27852.45
271.5065,27821.9208
271.6929,27807.9625
271.8792,27818.425
272.0656,27805.8625
272.252,27799.3708
272.4383,27793.8
272.6246,27769.2167
272.8109,27737.5167
272.9972,27769.5542
273.1835,27782.2917
273.3697,27791.7083
273.5559,27782.9917
273.7421,27780.8958
273.9283,27756.8833
274.1145,27733.9417
274.3007,27729.2833
274.4868,27737.4667
274.6729,27757.1417
274.859,27754.2792
275.0451,27745.2917
275.2311,27661.2542
275.4172,27663.1083
275.6032,27678.9625
275.7892,27696.4167
275.9752,27683.9542
276.1612,27691.6167
276.3472,27649.475
276.5331,27623.1125
276.719,27613.2625
276.9049,27605.1833
277.0908,27569.8125
277.2767,27557.0125
277.4625,27550.05
277.6484,27522.4042
277.8342,27485.0625
278.02,27471.7
278.2057,27479.0708
278.3915,27502.0208
278.5772,27495.6333
278.763,27447.8667
278.9487,27463.8042
279.1343,27476.2708
279.32,27451.5208
279.5057,27403.8292
279.6913,27313.7667
279.877,27293.7208
280.0625,27272.7833
280.2481,27222.6917
280.4337,27180.4792
280.6192,27192.4125
280.8048,27206.7833
280.9903,27161.4375
281.1758,27115.0333
281.3612,27060.4667
281.5467,27038.2583
281.7321,27058.4
281.9175,27051.925
282.1029,27037.9458
282.2884,27025.7333
282.4737,26966.6708
282.6591,26922.0417
282.8444,26906.5583
283.0297,26888.7208
283.215,26878.1542
283.4002,26853.1917
283.5855,26797.4708
283.7707,26711.0042
283.956,26661.4708
284.1412,26632.875
284.3264,26638.0125
284.5115,26657.4542
284.6967,26651.8583
284.8818,26610.0125
285.0669,26547.5292
285.252,26533.1375
285.4371,26519.2417
285.6222,26466.2875
285.8072,26421.4625
285.9922,26384.675
286.1772,26384.8333
286.3622,26385.2083
286.5472,26339.7292
286.7321,26279.4833
286.9171,26289.9542
287.102,26283.7375
287.2869,26290.2083
287.4717,26316.9
287.6566,26296.1708
287.8415,26268.5792
288.0263,26237.9167
288.2111,26168.525
288.3959,26098.5125
288.5806,26083.0875
288.7654,26077.225
288.9501,26117.05
289.1348,26117.3542
289.3195,26102.2208
289.5042,26090.6833
289.6889,26094.85
289.8735,26023.8542
290.0581,25994.825
290.2428,25928.2
290.4273,25912.2542
290.6119,25919.2167
290.7965,25893.3958
290.981,25871.2458
291.1655,25849.4292
291.35,25767.4542
291.5345,25705.3583
291.719,25699.0583
291.9034,25696.0625
292.0878,25720.4333
292.2722,25692.6333
292.4566,25653.5833
292.641,25645.6083
292.8253,25627.2625
293.0096,25584.5625
293.194,25576.2875
293.3783,25557.3708
293.5626,25558.4875
293.7468,25537.8792
293.9311,25525.5833
294.1153,25463.4625
294.2995,25366.4958
294.4837,25294.5542
294.6678,25240.0917
294.852,25200.5
295.0361,25194.0667
295.2202,25185.925
295.4043,25191.8458
295.5884,25162.6875
295.7725,25133.0125
295.9565,25101.3583
296.1405,25026.35
296.3246,24988.3375
296.5085,25006.7167
296.6925,25028.7042
296.8764,24999.4958
297.0603,24967.3083
297.2443,24922.8208
297.4282,24863.9583
297.612,24812.9458
297.7959,24757.625
297.9797,24715.05
298.1635,24658.1542
298.3474,24686.6542
298.5311,24693.5667
298.7149,24629.7583
298.8987,24553.2958
299.0823,24513.4625
299.2661,24449.2625
299.4498,24364.1792
299.6334,24343.0667
299.8171,24332.6167
300.0007,24295.1958
300.1843,24274.4583
300.368,24242.3208
300.5515,24206.825
300.7351,24173.1667
300.9186,24150.1542
301.1021,24100.45
301.2857,24076.0708
301.4691,24050.7833
301.6526,24044.9042
301.8361,23986.225
302.0195,23935.3875
302.2029,23906.9917
302.3863,23883.0375
302.5697,23833.2125
302.753,23824.1667
302.9364,23818.0208
303.1197,23823.4625
303.303,23789.7917
303.4863,23732.85
303.6696,23638.4417
303.8528,23579.4917
304.036,23539.275
304.2192,23529.3958
304.4024,23500.4458
304.5856,23443.2708
304.7688,23413.5542
304.9519,23402.8083
305.135,23367.0042
305.3181,23320.9792
305.5012,23288.1292
305.6842,23273.8667
305.8673,23239.1208
306.0504,23188.5042
306.2333,23111.7958
306.4163,23082.4083
306.5993,23047.2458
306.7822,23017.6458
306.9652,22999.0917
307.1481,22944.5542
307.331,22896.9083
307.5139,22856.4042
307.6967,22802.9167
307.8796,22750.7625
308.0624,22717.8125
308.2452,22664.9875
308.428,22618.175
308.6107,22597.9458
308.7935,22553.2125
308.9762,22519.9208
309.1589,22490.8792
309.3416,22449.4208
309.5243,22400.1667
309.7069,22363.65
309.8896,22315.4458
310.0721,22275.9875
310.2548,22246.9542
310.4373,22212.9292
310.6199,22200.55
310.8024,22158.0833
310.985,22128.7083
311.1674,22071.6167
311.3499,22003.7708
311.5324,21984.2917
311.7148,21979.5542
311.8973,21929.3125
312.0797,21886.825
312.2621,21870.1333
312.4445,21839.9083
312.6268,21791.3625
312.8091,21762.425
312.9915,21692.5917
313.1738,21652.4625
313.356,21587.3167
313.5383,21537.6333
313.7206,21511.5958
313.9027,21464.4542
314.085,21430.5083
314.2672,21408.1792
314.4493,21384.5417
314.6314,21369.5
314.8136,21358.0667
314.9957,21309.4417
315.1778,21245.9208
315.3598,21212.7792
315.5419,21196.1042
315.724,21171.5667
315.9059,21136.7458
316.088,21104.2083
316.2699,21098.5542
316.4519,21069.6833
316.6338,21004.8875
316.8157,20924.8625
316.9977,20891.8458
317.1795,20886.1042
317.3614,20880.1
317.5432,20853.1375
317.7251,20803.6792
317.9069,20737.9
318.0887,20712.2167
318.2704,20683.3542
318.4522,20654.5375
318.6339,20637.8833
318.8156,20651.3958
318.9973,20611.9208
319.179,20610.0958
319.3607,20604.5667
319.5423,20590.6083
319.7239,20560.9417
319.9055,20520.0458
320.0871,20495.4042
320.2687,20461.1375
320.4502,20422.0125
320.6317,20372.625
320.8132,20371.7583
320.9947,20359.0167
321.1761,20338.2208
321.3576,20327.7458
321.5391,20305.6333
321.7205,20295.3208
321.9019,20251.875
322.0832,20191.1
322.2646,20140.975
322.4459,20107.1958
322.6272,20074.3708
322.8085,20044.1125
322.9898,20018.3167
323.1711,19979.3875
323.3523,19935.1125
323.5335,19906.65
323.7147,19950.925
323.8959,19979.9
324.0771,19967.8667
324.2582,19936.2625
324.4393,19911.6667
324.6204,19903.9833
324.8015,19879.7042
324.9826,19887.3708
325.1637,19916.9
325.3447,19900.2958
325.5257,19875.7917
325.7067,19847.1917
325.8877,19779.4
326.0686,19732.2625
326.2496,19682.8208
326.4305,19636.4
326.6114,19620.0458
326.7922,19618.45
326.9731,19619.3333
327.1539,19602.2375
327.3347,19592.3917
327.5155,19586.4042
327.6963,19611.1833
327.8771,19604.7042
328.0578,19544.4292
328.2385,19466.2667
328.4193,19436.6083
328.5999,19412.7917
328.7806,19377.9208
328.9613,19383.7708
329.1419,19362.8875
329.3225,19350.1417
329.5031,19301.1792
329.6837,19250.0
329.8642,19225.3083
330.0447,19199.6792
330.2252,19170.2792
330.4057,19124.6583
330.5862,19095.975
330.7667,19082.9542
330.9471,19099.0958
331.1275,19106.6083
331.3079,19025.1958
331.4883,18978.1125
331.6687,18984.3792
331.849,18960.7792
332.0293,18917.1917
332.2096,18890.25
332.3899,18883.6375
332.5702,18882.7708
332.7504,18885.3917
332.9306,18878.4542
333.1108,18835.3792
333.291,18781.3667
333.4712,18776.2
333.6514,18775.4583
333.8315,18746.0167
334.0116,18732.0917
334.1917,18724.0917
334.3717,18725.5917
334.5518,18722.4708
334.7318,18690.1625
334.9119,18673.0542
335.0918,18664.225
335.2718,18650.9208
335.4518,18639.7125
335.6317,18615.6042
335.8116,18603.6125
335.9915,18596.4667
336.1714,18549.0
336.3513,18518.55
336.5311,18513.7375
336.7109,18524.7583
336.8907,18492.1958
337.0705,18434.9292
337.2502,18363.8083
337.43,18338.1875
337.6097,18288.5583
337.7894,18264.6708
337.9691,18264.1292
338.1488,18271.3375
338.3284,18273.2083
338.508,18285.0792
338.6877,18278.5042
338.8672,18255.4542
339.0468,18217.6625
339.2263,18181.8917
339.4059,18170.3458
339.5854,18209.6125
339.7649,18193.4583
339.9443,18165.1917
340.1238,18162.4083
340.3032,18158.6917
340.4826,18145.5667
340.662,18100.475
340.8414,18048.6
341.0207,18053.1125
341.2001,18062.4042
341.3794,18058.35
341.5587,18087.6375
341.738,18091.3042
341.9172,18032.7833
342.0965,18000.3375
342.2757,17941.1833
342.4549,17864.6125
342.6341,17867.3042
342.8132,17860.3333
342.9923,17878.3125
343.1715,17922.8208
343.3506,17954.0333
343.5296,17909.5042
343.7087,17832.775
343.8878,17800.7333
344.0668,17784.0333
344.2458,17774.2083
344.4248,17725.7958
344.6037,17718.8167
344.7827,17717.3625
344.9616,17679.5375
345.1405,17670.7625
345.3194,17681.8917
345.4982,17648.5083
345.6771,17610.7333
345.8559,17601.9542
346.0347,17598.5833
346.2135,17578.4167
346.3923,17568.2625
346.571,17568.1667
346.7498,17536.5667
346.9285,17533.0708
347.1071,17516.3792
347.2859,17461.4375
347.4645,17481.4792
347.6431,17498.15
347.8217,17519.1667
348.0003,17519.6042
348.1789,17530.5167
348.3574,17436.8292
348.5359,17373.0333
348.7145,17328.2042
348.893,17328.2708
349.0714,17331.7167
349.2499,17291.4333
349.4283,17236.2958
349.6068,17188.0125
349.7852,17173.2833
349.9635,17173.5708
350.1419,17172.425
350.3202,17145.8333
350.4985,17090.7708
350.6768,17059.55
350.8551,17037.9333
351.0334,17024.7125
351.2116,16996.55
351.3898,16998.0625
351.568,16991.9625
351.7462,16991.3083
351.9243,16976.6042
352.1025,16934.9958
352.2806,16918.4167
352.4587,16906.225
352.6368,16884.2708
352.8148,16854.5708
352.9929,16813.2917
353.1709,16803.3708
353.3489,16790.6417
353.5268,16762.6792
353.7048,16733.6333
353.8828,16717.8125
354.0607,16686.0875
354.2386,16685.2542
354.4165,16659.1458
354.5943,16632.65
354.7722,16628.0958
354.95,16647.8667
355.1278,16647.5042
355.3056,16611.0667
355.4833,16548.2625
355.6611,16483.9792
355.8388,16430.0833
356.0165,16395.0375
356.1942,16415.4417
356.3719,16458.6375
356.5495,16453.35
356.7271,16422.525
356.9047,16418.9792
357.0823,16428.4958
357.2599,16420.8458
357.4374,16393.1375
357.6149,16354.7083
357.7924,16295.1458
357.9699,16270.3083
358.1474,16265.6208
358.3248,16222.8375
358.5023,16192.9542
358.6797,16153.0042
358.8571,16116.4875
359.0344,16102.0833
359.2118,16064.6625
359.3891,16032.6292
359.5664,16016.8292
359.7437,15999.4917
359.9209,15950.7333
360.0982,15899.5625
360.2754,15872.0625
360.4526,15888.5167
360.6298,15900.6667
360.807,15893.0875
360.9841,15875.1083
361.1613,15830.0625
361.3383,15830.2792
361.5154,15838.5208
361.6925,15806.9625
361.8695,15785.1917
362.0466,15745.1708
362.2236,15735.4458
362.4005,15704.5333
362.5775,15701.6917
362.7545,15641.025
362.9314,15582.9375
363.1083,15588.5542
363.2852,15608.9125
363.462,15609.6875
363.6389,15583.2417
363.8157,15568.6333
363.9925,15526.4958
364.1693,15499.2208
364.346,15468.8417
364.5228,15445.0125
364.6996,15463.1167
364.8762,15463.1
365.0529,15470.5583
365.2296,15473.1125
365.4062,15454.5
365.5829,15453.2625
365.7595,15406.175
365.9361,15385.7333
366.1126,15407.75
366.2892,15398.0292
366.4657,15535.7792
366.6422,15745.7708
366.8186,15749.0042
366.9951,15776.9333
367.1716,15795.3333
367.348,15688.8917
367.5244,15706.0667
367.7008,15774.2083
367.8772,15825.35
368.0535,15669.5625
368.2298,15490.8083
368.4061,15613.3917
368.5824,15626.8917
368.7586,15592.5542
368.9349,15704.4083
369.1111,15682.8792
369.2873,15515.0
369.4635,15442.3833
369.6396,15529.3042
369.8158,15467.3542
369.9919,15359.075
370.168,15324.0333
370.3441,15375.8125
370.5202,15333.1042
370.6962,15222.8458
370.8722,15159.575
371.0482,15152.0167
371.2242,15181.9042
371.4002,15245.2708
371.5761,15337.1042
371.752,15268.5792
371.9279,15224.6625
372.1038,15263.5167
372.2796,15269.3417
372.4555,15205.8417
372.6313,15256.9542
372.8071,15247.3417
372.9829,15166.875
373.1586,15130.075
373.3344,15185.6833
373.5101,15192.3208
373.6858,15175.5833
373.8615,15141.7417
374.0371,15118.8708
374.2127,15188.9292
374.3884,15290.95
374.564,15252.3958
374.7395,15185.3125
374.9151,15193.8292
375.0906,15323.4875
375.2661,15535.0542
375.4416,15523.2
375.6171,15467.325
375.7925,15574.8417
375.968,15682.2875
376.1434,15641.55
376.3188,15454.6042
376.4941,15367.3167
376.6695,15396.6417
376.8448,15491.5083
377.0201,15568.5375
377.1954,15536.0875
377.3707,15512.3208
377.5459,15604.9292
377.7212,15658.7708
377.8964,15925.8958
378.0715,16288.6083
378.2467,16167.7375
378.4218,15978.5625
378.597,16080.4208
378.7721,15802.7333
378.9472,15826.2958
379.1222,15905.7583
379.2973,16073.2
379.4723,16530.0292
379.6473,16838.5083
379.8223,16739.225
379.9972,16220.125
380.1722,15965.7958
380.3471,15873.325
380.522,15940.0333
380.6969,15868.95
380.8717,15991.1792
381.0466,16210.0917
381.2214,15978.9667
381.3962,15856.5708
381.571,15756.4917
381.7457,15666.9958
381.9204,15694.4667
382.0952,15810.6708
382.2699,15755.875
382.4445,16097.1208
382.6192,16323.3375
382.7938,16505.5583
382.9685,16861.8375
383.1431,16847.9833
383.3176,16318.1208
383.4922,15928.5958
383.6667,15886.15
383.8412,15944.2375
384.0157,15849.05
384.1902,15804.0042
384.3646,15958.9042
384.5391,16064.75
384.7134,15996.4958
384.8878,16072.8583
385.0622,16342.8167
385.2365,16556.325
385.4109,16186.6417
385.5852,15843.8083
385.7594,15851.5292
385.9337,15967.5167
386.1079,16116.5625
386.2822,16292.95
386.4564,16539.0458
386.6306,16411.5208
386.8047,16170.8667
386.9789,16409.4292
387.153,16525.4833
387.3271,16812.7167
387.5012,17122.9125
387.6752,17073.9708
387.8492,17516.0833
388.0233,17708.975
388.1972,17260.7458
388.3712,17151.4125
388.5452,17197.1208
388.7191,17257.2917
388.893,17533.6292
389.0669,17964.55
389.2408,17480.5167
389.4146,16653.7875
389.5884,16123.3833
389.7623,15845.6292
389.9361,15805.35
390.1098,15876.2833
390.2835,16069.8
390.4573,16133.4042
390.631,16053.2875
390.8047,16137.1292
390.9784,16454.6917
391.152,16436.8042
391.3256,16315.3833
391.4992,16498.8083
391.6728,16507.4583
391.8464,16350.7042
392.0199,16633.2917
392.1934,16979.1833
392.3669,16881.1125
392.5403,17250.1792
392.7138,17329.975
392.8873,17654.4792
393.0607,17981.3458
393.2341,18488.8708
393.4074,18639.5417
393.5808,18327.2875
393.7542,17498.2458
393.9274,17318.8917
394.1007,17307.3167
394.274,17201.4292
394.4472,17406.7458
394.6205,17209.75
394.7937,17598.1958
394.9668,18129.2625
395.14,18191.9333
395.3131,17620.325
395.4863,17025.1333
395.6594,16766.9917
395.8325,16863.2125
396.0055,16678.175
396.1786,16752.0625
396.3516,16798.1917
396.5246,16909.2958
396.6975,16748.5917
396.8705,16599.7417
397.0434,17044.3125
397.2163,17252.8833
397.3892,16722.3875
397.5621,16794.225
397.735,17166.0
397.9077,17544.4875
398.0806,18052.9125
398.2534,17696.9708
398.4261,17557.9667
398.5989,17711.7708
398.7716,18488.7333
398.9443,18828.05
399.117,18368.0708
399.2896,17801.0667
399.4623,17544.3667
399.6349,17420.7208
399.8075,17337.925
399.9801,16959.5083
400.1526,16834.8292
400.3252,16753.4083
400.4977,16180.6917
400.6702,16012.275
400.8427,15969.0458
401.0151,16078.4583
401.1875,16287.8417
401.36,16191.375
401.5323,16270.9792
401.7047,16150.2958
401.877,15889.175
402.0494,15813.4375
402.2216,15824.8792
402.394,16181.9833
402.5662,16270.5417
402.7385,16110.2458
402.9107,16065.4833
403.0829,16009.2417
403.2551,16117.8875
403.4272,16038.3583
403.5994,15921.9375
403.7715,15975.5792
403.9436,16303.9167
404.1156,16292.1625
