Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-03 12:56:28.037648
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2048.6875
218.2508,2088.925
218.442,2130.525
218.6332,2175.8167
218.8244,2220.05
219.0156,2263.8667
219.2067,2314.8125
219.3979,2363.6042
219.589,2414.7042
219.7801,2466.2125
219.9712,2521.6542
220.1623,2576.5125
220.3533,2634.9417
220.5444,2695.2583
220.7354,2758.025
220.9264,2819.3417
221.1174,2886.4417
221.3083,2954.6542
221.4993,3018.9083
221.6902,3086.1458
221.8812,3160.6958
222.0721,3235.675
222.263,3311.3292
222.4538,3390.2792
222.6447,3470.7083
222.8355,3552.9375
223.0264,3633.1833
223.2172,3716.5667
223.408,3804.1125
223.5987,3892.2458
223.7895,3979.725
223.9802,4072.35
224.1709,4165.6042
224.3616,4261.525
224.5524,4360.2333
224.743,4459.8167
224.9337,4557.95
225.1243,4668.8833
225.315,4772.1792
225.5056,4874.2333
225.6962,4986.5458
225.8867,5098.625
226.0773,5209.0958
226.2678,5321.1458
226.4584,5439.725
226.6489,5555.5958
226.8394,5666.9
227.0298,5789.4167
227.2203,5914.1208
227.4108,6050.2292
227.6012,6179.95
227.7916,6304.7583
227.982,6431.7792
228.1723,6563.0417
228.3627,6694.1875
228.5531,6824.4458
228.7434,6959.2333
228.9337,7096.4
229.124,7243.6542
229.3143,7384.6458
229.5045,7540.1375
229.6948,7689.875
229.885,7845.8875
230.0752,8005.3667
230.2654,8163.0458
230.4556,8320.7792
230.6457,8473.1708
230.8358,8627.7292
231.026,8782.175
231.2161,8935.0417
231.4062,9094.7083
231.5963,9250.3042
231.7863,9413.4833
231.9764,9585.7958
232.1664,9753.8125
232.3564,9937.6
232.5464,10104.1
232.7364,10280.3375
232.9263,10447.1542
233.1163,10630.6542
233.3062,10807.4708
233.4961,11005.8333
233.686,11183.5792
233.8758,11343.9792
234.0657,11512.2625
234.2555,11694.4708
234.4454,11876.9042
234.6352,12056.3333
234.825,12235.2708
235.0147,12403.6625
235.2045,12579.425
235.3942,12754.35
235.5839,12931.575
235.7737,13103.9583
235.9633,13275.1458
236.153,13462.4333
236.3427,13649.0
236.5323,13826.0333
236.7219,13993.0
236.9115,14143.6375
237.1011,14304.2458
237.2907,14483.1958
237.4803,14663.15
237.6698,14825.2667
237.8593,15001.65
238.0488,15168.2167
238.2383,15337.8542
238.4278,15506.375
238.6172,15688.2625
238.8066,15863.1042
238.9961,16032.7917
239.1855,16214.4208
239.3748,16382.7583
239.5642,16536.3083
239.7536,16703.075
239.9429,16864.2
240.1322,17007.7083
240.3215,17165.7542
240.5108,17328.8375
240.7001,17492.5292
240.8893,17648.825
241.0786,17793.825
241.2677,17937.4667
241.457,18104.3083
241.6461,18226.2042
241.8353,18347.3458
242.0244,18476.4667
242.2136,18600.1542
242.4027,18731.2833
242.5918,18852.3917
242.7809,18975.6167
242.9699,19064.4542
243.159,19120.4208
243.348,19260.3083
243.537,19420.7792
243.726,19558.3125
243.915,19682.7208
244.1039,19794.7375
244.2929,19902.2833
244.4818,19936.0375
244.6707,20018.3083
244.8596,20163.7917
245.0485,20312.9542
245.2373,20461.5292
245.4262,20594.1375
245.615,20711.7583
245.8038,20812.9917
245.9926,20924.2667
246.1814,21056.3208
246.3701,21108.0125
246.5589,21094.1583
246.7476,21159.8833
246.9363,21316.9875
247.1249,21452.5875
247.3136,21581.1917
247.5023,21699.425
247.6909,21823.7667
247.8795,21932.1833
248.0681,22059.5792
248.2567,22164.7292
248.4453,22267.4958
248.6338,22368.2667
248.8224,22437.4375
249.0109,22426.1292
249.1994,22428.1167
249.3878,22556.225
249.5763,22685.1875
249.7648,22801.65
249.9532,22904.6458
250.1416,23022.1083
250.33,23158.8833
250.5183,23281.0458
250.7067,23374.9083
250.8951,23466.85
251.0834,23544.3417
251.2717,23614.6917
251.46,23692.8083
251.6483,23767.4458
251.8365,23833.1292
252.0247,23835.6375
252.213,23864.5458
252.4012,23944.5208
252.5894,24084.9292
252.7775,24173.2042
252.9657,24249.9833
253.1538,24350.9083
253.3419,24431.3458
253.53,24482.2833
253.7181,24551.5333
253.9062,24632.1708
254.0942,24701.425
254.2823,24751.3292
254.4703,24790.95
254.6583,24845.5083
254.8463,24911.7333
255.0342,24941.9417
255.2222,24973.275
255.4101,24997.4417
255.598,24978.2833
255.7859,25008.8708
255.9738,25107.8917
256.1616,25204.8542
256.3495,25303.3083
256.5373,25381.4375
256.7251,25504.1917
256.9129,25573.3917
257.1006,25634.4417
257.2884,25706.0958
257.4761,25803.5667
257.6638,25850.7417
257.8515,25888.275
258.0392,25926.9667
258.2269,25961.4917
258.4146,25987.5458
258.6022,26032.6083
258.7898,26036.6375
258.9774,26058.3
259.165,26109.2333
259.3525,26170.9542
259.5401,26194.4792
259.7276,26235.8208
259.9151,26290.9917
260.1026,26321.3292
260.2901,26368.6125
260.4776,26415.6875
260.665,26499.025
260.8524,26569.7417
261.0398,26647.8625
261.2272,26682.6667
261.4146,26697.3917
261.6019,26741.9083
261.7893,26794.625
261.9766,26828.2708
262.1639,26871.525
262.3512,26859.9208
262.5384,26855.3583
262.7257,26863.2583
262.9129,26882.3208
263.1001,26901.4375
263.2873,26942.6667
263.4745,26976.7625
263.6617,26943.6042
263.8488,26969.7
264.0359,26984.7792
264.2231,26989.8292
264.4101,26997.2542
264.5972,27015.8458
264.7842,27039.7042
264.9713,27048.55
265.1583,27050.8208
265.3453,27068.3625
265.5323,27089.0667
265.7193,27112.5625
265.9062,27149.7583
266.0931,27161.9917
266.2801,27163.7125
266.4669,27201.2917
266.6538,27220.1
266.8407,27248.4708
267.0276,27229.9333
267.2143,27220.5417
267.4012,27236.8042
267.588,27186.4792
267.7747,27171.8208
267.9615,27178.0458
268.1482,27161.8875
268.3349,27178.5167
268.5217,27174.8625
268.7083,27144.0542
268.895,27127.7333
269.0817,27147.7375
269.2682,27133.7917
269.4549,27098.125
269.6415,27027.6583
269.8281,27007.4667
270.0146,27022.6417
270.2012,27034.35
270.3877,27039.5208
270.5742,27039.4
270.7607,27022.8417
270.9472,27009.0167
271.1336,26995.7833
271.32,26968.9958
271.5065,26947.5292
271.6929,26930.5833
271.8792,26940.9417
272.0656,26924.4375
272.252,26926.5042
272.4383,26921.925
272.6246,26902.8417
272.8109,26882.3333
272.9972,26917.475
273.1835,26923.7458
273.3697,26930.15
273.5559,26930.575
273.7421,26932.8875
273.9283,26918.6
274.1145,26895.5
274.3007,26890.2292
274.4868,26904.2792
274.6729,26925.2417
274.859,26923.2583
275.0451,26908.1292
275.2311,26836.7
275.4172,26839.1125
275.6032,26855.6917
275.7892,26869.5958
275.9752,26859.2958
276.1612,26871.6375
276.3472,26830.7667
276.5331,26812.3333
276.719,26801.4333
276.9049,26797.2208
277.0908,26767.1208
277.2767,26750.4625
277.4625,26750.2458
277.6484,26721.7542
277.8342,26686.2875
278.02,26673.4125
278.2057,26689.0208
278.3915,26710.5875
278.5772,26701.6542
278.763,26661.4375
278.9487,26680.5375
279.1343,26696.7083
279.32,26670.8
279.5057,26624.3542
279.6913,26544.675
279.877,26524.3833
280.0625,26501.5042
280.2481,26460.8875
280.4337,26419.6083
280.6192,26434.2042
280.8048,26447.5542
280.9903,26413.8125
281.1758,26364.6708
281.3612,26319.2417
281.5467,26295.3208
281.7321,26312.7583
281.9175,26318.2208
282.1029,26296.6792
282.2884,26287.725
282.4737,26232.8708
282.6591,26191.7375
282.8444,26177.8
283.0297,26161.4375
283.215,26149.825
283.4002,26125.3375
283.5855,26079.675
283.7707,25996.0542
283.956,25956.7042
284.1412,25924.8417
284.3264,25935.5375
284.5115,25950.1375
284.6967,25956.6583
284.8818,25914.4833
285.0669,25858.5625
285.252,25836.3625
285.4371,25827.8583
285.6222,25782.4208
285.8072,25740.0083
285.9922,25701.725
286.1772,25701.8333
286.3622,25705.8917
286.5472,25659.4792
286.7321,25609.3083
286.9171,25619.6792
287.102,25608.7458
287.2869,25615.9042
287.4717,25640.725
287.6566,25625.0583
287.8415,25603.0833
288.0263,25574.2542
288.2111,25507.6875
288.3959,25444.2125
288.5806,25426.0208
288.7654,25426.0542
288.9501,25466.7417
289.1348,25464.9375
289.3195,25446.7417
289.5042,25438.6042
289.6889,25446.9042
289.8735,25381.6042
290.0581,25345.8417
290.2428,25286.2042
290.4273,25270.8333
290.6119,25281.6708
290.7965,25262.2667
290.981,25246.6833
291.1655,25223.1292
291.35,25143.2042
291.5345,25087.9167
291.719,25076.9417
291.9034,25074.1792
292.0878,25096.1667
292.2722,25076.6792
292.4566,25038.475
292.641,25022.4375
292.8253,25005.3167
293.0096,24970.2
293.194,24957.8542
293.3783,24947.0417
293.5626,24941.2583
293.7468,24921.25
293.9311,24915.3542
294.1153,24855.7625
294.2995,24763.0958
294.4837,24693.5417
294.6678,24643.9458
294.852,24608.6333
295.0361,24602.9958
295.2202,24592.6333
295.4043,24601.9167
295.5884,24568.9083
295.7725,24548.0833
295.9565,24515.8792
296.1405,24450.1542
296.3246,24407.3583
296.5085,24430.5417
296.6925,24452.0167
296.8764,24427.7042
297.0603,24392.1833
297.2443,24353.8208
297.4282,24306.8708
297.612,24250.9083
297.7959,24202.3417
297.9797,24171.9792
298.1635,24121.0417
298.3474,24141.125
298.5311,24149.225
298.7149,24095.1
298.8987,24024.3583
299.0823,23985.5167
299.2661,23921.3875
299.4498,23835.7375
299.6334,23815.775
299.8171,23803.7833
300.0007,23773.7625
300.1843,23747.5917
300.368,23713.5333
300.5515,23681.6958
300.7351,23653.1667
300.9186,23625.2083
301.1021,23572.4208
301.2857,23547.4
301.4691,23524.125
301.6526,23523.3917
301.8361,23470.0375
302.0195,23421.45
302.2029,23386.8333
302.3863,23366.4792
302.5697,23319.5292
302.753,23305.2125
302.9364,23306.5375
303.1197,23315.7708
303.303,23283.1875
303.4863,23228.0792
303.6696,23141.3417
303.8528,23079.0833
304.036,23036.4167
304.2192,23031.5667
304.4024,22999.8667
304.5856,22951.0833
304.7688,22920.1167
304.9519,22906.3375
305.135,22873.275
305.3181,22838.825
305.5012,22801.4125
305.6842,22790.7542
305.8673,22749.7292
306.0504,22695.9292
306.2333,22627.6958
306.4163,22605.225
306.5993,22562.7708
306.7822,22535.3583
306.9652,22511.7667
307.1481,22471.7833
307.331,22436.1542
307.5139,22385.0083
307.6967,22337.225
307.8796,22294.6917
308.0624,22257.15
308.2452,22209.9667
308.428,22160.05
308.6107,22145.6792
308.7935,22107.8333
308.9762,22065.5083
309.1589,22033.7667
309.3416,21990.3917
309.5243,21944.925
309.7069,21921.9208
309.8896,21865.675
310.0721,21831.225
310.2548,21795.5458
310.4373,21779.9708
310.6199,21787.3
310.8024,21755.425
310.985,21731.8292
311.1674,21669.5542
311.3499,21606.2375
311.5324,21589.625
311.7148,21590.8
311.8973,21530.6417
312.0797,21489.275
312.2621,21466.4208
312.4445,21451.1917
312.6268,21404.3042
312.8091,21383.6792
312.9915,21315.8083
313.1738,21277.5875
313.356,21214.3458
313.5383,21163.6375
313.7206,21139.1833
313.9027,21103.3208
314.085,21079.5875
314.2672,21055.4
314.4493,21011.25
314.6314,20981.6042
314.8136,20979.4208
314.9957,20944.3417
315.1778,20894.7708
315.3598,20863.3583
315.5419,20840.075
315.724,20803.25
315.9059,20750.65
316.088,20708.0125
316.2699,20715.3542
316.4519,20703.8417
316.6338,20661.8708
316.8157,20586.1833
316.9977,20554.7833
317.1795,20573.5208
317.3614,20578.0
317.5432,20552.0292
317.7251,20496.1333
317.9069,20421.225
318.0887,20363.6125
318.2704,20326.0083
318.4522,20305.3125
318.6339,20307.9458
318.8156,20329.8667
318.9973,20313.4667
319.179,20307.0542
319.3607,20270.4917
319.5423,20256.2208
319.7239,20236.0125
319.9055,20217.725
320.0871,20194.9667
320.2687,20168.125
320.4502,20149.9708
320.6317,20115.7583
320.8132,20117.425
320.9947,20080.6792
321.1761,20041.1833
321.3576,20013.9
321.5391,19994.0
321.7205,19995.2583
321.9019,19965.6375
322.0832,19929.2458
322.2646,19870.8833
322.4459,19825.3
322.6272,19786.3542
322.8085,19741.7292
322.9898,19710.8083
323.1711,19677.2542
323.3523,19662.7333
323.5335,19637.475
323.7147,19680.5708
323.8959,19724.4833
324.0771,19724.95
324.2582,19704.0083
324.4393,19677.8458
324.6204,19677.1083
324.8015,19653.025
324.9826,19633.9417
325.1637,19662.8625
325.3447,19654.0625
325.5257,19642.2125
325.7067,19645.7292
325.8877,19594.4417
326.0686,19562.6083
326.2496,19519.5958
326.4305,19465.5083
326.6114,19434.9125
326.7922,19448.1667
326.9731,19458.1875
327.1539,19435.6208
327.3347,19416.3708
327.5155,19421.1875
327.6963,19441.8375
327.8771,19422.2667
328.0578,19346.4167
328.2385,19266.1958
328.4193,19243.9583
328.5999,19220.2583
328.7806,19169.5542
328.9613,19190.4042
329.1419,19223.0
329.3225,19235.8042
329.5031,19207.2125
329.6837,19157.85
329.8642,19126.9417
330.0447,19110.425
330.2252,19094.075
330.4057,19013.6792
330.5862,18964.7667
330.7667,18924.0125
330.9471,18951.6292
331.1275,18974.35
331.3079,18885.1042
331.4883,18827.2625
331.6687,18825.0625
331.849,18815.8208
332.0293,18788.4708
332.2096,18749.5542
332.3899,18721.4792
332.5702,18726.7708
332.7504,18760.6667
332.9306,18741.6583
333.1108,18686.1292
333.291,18647.4417
333.4712,18641.7
333.6514,18604.55
333.8315,18564.3125
334.0116,18566.4833
334.1917,18566.7917
334.3717,18568.9833
334.5518,18590.8042
334.7318,18565.3167
334.9119,18527.0
335.0918,18484.7625
335.2718,18510.4167
335.4518,18517.8417
335.6317,18507.8958
335.8116,18489.9833
335.9915,18416.6833
336.1714,18296.0792
336.3513,18280.3167
336.5311,18342.8542
336.7109,18370.5292
336.8907,18305.9083
337.0705,18210.9917
337.2502,18133.6917
337.43,18120.2208
337.6097,18127.2125
337.7894,18146.5792
337.9691,18126.8792
338.1488,18086.8208
338.3284,18101.5625
338.508,18132.5708
338.6877,18151.0083
338.8672,18130.4792
339.0468,18089.3083
339.2263,18044.1125
339.4059,17998.8292
339.5854,18045.6417
339.7649,18070.0167
339.9443,18066.0125
340.1238,18086.2375
340.3032,18073.0875
340.4826,18038.4375
340.662,17982.8833
340.8414,17911.5083
341.0207,17913.0625
341.2001,17934.3667
341.3794,17922.9833
341.5587,17908.1875
341.738,17928.7333
341.9172,17901.2167
342.0965,17910.75
342.2757,17847.8375
342.4549,17737.25
342.6341,17745.0708
342.8132,17736.2083
342.9923,17779.1292
343.1715,17846.575
343.3506,17846.425
343.5296,17780.55
343.7087,17729.7667
343.8878,17667.5167
344.0668,17609.2833
344.2458,17530.6333
344.4248,17487.05
344.6037,17496.8333
344.7827,17528.4583
344.9616,17534.1417
345.1405,17560.9833
345.3194,17572.1125
345.4982,17527.2792
345.6771,17512.4333
345.8559,17484.5667
346.0347,17442.3167
346.2135,17397.6125
346.3923,17414.9667
346.571,17441.4542
346.7498,17399.4208
346.9285,17424.0167
347.1071,17417.8208
347.2859,17357.4958
347.4645,17335.8208
347.6431,17316.125
347.8217,17328.1708
348.0003,17381.7625
348.1789,17407.3333
348.3574,17303.3625
348.5359,17225.9708
348.7145,17202.7333
348.893,17222.5
349.0714,17180.4833
349.2499,17115.9583
349.4283,17077.8875
349.6068,17044.2667
349.7852,17007.9958
349.9635,17037.4833
350.1419,17089.3167
350.3202,17086.175
350.4985,17057.4375
350.6768,17001.0833
350.8551,16975.2542
351.0334,16955.1667
351.2116,16894.7958
351.3898,16879.9042
351.568,16849.9042
351.7462,16886.0417
351.9243,16914.8125
352.1025,16863.1625
352.2806,16805.6417
352.4587,16759.2958
352.6368,16694.4917
352.8148,16676.6333
352.9929,16701.6167
353.1709,16724.05
353.3489,16706.4833
353.5268,16695.9125
353.7048,16678.2708
353.8828,16658.65
354.0607,16652.8417
354.2386,16632.3
354.4165,16608.2917
354.5943,16603.7875
354.7722,16599.3125
354.95,16609.5667
355.1278,16617.4167
355.3056,16565.1542
355.4833,16467.2625
355.6611,16405.3542
355.8388,16367.4458
356.0165,16328.8333
356.1942,16356.6375
356.3719,16419.5375
356.5495,16375.2875
356.7271,16263.6333
356.9047,16268.9167
357.0823,16232.7792
357.2599,16229.0833
357.4374,16247.1708
357.6149,16227.1167
357.7924,16187.6042
357.9699,16139.7458
358.1474,16071.8667
358.3248,15993.7292
358.5023,15975.7958
358.6797,15911.3375
358.8571,15893.7292
359.0344,15926.8458
359.2118,15951.8042
359.3891,15956.1333
359.5664,15953.5792
359.7437,15973.675
359.9209,15935.4833
360.0982,15899.1833
360.2754,15860.0667
360.4526,15823.2542
360.6298,15803.8458
360.807,15789.0292
360.9841,15734.7917
361.1613,15686.9667
361.3383,15732.3083
361.5154,15748.575
361.6925,15750.2958
361.8695,15686.7
362.0466,15583.6583
362.2236,15609.8292
362.4005,15629.725
362.5775,15656.5208
362.7545,15652.4792
362.9314,15618.5792
363.1083,15575.1208
363.2852,15497.6083
363.462,15500.0417
363.6389,15492.0208
363.8157,15515.5292
363.9925,15509.1333
364.1693,15514.0167
364.346,15472.725
364.5228,15414.025
364.6996,15407.6167
364.8762,15372.9083
365.0529,15381.5417
365.2296,15420.6208
365.4062,15465.2583
365.5829,15486.1458
365.7595,15450.95
365.9361,15462.0542
366.1126,15483.9625
366.2892,15474.475
366.4657,15590.3542
366.6422,15780.65
366.8186,15770.6708
366.9951,15787.1667
367.1716,15791.7583
367.348,15729.9417
367.5244,15762.6167
367.7008,15819.4833
367.8772,15826.6292
368.0535,15633.4208
368.2298,15476.6042
368.4061,15626.55
368.5824,15621.8125
368.7586,15564.7583
368.9349,15653.8833
369.1111,15671.9542
369.2873,15583.95
369.4635,15518.3292
369.6396,15581.8792
369.8158,15516.2667
369.9919,15452.2833
370.168,15452.5917
370.3441,15478.1083
370.5202,15363.5708
370.6962,15185.3292
370.8722,15115.8292
371.0482,15114.65
371.2242,15209.5292
371.4002,15358.6208
371.5761,15488.8125
371.752,15398.875
371.9279,15315.7292
372.1038,15225.6583
372.2796,15163.2833
372.4555,15151.575
372.6313,15302.35
372.8071,15289.8875
372.9829,15216.3458
373.1586,15196.4917
373.3344,15197.5042
373.5101,15094.775
373.6858,15020.275
373.8615,15007.2875
374.0371,15077.625
374.2127,15232.1458
374.3884,15316.9083
374.564,15206.25
374.7395,15096.7042
374.9151,15079.1667
375.0906,15176.025
375.2661,15469.4833
375.4416,15539.8042
375.6171,15583.0167
375.7925,15683.4125
375.968,15659.9958
376.1434,15616.8583
376.3188,15476.2208
376.4941,15402.725
376.6695,15448.3458
376.8448,15509.0583
377.0201,15607.9833
377.1954,15578.0
377.3707,15620.7875
377.5459,15744.85
377.7212,15803.1542
377.8964,16091.7792
378.0715,16444.1167
378.2467,16325.5708
378.4218,16201.5167
378.597,16291.4667
378.7721,15922.95
378.9472,15922.0
379.1222,15956.8042
379.2973,16137.0917
379.4723,16569.425
379.6473,16807.1458
379.8223,16668.7042
379.9972,16163.6042
380.1722,15997.8292
380.3471,15976.4458
380.522,16096.2375
380.6969,16023.2667
380.8717,16123.2792
381.0466,16336.5
381.2214,16134.2292
381.3962,16001.6083
381.571,15810.6583
381.7457,15664.5125
381.9204,15737.45
382.0952,15791.1875
382.2699,15702.1125
382.4445,16088.8208
382.6192,16205.8333
382.7938,16350.1542
382.9685,16698.7417
383.1431,16657.1792
383.3176,16157.4458
383.4922,15793.4625
383.6667,15775.7333
383.8412,15826.6458
384.0157,15703.2792
384.1902,15688.975
384.3646,15939.3542
384.5391,16097.6833
384.7134,16074.8917
384.8878,16194.9333
385.0622,16436.125
385.2365,16597.8375
385.4109,16251.8958
385.5852,15938.7958
385.7594,15924.3917
385.9337,15985.1167
386.1079,16056.3292
386.2822,16268.1458
386.4564,16622.3792
386.6306,16490.2
386.8047,16291.7292
386.9789,16526.3917
387.153,16532.0208
387.3271,16786.3667
387.5012,17086.5417
387.6752,17154.5667
387.8492,17581.5625
388.0233,17658.9125
388.1972,17243.4708
388.3712,17174.0875
388.5452,17227.4875
388.7191,17266.7
388.893,17509.0167
389.0669,17910.5958
389.2408,17479.6667
389.4146,16815.3167
389.5884,16369.4917
389.7623,16100.9917
389.9361,16092.9333
390.1098,16145.3417
390.2835,16339.8792
390.4573,16361.4375
390.631,16246.3
390.8047,16343.3625
390.9784,16728.7167
391.152,16725.4125
391.3256,16673.6542
391.4992,16887.5667
391.6728,16832.7583
391.8464,16696.9708
392.0199,16957.875
392.1934,17169.8333
392.3669,17038.5708
392.5403,17449.1833
392.7138,17464.4417
392.8873,17709.4875
393.0607,17907.8708
393.2341,18277.3458
393.4074,18328.7125
393.5808,17953.1708
393.7542,17235.625
393.9274,17212.5667
394.1007,17271.5583
394.274,17260.4542
394.4472,17475.6292
394.6205,17297.5375
394.7937,17794.9708
394.9668,18315.8583
395.14,18386.5042
395.3131,17905.0375
395.4863,17365.0917
395.6594,17165.5042
395.8325,17193.2667
396.0055,17021.3917
396.1786,17076.6625
396.3516,16968.4042
396.5246,16986.6417
396.6975,16746.6125
396.8705,16488.0333
397.0434,16871.9667
397.2163,17012.9958
397.3892,16641.2208
397.5621,16882.925
397.735,17330.3125
397.9077,17785.1417
398.0806,18391.2292
398.2534,18067.7667
398.4261,18019.1375
398.5989,18127.0625
398.7716,18898.0583
398.9443,19167.55
399.117,18804.2083
399.2896,18338.5833
399.4623,18141.1125
399.6349,17991.9583
399.8075,17853.9042
399.9801,17479.6
400.1526,17453.9625
400.3252,17363.6958
400.4977,16840.5667
400.6702,16619.8833
400.8427,16531.0333
401.0151,16706.2042
401.1875,16926.3458
401.36,16864.2333
401.5323,16969.3708
401.7047,16834.3833
401.877,16595.4333
402.0494,16542.0333
402.2216,16579.2042
402.394,16920.7667
402.5662,16969.0917
402.7385,16826.6125
402.9107,16837.1
403.0829,16781.2708
403.2551,16774.3708
403.4272,16631.9625
403.5994,16539.4333
403.7715,16665.3417
403.9436,17072.2958
404.1156,17065.2417
