Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-03 12:45:23.962017
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2068.5458
218.2508,2108.4708
218.442,2150.1875
218.6332,2196.5
218.8244,2240.4208
219.0156,2286.3375
219.2067,2336.8875
219.3979,2386.4083
219.589,2438.2417
219.7801,2489.6292
219.9712,2543.7458
220.1623,2601.5333
220.3533,2662.1708
220.5444,2723.5333
220.7354,2784.6833
220.9264,2847.5167
221.1174,2914.9458
221.3083,2984.2708
221.4993,3051.4875
221.6902,3118.05
221.8812,3192.675
222.0721,3268.55
222.263,3346.4375
222.4538,3425.6333
222.6447,3506.375
222.8355,3588.7792
223.0264,3670.95
223.2172,3752.4208
223.408,3842.225
223.5987,3930.3042
223.7895,4019.9083
223.9802,4114.2542
224.1709,4209.4458
224.3616,4305.8708
224.5524,4407.2208
224.743,4507.3958
224.9337,4607.3417
225.1243,4719.8458
225.315,4822.9875
225.5056,4928.1042
225.6962,5037.8167
225.8867,5153.3583
226.0773,5266.2458
226.2678,5378.5417
226.4584,5497.8208
226.6489,5616.6917
226.8394,5730.7333
227.0298,5853.6417
227.2203,5981.7792
227.4108,6117.95
227.6012,6249.3167
227.7916,6376.7125
227.982,6506.5208
228.1723,6636.8958
228.3627,6772.4917
228.5531,6903.4208
228.7434,7039.85
228.9337,7179.475
229.124,7324.45
229.3143,7468.925
229.5045,7623.7958
229.6948,7779.925
229.885,7939.375
230.0752,8099.8917
230.2654,8257.3125
230.4556,8416.8
230.6457,8574.2958
230.8358,8727.0125
231.026,8885.925
231.2161,9043.5625
231.4062,9205.6708
231.5963,9359.4417
231.7863,9524.5708
231.9764,9701.05
232.1664,9873.1292
232.3564,10055.75
232.5464,10230.6417
232.7364,10406.2125
232.9263,10571.9458
233.1163,10755.4958
233.3062,10942.5583
233.4961,11136.3167
233.686,11320.6625
233.8758,11485.1833
234.0657,11654.0542
234.2555,11839.9583
234.4454,12024.4708
234.6352,12203.5042
234.825,12385.0875
235.0147,12558.5292
235.2045,12736.7292
235.3942,12914.7833
235.5839,13093.4083
235.7737,13268.8167
235.9633,13439.6875
236.153,13630.6333
236.3427,13816.5583
236.5323,13999.1917
236.7219,14168.075
236.9115,14321.7917
237.1011,14482.725
237.2907,14664.8208
237.4803,14842.9208
237.6698,15010.4708
237.8593,15188.2792
238.0488,15358.4458
238.2383,15535.1208
238.4278,15701.7167
238.6172,15887.4583
238.8066,16059.9125
238.9961,16236.7917
239.1855,16416.275
239.3748,16583.5042
239.5642,16741.3292
239.7536,16912.8375
239.9429,17074.4583
240.1322,17218.9833
240.3215,17381.7167
240.5108,17540.1292
240.7001,17711.9833
240.8893,17864.3208
241.0786,18016.8667
241.2677,18163.5833
241.457,18332.7
241.6461,18450.3542
241.8353,18580.875
242.0244,18705.9458
242.2136,18834.6958
242.4027,18960.9625
242.5918,19085.9333
242.7809,19214.85
242.9699,19300.0125
243.159,19358.575
243.348,19503.3792
243.537,19667.7292
243.726,19803.4833
243.915,19933.8958
244.1039,20044.7167
244.2929,20154.8667
244.4818,20185.2375
244.6707,20267.5083
244.8596,20420.1125
245.0485,20569.6
245.2373,20720.4208
245.4262,20857.1083
245.615,20978.4833
245.8038,21076.1583
245.9926,21186.125
246.1814,21323.5542
246.3701,21376.7958
246.5589,21355.675
246.7476,21424.8292
246.9363,21585.3458
247.1249,21728.8792
247.3136,21853.6958
247.5023,21971.4208
247.6909,22103.5542
247.8795,22207.6042
248.0681,22337.0167
248.2567,22445.525
248.4453,22554.7708
248.6338,22654.8542
248.8224,22726.3625
249.0109,22714.2375
249.1994,22713.6958
249.3878,22840.0083
249.5763,22975.3
249.7648,23093.8542
249.9532,23202.7958
250.1416,23320.1917
250.33,23454.5708
250.5183,23572.9292
250.7067,23672.0458
250.8951,23764.2458
251.0834,23842.8417
251.2717,23920.9
251.46,23999.1708
251.6483,24075.425
251.8365,24136.4375
252.0247,24139.4375
252.213,24169.1083
252.4012,24246.6875
252.5894,24393.1167
252.7775,24485.5292
252.9657,24563.2458
253.1538,24662.5667
253.3419,24749.8667
253.53,24804.2917
253.7181,24868.2417
253.9062,24954.0167
254.0942,25023.95
254.2823,25068.8083
254.4703,25109.9583
254.6583,25165.1833
254.8463,25232.9167
255.0342,25265.7292
255.2222,25295.9917
255.4101,25317.3375
255.598,25296.275
255.7859,25334.0917
255.9738,25431.0792
256.1616,25530.4083
256.3495,25640.4708
256.5373,25712.7417
256.7251,25839.2667
256.9129,25907.525
257.1006,25969.6417
257.2884,26043.0875
257.4761,26139.2792
257.6638,26190.2375
257.8515,26226.2708
258.0392,26268.3875
258.2269,26299.1542
258.4146,26329.3542
258.6022,26373.8833
258.7898,26381.5375
258.9774,26396.9708
259.165,26451.2542
259.3525,26516.6833
259.5401,26540.6375
259.7276,26582.4292
259.9151,26635.6583
260.1026,26671.1042
260.2901,26718.6167
260.4776,26767.6458
260.665,26853.4292
260.8524,26924.7542
261.0398,27005.025
261.2272,27041.35
261.4146,27054.8667
261.6019,27099.3
261.7893,27160.6833
261.9766,27187.2542
262.1639,27228.7833
262.3512,27215.1708
262.5384,27213.9542
262.7257,27224.0083
262.9129,27243.3333
263.1001,27264.9583
263.2873,27311.35
263.4745,27343.7167
263.6617,27309.2792
263.8488,27336.3625
264.0359,27350.9583
264.2231,27353.9083
264.4101,27365.6208
264.5972,27385.95
264.7842,27403.4667
264.9713,27414.3625
265.1583,27417.6625
265.3453,27437.8625
265.5323,27460.225
265.7193,27484.0875
265.9062,27521.55
266.0931,27538.5833
266.2801,27534.0625
266.4669,27566.3625
266.6538,27591.4625
266.8407,27619.7375
267.0276,27603.2167
267.2143,27594.9458
267.4012,27614.0125
267.588,27559.1125
267.7747,27550.4667
267.9615,27550.9125
268.1482,27539.225
268.3349,27553.5292
268.5217,27553.2667
268.7083,27514.4667
268.895,27509.9458
269.0817,27522.9417
269.2682,27507.25
269.4549,27468.6667
269.6415,27400.2083
269.8281,27380.4292
270.0146,27401.0417
270.2012,27406.0917
270.3877,27424.9833
270.5742,27411.4167
270.7607,27403.2833
270.9472,27390.7208
271.1336,27376.4708
271.32,27349.8125
271.5065,27320.2375
271.6929,27308.1458
271.8792,27320.5875
272.0656,27304.5958
272.252,27302.4333
272.4383,27303.4125
272.6246,27282.4917
272.8109,27261.9833
272.9972,27298.1917
273.1835,27306.9792
273.3697,27310.175
273.5559,27308.8167
273.7421,27313.6208
273.9283,27298.3167
274.1145,27279.4375
274.3007,27277.3417
274.4868,27279.9833
274.6729,27307.825
274.859,27305.0458
275.0451,27294.1292
275.2311,27216.4042
275.4172,27217.075
275.6032,27239.8
275.7892,27254.2
275.9752,27243.9
276.1612,27259.1042
276.3472,27218.575
276.5331,27194.375
276.719,27189.025
276.9049,27182.5792
277.0908,27153.8208
277.2767,27128.0083
277.4625,27134.7583
277.6484,27107.2042
277.8342,27069.475
278.02,27060.9625
278.2057,27074.65
278.3915,27098.15
278.5772,27086.8333
278.763,27051.0417
278.9487,27068.5958
279.1343,27083.3167
279.32,27054.8792
279.5057,27013.8708
279.6913,26934.9125
279.877,26905.625
280.0625,26884.3833
280.2481,26840.2167
280.4337,26801.7542
280.6192,26820.2042
280.8048,26832.9375
280.9903,26797.2375
281.1758,26747.3208
281.3612,26699.0792
281.5467,26680.5792
281.7321,26704.5292
281.9175,26698.65
282.1029,26682.4125
282.2884,26671.45
282.4737,26615.4125
282.6591,26569.6167
282.8444,26560.9833
283.0297,26544.0625
283.215,26532.575
283.4002,26507.0208
283.5855,26455.625
283.7707,26375.9708
283.956,26333.3667
284.1412,26308.7917
284.3264,26316.0292
284.5115,26339.4917
284.6967,26334.9625
284.8818,26291.7542
285.0669,26231.2625
285.252,26215.1833
285.4371,26206.5292
285.6222,26157.2958
285.8072,26120.0875
285.9922,26083.0625
286.1772,26088.4083
286.3622,26082.475
286.5472,26036.0708
286.7321,25979.5125
286.9171,25991.7083
287.102,25985.9792
287.2869,25992.5958
287.4717,26017.5208
287.6566,26004.2833
287.8415,25977.1708
288.0263,25952.5
288.2111,25882.5792
288.3959,25817.75
288.5806,25808.3958
288.7654,25803.7583
288.9501,25842.8667
289.1348,25842.625
289.3195,25825.8875
289.5042,25816.6833
289.6889,25825.1833
289.8735,25754.75
290.0581,25720.3583
290.2428,25662.6292
290.4273,25648.5708
290.6119,25659.8208
290.7965,25636.3458
290.981,25623.4917
291.1655,25598.0917
291.35,25514.85
291.5345,25459.9167
291.719,25453.4625
291.9034,25444.9208
292.0878,25467.7792
292.2722,25447.1167
292.4566,25406.8125
292.641,25399.9458
292.8253,25381.5417
293.0096,25342.1167
293.194,25333.5625
293.3783,25313.9542
293.5626,25312.45
293.7468,25302.2292
293.9311,25290.8833
294.1153,25231.2125
294.2995,25131.6208
294.4837,25060.9833
294.6678,25012.4
294.852,24975.3583
295.0361,24975.8083
295.2202,24964.5042
295.4043,24966.1083
295.5884,24935.6917
295.7725,24914.2125
295.9565,24887.7833
296.1405,24813.5375
296.3246,24775.8875
296.5085,24801.75
296.6925,24821.4583
296.8764,24797.4375
297.0603,24758.1917
297.2443,24722.5333
297.4282,24672.2333
297.612,24616.2042
297.7959,24573.3542
297.9797,24534.225
298.1635,24484.3292
298.3474,24510.6667
298.5311,24517.9458
298.7149,24460.8125
298.8987,24383.1458
299.0823,24346.25
299.2661,24284.6125
299.4498,24198.2375
299.6334,24177.0708
299.8171,24168.325
300.0007,24137.1458
300.1843,24107.3667
300.368,24076.5625
300.5515,24039.3583
300.7351,24008.6417
300.9186,23980.775
301.1021,23933.8042
301.2857,23915.75
301.4691,23889.4042
301.6526,23882.4458
301.8361,23825.7208
302.0195,23775.6833
302.2029,23742.2417
302.3863,23721.7125
302.5697,23679.0292
302.753,23666.7083
302.9364,23669.3875
303.1197,23672.7167
303.303,23638.7625
303.4863,23590.5667
303.6696,23496.1292
303.8528,23431.0833
304.036,23392.85
304.2192,23383.1875
304.4024,23356.75
304.5856,23303.7625
304.7688,23281.075
304.9519,23259.4958
305.135,23230.8292
305.3181,23188.775
305.5012,23157.8708
305.6842,23144.25
305.8673,23095.7375
306.0504,23048.0625
306.2333,22982.4917
306.4163,22955.1333
306.5993,22913.8208
306.7822,22890.1375
306.9652,22866.9167
307.1481,22826.9792
307.331,22782.3583
307.5139,22742.1458
307.6967,22689.225
307.8796,22648.9542
308.0624,22605.775
308.2452,22561.0208
308.428,22514.0833
308.6107,22496.7
308.7935,22460.9917
308.9762,22416.3333
309.1589,22385.3875
309.3416,22334.9208
309.5243,22292.6542
309.7069,22265.0583
309.8896,22218.9958
310.0721,22178.0125
310.2548,22140.7875
310.4373,22127.2958
310.6199,22140.4708
310.8024,22102.8458
310.985,22091.6375
311.1674,22026.6625
311.3499,21960.6917
311.5324,21941.1542
311.7148,21941.4583
311.8973,21880.0583
312.0797,21835.6958
312.2621,21818.5542
312.4445,21798.4042
312.6268,21755.5375
312.8091,21730.2208
312.9915,21669.1
313.1738,21626.6333
313.356,21567.1083
313.5383,21509.0625
313.7206,21482.8583
313.9027,21454.1417
314.085,21433.675
314.2672,21407.1708
314.4493,21358.5458
314.6314,21324.4875
314.8136,21331.0458
314.9957,21296.175
315.1778,21242.0
315.3598,21215.3458
315.5419,21192.5292
315.724,21151.8042
315.9059,21091.6292
316.088,21048.4958
316.2699,21063.8208
316.4519,21052.05
316.6338,21005.1208
316.8157,20940.2958
316.9977,20909.5917
317.1795,20926.2958
317.3614,20931.175
317.5432,20904.1958
317.7251,20852.0917
317.9069,20768.5833
318.0887,20704.9417
318.2704,20670.1
318.4522,20651.5292
318.6339,20650.6458
318.8156,20679.725
318.9973,20670.2708
319.179,20658.8875
319.3607,20619.3917
319.5423,20600.6458
319.7239,20585.8417
319.9055,20568.4417
320.0871,20546.7458
320.2687,20520.4083
320.4502,20506.4958
320.6317,20473.3125
320.8132,20479.8542
320.9947,20439.7708
321.1761,20393.4833
321.3576,20359.5458
321.5391,20344.1917
321.7205,20349.275
321.9019,20326.3792
322.0832,20287.2583
322.2646,20227.2625
322.4459,20178.0708
322.6272,20134.4125
322.8085,20087.9167
322.9898,20054.9875
323.1711,20028.2833
323.3523,20017.5625
323.5335,19988.9875
323.7147,20030.6333
323.8959,20080.325
324.0771,20084.6625
324.2582,20070.8833
324.4393,20041.4708
324.6204,20040.8417
324.8015,20016.9417
324.9826,19991.4042
325.1637,20021.6833
325.3447,20019.0417
325.5257,20013.85
325.7067,20022.4875
325.8877,19970.5917
326.0686,19940.5833
326.2496,19897.3917
326.4305,19842.2167
326.6114,19803.175
326.7922,19824.8542
326.9731,19839.4667
327.1539,19807.775
327.3347,19789.9417
327.5155,19795.3833
327.6963,19816.6583
327.8771,19794.9458
328.0578,19717.7917
328.2385,19635.6458
328.4193,19614.925
328.5999,19589.6417
328.7806,19535.3708
328.9613,19561.1417
329.1419,19604.1042
329.3225,19617.8542
329.5031,19589.5667
329.6837,19547.3917
329.8642,19519.3792
330.0447,19504.9125
330.2252,19483.0875
330.4057,19398.4292
330.5862,19344.6792
330.7667,19298.0833
330.9471,19331.2375
331.1275,19350.8833
331.3079,19265.375
331.4883,19196.9125
331.6687,19198.3667
331.849,19192.7417
332.0293,19164.9083
332.2096,19122.9542
332.3899,19089.8042
332.5702,19103.8417
332.7504,19139.1958
332.9306,19114.75
333.1108,19061.0042
333.291,19027.5208
333.4712,19016.5208
333.6514,18976.6292
333.8315,18929.4375
334.0116,18934.9625
334.1917,18936.1167
334.3717,18946.5
334.5518,18970.5417
334.7318,18950.3167
334.9119,18902.0375
335.0918,18859.0542
335.2718,18887.9833
335.4518,18899.9958
335.6317,18893.925
335.8116,18874.6375
335.9915,18783.55
336.1714,18644.9083
336.3513,18637.9292
336.5311,18712.2708
336.7109,18748.4625
336.8907,18669.5083
337.0705,18567.1333
337.2502,18489.6042
337.43,18478.0417
337.6097,18497.1208
337.7894,18526.775
337.9691,18498.75
338.1488,18445.7458
338.3284,18466.8083
338.508,18504.5208
338.6877,18530.2667
338.8672,18511.8833
339.0468,18471.9417
339.2263,18425.6917
339.4059,18365.4458
339.5854,18417.4875
339.7649,18446.1917
339.9443,18453.5
340.1238,18478.5917
340.3032,18467.8875
340.4826,18425.5917
340.662,18366.4292
340.8414,18289.8667
341.0207,18288.1042
341.2001,18315.725
341.3794,18295.3833
341.5587,18279.775
341.738,18302.9917
341.9172,18283.8208
342.0965,18302.0042
342.2757,18230.5208
342.4549,18116.6833
342.6341,18120.2667
342.8132,18115.2125
342.9923,18165.7
343.1715,18237.7875
343.3506,18232.6833
343.5296,18164.65
343.7087,18114.5792
343.8878,18045.9917
344.0668,17978.7208
344.2458,17878.725
344.4248,17835.6042
344.6037,17852.0083
344.7827,17890.7208
344.9616,17911.7958
345.1405,17951.3875
345.3194,17954.6375
345.4982,17913.1708
345.6771,17901.0083
345.8559,17862.4583
346.0347,17815.3417
346.2135,17762.4917
346.3923,17785.9208
346.571,17826.2625
346.7498,17781.475
346.9285,17815.8625
347.1071,17815.4583
347.2859,17747.0958
347.4645,17716.8125
347.6431,17680.975
347.8217,17695.1958
348.0003,17763.525
348.1789,17792.6375
348.3574,17689.2958
348.5359,17604.4708
348.7145,17587.1042
348.893,17607.4042
349.0714,17552.8167
349.2499,17485.9125
349.4283,17442.0667
349.6068,17417.875
349.7852,17372.8625
349.9635,17416.3333
350.1419,17485.85
350.3202,17486.3583
350.4985,17461.7958
350.6768,17397.4958
350.8551,17369.325
351.0334,17345.4
351.2116,17279.4167
351.3898,17258.2292
351.568,17220.4333
351.7462,17269.7125
351.9243,17314.7333
352.1025,17256.45
352.2806,17188.2958
352.4587,17129.3625
352.6368,17054.3
352.8148,17041.1875
352.9929,17087.4333
353.1709,17117.8333
353.3489,17097.825
353.5268,17090.7917
353.7048,17074.8958
353.8828,17056.35
354.0607,17057.8333
354.2386,17030.575
354.4165,17008.9042
354.5943,17006.15
354.7722,17002.0208
354.95,17012.95
355.1278,17024.7875
355.3056,16966.2833
355.4833,16857.3583
355.6611,16790.475
355.8388,16760.6125
356.0165,16716.2208
356.1942,16746.5458
356.3719,16822.4458
356.5495,16763.1583
356.7271,16630.9125
356.9047,16638.9125
357.0823,16591.3542
357.2599,16593.1167
357.4374,16619.9208
357.6149,16605.8958
357.7924,16570.65
357.9699,16509.0958
358.1474,16422.3625
358.3248,16331.0292
358.5023,16323.5875
358.6797,16251.9333
358.8571,16239.9167
359.0344,16287.4625
359.2118,16332.5292
359.3891,16346.9375
359.5664,16346.5417
359.7437,16378.6792
359.9209,16340.775
360.0982,16307.5292
360.2754,16260.8792
360.4526,16207.3083
360.6298,16181.75
360.807,16167.3667
360.9841,16095.3667
361.1613,16048.7083
361.3383,16108.0833
361.5154,16127.7708
361.6925,16135.7708
361.8695,16060.3458
362.0466,15938.325
362.2236,15977.9833
362.4005,16012.1208
362.5775,16049.55
362.7545,16062.4417
362.9314,16033.4917
363.1083,15968.075
363.2852,15863.4542
363.462,15870.6625
363.6389,15868.2625
363.8157,15899.7417
363.9925,15910.175
364.1693,15924.1292
364.346,15871.975
364.5228,15806.0958
364.6996,15788.7083
364.8762,15751.5458
365.0529,15764.3292
365.2296,15809.3083
365.4062,15874.825
365.5829,15898.9917
365.7595,15869.3167
365.9361,15886.2417
366.1126,15914.6125
366.2892,15899.5417
366.4657,16009.8875
366.6422,16206.05
366.8186,16196.8292
366.9951,16206.7417
367.1716,16210.3833
367.348,16159.9542
367.5244,16196.3417
367.7008,16255.0792
367.8772,16249.6458
368.0535,16039.3917
368.2298,15882.0417
368.4061,16043.5875
368.5824,16036.3875
368.7586,15972.9
368.9349,16059.8292
369.1111,16089.6292
369.2873,16017.4
369.4635,15947.9458
369.6396,16012.9833
369.8158,15946.2292
369.9919,15893.15
370.168,15896.525
370.3441,15918.9833
370.5202,15778.7708
370.6962,15581.8875
370.8722,15504.2542
371.0482,15507.6125
371.2242,15626.4875
371.4002,15796.475
371.5761,15947.45
371.752,15851.6125
371.9279,15749.6458
372.1038,15615.2583
372.2796,15537.1708
372.4555,15548.9
372.6313,15722.6042
372.8071,15713.7792
372.9829,15635.45
373.1586,15620.8667
373.3344,15602.2292
373.5101,15467.0083
373.6858,15373.9917
373.8615,15370.425
374.0371,15476.2542
374.2127,15657.9333
374.3884,15735.9458
374.564,15604.7583
374.7395,15475.9333
374.9151,15443.0875
375.0906,15542.4917
375.2661,15873.2375
375.4416,15966.5292
375.6171,16044.6917
375.7925,16136.35
375.968,16074.8542
376.1434,16039.0792
376.3188,15905.7542
376.4941,15827.0708
376.6695,15873.5
376.8448,15931.0792
377.0201,16037.2958
377.1954,16014.8875
377.3707,16073.6875
377.5459,16212.0
377.7212,16275.1792
377.8964,16576.6458
378.0715,16938.4458
378.2467,16830.8333
378.4218,16706.8417
378.597,16795.85
378.7721,16397.9333
378.9472,16380.0125
379.1222,16406.7583
379.2973,16602.2
379.4723,17038.0875
379.6473,17269.0875
379.8223,17117.8333
379.9972,16592.3042
380.1722,16447.4375
380.3471,16451.75
380.522,16589.7167
380.6969,16509.9708
380.8717,16596.0958
381.0466,16829.4833
381.2214,16629.25
381.3962,16481.9917
381.571,16259.0375
381.7457,16096.4458
381.9204,16178.225
382.0952,16215.1958
382.2699,16116.925
382.4445,16524.2208
382.6192,16621.9083
382.7938,16760.7292
382.9685,17120.3458
383.1431,17079.4208
383.3176,16561.1125
383.4922,16185.2125
383.6667,16172.4708
383.8412,16234.0792
384.0157,16090.9417
384.1902,16089.15
384.3646,16369.0458
384.5391,16563.1708
384.7134,16537.6208
384.8878,16668.95
385.0622,16913.55
385.2365,17069.8375
385.4109,16725.1167
385.5852,16400.6292
385.7594,16374.1625
385.9337,16427.0042
386.1079,16480.8708
386.2822,16714.8917
386.4564,17114.8958
386.6306,16981.8083
386.8047,16776.6833
386.9789,17011.8667
387.153,16996.2333
387.3271,17242.6458
387.5012,17567.7042
387.6752,17666.6875
387.8492,18095.8167
388.0233,18161.8917
388.1972,17733.6083
388.3712,17656.2625
388.5452,17729.6
388.7191,17758.0833
388.893,17997.1708
389.0669,18408.3208
389.2408,17996.0875
389.4146,17335.575
389.5884,16882.3625
389.7623,16613.0917
389.9361,16614.45
390.1098,16658.6917
390.2835,16869.1583
390.4573,16872.8333
390.631,16746.925
390.8047,16847.8667
390.9784,17270.7375
391.152,17275.2167
391.3256,17238.3833
391.4992,17458.4667
391.6728,17399.1208
391.8464,17246.5208
392.0199,17509.7583
392.1934,17701.2792
392.3669,17560.6917
392.5403,17987.1458
392.7138,17993.225
392.8873,18212.4792
393.0607,18381.3125
393.2341,18729.6333
393.4074,18754.9542
393.5808,18359.5625
393.7542,17639.9667
393.9274,17642.6917
394.1007,17738.2
394.274,17753.8583
394.4472,17977.3917
394.6205,17800.2208
394.7937,18346.7
394.9668,18890.2042
395.14,18973.1
395.3131,18492.9417
395.4863,17930.9542
395.6594,17745.0917
395.8325,17756.8583
396.0055,17582.8667
396.1786,17628.7333
396.3516,17473.1417
396.5246,17472.0833
396.6975,17200.2958
396.8705,16901.1542
397.0434,17271.1458
397.2163,17419.175
397.3892,17075.3833
397.5621,17362.1625
397.735,17854.9875
397.9077,18350.2875
398.0806,19000.4167
398.2534,18680.5333
398.4261,18640.175
398.5989,18746.5167
398.7716,19541.8917
398.9443,19828.0375
399.117,19465.0375
399.2896,18995.5667
399.4623,18804.1125
399.6349,18638.7333
399.8075,18486.5167
399.9801,18102.6042
400.1526,18102.2875
400.3252,18012.3833
400.4977,17482.9083
400.6702,17226.725
400.8427,17128.9542
401.0151,17332.5458
401.1875,17563.6708
401.36,17508.1542
401.5323,17617.475
401.7047,17484.7833
401.877,17229.975
402.0494,17189.2458
402.2216,17231.1958
402.394,17579.825
402.5662,17625.2708
402.7385,17484.9083
402.9107,17507.0958
403.0829,17431.4708
403.2551,17403.1833
403.4272,17240.5292
403.5994,17151.8375
403.7715,17299.5708
403.9436,17746.8583
404.1156,17736.7833
