Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-03 09:25:06.948419
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1953.9792
218.2508,1992.9125
218.442,2032.95
218.6332,2076.775
218.8244,2117.8708
219.0156,2160.1375
219.2067,2207.5208
219.3979,2257.4333
219.589,2306.5292
219.7801,2355.9583
219.9712,2406.9583
220.1623,2463.675
220.3533,2518.9167
220.5444,2577.3625
220.7354,2634.5958
220.9264,2694.5542
221.1174,2760.3833
221.3083,2824.8208
221.4993,2887.6875
221.6902,2952.0083
221.8812,3024.9
222.0721,3096.3042
222.263,3170.7375
222.4538,3247.3042
222.6447,3323.8083
222.8355,3404.6083
223.0264,3483.4833
223.2172,3564.7875
223.408,3648.6208
223.5987,3735.8292
223.7895,3819.2708
223.9802,3911.1958
224.1709,4001.5583
224.3616,4096.7208
224.5524,4191.5208
224.743,4287.1333
224.9337,4383.8958
225.1243,4491.3333
225.315,4593.9417
225.5056,4693.6458
225.6962,4800.8958
225.8867,4906.25
226.0773,5012.6083
226.2678,5120.0875
226.4584,5237.3292
226.6489,5353.6833
226.8394,5464.1042
227.0298,5584.0208
227.2203,5711.0875
227.4108,5843.65
227.6012,5968.075
227.7916,6090.725
227.982,6217.8125
228.1723,6343.5542
228.3627,6474.9583
228.5531,6604.5625
228.7434,6735.9583
228.9337,6870.2458
229.124,7012.4333
229.3143,7150.8667
229.5045,7304.5875
229.6948,7452.4083
229.885,7609.6833
230.0752,7763.5042
230.2654,7917.2583
230.4556,8068.3542
230.6457,8219.0292
230.8358,8373.3792
231.026,8528.05
231.2161,8680.7917
231.4062,8837.7708
231.5963,8989.3833
231.7863,9151.0125
231.9764,9319.4917
232.1664,9492.3333
232.3564,9666.4333
232.5464,9831.8042
232.7364,10007.0625
232.9263,10172.4208
233.1163,10351.8125
233.3062,10531.475
233.4961,10724.7958
233.686,10897.5042
233.8758,11059.4958
234.0657,11226.5292
234.2555,11407.1458
234.4454,11590.6333
234.6352,11765.2542
234.825,11942.75
235.0147,12112.925
235.2045,12281.4583
235.3942,12456.8417
235.5839,12634.1458
235.7737,12807.0042
235.9633,12970.4292
236.153,13159.9417
236.3427,13345.6292
236.5323,13519.6042
236.7219,13686.925
236.9115,13838.1542
237.1011,13999.4833
237.2907,14177.0083
237.4803,14352.7042
237.6698,14517.4083
237.8593,14687.0708
238.0488,14857.5
238.2383,15027.7333
238.4278,15192.1208
238.6172,15379.3083
238.8066,15548.3708
238.9961,15720.7542
239.1855,15900.0917
239.3748,16060.2833
239.5642,16219.5375
239.7536,16387.6417
239.9429,16548.1458
240.1322,16694.075
240.3215,16849.2917
240.5108,17010.3667
240.7001,17173.0542
240.8893,17324.5333
241.0786,17474.4708
241.2677,17617.1417
241.457,17788.1917
241.6461,17903.0292
241.8353,18031.425
242.0244,18162.8042
242.2136,18284.4042
242.4027,18412.7667
242.5918,18530.2625
242.7809,18656.4542
242.9699,18746.9
243.159,18802.0125
243.348,18946.2375
243.537,19109.7958
243.726,19248.0708
243.915,19373.0792
244.1039,19484.1
244.2929,19595.3375
244.4818,19618.6167
244.6707,19704.7
244.8596,19849.3125
245.0485,20005.8792
245.2373,20154.8333
245.4262,20293.9083
245.615,20414.7208
245.8038,20514.025
245.9926,20625.9875
246.1814,20753.7667
246.3701,20800.6625
246.5589,20781.6125
246.7476,20851.7917
246.9363,21009.7292
247.1249,21149.3833
247.3136,21283.1875
247.5023,21403.6375
247.6909,21531.3708
247.8795,21637.6583
248.0681,21761.6208
248.2567,21861.425
248.4453,21963.1875
248.6338,22069.6542
248.8224,22145.9125
249.0109,22126.375
249.1994,22134.4
249.3878,22263.3583
249.5763,22392.0333
249.7648,22511.55
249.9532,22618.1708
250.1416,22739.1125
250.33,22868.8833
250.5183,22986.7167
250.7067,23073.7542
250.8951,23165.4875
251.0834,23246.1542
251.2717,23317.0917
251.46,23394.5333
251.6483,23480.1792
251.8365,23543.5042
252.0247,23544.5542
252.213,23569.6417
252.4012,23650.2167
252.5894,23785.5042
252.7775,23872.4042
252.9657,23942.4375
253.1538,24046.35
253.3419,24131.5292
253.53,24186.7542
253.7181,24260.0958
253.9062,24334.4208
254.0942,24406.95
254.2823,24444.7875
254.4703,24485.5458
254.6583,24538.1208
254.8463,24596.3667
255.0342,24636.8833
255.2222,24676.225
255.4101,24701.7083
255.598,24676.5583
255.7859,24709.0625
255.9738,24811.0958
256.1616,24902.575
256.3495,24998.4958
256.5373,25070.9125
256.7251,25185.6083
256.9129,25252.5458
257.1006,25317.8167
257.2884,25386.9958
257.4761,25476.05
257.6638,25528.0917
257.8515,25559.9625
258.0392,25599.6375
258.2269,25631.9625
258.4146,25663.1
258.6022,25715.375
258.7898,25728.0667
258.9774,25745.5792
259.165,25789.2833
259.3525,25840.3708
259.5401,25855.7458
259.7276,25890.1875
259.9151,25940.2542
260.1026,25968.4667
260.2901,26023.8583
260.4776,26070.7375
260.665,26166.3667
260.8524,26239.4958
261.0398,26309.7375
261.2272,26341.95
261.4146,26345.4042
261.6019,26378.3125
261.7893,26425.5167
261.9766,26464.1583
262.1639,26508.1
262.3512,26498.9917
262.5384,26501.1375
262.7257,26506.9583
262.9129,26517.5292
263.1001,26524.5083
263.2873,26561.9583
263.4745,26585.5792
263.6617,26554.6667
263.8488,26572.7417
264.0359,26585.6958
264.2231,26591.8333
264.4101,26611.4875
264.5972,26626.325
264.7842,26642.2458
264.9713,26643.325
265.1583,26636.9333
265.3453,26653.85
265.5323,26680.1708
265.7193,26701.0125
265.9062,26740.925
266.0931,26747.1792
266.2801,26742.2083
266.4669,26765.2375
266.6538,26784.6833
266.8407,26799.65
267.0276,26775.4042
267.2143,26759.925
267.4012,26768.2958
267.588,26726.4917
267.7747,26721.1083
267.9615,26713.1417
268.1482,26692.525
268.3349,26697.8458
268.5217,26689.3167
268.7083,26651.2292
268.895,26631.5042
269.0817,26646.25
269.2682,26638.3583
269.4549,26598.5333
269.6415,26540.4958
269.8281,26522.7583
270.0146,26534.6042
270.2012,26539.1917
270.3877,26547.2167
270.5742,26529.6375
270.7607,26520.0542
270.9472,26503.725
271.1336,26477.6917
271.32,26450.3542
271.5065,26425.6917
271.6929,26410.5167
271.8792,26412.4458
272.0656,26397.1625
272.252,26394.3542
272.4383,26391.2875
272.6246,26368.05
272.8109,26344.3
272.9972,26373.0292
273.1835,26372.1542
273.3697,26380.4417
273.5559,26376.025
273.7421,26365.6292
273.9283,26347.8625
274.1145,26323.0333
274.3007,26312.4458
274.4868,26315.2042
274.6729,26336.0833
274.859,26325.9958
275.0451,26315.125
275.2311,26237.6167
275.4172,26240.1542
275.6032,26248.6917
275.7892,26267.65
275.9752,26252.7583
276.1612,26264.6333
276.3472,26226.2583
276.5331,26204.3208
276.719,26183.3708
276.9049,26175.3708
277.0908,26142.6167
277.2767,26126.4
277.4625,26122.325
277.6484,26095.9
277.8342,26055.5792
278.02,26035.6875
278.2057,26041.2583
278.3915,26061.4875
278.5772,26045.4958
278.763,26003.1042
278.9487,26017.7292
279.1343,26030.6667
279.32,26002.6833
279.5057,25959.2458
279.6913,25882.9333
279.877,25853.8375
280.0625,25832.6417
280.2481,25786.2958
280.4337,25746.2042
280.6192,25759.4375
280.8048,25768.0792
280.9903,25732.7458
281.1758,25686.6208
281.3612,25636.325
281.5467,25613.0208
281.7321,25629.6875
281.9175,25626.5417
282.1029,25607.2875
282.2884,25585.9167
282.4737,25538.2583
282.6591,25498.0917
282.8444,25477.9375
283.0297,25462.2667
283.215,25444.5625
283.4002,25421.5542
283.5855,25373.475
283.7707,25296.5292
283.956,25259.55
284.1412,25223.8375
284.3264,25224.1458
284.5115,25241.8333
284.6967,25242.8125
284.8818,25198.3292
285.0669,25137.6917
285.252,25116.9083
285.4371,25104.9667
285.6222,25059.4625
285.8072,25021.4375
285.9922,24985.0958
286.1772,24986.3458
286.3622,24986.9667
286.5472,24936.8083
286.7321,24886.2417
286.9171,24896.6375
287.102,24882.3708
287.2869,24889.9458
287.4717,24911.2625
287.6566,24894.0542
287.8415,24871.6042
288.0263,24846.1375
288.2111,24784.0333
288.3959,24715.2708
288.5806,24703.825
288.7654,24695.2833
288.9501,24731.8333
289.1348,24722.2625
289.3195,24710.3708
289.5042,24700.5167
289.6889,24710.3208
289.8735,24641.3625
290.0581,24612.1958
290.2428,24546.0458
290.4273,24537.1917
290.6119,24543.625
290.7965,24524.1875
290.981,24507.0833
291.1655,24484.7667
291.35,24410.5292
291.5345,24355.2958
291.719,24345.9375
291.9034,24343.5708
292.0878,24359.4667
292.2722,24338.9292
292.4566,24294.4958
292.641,24287.7333
292.8253,24269.4875
293.0096,24233.4417
293.194,24227.7292
293.3783,24212.0042
293.5626,24207.0625
293.7468,24197.5125
293.9311,24175.8875
294.1153,24121.6708
294.2995,24029.4417
294.4837,23963.275
294.6678,23918.55
294.852,23883.1
295.0361,23875.35
295.2202,23872.5417
295.4043,23871.8667
295.5884,23845.7042
295.7725,23817.1042
295.9565,23786.4958
296.1405,23718.4917
296.3246,23680.9375
296.5085,23699.8167
296.6925,23715.975
296.8764,23696.7292
297.0603,23664.1375
297.2443,23625.3458
297.4282,23577.8167
297.612,23528.5625
297.7959,23476.5
297.9797,23442.425
298.1635,23388.7292
298.3474,23412.1042
298.5311,23426.4958
298.7149,23372.125
298.8987,23300.7083
299.0823,23267.075
299.2661,23203.7375
299.4498,23114.9083
299.6334,23099.4042
299.8171,23087.5917
300.0007,23055.9542
300.1843,23033.2542
300.368,22998.5125
300.5515,22967.9417
300.7351,22939.0667
300.9186,22910.2917
301.1021,22868.5875
301.2857,22851.4417
301.4691,22827.7917
301.6526,22818.325
301.8361,22765.7292
302.0195,22715.6333
302.2029,22685.1167
302.3863,22663.6625
302.5697,22616.55
302.753,22605.7375
302.9364,22604.0833
303.1197,22610.4083
303.303,22584.9333
303.4863,22527.4667
303.6696,22443.9833
303.8528,22384.2625
304.036,22345.6833
304.2192,22330.6292
304.4024,22302.8375
304.5856,22249.3125
304.7688,22227.0833
304.9519,22214.6708
305.135,22178.7125
305.3181,22139.3583
305.5012,22111.25
305.6842,22098.2083
305.8673,22065.8417
306.0504,22014.3708
306.2333,21941.9833
306.4163,21920.3083
306.5993,21870.0625
306.7822,21852.5708
306.9652,21825.6
307.1481,21784.4125
307.331,21744.8083
307.5139,21701.0958
307.6967,21648.2083
307.8796,21607.6333
308.0624,21571.0667
308.2452,21520.1375
308.428,21480.5
308.6107,21464.3042
308.7935,21417.4333
308.9762,21382.5417
309.1589,21352.6417
309.3416,21312.9458
309.5243,21269.7458
309.7069,21245.4583
309.8896,21196.925
310.0721,21160.9083
310.2548,21133.0708
310.4373,21108.0833
310.6199,21097.2208
310.8024,21056.0833
310.985,21030.6667
311.1674,20974.8125
311.3499,20915.05
311.5324,20893.2208
311.7148,20895.6833
311.8973,20847.0917
312.0797,20811.15
312.2621,20791.8583
312.4445,20764.3
312.6268,20719.9375
312.8091,20689.4667
312.9915,20626.1083
313.1738,20589.8708
313.356,20533.15
313.5383,20482.8333
313.7206,20460.4167
313.9027,20416.45
314.085,20387.0167
314.2672,20364.6458
314.4493,20343.1125
314.6314,20320.6875
314.8136,20308.4833
314.9957,20261.3375
315.1778,20208.8792
315.3598,20178.8333
315.5419,20156.8917
315.724,20135.5042
315.9059,20095.525
316.088,20058.5625
316.2699,20060.8167
316.4519,20036.9458
316.6338,19985.125
316.8157,19916.8542
316.9977,19876.7042
317.1795,19880.9875
317.3614,19875.125
317.5432,19851.9917
317.7251,19802.075
317.9069,19735.1042
318.0887,19699.0458
318.2704,19673.375
318.4522,19645.9292
318.6339,19633.8208
318.8156,19650.8833
318.9973,19627.7625
319.179,19616.25
319.3607,19602.1292
319.5423,19589.4083
319.7239,19557.9
319.9055,19523.8208
320.0871,19503.0
320.2687,19473.55
320.4502,19445.9
320.6317,19403.3542
320.8132,19404.6625
320.9947,19378.2167
321.1761,19358.8375
321.3576,19337.5167
321.5391,19321.9833
321.7205,19311.9667
321.9019,19274.5625
322.0832,19223.9083
322.2646,19174.0417
322.4459,19144.375
322.6272,19106.15
322.8085,19072.1333
322.9898,19038.4458
323.1711,19009.1417
323.3523,18978.85
323.5335,18959.9083
323.7147,18991.0375
323.8959,19025.9
324.0771,19019.6042
324.2582,18993.7
324.4393,18973.5917
324.6204,18960.375
324.8015,18944.9667
324.9826,18935.2292
325.1637,18960.3417
325.3447,18945.0792
325.5257,18929.8458
325.7067,18915.25
325.8877,18862.5875
326.0686,18819.9875
326.2496,18781.7125
326.4305,18732.9458
326.6114,18710.1125
326.7922,18704.4542
326.9731,18708.1292
327.1539,18693.425
327.3347,18682.0625
327.5155,18682.475
327.6963,18699.1042
327.8771,18686.6292
328.0578,18627.4875
328.2385,18551.7
328.4193,18527.0833
328.5999,18497.5542
328.7806,18457.0375
328.9613,18468.9375
329.1419,18465.3958
329.3225,18461.8125
329.5031,18424.6042
329.6837,18383.8958
329.8642,18352.9875
330.0447,18334.65
330.2252,18304.0667
330.4057,18249.6792
330.5862,18223.1875
330.7667,18203.7708
330.9471,18225.2917
331.1275,18233.5917
331.3079,18152.6708
331.4883,18105.7708
331.6687,18106.3583
331.849,18080.2708
332.0293,18044.575
332.2096,18012.3125
332.3899,17996.9875
332.5702,18002.8708
332.7504,18013.9167
332.9306,18005.7833
333.1108,17960.5458
333.291,17916.0875
333.4712,17903.7333
333.6514,17895.6875
333.8315,17864.4917
334.0116,17847.4208
334.1917,17845.4292
334.3717,17845.0667
334.5518,17848.1375
334.7318,17818.8625
334.9119,17793.7958
335.0918,17773.7042
335.2718,17775.325
335.4518,17770.625
335.6317,17752.2167
335.8116,17737.7083
335.9915,17709.3833
336.1714,17632.9583
336.3513,17610.0042
336.5311,17629.6292
336.7109,17646.775
336.8907,17601.325
337.0705,17533.55
337.2502,17466.25
337.43,17442.7833
337.6097,17415.55
337.7894,17409.5958
337.9691,17403.0542
338.1488,17391.6583
338.3284,17399.6375
338.508,17414.1417
338.6877,17417.925
338.8672,17399.9542
339.0468,17360.0417
339.2263,17321.2375
339.4059,17300.2625
339.5854,17341.3167
339.7649,17336.1542
339.9443,17314.9833
340.1238,17321.4583
340.3032,17308.9125
340.4826,17290.325
340.662,17247.0
340.8414,17189.2958
341.0207,17195.8417
341.2001,17203.7042
341.3794,17191.6875
341.5587,17203.5917
341.738,17211.5917
341.9172,17169.975
342.0965,17156.8833
342.2757,17097.1083
342.4549,17012.1125
342.6341,17020.0167
342.8132,17008.7125
342.9923,17036.0417
343.1715,17085.4
343.3506,17104.0542
343.5296,17045.7292
343.7087,16984.2542
343.8878,16942.4375
344.0668,16916.225
344.2458,16879.8125
344.4248,16837.7667
344.6037,16830.3417
344.7827,16836.9625
344.9616,16820.3333
345.1405,16823.2375
345.3194,16834.2292
345.4982,16793.9167
345.6771,16773.2708
345.8559,16753.0625
346.0347,16737.7667
346.2135,16703.9417
346.3923,16710.9292
346.571,16714.8583
346.7498,16680.9667
346.9285,16691.4583
347.1071,16675.6667
347.2859,16624.4042
347.4645,16624.8667
347.6431,16630.1583
347.8217,16642.3375
348.0003,16667.1208
348.1789,16671.6542
348.3574,16578.3375
348.5359,16520.575
348.7145,16483.4458
348.893,16485.675
349.0714,16467.4208
349.2499,16430.1875
349.4283,16380.9875
349.6068,16345.6292
349.7852,16318.8833
349.9635,16330.9708
350.1419,16346.6833
350.3202,16326.6333
350.4985,16287.2125
350.6768,16248.375
350.8551,16229.7042
351.0334,16209.3625
351.2116,16169.5583
351.3898,16168.3792
351.568,16146.4375
351.7462,16157.1667
351.9243,16155.9333
352.1025,16115.7917
352.2806,16081.2292
352.4587,16059.2042
352.6368,16025.0667
352.8148,15997.9
352.9929,15981.4625
353.1709,15985.5417
353.3489,15973.3625
353.5268,15949.8958
353.7048,15927.4958
353.8828,15911.2292
354.0607,15890.0
354.2386,15878.2167
354.4165,15855.8375
354.5943,15838.1833
354.7722,15832.7917
354.95,15843.3833
355.1278,15847.4875
355.3056,15800.8625
355.4833,15730.7417
355.6611,15671.4083
355.8388,15628.6333
356.0165,15598.725
356.1942,15618.6167
356.3719,15666.4708
356.5495,15640.5958
356.7271,15584.9792
356.9047,15581.7125
357.0823,15567.5
357.2599,15566.1708
357.4374,15556.2125
357.6149,15521.75
357.7924,15472.8792
357.9699,15442.6792
358.1474,15416.9125
358.3248,15360.5417
358.5023,15338.1083
358.6797,15289.6792
358.8571,15264.1042
359.0344,15271.8583
359.2118,15249.0042
359.3891,15231.8417
359.5664,15222.1792
359.7437,15218.25
359.9209,15172.95
360.0982,15132.8708
360.2754,15101.4917
360.4526,15100.9125
360.6298,15099.4
360.807,15091.5667
360.9841,15059.0125
361.1613,15016.0625
361.3383,15035.1083
361.5154,15039.5417
361.6925,15021.2875
361.8695,14984.0
362.0466,14930.975
362.2236,14940.7208
362.4005,14920.6125
362.5775,14930.9958
362.7545,14887.9375
362.9314,14846.0125
363.1083,14833.2125
363.2852,14818.4917
363.462,14819.3
363.6389,14800.1583
363.8157,14800.7417
363.9925,14769.3292
364.1693,14756.125
364.346,14721.1958
364.5228,14691.7333
364.6996,14705.4792
364.8762,14689.1708
365.0529,14696.1292
365.2296,14702.8167
365.4062,14714.425
365.5829,14718.075
365.7595,14678.4
365.9361,14676.8583
366.1126,14690.9167
366.2892,14685.2833
366.4657,14822.3083
366.6422,15003.1708
366.8186,14988.5417
366.9951,15030.95
367.1716,15028.4375
367.348,14939.3792
367.5244,14981.4583
367.7008,15032.8167
367.8772,15061.5125
368.0535,14883.3208
368.2298,14756.8125
368.4061,14895.7458
368.5824,14855.6458
368.7586,14844.35
368.9349,14949.6833
369.1111,14908.1667
369.2873,14784.6167
369.4635,14733.2708
369.6396,14807.5417
369.8158,14718.9958
369.9919,14646.6125
370.168,14634.2333
370.3441,14670.1792
370.5202,14588.9458
370.6962,14469.375
370.8722,14414.2417
371.0482,14409.0417
371.2242,14454.825
371.4002,14553.75
371.5761,14649.8417
371.752,14568.7583
371.9279,14526.8208
372.1038,14527.0292
372.2796,14492.0458
372.4555,14457.7833
372.6313,14541.2417
372.8071,14514.5458
372.9829,14446.1375
373.1586,14425.5
373.3344,14460.8792
373.5101,14413.2
373.6858,14391.6542
373.8615,14370.725
374.0371,14381.9792
374.2127,14480.3
374.3884,14561.2542
374.564,14488.9708
374.7395,14424.9917
374.9151,14431.9458
375.0906,14553.5875
375.2661,14774.7417
375.4416,14755.7917
375.6171,14763.8167
375.7925,14885.2125
375.968,14921.2125
376.1434,14867.2667
376.3188,14711.9417
376.4941,14655.2625
376.6695,14692.225
376.8448,14755.7333
377.0201,14840.8708
377.1954,14797.8708
377.3707,14818.7542
377.5459,14910.7792
377.7212,14968.9833
377.8964,15256.0917
378.0715,15568.55
378.2467,15403.8958
378.4218,15319.7833
378.597,15388.6125
378.7721,15079.4958
378.9472,15130.3375
379.1222,15182.475
379.2973,15351.0625
379.4723,15794.6583
379.6473,16030.7333
379.8223,15877.1958
379.9972,15420.1333
380.1722,15245.4167
380.3471,15174.2167
380.522,15240.4917
380.6969,15162.3458
380.8717,15312.4125
381.0466,15470.6667
381.2214,15246.1125
381.3962,15170.3042
381.571,15035.8167
381.7457,14927.8167
381.9204,14983.925
382.0952,15050.375
382.2699,15003.6125
382.4445,15377.35
382.6192,15501.5917
382.7938,15694.65
382.9685,16052.3208
383.1431,15944.8167
383.3176,15462.5375
383.4922,15165.0542
383.6667,15131.1917
383.8412,15162.8958
384.0157,15042.2583
384.1902,15039.8417
384.3646,15232.0
384.5391,15310.9917
384.7134,15269.8125
384.8878,15375.1042
385.0622,15638.5208
385.2365,15781.7458
385.4109,15404.8708
385.5852,15155.5
385.7594,15174.025
385.9337,15240.85
386.1079,15349.7042
386.2822,15544.5292
386.4564,15813.3625
386.6306,15627.2167
386.8047,15476.7667
386.9789,15733.775
387.153,15744.1792
387.3271,16073.0208
387.5012,16304.7708
387.6752,16338.2
387.8492,16771.4417
388.0233,16858.5458
388.1972,16434.3208
388.3712,16435.6792
388.5452,16435.3875
388.7191,16485.4625
388.893,16763.8625
389.0669,17125.0208
389.2408,16608.5958
389.4146,15920.2042
389.5884,15503.0125
389.7623,15212.9417
389.9361,15183.5292
390.1098,15240.5375
390.2835,15424.4458
390.4573,15454.8375
390.631,15370.1458
390.8047,15492.6542
390.9784,15811.0792
391.152,15749.7375
391.3256,15694.575
391.4992,15908.0708
391.6728,15830.95
391.8464,15727.8833
392.0199,16035.0083
392.1934,16259.4042
392.3669,16162.7208
392.5403,16579.4167
392.7138,16590.0958
392.8873,16897.15
393.0607,17187.425
393.2341,17595.2667
393.4074,17707.5292
393.5808,17314.3292
393.7542,16612.7542
393.9274,16575.4
394.1007,16506.3125
394.274,16461.0625
394.4472,16631.425
394.6205,16464.6208
394.7937,16912.5792
394.9668,17396.2083
395.14,17362.2958
395.3131,16874.0375
395.4863,16369.1833
395.6594,16190.7917
395.8325,16199.9125
396.0055,16017.5125
396.1786,16106.3875
396.3516,16103.45
396.5246,16151.0708
396.6975,15982.5667
396.8705,15824.1
397.0434,16300.8042
397.2163,16319.125
397.3892,15925.125
397.5621,16131.6333
397.735,16473.1708
397.9077,16837.8292
398.0806,17350.3583
398.2534,16943.7333
398.4261,16972.5667
398.5989,17080.5375
398.7716,17851.3083
398.9443,18015.0333
399.117,17645.2333
399.2896,17191.5958
399.4623,16989.0625
399.6349,16840.85
399.8075,16700.1708
399.9801,16353.0792
400.1526,16316.7375
400.3252,16175.6833
400.4977,15659.0833
400.6702,15512.6625
400.8427,15447.6792
401.0151,15566.7542
401.1875,15738.6083
401.36,15657.1583
401.5323,15764.4583
401.7047,15610.4458
401.877,15405.2875
402.0494,15354.0417
402.2216,15380.775
402.394,15710.0833
402.5662,15727.125
402.7385,15609.8583
402.9107,15597.2
403.0829,15551.1625
403.2551,15606.9708
403.4272,15483.2125
403.5994,15416.9125
403.7715,15498.4875
403.9436,15822.9833
404.1156,15784.0125
