Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-03 16:32:52.522684
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2138.9542
218.2508,2183.3375
218.442,2226.4667
218.6332,2275.4958
218.8244,2321.2583
219.0156,2370.0958
219.2067,2419.5083
219.3979,2473.9083
219.589,2527.0667
219.7801,2584.875
219.9712,2641.0625
220.1623,2701.2875
220.3533,2763.7375
220.5444,2827.3833
220.7354,2891.8792
220.9264,2957.9833
221.1174,3029.7458
221.3083,3101.6833
221.4993,3171.075
221.6902,3241.5417
221.8812,3321.5
222.0721,3400.625
222.263,3480.4375
222.4538,3563.9833
222.6447,3650.3833
222.8355,3737.5375
223.0264,3824.4625
223.2172,3909.5958
223.408,4004.0875
223.5987,4098.2333
223.7895,4189.5625
223.9802,4288.7042
224.1709,4388.7042
224.3616,4492.5875
224.5524,4596.95
224.743,4703.3583
224.9337,4807.9625
225.1243,4924.9083
225.315,5037.3375
225.5056,5144.4667
225.6962,5262.9333
225.8867,5380.7375
226.0773,5501.2917
226.2678,5621.4583
226.4584,5747.4083
226.6489,5871.125
226.8394,5989.0208
227.0298,6120.875
227.2203,6256.6208
227.4108,6399.5083
227.6012,6537.3167
227.7916,6671.625
227.982,6809.85
228.1723,6946.0333
228.3627,7088.2208
228.5531,7228.2125
228.7434,7369.5625
228.9337,7516.0625
229.124,7670.0125
229.3143,7823.3875
229.5045,7988.1875
229.6948,8150.3875
229.885,8317.3333
230.0752,8488.125
230.2654,8653.9125
230.4556,8823.1458
230.6457,8986.3625
230.8358,9150.525
231.026,9316.6333
231.2161,9481.55
231.4062,9651.6667
231.5963,9819.3625
231.7863,9986.0458
231.9764,10170.8208
232.1664,10359.475
232.3564,10547.9583
232.5464,10730.2083
232.7364,10915.7792
232.9263,11098.425
233.1163,11285.4167
233.3062,11485.0708
233.4961,11691.975
233.686,11882.7375
233.8758,12054.5167
234.0657,12232.8625
234.2555,12430.9667
234.4454,12627.2458
234.6352,12813.2792
234.825,13005.5875
235.0147,13187.9208
235.2045,13378.7667
235.3942,13565.6792
235.5839,13756.7542
235.7737,13932.7167
235.9633,14119.3833
236.153,14321.7625
236.3427,14519.3583
236.5323,14705.0125
236.7219,14884.8
236.9115,15051.4917
237.1011,15224.4125
237.2907,15417.2083
237.4803,15608.9042
237.6698,15784.6
237.8593,15968.6625
238.0488,16150.5375
238.2383,16332.0958
238.4278,16508.2
238.6172,16710.9542
238.8066,16891.6708
238.9961,17075.4667
239.1855,17275.1958
239.3748,17447.925
239.5642,17615.6167
239.7536,17797.05
239.9429,17968.9875
240.1322,18119.8333
240.3215,18292.4
240.5108,18461.4042
240.7001,18642.1958
240.8893,18805.8292
241.0786,18961.8292
241.2677,19118.4083
241.457,19300.3125
241.6461,19422.4708
241.8353,19561.3208
242.0244,19697.5083
242.2136,19835.45
242.4027,19966.7292
242.5918,20098.3958
242.7809,20233.5458
242.9699,20326.0375
243.159,20387.0417
243.348,20536.7708
243.537,20710.0292
243.726,20854.0917
243.915,20991.9708
244.1039,21109.7875
244.2929,21232.8667
244.4818,21270.7958
244.6707,21359.5375
244.8596,21516.45
245.0485,21672.975
245.2373,21834.6917
245.4262,21978.0708
245.615,22104.8083
245.8038,22211.0667
245.9926,22331.2625
246.1814,22472.15
246.3701,22534.9333
246.5589,22519.4083
246.7476,22588.7792
246.9363,22752.0917
247.1249,22906.5625
247.3136,23039.1458
247.5023,23171.45
247.6909,23303.7292
247.8795,23420.2833
248.0681,23558.3708
248.2567,23671.475
248.4453,23780.7333
248.6338,23891.0125
248.8224,23965.2917
249.0109,23959.6833
249.1994,23957.6167
249.3878,24098.9083
249.5763,24234.3292
249.7648,24357.0
249.9532,24474.1583
250.1416,24592.1292
250.33,24740.8708
250.5183,24871.8208
250.7067,24974.5583
250.8951,25067.3417
251.0834,25157.4208
251.2717,25237.4917
251.46,25320.6667
251.6483,25405.0792
251.8365,25466.85
252.0247,25480.4125
252.213,25512.9875
252.4012,25598.1333
252.5894,25751.4625
252.7775,25850.5958
252.9657,25924.4542
253.1538,26035.0583
253.3419,26124.6792
253.53,26181.5958
253.7181,26256.4667
253.9062,26342.45
254.0942,26415.9042
254.2823,26466.5542
254.4703,26513.9208
254.6583,26574.1792
254.8463,26643.675
255.0342,26679.3292
255.2222,26713.6
255.4101,26740.0708
255.598,26721.6792
255.7859,26753.3667
255.9738,26856.525
256.1616,26962.275
256.3495,27071.9083
256.5373,27155.6833
256.7251,27285.3625
256.9129,27354.4333
257.1006,27419.3875
257.2884,27502.2375
257.4761,27597.1
257.6638,27656.0083
257.8515,27699.125
258.0392,27741.9292
258.2269,27774.8542
258.4146,27804.85
258.6022,27852.1208
258.7898,27853.5083
258.9774,27873.4542
259.165,27925.7042
259.3525,27993.7708
259.5401,28019.65
259.7276,28060.6583
259.9151,28125.1708
260.1026,28156.4583
260.2901,28203.5292
260.4776,28254.8375
260.665,28351.8
260.8524,28430.1417
261.0398,28516.4875
261.2272,28549.5625
261.4146,28562.5042
261.6019,28605.1125
261.7893,28658.9083
261.9766,28695.9042
262.1639,28745.0417
262.3512,28734.7083
262.5384,28735.1042
262.7257,28740.6125
262.9129,28761.3292
263.1001,28779.3917
263.2873,28824.8375
263.4745,28863.6958
263.6617,28828.075
263.8488,28852.5292
264.0359,28866.1292
264.2231,28872.2292
264.4101,28881.9708
264.5972,28906.1375
264.7842,28924.3792
264.9713,28939.2458
265.1583,28933.7
265.3453,28953.4083
265.5323,28979.8542
265.7193,29006.5042
265.9062,29047.2125
266.0931,29058.15
266.2801,29056.85
266.4669,29089.2292
266.6538,29115.575
266.8407,29146.0375
267.0276,29127.8
267.2143,29112.6
267.4012,29132.0125
267.588,29078.325
267.7747,29064.9542
267.9615,29064.9667
268.1482,29052.2625
268.3349,29068.9208
268.5217,29066.7042
268.7083,29027.4
268.895,29011.9708
269.0817,29027.6542
269.2682,29018.1958
269.4549,28975.5
269.6415,28901.35
269.8281,28880.6708
270.0146,28892.8875
270.2012,28903.6125
270.3877,28914.1
270.5742,28903.6458
270.7607,28894.6542
270.9472,28877.2417
271.1336,28855.8042
271.32,28827.3458
271.5065,28797.3958
271.6929,28783.7917
271.8792,28794.725
272.0656,28782.375
272.252,28776.5625
272.4383,28773.0458
272.6246,28753.1
272.8109,28729.1375
272.9972,28761.5542
273.1835,28774.8042
273.3697,28776.7458
273.5559,28778.075
273.7421,28775.1
273.9283,28760.3375
274.1145,28737.6375
274.3007,28731.9333
274.4868,28739.1542
274.6729,28769.075
274.859,28762.8208
275.0451,28752.0042
275.2311,28666.6333
275.4172,28674.9625
275.6032,28692.7958
275.7892,28711.2042
275.9752,28694.3583
276.1612,28705.6125
276.3472,28664.8917
276.5331,28642.225
276.719,28632.0125
276.9049,28622.8083
277.0908,28590.3083
277.2767,28574.3958
277.4625,28566.4375
277.6484,28543.0875
277.8342,28504.1542
278.02,28496.1042
278.2057,28504.7792
278.3915,28528.4083
278.5772,28520.6542
278.763,28474.275
278.9487,28494.35
279.1343,28507.7
279.32,28483.6333
279.5057,28437.85
279.6913,28358.5042
279.877,28327.4083
280.0625,28308.5542
280.2481,28255.425
280.4337,28212.7875
280.6192,28233.3292
280.8048,28248.3083
280.9903,28204.575
281.1758,28150.4542
281.3612,28098.6458
281.5467,28070.6458
281.7321,28101.4917
281.9175,28097.75
282.1029,28072.4875
282.2884,28063.925
282.4737,28007.1542
282.6591,27958.6917
282.8444,27951.75
283.0297,27927.9208
283.215,27922.1125
283.4002,27888.7417
283.5855,27829.6708
283.7707,27746.875
283.956,27706.8875
284.1412,27673.6042
284.3264,27679.7208
284.5115,27700.5792
284.6967,27697.8292
284.8818,27652.6792
285.0669,27583.9625
285.252,27573.3875
285.4371,27559.3042
285.6222,27505.7458
285.8072,27460.7292
285.9922,27422.5458
286.1772,27417.2833
286.3622,27418.8875
286.5472,27371.9
286.7321,27315.4583
286.9171,27329.9375
287.102,27321.875
287.2869,27330.2292
287.4717,27354.425
287.6566,27333.975
287.8415,27309.5583
288.0263,27279.4417
288.2111,27207.3875
288.3959,27136.3583
288.5806,27123.0292
288.7654,27115.6875
288.9501,27165.5917
289.1348,27162.2375
289.3195,27141.9625
289.5042,27137.5333
289.6889,27141.4125
289.8735,27070.475
290.0581,27031.5417
290.2428,26965.3333
290.4273,26948.35
290.6119,26959.7167
290.7965,26933.7417
290.981,26913.5667
291.1655,26893.5208
291.35,26809.5917
291.5345,26743.6208
291.719,26731.375
291.9034,26733.5917
292.0878,26762.6583
292.2722,26737.7625
292.4566,26691.6458
292.641,26687.3375
292.8253,26662.2083
293.0096,26619.625
293.194,26615.25
293.3783,26595.0958
293.5626,26594.2833
293.7468,26577.0708
293.9311,26564.3167
294.1153,26499.1708
294.2995,26396.8208
294.4837,26320.475
294.6678,26263.4917
294.852,26222.45
295.0361,26222.2042
295.2202,26210.0375
295.4043,26217.4333
295.5884,26184.8625
295.7725,26158.9292
295.9565,26124.5583
296.1405,26049.35
296.3246,26013.4875
296.5085,26030.9333
296.6925,26052.7708
296.8764,26028.0583
297.0603,25984.5917
297.2443,25946.7333
297.4282,25890.8333
297.612,25830.375
297.7959,25778.825
297.9797,25741.5375
298.1635,25682.8833
298.3474,25709.9958
298.5311,25719.1708
298.7149,25653.95
298.8987,25579.4125
299.0823,25537.4458
299.2661,25469.7667
299.4498,25377.8542
299.6334,25360.3292
299.8171,25342.1583
300.0007,25312.4333
300.1843,25285.05
300.368,25250.9875
300.5515,25208.3875
300.7351,25180.2917
300.9186,25151.8542
301.1021,25102.2375
301.2857,25080.675
301.4691,25051.5458
301.6526,25048.4208
301.8361,24989.3042
302.0195,24932.0625
302.2029,24900.7542
302.3863,24877.7667
302.5697,24828.7208
302.753,24817.7667
302.9364,24812.825
303.1197,24813.275
303.303,24784.9
303.4863,24727.1917
303.6696,24632.2375
303.8528,24558.8708
304.036,24517.0875
304.2192,24515.3333
304.4024,24484.4375
304.5856,24425.55
304.7688,24397.9292
304.9519,24380.1542
305.135,24343.5583
305.3181,24298.2625
305.5012,24263.8583
305.6842,24251.5167
305.8673,24214.5
306.0504,24155.0208
306.2333,24078.7083
306.4163,24049.1542
306.5993,24004.9083
306.7822,23982.3208
306.9652,23956.2083
307.1481,23908.9542
307.331,23866.0833
307.5139,23818.2625
307.6967,23766.1958
307.8796,23713.5625
308.0624,23676.075
308.2452,23617.5792
308.428,23573.9667
308.6107,23556.3
308.7935,23514.1
308.9762,23471.8708
309.1589,23439.05
309.3416,23391.3417
309.5243,23348.7083
309.7069,23310.1458
309.8896,23261.4083
310.0721,23227.3042
310.2548,23190.05
310.4373,23162.4625
310.6199,23156.9958
310.8024,23111.5667
310.985,23089.7167
311.1674,23026.0583
311.3499,22957.7042
311.5324,22935.6292
311.7148,22936.6208
311.8973,22877.6667
312.0797,22837.2083
312.2621,22817.275
312.4445,22794.4583
312.6268,22742.2792
312.8091,22714.7292
312.9915,22643.2542
313.1738,22599.5292
313.356,22538.7625
313.5383,22478.6167
313.7206,22452.3
313.9027,22410.7917
314.085,22385.4
314.2672,22357.9833
314.4493,22325.0875
314.6314,22301.6417
314.8136,22292.7792
314.9957,22245.2542
315.1778,22188.2542
315.3598,22157.4292
315.5419,22131.6917
315.724,22103.4792
315.9059,22050.4708
316.088,22007.7208
316.2699,22018.8292
316.4519,21998.6958
316.6338,21941.175
316.8157,21861.5208
316.9977,21829.8792
317.1795,21833.425
317.3614,21830.7167
317.5432,21803.8208
317.7251,21749.4792
317.9069,21675.6
318.0887,21632.1708
318.2704,21599.4875
318.4522,21568.9875
318.6339,21563.925
318.8156,21583.8083
318.9973,21557.2792
319.179,21553.225
319.3607,21536.4292
319.5423,21515.8792
319.7239,21490.1333
319.9055,21456.825
320.0871,21429.9917
320.2687,21397.2333
320.4502,21368.4417
320.6317,21329.0
320.8132,21335.1625
320.9947,21303.3958
321.1761,21271.4833
321.3576,21252.2333
321.5391,21229.825
321.7205,21228.4583
321.9019,21188.6458
322.0832,21136.8875
322.2646,21085.6333
322.4459,21040.2167
322.6272,21002.775
322.8085,20963.9917
322.9898,20928.7417
323.1711,20896.0958
323.3523,20866.2417
323.5335,20834.0333
323.7147,20881.925
323.8959,20920.3875
324.0771,20920.3333
324.2582,20893.3375
324.4393,20865.8583
324.6204,20854.875
324.8015,20832.8542
324.9826,20824.35
325.1637,20853.5458
325.3447,20841.3833
325.5257,20824.0542
325.7067,20812.2958
325.8877,20745.8708
326.0686,20709.4542
326.2496,20667.8833
326.4305,20614.4167
326.6114,20586.7208
326.7922,20592.1167
326.9731,20600.3542
327.1539,20579.0875
327.3347,20566.5125
327.5155,20559.0458
327.6963,20584.225
327.8771,20568.575
328.0578,20497.9375
328.2385,20411.9833
328.4193,20384.6875
328.5999,20356.7917
328.7806,20315.0583
328.9613,20331.7458
329.1419,20344.0792
329.3225,20345.9792
329.5031,20298.25
329.6837,20246.375
329.8642,20218.6708
330.0447,20199.875
330.2252,20172.4833
330.4057,20104.7875
330.5862,20058.525
330.7667,20025.4708
330.9471,20049.2167
331.1275,20068.9417
331.3079,19979.5542
331.4883,19926.15
331.6687,19928.4625
331.849,19908.1792
332.0293,19874.475
332.2096,19840.5333
332.3899,19819.7125
332.5702,19829.8333
332.7504,19842.5583
332.9306,19829.5
333.1108,19779.1917
333.291,19731.2708
333.4712,19722.9667
333.6514,19705.325
333.8315,19665.3625
334.0116,19655.9
334.1917,19655.1958
334.3717,19655.8083
334.5518,19665.0708
334.7318,19640.1167
334.9119,19605.4333
335.0918,19582.6375
335.2718,19583.7042
335.4518,19592.8125
335.6317,19571.0333
335.8116,19557.0917
335.9915,19516.1125
336.1714,19415.2958
336.3513,19392.625
336.5311,19426.0083
336.7109,19453.575
336.8907,19396.5333
337.0705,19312.45
337.2502,19235.6583
337.43,19208.5
337.6097,19188.7125
337.7894,19189.4708
337.9691,19184.6042
338.1488,19164.4208
338.3284,19167.5958
338.508,19201.3625
338.6877,19201.8
338.8672,19180.9542
339.0468,19142.9917
339.2263,19099.6833
339.4059,19067.6542
339.5854,19109.5708
339.7649,19118.45
339.9443,19102.5333
340.1238,19111.8667
340.3032,19101.0375
340.4826,19073.9875
340.662,19022.2167
340.8414,18950.425
341.0207,18956.6958
341.2001,18976.5875
341.3794,18963.3542
341.5587,18973.1333
341.738,18980.5917
341.9172,18943.5375
342.0965,18931.6917
342.2757,18872.2208
342.4549,18765.3083
342.6341,18770.7333
342.8132,18765.6875
342.9923,18800.1042
343.1715,18859.4875
343.3506,18876.9667
343.5296,18811.8042
343.7087,18747.6875
343.8878,18693.3417
344.0668,18658.2083
344.2458,18603.6375
344.4248,18554.6083
344.6037,18556.7208
344.7827,18572.1083
344.9616,18560.725
345.1405,18572.9
345.3194,18583.8875
345.4982,18542.95
345.6771,18518.1083
345.8559,18494.2417
346.0347,18471.2333
346.2135,18430.0958
346.3923,18442.2625
346.571,18454.0958
346.7498,18420.0458
346.9285,18429.7333
347.1071,18416.4042
347.2859,18360.0583
347.4645,18356.5167
347.6431,18351.3375
347.8217,18364.9667
348.0003,18391.9333
348.1789,18421.4083
348.3574,18318.7667
348.5359,18239.4
348.7145,18207.3875
348.893,18213.1958
349.0714,18189.4208
349.2499,18136.425
349.4283,18085.2542
349.6068,18047.0958
349.7852,18014.8917
349.9635,18029.8458
350.1419,18058.6167
350.3202,18051.7208
350.4985,18003.8292
350.6768,17962.6917
350.8551,17930.9875
351.0334,17916.175
351.2116,17862.4
351.3898,17857.5
351.568,17839.4917
351.7462,17862.7292
351.9243,17868.7167
352.1025,17822.0042
352.2806,17780.0167
352.4587,17746.1958
352.6368,17697.4542
352.8148,17669.6083
352.9929,17667.225
353.1709,17676.85
353.3489,17668.0958
353.5268,17644.1167
353.7048,17623.5917
353.8828,17600.1542
354.0607,17584.8583
354.2386,17568.4
354.4165,17542.9917
354.5943,17528.0292
354.7722,17521.6125
354.95,17539.1708
355.1278,17544.0208
355.3056,17496.6542
355.4833,17407.7333
355.6611,17338.0833
355.8388,17294.0542
356.0165,17256.2583
356.1942,17273.1292
356.3719,17334.5042
356.5495,17313.2625
356.7271,17231.3167
356.9047,17231.0792
357.0823,17216.4625
357.2599,17206.4417
357.4374,17203.4958
357.6149,17176.4917
357.7924,17126.9833
357.9699,17084.8083
358.1474,17043.0583
358.3248,16974.3458
358.5023,16953.0125
358.6797,16897.5958
358.8571,16872.6375
359.0344,16884.2
359.2118,16876.1125
359.3891,16864.2167
359.5664,16855.875
359.7437,16858.4917
359.9209,16812.1208
360.0982,16772.6792
360.2754,16736.3542
360.4526,16723.6292
360.6298,16711.3208
360.807,16704.7167
360.9841,16657.1917
361.1613,16607.8875
361.3383,16635.8
361.5154,16652.0708
361.6925,16634.2208
361.8695,16590.9792
362.0466,16507.7833
362.2236,16521.8167
362.4005,16517.3792
362.5775,16534.8625
362.7545,16502.9958
362.9314,16454.4667
363.1083,16428.0708
363.2852,16395.3042
363.462,16400.2583
363.6389,16385.0208
363.8157,16387.3875
363.9925,16360.0458
364.1693,16355.3458
364.346,16320.3583
364.5228,16275.9208
364.6996,16278.1792
364.8762,16255.6333
365.0529,16264.2208
365.2296,16284.4625
365.4062,16305.3
365.5829,16317.4417
365.7595,16270.3417
365.9361,16267.7458
366.1126,16295.7625
366.2892,16281.975
366.4657,16414.1958
366.6422,16624.9958
366.8186,16624.025
366.9951,16643.6833
367.1716,16655.7417
367.348,16567.5083
367.5244,16596.3792
367.7008,16663.6125
367.8772,16692.6542
368.0535,16506.9167
368.2298,16322.9917
368.4061,16472.0125
368.5824,16475.2125
368.7586,16421.2333
368.9349,16528.9167
369.1111,16530.7292
369.2873,16401.3458
369.4635,16326.5417
369.6396,16404.6458
369.8158,16335.4167
369.9919,16253.2958
370.168,16230.7208
370.3441,16273.0125
370.5202,16188.6458
370.6962,16031.8
370.8722,15958.0125
371.0482,15955.6458
371.2242,16019.4583
371.4002,16136.3917
371.5761,16259.1042
371.752,16181.6917
371.9279,16105.6042
372.1038,16073.2542
372.2796,16036.6333
372.4555,16000.3125
372.6313,16111.6583
372.8071,16106.9542
372.9829,16023.725
373.1586,15992.325
373.3344,16021.5625
373.5101,15964.7542
373.6858,15909.05
373.8615,15885.0042
374.0371,15917.9625
374.2127,16041.7083
374.3884,16141.2583
374.564,16062.3125
374.7395,15958.1083
374.9151,15948.3667
375.0906,16070.6
375.2661,16336.9
375.4416,16380.025
375.6171,16375.5167
375.7925,16487.225
375.968,16528.8083
376.1434,16485.3208
376.3188,16314.4458
376.4941,16228.9375
376.6695,16265.5042
376.8448,16349.7458
377.0201,16440.9
377.1954,16417.0542
377.3707,16422.3042
377.5459,16538.8583
377.7212,16595.3417
377.8964,16885.6333
378.0715,17269.0417
378.2467,17151.6
378.4218,16977.3208
378.597,17080.4542
378.7721,16738.1667
378.9472,16741.9042
379.1222,16801.9167
379.2973,16987.275
379.4723,17454.3917
379.6473,17745.075
379.8223,17625.5417
379.9972,17073.975
380.1722,16849.25
380.3471,16799.6708
380.522,16907.6375
380.6969,16831.0875
380.8717,16938.825
381.0466,17167.9417
381.2214,16944.3292
381.3962,16812.5542
381.571,16653.075
381.7457,16521.7083
381.9204,16572.8625
382.0952,16664.1083
382.2699,16583.5542
382.4445,16964.7958
382.6192,17154.3208
382.7938,17319.4083
382.9685,17688.7542
383.1431,17664.0667
383.3176,17123.125
383.4922,16716.0958
383.6667,16683.8958
383.8412,16758.0042
384.0157,16639.1083
384.1902,16600.325
384.3646,16817.8542
384.5391,16975.4
384.7134,16924.8417
384.8878,17019.7667
385.0622,17289.2875
385.2365,17493.7458
385.4109,17122.0
385.5852,16767.7417
385.7594,16762.9792
385.9337,16860.2083
386.1079,16969.7417
386.2822,17174.3458
386.4564,17501.3208
386.6306,17381.8042
386.8047,17139.1833
386.9789,17382.7292
387.153,17459.0083
387.3271,17731.1208
387.5012,18060.1
387.6752,18075.8417
387.8492,18535.575
388.0233,18681.4625
388.1972,18218.775
388.3712,18111.1833
388.5452,18172.3458
388.7191,18229.0375
388.893,18492.3208
389.0669,18937.6083
389.2408,18470.8833
389.4146,17685.4292
389.5884,17164.7458
389.7623,16880.9292
389.9361,16862.2833
390.1098,16925.9042
390.2835,17136.9667
390.4573,17182.7917
390.631,17077.2333
390.8047,17164.5917
390.9784,17549.0667
391.152,17548.725
391.3256,17454.25
391.4992,17662.4333
391.6728,17647.1917
391.8464,17486.3792
392.0199,17767.6958
392.1934,18061.8583
392.3669,17932.5875
392.5403,18337.7542
392.7138,18397.2667
392.8873,18686.4292
393.0607,18951.6083
393.2341,19405.4417
393.4074,19504.05
393.5808,19147.4375
393.7542,18323.775
393.9274,18221.2
394.1007,18271.1333
394.274,18223.2875
394.4472,18445.4667
394.6205,18241.45
394.7937,18717.1917
394.9668,19283.7042
395.14,19373.2542
395.3131,18814.3792
395.4863,18209.6667
395.6594,17967.1083
395.8325,18041.2958
396.0055,17850.7333
396.1786,17918.1292
396.3516,17871.6375
396.5246,17935.9917
396.6975,17718.1042
396.8705,17482.7042
397.0434,17894.1083
397.2163,18105.0458
397.3892,17626.0917
397.5621,17797.3667
397.735,18259.5875
397.9077,18708.9167
398.0806,19313.0417
398.2534,18972.7667
398.4261,18858.6417
398.5989,19000.0917
398.7716,19815.2417
398.9443,20162.0708
399.117,19728.8458
399.2896,19172.2125
399.4623,18937.4125
399.6349,18801.4333
399.8075,18689.8333
399.9801,18287.2083
400.1526,18213.8917
400.3252,18131.3625
400.4977,17556.9708
400.6702,17341.5708
400.8427,17260.9875
401.0151,17428.8583
401.1875,17668.5458
401.36,17583.825
401.5323,17686.95
401.7047,17556.2458
401.877,17289.0875
402.0494,17219.2708
402.2216,17246.7625
402.394,17618.4625
402.5662,17701.425
402.7385,17538.8042
402.9107,17525.2792
403.0829,17465.3667
403.2551,17513.6208
403.4272,17383.9333
403.5994,17269.6792
403.7715,17376.2792
403.9436,17787.9375
404.1156,17785.0375
