Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-08-03 20:48:30.933621
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2074.5708
218.2508,2117.5042
218.442,2158.2417
218.6332,2208.5792
218.8244,2253.8208
219.0156,2300.4292
219.2067,2348.875
219.3979,2401.5083
219.589,2453.1292
219.7801,2507.7792
219.9712,2562.4292
220.1623,2621.25
220.3533,2680.55
220.5444,2744.2042
220.7354,2808.0
220.9264,2872.2042
221.1174,2941.8667
221.3083,3011.3625
221.4993,3078.3292
221.6902,3146.925
221.8812,3223.7875
222.0721,3300.9333
222.263,3379.3417
222.4538,3463.2667
222.6447,3543.9542
222.8355,3628.1542
223.0264,3711.3667
223.2172,3797.5458
223.408,3887.85
223.5987,3977.7375
223.7895,4070.7292
223.9802,4166.9708
224.1709,4261.75
224.3616,4361.6458
224.5524,4463.9083
224.743,4568.3042
224.9337,4670.0
225.1243,4785.225
225.315,4891.4125
225.5056,4998.3375
225.6962,5113.1667
225.8867,5229.0417
226.0773,5345.15
226.2678,5461.7167
226.4584,5585.5917
226.6489,5705.5833
226.8394,5821.9417
227.0298,5949.4417
227.2203,6082.975
227.4108,6222.75
227.6012,6361.075
227.7916,6485.9792
227.982,6625.5042
228.1723,6756.2583
228.3627,6896.8833
228.5531,7029.9458
228.7434,7168.9792
228.9337,7315.8375
229.124,7465.6542
229.3143,7613.7667
229.5045,7775.1875
229.6948,7932.0875
229.885,8097.2042
230.0752,8265.7833
230.2654,8428.4042
230.4556,8591.0542
230.6457,8748.8083
230.8358,8911.8375
231.026,9074.7417
231.2161,9236.5333
231.4062,9402.0542
231.5963,9561.5875
231.7863,9731.4625
231.9764,9911.475
232.1664,10093.525
232.3564,10276.6375
232.5464,10454.8792
232.7364,10637.4208
232.9263,10813.4417
233.1163,11002.4583
233.3062,11191.95
233.4961,11397.35
233.686,11581.6708
233.8758,11750.7833
234.0657,11923.3875
234.2555,12119.275
234.4454,12309.9833
234.6352,12495.5958
234.825,12681.2542
235.0147,12861.3042
235.2045,13045.5125
235.3942,13225.675
235.5839,13412.0542
235.7737,13594.1042
235.9633,13770.0542
236.153,13971.7458
236.3427,14162.6417
236.5323,14349.8875
236.7219,14529.0125
236.9115,14685.5083
237.1011,14853.4458
237.2907,15042.6333
237.4803,15228.1042
237.6698,15399.6125
237.8593,15580.9958
238.0488,15761.3208
238.2383,15938.15
238.4278,16109.925
238.6172,16307.35
238.8066,16485.6458
238.9961,16666.1958
239.1855,16858.8042
239.3748,17031.9833
239.5642,17191.9125
239.7536,17370.4125
239.9429,17540.0792
240.1322,17687.0375
240.3215,17856.0583
240.5108,18019.9375
240.7001,18197.9208
240.8893,18356.3583
241.0786,18508.4875
241.2677,18659.5958
241.457,18831.7917
241.6461,18957.675
241.8353,19088.6583
242.0244,19219.7583
242.2136,19352.3917
242.4027,19485.2667
242.5918,19612.5458
242.7809,19739.0208
242.9699,19832.9917
243.159,19892.7917
243.348,20040.5042
243.537,20208.7667
243.726,20354.6917
243.915,20482.9542
244.1039,20602.7083
244.2929,20717.7875
244.4818,20750.2
244.6707,20837.7958
244.8596,20984.8042
245.0485,21141.7083
245.2373,21297.8083
245.4262,21441.9208
245.615,21568.075
245.8038,21666.6333
245.9926,21783.3333
246.1814,21920.4792
246.3701,21985.275
246.5589,21968.1042
246.7476,22035.0167
246.9363,22196.3042
247.1249,22338.625
247.3136,22464.925
247.5023,22598.1417
247.6909,22720.775
247.8795,22839.4417
248.0681,22976.5583
248.2567,23081.1583
248.4453,23187.15
248.6338,23297.5208
248.8224,23371.0542
249.0109,23362.2458
249.1994,23359.4042
249.3878,23490.925
249.5763,23629.0917
249.7648,23749.3792
249.9532,23857.8875
250.1416,23976.5
250.33,24118.2833
250.5183,24246.6958
250.7067,24345.1458
250.8951,24442.45
251.0834,24523.9792
251.2717,24599.725
251.46,24680.9167
251.6483,24759.6167
251.8365,24827.0792
252.0247,24839.6042
252.213,24861.2458
252.4012,24948.125
252.5894,25087.9375
252.7775,25178.5417
252.9657,25258.1583
253.1538,25363.075
253.3419,25450.7875
253.53,25506.3125
253.7181,25582.1167
253.9062,25662.8417
254.0942,25737.7417
254.2823,25782.7292
254.4703,25827.3542
254.6583,25883.9625
254.8463,25954.1583
255.0342,25982.1667
255.2222,26016.5333
255.4101,26042.6375
255.598,26027.7625
255.7859,26057.0583
255.9738,26157.0625
256.1616,26260.4375
256.3495,26363.7083
256.5373,26436.7958
256.7251,26559.7292
256.9129,26632.3292
257.1006,26697.3125
257.2884,26770.0417
257.4761,26872.4875
257.6638,26926.2375
257.8515,26962.1333
258.0392,26999.7333
258.2269,27030.425
258.4146,27063.7292
258.6022,27110.3167
258.7898,27116.8917
258.9774,27135.5167
259.165,27176.3458
259.3525,27238.2542
259.5401,27261.1583
259.7276,27306.8083
259.9151,27356.2
260.1026,27391.5833
260.2901,27441.5583
260.4776,27493.9875
260.665,27580.0583
260.8524,27657.8333
261.0398,27736.0083
261.2272,27767.8083
261.4146,27778.8792
261.6019,27823.2292
261.7893,27866.9875
261.9766,27906.8292
262.1639,27952.5
262.3512,27944.7292
262.5384,27939.8458
262.7257,27947.5208
262.9129,27965.4042
263.1001,27980.0958
263.2873,28021.8792
263.4745,28054.8583
263.6617,28014.4292
263.8488,28042.9958
264.0359,28057.3208
264.2231,28061.0917
264.4101,28072.8667
264.5972,28092.7083
264.7842,28114.4667
264.9713,28119.6833
265.1583,28117.7125
265.3453,28134.5833
265.5323,28157.0458
265.7193,28187.1417
265.9062,28221.8667
266.0931,28236.2708
266.2801,28230.625
266.4669,28259.9667
266.6538,28287.6125
266.8407,28311.825
267.0276,28289.6625
267.2143,28274.2
267.4012,28290.175
267.588,28237.9
267.7747,28225.2458
267.9615,28224.7917
268.1482,28207.1208
268.3349,28218.225
268.5217,28210.6458
268.7083,28177.4083
268.895,28161.3292
269.0817,28174.475
269.2682,28163.825
269.4549,28121.0583
269.6415,28048.3042
269.8281,28022.3083
270.0146,28040.0375
270.2012,28046.3917
270.3877,28058.8125
270.5742,28044.9875
270.7607,28034.4042
270.9472,28018.5
271.1336,27995.5667
271.32,27965.4458
271.5065,27935.625
271.6929,27920.5208
271.8792,27926.1917
272.0656,27911.6542
272.252,27914.3125
272.4383,27911.7792
272.6246,27883.6125
272.8109,27861.8583
272.9972,27889.6833
273.1835,27894.375
273.3697,27901.7167
273.5559,27897.5208
273.7421,27895.3417
273.9283,27880.5375
274.1145,27854.7958
274.3007,27850.4167
274.4868,27854.6125
274.6729,27880.8625
274.859,27876.4958
275.0451,27861.5833
275.2311,27776.4833
275.4172,27785.1333
275.6032,27804.55
275.7892,27818.575
275.9752,27802.3958
276.1612,27815.0792
276.3472,27766.1917
276.5331,27745.0083
276.719,27739.0
276.9049,27727.2042
277.0908,27694.6125
277.2767,27682.1125
277.4625,27673.3792
277.6484,27645.9417
277.8342,27611.525
278.02,27598.075
278.2057,27606.2
278.3915,27624.6583
278.5772,27615.0708
278.763,27572.375
278.9487,27589.6333
279.1343,27604.6167
279.32,27576.2875
279.5057,27528.6083
279.6913,27447.9417
279.877,27423.3625
280.0625,27403.3667
280.2481,27357.1583
280.4337,27309.2125
280.6192,27322.6708
280.8048,27337.5083
280.9903,27298.6167
281.1758,27243.6333
281.3612,27190.3792
281.5467,27169.4208
281.7321,27188.55
281.9175,27189.875
282.1029,27170.725
282.2884,27155.3917
282.4737,27099.95
282.6591,27052.625
282.8444,27040.3167
283.0297,27016.35
283.215,27010.2958
283.4002,26985.0917
283.5855,26923.9542
283.7707,26837.6833
283.956,26797.0792
284.1412,26765.0375
284.3264,26770.6167
284.5115,26794.1583
284.6967,26791.9375
284.8818,26743.7208
285.0669,26681.0042
285.252,26666.6125
285.4371,26648.9583
285.6222,26599.5208
285.8072,26553.7125
285.9922,26517.6083
286.1772,26514.3375
286.3622,26516.9875
286.5472,26465.2417
286.7321,26414.45
286.9171,26429.6458
287.102,26417.7625
287.2869,26429.2792
287.4717,26447.5708
287.6566,26424.9875
287.8415,26401.4375
288.0263,26373.4667
288.2111,26302.9917
288.3959,26231.3375
288.5806,26214.1875
288.7654,26214.3875
288.9501,26254.9667
289.1348,26250.2417
289.3195,26234.8042
289.5042,26228.95
289.6889,26232.3
289.8735,26160.3458
290.0581,26125.0875
290.2428,26060.7708
290.4273,26042.4542
290.6119,26054.0333
290.7965,26026.7583
290.981,26010.025
291.1655,25987.0542
291.35,25904.0875
291.5345,25840.6958
291.719,25834.7458
291.9034,25829.3
292.0878,25861.25
292.2722,25836.2083
292.4566,25789.8167
292.641,25784.1125
292.8253,25762.3583
293.0096,25721.7958
293.194,25711.9625
293.3783,25691.0958
293.5626,25690.4458
293.7468,25674.6667
293.9311,25658.0542
294.1153,25601.4917
294.2995,25500.575
294.4837,25430.3292
294.6678,25375.9833
294.852,25335.8375
295.0361,25330.3875
295.2202,25320.1042
295.4043,25325.2875
295.5884,25293.225
295.7725,25267.6083
295.9565,25233.175
296.1405,25159.9542
296.3246,25120.6833
296.5085,25139.5708
296.6925,25161.8708
296.8764,25134.8625
297.0603,25100.0167
297.2443,25058.4708
297.4282,25002.6583
297.612,24942.8583
297.7959,24890.825
297.9797,24851.3708
298.1635,24794.7125
298.3474,24818.5667
298.5311,24826.05
298.7149,24761.925
298.8987,24685.0042
299.0823,24643.7125
299.2661,24581.9958
299.4498,24494.45
299.6334,24477.6042
299.8171,24464.6375
300.0007,24429.3583
300.1843,24406.6542
300.368,24368.8
300.5515,24334.0542
300.7351,24304.2125
300.9186,24275.875
301.1021,24230.0875
301.2857,24205.9542
301.4691,24183.3125
301.6526,24170.0208
301.8361,24116.8708
302.0195,24066.6333
302.2029,24036.6333
302.3863,24010.4125
302.5697,23962.1333
302.753,23951.1792
302.9364,23948.6208
303.1197,23946.4208
303.303,23920.9708
303.4863,23858.55
303.6696,23769.15
303.8528,23706.4875
304.036,23664.0125
304.2192,23655.9667
304.4024,23629.1167
304.5856,23576.1125
304.7688,23539.0958
304.9519,23524.5125
305.135,23493.0875
305.3181,23445.8583
305.5012,23409.95
305.6842,23393.8958
305.8673,23365.9875
306.0504,23316.5458
306.2333,23235.3042
306.4163,23205.8042
306.5993,23167.275
306.7822,23140.8333
306.9652,23118.9292
307.1481,23063.2375
307.331,23017.8292
307.5139,22978.3042
307.6967,22917.3958
307.8796,22875.3083
308.0624,22835.7792
308.2452,22785.525
308.428,22736.4125
308.6107,22714.9792
308.7935,22671.2167
308.9762,22637.4833
309.1589,22609.725
309.3416,22568.3167
309.5243,22520.3792
309.7069,22485.85
309.8896,22436.5667
310.0721,22395.0167
310.2548,22364.5208
310.4373,22334.1542
310.6199,22316.1708
310.8024,22274.2083
310.985,22247.825
311.1674,22189.925
311.3499,22121.4375
311.5324,22101.6417
311.7148,22101.075
311.8973,22046.7125
312.0797,22005.5167
312.2621,21987.5417
312.4445,21952.8208
312.6268,21906.9042
312.8091,21875.325
312.9915,21811.9792
313.1738,21766.0958
313.356,21702.375
313.5383,21651.0667
313.7206,21623.6667
313.9027,21578.5083
314.085,21546.8125
314.2672,21518.7875
314.4493,21499.825
314.6314,21484.7292
314.8136,21467.4333
314.9957,21417.6708
315.1778,21357.7292
315.3598,21326.7167
315.5419,21310.4375
315.724,21289.0
315.9059,21247.8
316.088,21210.7208
316.2699,21212.0083
316.4519,21180.55
316.6338,21117.7792
316.8157,21033.9708
316.9977,20999.0917
317.1795,20995.8042
317.3614,20987.45
317.5432,20965.0083
317.7251,20907.8708
317.9069,20844.1208
318.0887,20821.9417
318.2704,20790.1917
318.4522,20763.625
318.6339,20740.3333
318.8156,20751.5208
318.9973,20723.3875
319.179,20719.1083
319.3607,20707.1667
319.5423,20702.3417
319.7239,20666.4042
319.9055,20627.5458
320.0871,20599.4125
320.2687,20565.0208
320.4502,20531.4375
320.6317,20477.9583
320.8132,20482.3875
320.9947,20462.625
321.1761,20447.1583
321.3576,20433.4417
321.5391,20414.7125
321.7205,20401.8917
321.9019,20358.05
322.0832,20295.2333
322.2646,20245.8875
322.4459,20210.2667
322.6272,20176.6167
322.8085,20149.3208
322.9898,20125.2917
323.1711,20079.8708
323.3523,20035.2583
323.5335,20009.925
323.7147,20056.1792
323.8959,20087.9833
324.0771,20072.9
324.2582,20036.5083
324.4393,20015.8083
324.6204,20005.775
324.8015,19986.575
324.9826,19990.5708
325.1637,20018.875
325.3447,20002.175
325.5257,19981.2708
325.7067,19948.9125
325.8877,19878.7542
326.0686,19830.325
326.2496,19784.75
326.4305,19737.1333
326.6114,19722.6542
326.7922,19720.1333
326.9731,19719.6542
327.1539,19703.7792
327.3347,19696.2833
327.5155,19691.9333
327.6963,19709.0
327.8771,19705.725
328.0578,19646.975
328.2385,19562.9583
328.4193,19538.3917
328.5999,19508.1792
328.7806,19471.7292
328.9613,19487.8458
329.1419,19465.7083
329.3225,19450.6417
329.5031,19397.5458
329.6837,19349.0167
329.8642,19324.8208
330.0447,19300.9042
330.2252,19267.6958
330.4057,19225.3292
330.5862,19192.9417
330.7667,19177.7375
330.9471,19197.6208
331.1275,19202.7708
331.3079,19117.3833
331.4883,19075.5458
331.6687,19082.1792
331.849,19055.7167
332.0293,19015.2458
332.2096,18985.5458
332.3899,18979.875
332.5702,18984.8625
332.7504,18985.625
332.9306,18975.5458
333.1108,18930.6958
333.291,18875.2333
333.4712,18872.2792
333.6514,18875.4167
333.8315,18849.1458
334.0116,18826.525
334.1917,18820.2667
334.3717,18817.3917
334.5518,18818.4792
334.7318,18789.9792
334.9119,18768.2542
335.0918,18761.3083
335.2718,18748.15
335.4518,18737.0417
335.6317,18713.4625
335.8116,18700.425
335.9915,18692.6625
336.1714,18640.5708
336.3513,18612.3292
336.5311,18611.125
336.7109,18624.9375
336.8907,18588.1042
337.0705,18526.1792
337.2502,18459.8333
337.43,18433.9
337.6097,18382.5167
337.7894,18362.2583
337.9691,18362.0208
338.1488,18367.7208
338.3284,18367.575
338.508,18379.9708
338.6877,18369.275
338.8672,18352.2917
339.0468,18308.0917
339.2263,18276.5292
339.4059,18268.575
339.5854,18302.7792
339.7649,18288.4
339.9443,18257.0958
340.1238,18255.0208
340.3032,18249.1875
340.4826,18239.4667
340.662,18196.1958
340.8414,18140.9167
341.0207,18144.8167
341.2001,18155.0917
341.3794,18152.0458
341.5587,18182.8583
341.738,18186.6667
341.9172,18128.9667
342.0965,18093.8917
342.2757,18036.9583
342.4549,17958.7417
342.6341,17959.7083
342.8132,17951.2625
342.9923,17969.75
343.1715,18017.5417
343.3506,18052.325
343.5296,18001.5458
343.7087,17927.7292
343.8878,17888.6417
344.0668,17880.0167
344.2458,17867.775
344.4248,17821.7417
344.6037,17810.3542
344.7827,17802.9708
344.9616,17770.6958
345.1405,17759.3958
345.3194,17773.6458
345.4982,17739.7875
345.6771,17700.5917
345.8559,17690.9542
346.0347,17691.5292
346.2135,17665.2625
346.3923,17659.625
346.571,17655.875
346.7498,17628.4
346.9285,17626.0333
347.1071,17606.4792
347.2859,17553.3542
347.4645,17570.8958
347.6431,17589.7292
347.8217,17608.1708
348.0003,17609.35
348.1789,17623.85
348.3574,17527.575
348.5359,17458.2917
348.7145,17414.3875
348.893,17416.4875
349.0714,17418.9833
349.2499,17379.6
349.4283,17326.3125
349.6068,17275.6667
349.7852,17262.4292
349.9635,17264.1375
350.1419,17256.4333
350.3202,17235.6375
350.4985,17182.0583
350.6768,17145.625
350.8551,17125.7792
351.0334,17112.8542
351.2116,17080.6042
351.3898,17087.7458
351.568,17081.8583
351.7462,17079.6792
351.9243,17058.9708
352.1025,17023.1667
352.2806,17004.5375
352.4587,16992.0208
352.6368,16974.9833
352.8148,16940.2208
352.9929,16900.375
353.1709,16891.925
353.3489,16882.35
353.5268,16851.7458
353.7048,16821.05
353.8828,16803.4167
354.0607,16769.8917
354.2386,16768.0542
354.4165,16740.9083
354.5943,16720.1792
354.7722,16714.2458
354.95,16736.1625
355.1278,16732.8833
355.3056,16700.1292
355.4833,16635.7333
355.6611,16572.6083
355.8388,16512.5542
356.0165,16482.2375
356.1942,16496.025
356.3719,16542.3917
356.5495,16538.6708
356.7271,16504.9333
356.9047,16503.6625
357.0823,16510.1167
357.2599,16499.7083
357.4374,16480.4958
357.6149,16435.4333
357.7924,16380.1083
357.9699,16353.35
358.1474,16350.0292
358.3248,16313.4
358.5023,16275.4375
358.6797,16232.5958
358.8571,16198.8208
359.0344,16191.7625
359.2118,16146.2667
359.3891,16113.4708
359.5664,16100.3667
359.7437,16084.2875
359.9209,16031.0083
360.0982,15981.8417
360.2754,15954.3292
360.4526,15971.7375
360.6298,15981.4625
360.807,15975.7875
360.9841,15955.3292
361.1613,15911.9333
361.3383,15913.0958
361.5154,15921.0833
361.6925,15893.0
361.8695,15867.1958
362.0466,15821.6667
362.2236,15819.5917
362.4005,15785.575
362.5775,15783.7417
362.7545,15721.6042
362.9314,15664.9167
363.1083,15669.2292
363.2852,15690.4333
363.462,15692.8417
363.6389,15664.5333
363.8157,15648.4667
363.9925,15603.4792
364.1693,15577.4583
364.346,15547.6708
364.5228,15526.9125
364.6996,15539.1875
364.8762,15541.05
365.0529,15551.7917
365.2296,15551.2917
365.4062,15538.3875
365.5829,15533.0583
365.7595,15485.8125
365.9361,15470.0417
366.1126,15488.0542
366.2892,15476.8292
366.4657,15618.5708
366.6422,15827.9792
366.8186,15832.275
366.9951,15858.9583
367.1716,15873.8292
367.348,15770.6667
367.5244,15788.5958
367.7008,15856.2292
367.8772,15908.9542
368.0535,15750.9042
368.2298,15569.8125
368.4061,15696.4667
368.5824,15702.4
368.7586,15669.8542
368.9349,15784.3542
369.1111,15768.2417
369.2873,15595.9625
369.4635,15519.6208
369.6396,15605.1083
369.8158,15548.8792
369.9919,15441.6667
370.168,15403.5083
370.3441,15456.5792
370.5202,15416.5208
370.6962,15301.5667
370.8722,15237.5458
371.0482,15229.5167
371.2242,15261.9458
371.4002,15327.4708
371.5761,15417.1542
371.752,15347.9875
371.9279,15300.1167
372.1038,15345.2792
372.2796,15354.6417
372.4555,15282.6083
372.6313,15338.1083
372.8071,15322.0167
372.9829,15248.3583
373.1586,15210.8125
373.3344,15264.0333
373.5101,15270.5667
373.6858,15253.9958
373.8615,15222.775
374.0371,15197.3292
374.2127,15265.0458
374.3884,15371.3042
374.564,15330.9083
374.7395,15264.4167
374.9151,15270.4875
375.0906,15401.3542
375.2661,15615.7375
375.4416,15600.7667
375.6171,15548.9333
375.7925,15656.3208
375.968,15766.1625
376.1434,15724.8
376.3188,15533.9875
376.4941,15447.9542
376.6695,15475.5875
376.8448,15569.8167
377.0201,15652.1958
377.1954,15620.15
377.3707,15595.3333
377.5459,15682.4542
377.7212,15735.5292
377.8964,16007.7708
378.0715,16375.1458
378.2467,16252.4333
378.4218,16059.4792
378.597,16167.0708
378.7721,15884.5458
378.9472,15909.9458
379.1222,15985.5625
379.2973,16155.0333
379.4723,16614.0
379.6473,16926.275
379.8223,16827.0458
379.9972,16305.9708
380.1722,16051.0167
380.3471,15954.9208
380.522,16021.2917
380.6969,15951.1167
380.8717,16074.6375
381.0466,16291.1625
381.2214,16060.1208
381.3962,15941.3667
381.571,15841.4333
381.7457,15744.0875
381.9204,15778.9917
382.0952,15894.8
382.2699,15839.3417
382.4445,16178.1375
382.6192,16407.325
382.7938,16592.7667
382.9685,16953.4083
383.1431,16935.0792
383.3176,16402.6958
383.4922,16009.0708
383.6667,15964.9583
383.8412,16029.55
384.0157,15930.5042
384.1902,15884.7542
384.3646,16044.7583
384.5391,16146.8083
384.7134,16078.9625
384.8878,16155.8792
385.0622,16428.5542
385.2365,16646.8417
385.4109,16276.1917
385.5852,15926.8833
385.7594,15934.1458
385.9337,16049.8333
386.1079,16199.1375
386.2822,16377.3542
386.4564,16625.2292
386.6306,16499.8208
386.8047,16255.0
386.9789,16494.5417
387.153,16614.5958
387.3271,16901.0167
387.5012,17208.8875
387.6752,17166.3458
387.8492,17605.7
388.0233,17802.8625
388.1972,17355.4083
388.3712,17242.875
388.5452,17289.6292
388.7191,17351.3625
388.893,17619.5708
389.0669,18062.9375
389.2408,17570.4917
389.4146,16741.9042
389.5884,16208.9833
389.7623,15926.8833
389.9361,15888.5875
390.1098,15961.1333
390.2835,16150.65
390.4573,16217.95
390.631,16136.8958
390.8047,16216.6833
390.9784,16538.6208
391.152,16520.8792
391.3256,16397.2542
391.4992,16586.925
391.6728,16592.2875
391.8464,16437.0667
392.0199,16720.8333
392.1934,17067.0542
392.3669,16971.2792
392.5403,17340.0917
392.7138,17421.0042
392.8873,17743.2208
393.0607,18077.4167
393.2341,18581.725
393.4074,18738.7
393.5808,18422.8917
393.7542,17588.9458
393.9274,17409.1
394.1007,17399.625
394.274,17290.4542
394.4472,17498.7792
394.6205,17300.4792
394.7937,17690.525
394.9668,18226.2042
395.14,18288.7042
395.3131,17709.4333
395.4863,17117.5125
395.6594,16847.8625
395.8325,16950.9375
396.0055,16768.0458
396.1786,16843.275
396.3516,16886.975
396.5246,16999.3333
396.6975,16841.6292
396.8705,16685.375
397.0434,17127.1625
397.2163,17346.175
397.3892,16808.525
397.5621,16880.4542
397.735,17257.325
397.9077,17634.1667
398.0806,18150.0667
398.2534,17792.1542
398.4261,17651.2667
398.5989,17804.6833
398.7716,18582.2458
398.9443,18929.7625
399.117,18466.2875
399.2896,17896.2
399.4623,17636.4833
399.6349,17513.4875
399.8075,17431.2125
399.9801,17053.0958
400.1526,16927.7333
400.3252,16841.8708
400.4977,16266.3125
400.6702,16097.5458
400.8427,16054.875
401.0151,16166.2917
401.1875,16376.8667
401.36,16277.5042
401.5323,16357.925
401.7047,16233.9125
401.877,15976.1583
402.0494,15901.1125
402.2216,15907.6167
402.394,16268.8333
402.5662,16359.1167
402.7385,16197.1417
402.9107,16152.7
403.0829,16092.2
403.2551,16204.9958
403.4272,16125.0875
403.5994,16010.175
403.7715,16059.8708
403.9436,16391.5375
404.1156,16379.3375
