Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-03 13:32:42.470817
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2095.725
218.2508,2137.5792
218.442,2179.3667
218.6332,2225.6667
218.8244,2272.325
219.0156,2318.2167
219.2067,2368.6792
219.3979,2419.7958
219.589,2471.275
219.7801,2525.6542
219.9712,2580.8208
220.1623,2639.2542
220.3533,2699.9125
220.5444,2761.925
220.7354,2825.3167
220.9264,2888.6417
221.1174,2957.9
221.3083,3027.4125
221.4993,3095.3458
221.6902,3165.3875
221.8812,3241.0542
222.0721,3319.3708
222.263,3395.9458
222.4538,3475.9708
222.6447,3559.6083
222.8355,3643.575
223.0264,3725.25
223.2172,3810.9625
223.408,3901.0125
223.5987,3990.2833
223.7895,4082.1042
223.9802,4178.3583
224.1709,4273.5625
224.3616,4374.6625
224.5524,4475.15
224.743,4578.6792
224.9337,4678.4458
225.1243,4792.5167
225.315,4898.6125
225.5056,5005.7208
225.6962,5119.4458
225.8867,5233.225
226.0773,5350.6042
226.2678,5465.0792
226.4584,5584.625
226.6489,5707.2542
226.8394,5820.0167
227.0298,5948.6708
227.2203,6077.6875
227.4108,6216.125
227.6012,6348.6375
227.7916,6476.6833
227.982,6611.2833
228.1723,6744.1875
228.3627,6878.5167
228.5531,7017.2583
228.7434,7152.8625
228.9337,7296.2958
229.124,7440.6708
229.3143,7587.6708
229.5045,7747.8667
229.6948,7903.9875
229.885,8065.6708
230.0752,8229.4292
230.2654,8392.8875
230.4556,8553.0042
230.6457,8709.425
230.8358,8870.2833
231.026,9029.5208
231.2161,9187.5
231.4062,9352.675
231.5963,9512.9417
231.7863,9678.0458
231.9764,9851.6708
232.1664,10032.9
232.3564,10216.7
232.5464,10393.2292
232.7364,10572.6
232.9263,10745.5292
233.1163,10931.2417
233.3062,11118.2208
233.4961,11320.1
233.686,11503.825
233.8758,11673.25
234.0657,11839.8208
234.2555,12033.9125
234.4454,12218.725
234.6352,12402.6167
234.825,12584.8958
235.0147,12763.5792
235.2045,12945.6208
235.3942,13125.8542
235.5839,13308.0875
235.7737,13483.9167
235.9633,13657.8625
236.153,13852.475
236.3427,14042.5583
236.5323,14225.1458
236.7219,14400.325
236.9115,14552.0917
237.1011,14715.7167
237.2907,14905.4375
237.4803,15088.8583
237.6698,15258.7667
237.8593,15436.25
238.0488,15612.1417
238.2383,15786.1333
238.4278,15955.5042
238.6172,16151.1333
238.8066,16327.5417
238.9961,16504.7125
239.1855,16691.6958
239.3748,16859.9542
239.5642,17018.3083
239.7536,17195.5708
239.9429,17362.9958
240.1322,17511.25
240.3215,17677.6042
240.5108,17844.4083
240.7001,18013.1208
240.8893,18172.0042
241.0786,18326.5167
241.2677,18471.2375
241.457,18645.0708
241.6461,18765.9875
241.8353,18897.2
242.0244,19031.6458
242.2136,19159.2083
242.4027,19294.1625
242.5918,19417.6708
242.7809,19552.4417
242.9699,19641.3792
243.159,19695.9625
243.348,19841.9333
243.537,20012.6958
243.726,20151.775
243.915,20279.8625
244.1039,20396.1417
244.2929,20510.5625
244.4818,20547.1042
244.6707,20635.2042
244.8596,20785.8
245.0485,20939.1292
245.2373,21089.6167
245.4262,21226.2125
245.615,21354.8417
245.8038,21454.3875
245.9926,21570.3292
246.1814,21707.5625
246.3701,21765.65
246.5589,21753.7167
246.7476,21818.7958
246.9363,21979.1208
247.1249,22125.1125
247.3136,22256.6625
247.5023,22384.8208
247.6909,22508.3125
247.8795,22623.8083
248.0681,22753.0417
248.2567,22862.6125
248.4453,22971.1292
248.6338,23074.5208
248.8224,23151.6292
249.0109,23138.6167
249.1994,23139.7542
249.3878,23277.7708
249.5763,23410.6875
249.7648,23529.7083
249.9532,23638.9125
250.1416,23760.325
250.33,23894.6042
250.5183,24024.9958
250.7067,24126.4
250.8951,24220.8167
251.0834,24304.5875
251.2717,24377.4458
251.46,24457.0
251.6483,24536.2542
251.8365,24601.2667
252.0247,24606.0083
252.213,24636.9958
252.4012,24723.2458
252.5894,24866.7542
252.7775,24959.3167
252.9657,25042.4625
253.1538,25145.9667
253.3419,25232.8417
253.53,25283.0542
253.7181,25358.275
253.9062,25435.3875
254.0942,25512.7667
254.2823,25556.4167
254.4703,25601.0917
254.6583,25658.8542
254.8463,25727.9417
255.0342,25757.4708
255.2222,25793.4333
255.4101,25814.9208
255.598,25794.5333
255.7859,25832.9208
255.9738,25933.8292
256.1616,26042.4167
256.3495,26144.225
256.5373,26221.0042
256.7251,26345.2917
256.9129,26421.3083
257.1006,26483.45
257.2884,26560.1958
257.4761,26656.5417
257.6638,26711.4792
257.8515,26749.5542
258.0392,26789.1875
258.2269,26820.5458
258.4146,26853.4
258.6022,26897.7208
258.7898,26903.8
258.9774,26926.3917
259.165,26975.25
259.3525,27041.8792
259.5401,27068.6958
259.7276,27112.0333
259.9151,27165.1667
260.1026,27199.1708
260.2901,27252.5625
260.4776,27298.625
260.665,27389.025
260.8524,27459.6333
261.0398,27540.6875
261.2272,27585.4167
261.4146,27588.9167
261.6019,27638.2833
261.7893,27692.7083
261.9766,27728.0125
262.1639,27766.7
262.3512,27756.4167
262.5384,27754.2333
262.7257,27763.825
262.9129,27787.3208
263.1001,27800.65
263.2873,27855.425
263.4745,27882.4375
263.6617,27849.7333
263.8488,27878.9958
264.0359,27894.0667
264.2231,27898.5625
264.4101,27905.7833
264.5972,27920.95
264.7842,27946.0208
264.9713,27961.0125
265.1583,27958.9792
265.3453,27983.5
265.5323,28001.1833
265.7193,28027.8292
265.9062,28060.4042
266.0931,28078.3917
266.2801,28073.6292
266.4669,28112.7917
266.6538,28135.575
266.8407,28164.1167
267.0276,28149.1667
267.2143,28132.4458
267.4012,28151.1875
267.588,28102.0292
267.7747,28094.7375
267.9615,28093.1542
268.1482,28082.0958
268.3349,28093.3542
268.5217,28092.6958
268.7083,28056.6708
268.895,28040.575
269.0817,28060.3583
269.2682,28052.0417
269.4549,28005.6042
269.6415,27936.75
269.8281,27910.0375
270.0146,27931.1958
270.2012,27945.25
270.3877,27953.9458
270.5742,27939.1875
270.7607,27933.7583
270.9472,27919.5792
271.1336,27903.4167
271.32,27875.1333
271.5065,27849.3958
271.6929,27829.9333
271.8792,27849.3792
272.0656,27830.725
272.252,27833.825
272.4383,27826.3833
272.6246,27803.7667
272.8109,27785.025
272.9972,27820.7125
273.1835,27831.7708
273.3697,27837.6083
273.5559,27832.1167
273.7421,27831.8792
273.9283,27819.3917
274.1145,27801.0167
274.3007,27798.7
274.4868,27804.2
274.6729,27832.1833
274.859,27828.2083
275.0451,27811.9958
275.2311,27734.2833
275.4172,27741.675
275.6032,27756.75
275.7892,27775.1958
275.9752,27761.5833
276.1612,27776.0875
276.3472,27735.375
276.5331,27711.3875
276.719,27706.9917
276.9049,27695.4375
277.0908,27663.6792
277.2767,27647.3667
277.4625,27644.3667
277.6484,27614.0125
277.8342,27584.5208
278.02,27566.6167
278.2057,27581.8
278.3915,27607.5375
278.5772,27591.9667
278.763,27553.0625
278.9487,27568.7292
279.1343,27588.6292
279.32,27563.3958
279.5057,27517.1625
279.6913,27436.65
279.877,27410.75
280.0625,27389.6625
280.2481,27342.1667
280.4337,27299.8
280.6192,27322.1875
280.8048,27336.475
280.9903,27296.4583
281.1758,27248.6208
281.3612,27200.6542
281.5467,27174.7917
281.7321,27200.3708
281.9175,27190.9375
282.1029,27179.5333
282.2884,27162.1083
282.4737,27109.0667
282.6591,27065.5917
282.8444,27054.9375
283.0297,27035.35
283.215,27025.1208
283.4002,27001.0333
283.5855,26949.6375
283.7707,26866.0292
283.956,26823.1208
284.1412,26792.525
284.3264,26795.5458
284.5115,26825.1625
284.6967,26822.3625
284.8818,26781.1583
285.0669,26714.175
285.252,26699.0375
285.4371,26689.95
285.6222,26637.4333
285.8072,26594.4333
285.9922,26560.05
286.1772,26558.0208
286.3622,26563.8583
286.5472,26513.6625
286.7321,26461.8958
286.9171,26474.4333
287.102,26467.225
287.2869,26474.0875
287.4717,26493.5958
287.6566,26475.9875
287.8415,26453.9917
288.0263,26426.9125
288.2111,26360.4
288.3959,26289.3958
288.5806,26277.7958
288.7654,26275.4292
288.9501,26312.7
289.1348,26309.1542
289.3195,26292.4833
289.5042,26289.4625
289.6889,26299.0542
289.8735,26228.35
290.0581,26190.5417
290.2428,26130.4917
290.4273,26117.0792
290.6119,26123.625
290.7965,26098.5917
290.981,26084.925
291.1655,26063.7583
291.35,25980.9667
291.5345,25917.1167
291.719,25913.0
291.9034,25907.0875
292.0878,25932.0917
292.2722,25912.075
292.4566,25863.1417
292.641,25859.2792
292.8253,25838.0875
293.0096,25799.6708
293.194,25791.925
293.3783,25774.8875
293.5626,25769.7167
293.7468,25758.9583
293.9311,25743.5833
294.1153,25684.0125
294.2995,25582.5583
294.4837,25516.4125
294.6678,25465.3958
294.852,25425.5958
295.0361,25420.0583
295.2202,25410.6125
295.4043,25410.8625
295.5884,25387.2958
295.7725,25357.6625
295.9565,25325.625
296.1405,25257.0625
296.3246,25216.6792
296.5085,25240.9
296.6925,25263.1583
296.8764,25239.9875
297.0603,25202.8875
297.2443,25161.45
297.4282,25111.7583
297.612,25052.325
297.7959,24999.7792
297.9797,24972.2917
298.1635,24917.7458
298.3474,24943.1958
298.5311,24955.3958
298.7149,24890.7208
298.8987,24820.0958
299.0823,24779.0375
299.2661,24713.5375
299.4498,24622.7875
299.6334,24601.1958
299.8171,24595.3375
300.0007,24558.9208
300.1843,24533.7875
300.368,24499.0917
300.5515,24458.675
300.7351,24433.3
300.9186,24407.4
301.1021,24355.0917
301.2857,24335.2083
301.4691,24310.775
301.6526,24306.15
301.8361,24251.1167
302.0195,24191.7292
302.2029,24157.8833
302.3863,24141.7167
302.5697,24088.0
302.753,24078.0833
302.9364,24081.9167
303.1197,24084.5667
303.303,24055.5083
303.4863,23999.8833
303.6696,23906.2625
303.8528,23839.45
304.036,23799.0042
304.2192,23792.9083
304.4024,23764.7875
304.5856,23708.7167
304.7688,23681.75
304.9519,23663.3958
305.135,23633.325
305.3181,23593.0583
305.5012,23560.5208
305.6842,23543.3583
305.8673,23498.6042
306.0504,23447.0375
306.2333,23376.9875
306.4163,23356.5792
306.5993,23305.5333
306.7822,23281.975
306.9652,23262.6083
307.1481,23216.1042
307.331,23174.7292
307.5139,23133.9958
307.6967,23075.125
307.8796,23035.1042
308.0624,22995.4667
308.2452,22944.6125
308.428,22893.9125
308.6107,22886.5042
308.7935,22838.6917
308.9762,22795.4875
309.1589,22764.0083
309.3416,22718.0583
309.5243,22671.4875
309.7069,22644.4833
309.8896,22595.9083
310.0721,22551.7375
310.2548,22521.8542
310.4373,22503.6708
310.6199,22506.0417
310.8024,22472.6167
310.985,22454.4917
311.1674,22393.7792
311.3499,22327.9083
311.5324,22305.2708
311.7148,22306.3375
311.8973,22243.3583
312.0797,22199.05
312.2621,22184.8375
312.4445,22158.0917
312.6268,22114.9958
312.8091,22087.4417
312.9915,22027.9542
313.1738,21982.9
313.356,21923.9417
313.5383,21861.6667
313.7206,21837.9875
313.9027,21802.5083
314.085,21778.1125
314.2672,21754.4958
314.4493,21709.9
314.6314,21675.6708
314.8136,21677.4417
314.9957,21638.7917
315.1778,21588.4125
315.3598,21557.4583
315.5419,21532.1167
315.724,21496.9417
315.9059,21442.0417
316.088,21392.9625
316.2699,21403.3333
316.4519,21394.575
316.6338,21343.4042
316.8157,21273.8875
316.9977,21238.9542
317.1795,21254.6042
317.3614,21259.0167
317.5432,21232.8417
317.7251,21175.325
317.9069,21097.6542
318.0887,21042.8958
318.2704,21001.9792
318.4522,20983.6417
318.6339,20979.7208
318.8156,21010.4167
318.9973,20995.6208
319.179,20985.2833
319.3607,20944.9917
319.5423,20929.6958
319.7239,20908.5
319.9055,20892.0667
320.0871,20873.2875
320.2687,20835.9667
320.4502,20823.2333
320.6317,20787.0042
320.8132,20791.8792
320.9947,20753.1083
321.1761,20710.675
321.3576,20679.0625
321.5391,20664.825
321.7205,20666.1458
321.9019,20634.9917
322.0832,20592.1583
322.2646,20533.8083
322.4459,20489.0083
322.6272,20448.9083
322.8085,20401.35
322.9898,20369.2208
323.1711,20339.7125
323.3523,20323.7667
323.5335,20294.3792
323.7147,20338.7375
323.8959,20382.4125
324.0771,20386.5458
324.2582,20363.2667
324.4393,20339.6542
324.6204,20336.6583
324.8015,20310.2042
324.9826,20291.8833
325.1637,20319.5208
325.3447,20309.8667
325.5257,20302.5958
325.7067,20306.9833
325.8877,20251.3875
326.0686,20219.5042
326.2496,20174.6458
326.4305,20115.0458
326.6114,20084.4958
326.7922,20101.4375
326.9731,20113.9167
327.1539,20086.2833
327.3347,20069.5833
327.5155,20075.7208
327.6963,20093.9375
327.8771,20069.8917
328.0578,19992.0208
328.2385,19910.9958
328.4193,19886.3542
328.5999,19860.175
328.7806,19810.7792
328.9613,19833.9625
329.1419,19865.8792
329.3225,19878.2542
329.5031,19849.3833
329.6837,19803.4542
329.8642,19768.6167
330.0447,19752.5417
330.2252,19731.4708
330.4057,19648.9167
330.5862,19602.2
330.7667,19555.5792
330.9471,19588.0833
331.1275,19608.5042
331.3079,19520.45
331.4883,19454.6583
331.6687,19453.2208
331.849,19443.975
332.0293,19413.325
332.2096,19373.7625
332.3899,19347.825
332.5702,19352.6667
332.7504,19383.6708
332.9306,19366.2958
333.1108,19310.5208
333.291,19274.6208
333.4712,19266.9875
333.6514,19234.75
333.8315,19184.5583
334.0116,19181.6042
334.1917,19185.4792
334.3717,19189.9708
334.5518,19210.2
334.7318,19188.3
334.9119,19145.7958
335.0918,19105.4833
335.2718,19126.8958
335.4518,19135.2
335.6317,19123.8417
335.8116,19104.975
335.9915,19029.975
336.1714,18904.3833
336.3513,18888.3208
336.5311,18956.3083
336.7109,18986.1
336.8907,18915.7375
337.0705,18816.9375
337.2502,18737.3375
337.43,18721.6125
337.6097,18729.6833
337.7894,18750.8625
337.9691,18727.3
338.1488,18683.0625
338.3284,18703.325
338.508,18736.6
338.6877,18756.1625
338.8672,18738.1583
339.0468,18693.6458
339.2263,18648.7625
339.4059,18595.6875
339.5854,18644.55
339.7649,18669.8125
339.9443,18668.3875
340.1238,18686.3042
340.3032,18674.6
340.4826,18638.4333
340.662,18579.8
340.8414,18509.0625
341.0207,18511.7458
341.2001,18533.7083
341.3794,18516.2708
341.5587,18504.2042
341.738,18526.8542
341.9172,18499.5
342.0965,18504.7583
342.2757,18441.1583
342.4549,18325.9958
342.6341,18332.325
342.8132,18323.4833
342.9923,18369.05
343.1715,18444.25
343.3506,18440.85
343.5296,18370.9458
343.7087,18320.6208
343.8878,18258.1125
344.0668,18194.9417
344.2458,18116.3875
344.4248,18067.8
344.6037,18079.9792
344.7827,18107.9958
344.9616,18118.0208
345.1405,18149.4625
345.3194,18154.4958
345.4982,18114.4625
345.6771,18096.0125
345.8559,18064.9375
346.0347,18024.7208
346.2135,17971.3083
346.3923,17992.5458
346.571,18021.5083
346.7498,17978.4167
346.9285,18005.4083
347.1071,18001.3917
347.2859,17941.4458
347.4645,17920.1333
347.6431,17890.55
347.8217,17902.6083
348.0003,17952.8667
348.1789,17986.1792
348.3574,17881.925
348.5359,17801.7792
348.7145,17776.3208
348.893,17795.2417
349.0714,17748.1583
349.2499,17686.6833
349.4283,17640.2625
349.6068,17611.15
349.7852,17573.1833
349.9635,17604.7292
350.1419,17661.6208
350.3202,17654.9167
350.4985,17623.6
350.6768,17565.6167
350.8551,17536.9667
351.0334,17516.95
351.2116,17453.5625
351.3898,17440.8417
351.568,17407.7083
351.7462,17449.2083
351.9243,17478.4708
352.1025,17426.7417
352.2806,17364.4083
352.4587,17315.0042
352.6368,17252.6458
352.8148,17232.2083
352.9929,17258.875
353.1709,17280.5833
353.3489,17267.7792
353.5268,17250.4375
353.7048,17233.975
353.8828,17217.8292
354.0607,17210.9417
354.2386,17183.1292
354.4165,17162.0125
354.5943,17160.9917
354.7722,17152.2708
354.95,17167.6542
355.1278,17174.05
355.3056,17119.8333
355.4833,17015.7958
355.6611,16949.4167
355.8388,16909.8125
356.0165,16868.6833
356.1942,16901.2125
356.3719,16964.7958
356.5495,16922.1833
356.7271,16801.8667
356.9047,16808.8792
357.0823,16774.0292
357.2599,16768.6042
357.4374,16784.7958
357.6149,16767.8583
357.7924,16728.15
357.9699,16674.1583
358.1474,16604.0
358.3248,16517.8
358.5023,16502.9667
358.6797,16442.8833
358.8571,16422.1417
359.0344,16456.5292
359.2118,16486.5208
359.3891,16490.5292
359.5664,16483.1583
359.7437,16511.6792
359.9209,16473.8958
360.0982,16431.8125
360.2754,16389.9667
360.4526,16349.2
360.6298,16330.1667
360.807,16318.0792
360.9841,16255.1125
361.1613,16207.8542
361.3383,16254.4625
361.5154,16273.1417
361.6925,16270.5375
361.8695,16210.8167
362.0466,16095.9167
362.2236,16127.225
362.4005,16147.55
362.5775,16180.1917
362.7545,16176.5417
362.9314,16143.4333
363.1083,16095.1917
363.2852,16013.2042
363.462,16015.65
363.6389,16008.9583
363.8157,16031.2667
363.9925,16030.7833
364.1693,16032.0208
364.346,15988.4208
364.5228,15929.0958
364.6996,15916.475
364.8762,15885.2583
365.0529,15894.0458
365.2296,15931.4583
365.4062,15979.8917
365.5829,16002.3792
365.7595,15968.8958
365.9361,15976.9792
366.1126,16005.3458
366.2892,15992.9083
366.4657,16107.1125
366.6422,16305.6125
366.8186,16299.1083
366.9951,16313.8792
367.1716,16318.2208
367.348,16252.9583
367.5244,16286.9208
367.7008,16346.7708
367.8772,16352.85
368.0535,16154.1833
368.2298,15987.9875
368.4061,16145.2958
368.5824,16139.4708
368.7586,16081.9708
368.9349,16178.6208
369.1111,16194.4292
369.2873,16102.6667
369.4635,16034.6708
369.6396,16102.4375
369.8158,16032.5792
369.9919,15970.1833
370.168,15965.9042
370.3441,15991.6083
370.5202,15877.0417
370.6962,15692.0792
370.8722,15615.85
371.0482,15618.625
371.2242,15717.0875
371.4002,15867.0042
371.5761,16013.9792
371.752,15918.2125
371.9279,15823.525
372.1038,15732.0333
372.2796,15666.0958
372.4555,15658.4667
372.6313,15814.7208
372.8071,15803.5792
372.9829,15720.8542
373.1586,15699.4542
373.3344,15698.5917
373.5101,15589.4708
373.6858,15512.2667
373.8615,15502.55
374.0371,15581.4833
374.2127,15743.2792
374.3884,15825.0708
374.564,15709.4542
374.7395,15593.1458
374.9151,15575.575
375.0906,15676.8792
375.2661,15985.8125
375.4416,16059.325
375.6171,16105.7167
375.7925,16212.275
375.968,16177.6167
376.1434,16144.1875
376.3188,15989.9583
376.4941,15914.7875
376.6695,15959.075
376.8448,16024.525
377.0201,16126.4875
377.1954,16101.15
377.3707,16137.05
377.5459,16271.4042
377.7212,16331.6833
377.8964,16628.6583
378.0715,16998.0375
378.2467,16885.3667
378.4218,16746.2167
378.597,16836.6542
378.7721,16457.3625
378.9472,16450.1792
379.1222,16486.8
379.2973,16672.4958
379.4723,17119.5083
379.6473,17362.7958
379.8223,17220.3875
379.9972,16693.2292
380.1722,16527.45
380.3471,16508.3917
380.522,16638.8583
380.6969,16558.5708
380.8717,16659.3625
381.0466,16882.7417
381.2214,16673.8792
381.3962,16541.9875
381.571,16342.3125
381.7457,16189.8458
381.9204,16257.8583
382.0952,16315.925
382.2699,16224.1
382.4445,16619.7458
382.6192,16742.6292
382.7938,16887.0208
382.9685,17248.3667
383.1431,17209.1875
383.3176,16688.9667
383.4922,16309.5792
383.6667,16293.7875
383.8412,16352.5292
384.0157,16222.9958
384.1902,16209.4208
384.3646,16464.6625
384.5391,16640.2583
384.7134,16611.15
384.8878,16733.0708
385.0622,16984.45
385.2365,17156.0917
385.4109,16798.45
385.5852,16469.1667
385.7594,16452.9375
385.9337,16518.4167
386.1079,16589.4667
386.2822,16812.2208
386.4564,17181.4917
386.6306,17048.6708
386.8047,16839.6
386.9789,17078.3458
387.153,17087.6125
387.3271,17348.475
387.5012,17666.4875
387.6752,17736.5333
387.8492,18173.2458
388.0233,18259.8375
388.1972,17825.0542
388.3712,17744.3
388.5452,17806.0167
388.7191,17850.9625
388.893,18093.0625
389.0669,18519.1875
389.2408,18079.9625
389.4146,17382.1458
389.5884,16919.9958
389.7623,16644.0208
389.9361,16639.3958
390.1098,16694.275
390.2835,16900.3083
390.4573,16918.025
390.631,16801.5833
390.8047,16900.575
390.9784,17306.0917
391.152,17303.5625
391.3256,17249.6875
391.4992,17467.8417
391.6728,17419.4417
391.8464,17271.3875
392.0199,17538.7958
392.1934,17759.0667
392.3669,17622.0375
392.5403,18038.325
392.7138,18057.9292
392.8873,18309.5625
393.0607,18506.2167
393.2341,18885.4875
393.4074,18935.875
393.5808,18550.3417
393.7542,17811.1083
393.9274,17784.4375
394.1007,17857.4208
394.274,17849.6792
394.4472,18073.1083
394.6205,17887.2417
394.7937,18405.15
394.9668,18945.5333
395.14,19028.2833
395.3131,18523.9167
395.4863,17959.9
395.6594,17756.1292
395.8325,17791.3625
396.0055,17614.6958
396.1786,17668.2792
396.3516,17547.1125
396.5246,17565.9667
396.6975,17315.4917
396.8705,17037.375
397.0434,17428.4042
397.2163,17585.4417
397.3892,17200.5667
397.5621,17452.7917
397.735,17928.0333
397.9077,18403.5042
398.0806,19031.6417
398.2534,18702.6708
398.4261,18645.3667
398.5989,18758.025
398.7716,19557.3458
398.9443,19848.3458
399.117,19464.9
399.2896,18976.575
399.4623,18777.375
399.6349,18622.1708
399.8075,18483.1375
399.9801,18094.85
400.1526,18070.1917
400.3252,17980.45
400.4977,17440.3333
400.6702,17198.8208
400.8427,17111.45
401.0151,17302.7125
401.1875,17532.725
401.36,17468.0333
401.5323,17578.5292
401.7047,17443.3875
401.877,17185.7917
402.0494,17136.1875
402.2216,17176.8583
402.394,17533.2708
402.5662,17584.575
402.7385,17438.8833
402.9107,17450.0583
403.0829,17382.5458
403.2551,17378.2833
403.4272,17227.5417
403.5994,17132.1667
403.7715,17263.4208
403.9436,17691.3375
404.1156,17683.7625
