Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-03 23:31:33.479717
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2019.4333
218.2508,2060.6625
218.442,2101.75
218.6332,2148.2208
218.8244,2191.9167
219.0156,2235.5
219.2067,2286.4833
219.3979,2333.6375
219.589,2386.3167
219.7801,2437.2667
219.9712,2492.0
220.1623,2547.875
220.3533,2609.0792
220.5444,2668.525
220.7354,2729.1708
220.9264,2788.8458
221.1174,2858.9167
221.3083,2926.075
221.4993,2991.6958
221.6902,3057.8
221.8812,3131.85
222.0721,3207.9167
222.263,3284.2792
222.4538,3362.6583
222.6447,3443.575
222.8355,3524.6708
223.0264,3605.9458
223.2172,3688.15
223.408,3775.1167
223.5987,3864.9958
223.7895,3953.075
223.9802,4046.5125
224.1709,4137.9583
224.3616,4236.2583
224.5524,4337.3042
224.743,4437.4625
224.9337,4537.5125
225.1243,4648.7458
225.315,4752.375
225.5056,4856.4583
225.6962,4966.2958
225.8867,5079.6
226.0773,5191.7417
226.2678,5308.7875
226.4584,5425.6375
226.6489,5543.1958
226.8394,5654.3583
227.0298,5780.225
227.2203,5910.7542
227.4108,6044.8375
227.6012,6176.275
227.7916,6302.7083
227.982,6435.4208
228.1723,6562.9333
228.3627,6698.8042
228.5531,6832.4125
228.7434,6964.0917
228.9337,7106.6875
229.124,7251.6125
229.3143,7396.725
229.5045,7552.3375
229.6948,7707.5667
229.885,7869.6208
230.0752,8029.1875
230.2654,8188.5708
230.4556,8344.3375
230.6457,8500.0667
230.8358,8658.9458
231.026,8815.3167
231.2161,8974.6958
231.4062,9137.2333
231.5963,9291.5417
231.7863,9452.6542
231.9764,9629.05
232.1664,9806.65
232.3564,9987.675
232.5464,10160.9667
232.7364,10337.375
232.9263,10508.925
233.1163,10693.1292
233.3062,10875.1542
233.4961,11075.9667
233.686,11255.8167
233.8758,11420.1708
234.0657,11593.1458
234.2555,11779.15
234.4454,11963.525
234.6352,12146.8167
234.825,12326.0458
235.0147,12499.2542
235.2045,12678.25
235.3942,12857.8792
235.5839,13036.8167
235.7737,13211.1042
235.9633,13386.0333
236.153,13580.1417
236.3427,13769.1625
236.5323,13948.5792
236.7219,14116.4917
236.9115,14273.5333
237.1011,14437.1208
237.2907,14620.8542
237.4803,14802.3042
237.6698,14967.7292
237.8593,15142.9083
238.0488,15316.425
238.2383,15492.7125
238.4278,15660.5917
238.6172,15850.1875
238.8066,16023.6708
238.9961,16195.1125
239.1855,16380.9875
239.3748,16552.4
239.5642,16708.2792
239.7536,16881.4542
239.9429,17044.3333
240.1322,17194.2333
240.3215,17350.6542
240.5108,17517.4542
240.7001,17683.05
240.8893,17842.6375
241.0786,17991.3917
241.2677,18138.875
241.457,18308.5042
241.6461,18426.9792
241.8353,18549.325
242.0244,18682.3667
242.2136,18810.3167
242.4027,18938.2542
242.5918,19063.9833
242.7809,19190.7458
242.9699,19280.65
243.159,19330.9917
243.348,19476.5375
243.537,19642.5792
243.726,19782.0583
243.915,19909.0667
244.1039,20022.9542
244.2929,20133.9583
244.4818,20169.3583
244.6707,20244.1417
244.8596,20391.8625
245.0485,20545.0125
245.2373,20695.6792
245.4262,20839.3375
245.615,20958.0042
245.8038,21057.6125
245.9926,21172.5833
246.1814,21303.2958
246.3701,21363.875
246.5589,21340.2042
246.7476,21405.3208
246.9363,21558.3125
247.1249,21705.7208
247.3136,21830.2542
247.5023,21955.6667
247.6909,22083.95
247.8795,22197.425
248.0681,22322.1208
248.2567,22425.2583
248.4453,22527.4
248.6338,22633.1458
248.8224,22710.6667
249.0109,22697.6667
249.1994,22692.3417
249.3878,22822.0792
249.5763,22952.4458
249.7648,23073.9375
249.9532,23177.5083
250.1416,23296.5458
250.33,23436.6625
250.5183,23553.0
250.7067,23653.1583
250.8951,23738.6875
251.0834,23820.7917
251.2717,23894.2417
251.46,23976.6458
251.6483,24054.8542
251.8365,24118.375
252.0247,24122.5458
252.213,24145.8583
252.4012,24224.0458
252.5894,24369.8
252.7775,24458.2542
252.9657,24536.3958
253.1538,24634.4708
253.3419,24721.55
253.53,24772.0542
253.7181,24845.9875
253.9062,24925.95
254.0942,24995.9958
254.2823,25040.7667
254.4703,25084.1542
254.6583,25137.4458
254.8463,25200.1375
255.0342,25234.7125
255.2222,25265.6208
255.4101,25294.0167
255.598,25272.4583
255.7859,25301.425
255.9738,25400.925
256.1616,25497.9042
256.3495,25598.4167
256.5373,25676.5333
256.7251,25793.6
256.9129,25861.8125
257.1006,25921.5917
257.2884,25997.0417
257.4761,26086.625
257.6638,26141.1875
257.8515,26175.8292
258.0392,26217.7208
258.2269,26249.6167
258.4146,26278.3792
258.6022,26323.5833
258.7898,26330.2958
258.9774,26349.3208
259.165,26389.8917
259.3525,26450.5875
259.5401,26468.4292
259.7276,26506.7
259.9151,26556.9417
260.1026,26590.775
260.2901,26637.125
260.4776,26685.5625
260.665,26778.85
260.8524,26848.3542
261.0398,26927.5125
261.2272,26957.6125
261.4146,26963.125
261.6019,27004.8208
261.7893,27054.6083
261.9766,27094.725
262.1639,27131.6875
262.3512,27121.1375
262.5384,27120.7375
262.7257,27123.5125
262.9129,27145.3833
263.1001,27157.5792
263.2873,27200.9
263.4745,27225.4583
263.6617,27188.35
263.8488,27216.9583
264.0359,27230.3333
264.2231,27234.5333
264.4101,27247.9
264.5972,27264.5625
264.7842,27280.775
264.9713,27288.3042
265.1583,27293.1708
265.3453,27303.9292
265.5323,27325.8042
265.7193,27351.8917
265.9062,27390.4292
266.0931,27400.8167
266.2801,27396.4417
266.4669,27430.25
266.6538,27445.4292
266.8407,27473.0625
267.0276,27454.1292
267.2143,27433.2083
267.4012,27450.8625
267.588,27401.8667
267.7747,27385.8125
267.9615,27384.1833
268.1482,27368.5917
268.3349,27379.5833
268.5217,27373.2333
268.7083,27336.8708
268.895,27322.875
269.0817,27331.6542
269.2682,27321.5833
269.4549,27279.7792
269.6415,27212.9375
269.8281,27188.8417
270.0146,27204.4208
270.2012,27205.0458
270.3877,27217.7333
270.5742,27210.3375
270.7607,27197.7875
270.9472,27177.5542
271.1336,27154.2125
271.32,27133.5375
271.5065,27098.5458
271.6929,27084.5542
271.8792,27093.4208
272.0656,27078.1333
272.252,27076.3917
272.4383,27071.9542
272.6246,27046.5292
272.8109,27021.8042
272.9972,27050.1875
273.1835,27064.1333
273.3697,27065.2083
273.5559,27060.5542
273.7421,27055.4542
273.9283,27038.7958
274.1145,27017.8417
274.3007,27009.4125
274.4868,27016.2167
274.6729,27036.3375
274.859,27037.4958
275.0451,27022.6708
275.2311,26942.2875
275.4172,26943.9167
275.6032,26956.475
275.7892,26971.6417
275.9752,26960.7167
276.1612,26969.55
276.3472,26928.4375
276.5331,26906.1
276.719,26892.6875
276.9049,26883.7625
277.0908,26854.7667
277.2767,26835.7292
277.4625,26828.7583
277.6484,26805.4333
277.8342,26765.7375
278.02,26746.8375
278.2057,26764.0208
278.3915,26787.125
278.5772,26770.7417
278.763,26731.8
278.9487,26745.0333
279.1343,26760.1208
279.32,26731.1375
279.5057,26690.25
279.6913,26609.9125
279.877,26582.1417
280.0625,26562.4208
280.2481,26514.1833
280.4337,26473.7167
280.6192,26481.5667
280.8048,26497.2875
280.9903,26460.9
281.1758,26411.5542
281.3612,26359.7833
281.5467,26334.7042
281.7321,26356.1167
281.9175,26354.2333
282.1029,26333.8
282.2884,26320.15
282.4737,26265.0375
282.6591,26216.7667
282.8444,26207.4208
283.0297,26188.7542
283.215,26175.0083
283.4002,26159.4
283.5855,26104.2667
283.7707,26018.9958
283.956,25976.0792
284.1412,25944.2875
284.3264,25946.3833
284.5115,25967.9708
284.6967,25965.1167
284.8818,25922.1208
285.0669,25861.7417
285.252,25844.7125
285.4371,25835.9583
285.6222,25784.925
285.8072,25738.9833
285.9922,25702.7333
286.1772,25703.7208
286.3622,25698.75
286.5472,25655.5125
286.7321,25604.325
286.9171,25617.225
287.102,25605.9167
287.2869,25610.5417
287.4717,25633.3833
287.6566,25615.0875
287.8415,25592.2792
288.0263,25557.2917
288.2111,25493.0875
288.3959,25424.1458
288.5806,25408.2792
288.7654,25408.1667
288.9501,25444.9208
289.1348,25443.0208
289.3195,25425.9167
289.5042,25416.1917
289.6889,25420.4917
289.8735,25350.8333
290.0581,25319.2708
290.2428,25264.1958
290.4273,25240.1458
290.6119,25250.8333
290.7965,25226.1042
290.981,25205.175
291.1655,25183.9583
291.35,25111.0375
291.5345,25044.8458
291.719,25039.4708
291.9034,25033.7458
292.0878,25058.6292
292.2722,25034.7375
292.4566,24993.9125
292.641,24985.6833
292.8253,24964.875
293.0096,24920.8
293.194,24918.7333
293.3783,24900.0375
293.5626,24896.4542
293.7468,24880.5625
293.9311,24867.825
294.1153,24811.4542
294.2995,24711.3208
294.4837,24646.5833
294.6678,24597.3792
294.852,24557.3708
295.0361,24551.3167
295.2202,24540.4875
295.4043,24549.45
295.5884,24511.9042
295.7725,24492.6875
295.9565,24457.2917
296.1405,24387.7042
296.3246,24352.4458
296.5085,24368.575
296.6925,24384.2083
296.8764,24359.5667
297.0603,24325.8083
297.2443,24287.8667
297.4282,24229.5833
297.612,24171.5333
297.7959,24126.3833
297.9797,24088.0667
298.1635,24034.175
298.3474,24053.6833
298.5311,24059.3792
298.7149,24001.0708
298.8987,23929.0333
299.0823,23889.1917
299.2661,23827.1917
299.4498,23740.4458
299.6334,23725.3917
299.8171,23710.9625
300.0007,23681.9042
300.1843,23656.9792
300.368,23622.2792
300.5515,23591.5333
300.7351,23558.425
300.9186,23532.375
301.1021,23484.6792
301.2857,23463.875
301.4691,23438.65
301.6526,23430.1583
301.8361,23376.7667
302.0195,23329.575
302.2029,23300.5708
302.3863,23279.9667
302.5697,23232.4167
302.753,23217.7333
302.9364,23215.7958
303.1197,23219.6042
303.303,23187.4208
303.4863,23128.1167
303.6696,23035.6958
303.8528,22974.8
304.036,22935.9875
304.2192,22932.6375
304.4024,22907.0708
304.5856,22851.5083
304.7688,22820.0542
304.9519,22806.5708
305.135,22768.9167
305.3181,22727.0417
305.5012,22694.4333
305.6842,22680.9625
305.8673,22651.5
306.0504,22597.3167
306.2333,22524.4292
306.4163,22497.4458
306.5993,22452.1208
306.7822,22432.1042
306.9652,22408.4458
307.1481,22358.725
307.331,22316.2292
307.5139,22275.2333
307.6967,22224.175
307.8796,22175.5083
308.0624,22137.7375
308.2452,22089.4625
308.428,22045.25
308.6107,22021.3833
308.7935,21977.3417
308.9762,21941.0917
309.1589,21916.6583
309.3416,21874.0625
309.5243,21828.0083
309.7069,21798.1
309.8896,21750.0417
310.0721,21717.3625
310.2548,21686.45
310.4373,21649.8583
310.6199,21633.3125
310.8024,21589.9917
310.985,21570.1542
311.1674,21507.0958
311.3499,21444.4708
311.5324,21422.9208
311.7148,21425.225
311.8973,21372.5208
312.0797,21329.7792
312.2621,21315.8375
312.4445,21282.0083
312.6268,21234.8583
312.8091,21208.5
312.9915,21142.2375
313.1738,21096.2
313.356,21039.225
313.5383,20989.175
313.7206,20968.075
313.9027,20920.125
314.085,20888.7792
314.2672,20864.95
314.4493,20843.4708
314.6314,20826.875
314.8136,20814.575
314.9957,20760.35
315.1778,20703.5458
315.3598,20673.9292
315.5419,20657.1375
315.724,20633.5583
315.9059,20599.2208
316.088,20559.3667
316.2699,20562.3375
316.4519,20534.175
316.6338,20475.7
316.8157,20393.9917
316.9977,20356.9667
317.1795,20357.775
317.3614,20351.1375
317.5432,20327.4292
317.7251,20274.5625
317.9069,20211.6042
318.0887,20180.6292
318.2704,20154.0708
318.4522,20131.0333
318.6339,20112.2583
318.8156,20123.1375
318.9973,20090.7375
319.179,20081.125
319.3607,20081.45
319.5423,20070.5792
319.7239,20038.4833
319.9055,19998.3833
320.0871,19970.4792
320.2687,19939.5458
320.4502,19906.6042
320.6317,19853.6667
320.8132,19856.8542
320.9947,19837.7667
321.1761,19822.4333
321.3576,19808.875
321.5391,19793.05
321.7205,19780.1542
321.9019,19731.0708
322.0832,19676.1708
322.2646,19628.3917
322.4459,19599.0792
322.6272,19561.5875
322.8085,19530.9208
322.9898,19506.3542
323.1711,19467.8875
323.3523,19429.5458
323.5335,19403.5417
323.7147,19446.6917
323.8959,19473.3083
324.0771,19458.3542
324.2582,19425.9208
324.4393,19404.8083
324.6204,19391.4208
324.8015,19375.5
324.9826,19376.575
325.1637,19409.8208
325.3447,19390.5
325.5257,19362.9292
325.7067,19336.0542
325.8877,19271.3542
326.0686,19223.1292
326.2496,19178.9583
326.4305,19131.625
326.6114,19120.1583
326.7922,19115.1917
326.9731,19114.9417
327.1539,19099.0375
327.3347,19092.8208
327.5155,19089.6375
327.6963,19110.6
327.8771,19099.9792
328.0578,19042.65
328.2385,18966.9917
328.4193,18939.4458
328.5999,18907.2708
328.7806,18874.2458
328.9613,18882.8042
329.1419,18864.9292
329.3225,18851.1875
329.5031,18804.4792
329.6837,18760.2042
329.8642,18729.6208
330.0447,18708.4875
330.2252,18674.7667
330.4057,18631.2542
330.5862,18606.5042
330.7667,18590.3083
330.9471,18608.6458
331.1275,18617.8958
331.3079,18535.775
331.4883,18493.5
331.6687,18500.0833
331.849,18472.4083
332.0293,18433.4083
332.2096,18407.2083
332.3899,18397.7083
332.5702,18398.575
332.7504,18398.3333
332.9306,18394.5167
333.1108,18349.3125
333.291,18300.4542
333.4712,18289.7875
333.6514,18295.2708
333.8315,18267.5917
334.0116,18248.9833
334.1917,18243.7917
334.3717,18242.1792
334.5518,18241.5625
334.7318,18212.4125
334.9119,18189.375
335.0918,18180.95
335.2718,18169.2708
335.4518,18162.0
335.6317,18135.55
335.8116,18124.5625
335.9915,18118.9792
336.1714,18071.3292
336.3513,18039.3042
336.5311,18038.8083
336.7109,18051.7542
336.8907,18021.1625
337.0705,17955.6375
337.2502,17890.35
337.43,17865.1083
337.6097,17815.2625
337.7894,17791.4292
337.9691,17794.6375
338.1488,17801.4042
338.3284,17801.2042
338.508,17815.025
338.6877,17806.8167
338.8672,17784.2333
339.0468,17742.0958
339.2263,17713.6958
339.4059,17704.8042
339.5854,17739.9667
339.7649,17726.5583
339.9443,17694.9417
340.1238,17690.975
340.3032,17685.8042
340.4826,17673.8917
340.662,17636.0458
340.8414,17582.225
341.0207,17582.5417
341.2001,17599.3458
341.3794,17597.6125
341.5587,17624.3708
341.738,17624.5875
341.9172,17568.1583
342.0965,17537.2875
342.2757,17478.2625
342.4549,17404.9875
342.6341,17408.4542
342.8132,17398.5708
342.9923,17416.7333
343.1715,17460.05
343.3506,17491.775
343.5296,17443.5625
343.7087,17370.7542
343.8878,17341.3875
344.0668,17323.2417
344.2458,17311.8167
344.4248,17272.9958
344.6037,17258.3208
344.7827,17255.1417
344.9616,17224.5917
345.1405,17212.2958
345.3194,17228.2917
345.4982,17190.825
345.6771,17156.4375
345.8559,17148.0708
346.0347,17147.775
346.2135,17123.8458
346.3923,17117.2625
346.571,17115.5958
346.7498,17084.0292
346.9285,17083.3875
347.1071,17062.3167
347.2859,17012.875
347.4645,17034.7083
347.6431,17050.575
347.8217,17065.1958
348.0003,17071.25
348.1789,17079.3125
348.3574,16980.3625
348.5359,16920.6458
348.7145,16879.3917
348.893,16878.6708
349.0714,16881.4875
349.2499,16844.6
349.4283,16790.7292
349.6068,16744.8708
349.7852,16729.8583
349.9635,16730.9292
350.1419,16723.3458
350.3202,16697.8167
350.4985,16652.05
350.6768,16623.3583
350.8551,16595.3875
351.0334,16580.475
351.2116,16550.9167
351.3898,16559.2125
351.568,16553.9708
351.7462,16553.1208
351.9243,16536.1667
352.1025,16497.5792
352.2806,16480.9958
352.4587,16467.2208
352.6368,16446.9208
352.8148,16418.9083
352.9929,16374.2417
353.1709,16368.9667
353.3489,16362.4875
353.5268,16327.5417
353.7048,16301.5708
353.8828,16284.8167
354.0607,16254.5333
354.2386,16251.625
354.4165,16229.4917
354.5943,16202.3333
354.7722,16196.925
354.95,16220.3667
355.1278,16216.3625
355.3056,16180.175
355.4833,16116.7125
355.6611,16055.2
355.8388,16008.5458
356.0165,15977.1208
356.1942,15991.3417
356.3719,16032.6125
356.5495,16024.85
356.7271,15997.275
356.9047,15995.2
357.0823,16001.325
357.2599,15995.7125
357.4374,15972.225
357.6149,15926.6917
357.7924,15872.4542
357.9699,15845.7042
358.1474,15843.0875
358.3248,15805.9292
358.5023,15772.7
358.6797,15730.0542
358.8571,15704.175
359.0344,15690.3167
359.2118,15646.4083
359.3891,15617.45
359.5664,15604.1292
359.7437,15585.775
359.9209,15537.2375
360.0982,15489.8208
360.2754,15462.2042
360.4526,15481.3458
360.6298,15490.2083
360.807,15479.8375
360.9841,15466.5708
361.1613,15420.1792
361.3383,15425.6
361.5154,15430.05
361.6925,15400.875
361.8695,15378.7792
362.0466,15339.1542
362.2236,15333.0583
362.4005,15299.8042
362.5775,15295.3792
362.7545,15236.3708
362.9314,15181.4792
363.1083,15184.6833
363.2852,15210.85
363.462,15208.625
363.6389,15181.0833
363.8157,15168.4167
363.9925,15131.3792
364.1693,15102.8208
364.346,15073.8417
364.5228,15052.525
364.6996,15066.9833
364.8762,15070.3583
365.0529,15075.6333
365.2296,15072.8958
365.4062,15060.3667
365.5829,15057.0958
365.7595,15011.3125
365.9361,14997.8667
366.1126,15011.1958
366.2892,15006.5958
366.4657,15144.375
366.6422,15340.9625
366.8186,15348.9417
366.9951,15375.4125
367.1716,15388.1125
367.348,15284.2875
367.5244,15303.8167
367.7008,15366.5917
367.8772,15417.5125
368.0535,15262.2458
368.2298,15096.6375
368.4061,15216.15
368.5824,15221.3208
368.7586,15192.4
368.9349,15302.6667
369.1111,15280.5
369.2873,15118.2542
369.4635,15050.6833
369.6396,15128.5833
369.8158,15064.9708
369.9919,14967.5583
370.168,14932.2917
370.3441,14979.9458
370.5202,14939.3667
370.6962,14828.1917
370.8722,14768.15
371.0482,14758.4458
371.2242,14790.5125
371.4002,14856.5375
371.5761,14942.3458
371.752,14881.3208
371.9279,14834.9083
372.1038,14875.975
372.2796,14877.9708
372.4555,14816.2542
372.6313,14871.5208
372.8071,14851.8417
372.9829,14782.1625
373.1586,14743.2833
373.3344,14794.6917
373.5101,14799.7542
373.6858,14779.6917
373.8615,14754.8167
374.0371,14736.4
374.2127,14799.3958
374.3884,14899.8208
374.564,14860.775
374.7395,14795.9417
374.9151,14803.85
375.0906,14938.325
375.2661,15140.6208
375.4416,15122.3208
375.6171,15070.6542
375.7925,15183.5125
375.968,15284.6542
376.1434,15242.7833
376.3188,15062.45
376.4941,14980.9667
376.6695,15009.2583
376.8448,15102.425
377.0201,15176.1667
377.1954,15142.1
377.3707,15121.8792
377.5459,15212.6042
377.7212,15261.7125
377.8964,15532.8
378.0715,15878.0167
378.2467,15749.4333
378.4218,15579.9708
378.597,15672.6125
378.7721,15398.1167
378.9472,15431.4792
379.1222,15504.3917
379.2973,15670.775
379.4723,16119.0083
379.6473,16411.85
379.8223,16302.0542
379.9972,15804.0583
380.1722,15563.2
380.3471,15472.5167
380.522,15533.2667
380.6969,15468.4583
380.8717,15595.1208
381.0466,15797.85
381.2214,15571.25
381.3962,15458.7583
381.571,15360.5458
381.7457,15269.7667
381.9204,15303.1083
382.0952,15410.0042
382.2699,15360.5375
382.4445,15692.2
382.6192,15910.1667
382.7938,16095.3917
382.9685,16443.8875
383.1431,16411.2458
383.3176,15896.4333
383.4922,15521.2167
383.6667,15488.5042
383.8412,15541.2667
384.0157,15447.0875
384.1902,15405.2208
384.3646,15565.0292
384.5391,15663.2292
384.7134,15593.8792
384.8878,15673.2917
385.0622,15942.0458
385.2365,16147.1708
385.4109,15773.9042
385.5852,15448.8083
385.7594,15463.0917
385.9337,15574.7333
386.1079,15713.7833
386.2822,15886.3167
386.4564,16122.4875
386.6306,15987.2458
386.8047,15763.9917
386.9789,16007.5792
387.153,16106.4833
387.3271,16404.2875
387.5012,16688.4625
387.6752,16651.8208
387.8492,17090.1875
388.0233,17264.6958
388.1972,16827.0042
388.3712,16736.8292
388.5452,16777.2833
388.7191,16828.5917
388.893,17103.4375
389.0669,17519.1542
389.2408,17027.1125
389.4146,16230.6875
389.5884,15727.3625
389.7623,15452.425
389.9361,15409.225
390.1098,15482.3333
390.2835,15669.6542
390.4573,15723.5125
390.631,15647.4792
390.8047,15731.3458
390.9784,16046.3
391.152,16022.4542
391.3256,15904.2083
391.4992,16092.5083
391.6728,16083.7958
391.8464,15942.45
392.0199,16226.8417
392.1934,16553.3917
392.3669,16466.5917
392.5403,16832.5417
392.7138,16906.5708
392.8873,17222.4625
393.0607,17539.9458
393.2341,18031.6667
393.4074,18175.1708
393.5808,17853.375
393.7542,17050.6792
393.9274,16893.6625
394.1007,16872.2167
394.274,16772.7917
394.4472,16971.8958
394.6205,16780.4917
394.7937,17171.8417
394.9668,17684.5417
395.14,17731.0167
395.3131,17170.5542
395.4863,16600.1333
395.6594,16352.4917
395.8325,16441.2208
396.0055,16258.0542
396.1786,16332.8208
396.3516,16372.525
396.5246,16479.8333
396.6975,16326.2375
396.8705,16187.4375
397.0434,16636.85
397.2163,16813.9583
397.3892,16304.2625
397.5621,16387.5917
397.735,16743.5667
397.9077,17112.475
398.0806,17608.6667
398.2534,17241.7417
398.4261,17125.4292
398.5989,17274.325
398.7716,18042.3083
398.9443,18342.3458
399.117,17896.3333
399.2896,17350.2375
399.4623,17101.2583
399.6349,16979.3667
399.8075,16892.6917
399.9801,16528.65
400.1526,16419.325
400.3252,16332.1458
400.4977,15772.1208
400.6702,15619.7875
400.8427,15568.4792
401.0151,15678.6583
401.1875,15882.2458
401.36,15782.8958
401.5323,15865.8208
401.7047,15735.6083
401.877,15495.7333
402.0494,15424.25
402.2216,15433.4042
402.394,15783.7667
402.5662,15850.8625
402.7385,15699.8542
402.9107,15653.3417
403.0829,15602.6
403.2551,15710.8375
403.4272,15632.9417
403.5994,15522.3208
403.7715,15583.875
403.9436,15902.1292
404.1156,15884.3542
