Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-03 15:44:33.992388
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2134.5625
218.2508,2177.675
218.442,2219.8875
218.6332,2269.65
218.8244,2315.2958
219.0156,2362.4625
219.2067,2414.7
219.3979,2467.4583
219.589,2520.5792
219.7801,2576.2875
219.9712,2631.6458
220.1623,2693.0792
220.3533,2754.925
220.5444,2819.0958
220.7354,2882.7167
220.9264,2948.375
221.1174,3018.3708
221.3083,3092.1
221.4993,3160.5625
221.6902,3231.2375
221.8812,3310.3917
222.0721,3390.075
222.263,3468.9583
222.4538,3551.2625
222.6447,3636.6667
222.8355,3722.1375
223.0264,3807.35
223.2172,3896.6958
223.408,3988.3833
223.5987,4080.9625
223.7895,4174.975
223.9802,4270.3125
224.1709,4372.5125
224.3616,4473.5333
224.5524,4576.7667
224.743,4683.4167
224.9337,4786.9667
225.1243,4903.0292
225.315,5014.225
225.5056,5122.8083
225.6962,5238.7958
225.8867,5358.8458
226.0773,5478.0542
226.2678,5597.9042
226.4584,5720.95
226.6489,5845.5625
226.8394,5965.15
227.0298,6090.725
227.2203,6230.0583
227.4108,6371.8792
227.6012,6506.75
227.7916,6638.6542
227.982,6778.0833
228.1723,6914.3542
228.3627,7055.1292
228.5531,7195.1
228.7434,7332.025
228.9337,7481.05
229.124,7631.9708
229.3143,7785.8125
229.5045,7946.9708
229.6948,8112.3292
229.885,8275.7458
230.0752,8449.4625
230.2654,8612.5583
230.4556,8777.3208
230.6457,8939.0375
230.8358,9104.3167
231.026,9268.8625
231.2161,9432.95
231.4062,9601.4333
231.5963,9766.6625
231.7863,9936.1208
231.9764,10120.05
232.1664,10302.8417
232.3564,10492.8083
232.5464,10676.0458
232.7364,10858.3875
232.9263,11036.375
233.1163,11229.0958
233.3062,11421.7708
233.4961,11630.3667
233.686,11820.6958
233.8758,11989.6542
234.0657,12168.225
234.2555,12361.6917
234.4454,12555.7458
234.6352,12743.3042
234.825,12935.6
235.0147,13114.4167
235.2045,13302.6667
235.3942,13487.1417
235.5839,13675.5583
235.7737,13856.7
235.9633,14038.8083
236.153,14241.1208
236.3427,14438.5417
236.5323,14626.5167
236.7219,14804.1292
236.9115,14965.1958
237.1011,15141.1458
237.2907,15329.05
237.4803,15515.1083
237.6698,15692.0917
237.8593,15873.1417
238.0488,16053.8375
238.2383,16236.1625
238.4278,16412.3792
238.6172,16607.1667
238.8066,16791.9292
238.9961,16970.7833
239.1855,17170.4417
239.3748,17345.8917
239.5642,17510.7167
239.7536,17687.8
239.9429,17858.4958
240.1322,18014.3292
240.3215,18180.7708
240.5108,18357.2375
240.7001,18529.1458
240.8893,18693.9167
241.0786,18849.8
241.2677,19001.3625
241.457,19179.625
241.6461,19306.7333
241.8353,19438.0833
242.0244,19580.175
242.2136,19709.5167
242.4027,19844.175
242.5918,19970.8583
242.7809,20107.6917
242.9699,20199.0
243.159,20257.8125
243.348,20410.1917
243.537,20579.925
243.726,20728.1292
243.915,20861.2625
244.1039,20979.5333
244.2929,21102.9875
244.4818,21136.8958
244.6707,21222.8
244.8596,21380.2167
245.0485,21537.2625
245.2373,21692.425
245.4262,21837.4958
245.615,21967.4708
245.8038,22069.1
245.9926,22190.6875
246.1814,22330.0792
246.3701,22391.9542
246.5589,22377.3042
246.7476,22450.7458
246.9363,22608.2042
247.1249,22754.3375
247.3136,22887.1208
247.5023,23020.4208
247.6909,23147.3667
247.8795,23264.8833
248.0681,23403.4458
248.2567,23518.2667
248.4453,23623.8917
248.6338,23735.4917
248.8224,23810.825
249.0109,23799.3375
249.1994,23798.7542
249.3878,23938.0292
249.5763,24080.8167
249.7648,24198.3125
249.9532,24311.1542
250.1416,24435.7792
250.33,24579.2583
250.5183,24703.2625
250.7067,24810.725
250.8951,24905.95
251.0834,24996.3292
251.2717,25073.1
251.46,25155.6833
251.6483,25237.6667
251.8365,25305.3292
252.0247,25313.4583
252.213,25347.6417
252.4012,25431.95
252.5894,25580.1833
252.7775,25675.4542
252.9657,25756.4292
253.1538,25863.6958
253.3419,25956.0292
253.53,26006.4417
253.7181,26079.3833
253.9062,26165.625
254.0942,26240.8417
254.2823,26295.5417
254.4703,26336.6208
254.6583,26397.5083
254.8463,26464.5625
255.0342,26496.5917
255.2222,26535.7625
255.4101,26559.9667
255.598,26540.9917
255.7859,26573.9708
255.9738,26681.4625
256.1616,26786.6083
256.3495,26894.0958
256.5373,26977.1792
256.7251,27095.6208
256.9129,27177.3625
257.1006,27239.9
257.2884,27317.275
257.4761,27415.0208
257.6638,27476.1625
257.8515,27511.0542
258.0392,27551.2292
258.2269,27594.1458
258.4146,27621.875
258.6022,27665.45
258.7898,27669.9792
258.9774,27692.8833
259.165,27742.1625
259.3525,27810.0375
259.5401,27835.75
259.7276,27885.5792
259.9151,27935.15
260.1026,27974.2417
260.2901,28023.325
260.4776,28071.8167
260.665,28169.3792
260.8524,28248.7792
261.0398,28330.3208
261.2272,28362.6125
261.4146,28371.9833
261.6019,28421.4792
261.7893,28479.7958
261.9766,28510.9458
262.1639,28562.2458
262.3512,28548.9083
262.5384,28551.075
262.7257,28550.3958
262.9129,28579.2083
263.1001,28592.45
263.2873,28645.6458
263.4745,28677.3458
263.6617,28645.325
263.8488,28672.6833
264.0359,28686.6833
264.2231,28692.6583
264.4101,28704.4875
264.5972,28725.8125
264.7842,28746.4542
264.9713,28755.1417
265.1583,28755.4625
265.3453,28774.8125
265.5323,28804.525
265.7193,28827.1917
265.9062,28867.8458
266.0931,28880.0042
266.2801,28874.5333
266.4669,28917.4083
266.6538,28937.1417
266.8407,28965.5042
267.0276,28948.7875
267.2143,28938.9292
267.4012,28953.3458
267.588,28905.6792
267.7747,28892.1833
267.9615,28886.9417
268.1482,28880.0583
268.3349,28895.3667
268.5217,28895.625
268.7083,28860.1292
268.895,28840.8083
269.0817,28863.8
269.2682,28850.8792
269.4549,28809.675
269.6415,28732.3208
269.8281,28706.9125
270.0146,28724.0125
270.2012,28738.6792
270.3877,28751.2125
270.5742,28737.1917
270.7607,28731.3042
270.9472,28710.6958
271.1336,28688.1708
271.32,28664.4458
271.5065,28639.9208
271.6929,28624.2458
271.8792,28636.3083
272.0656,28619.2542
272.252,28616.3792
272.4383,28612.6292
272.6246,28590.4708
272.8109,28570.5667
272.9972,28603.1792
273.1835,28609.7167
273.3697,28620.6792
273.5559,28619.9875
273.7421,28620.0917
273.9283,28596.6708
274.1145,28578.0042
274.3007,28580.8667
274.4868,28586.45
274.6729,28616.4208
274.859,28617.5583
275.0451,28601.95
275.2311,28515.5042
275.4172,28521.75
275.6032,28535.825
275.7892,28554.4125
275.9752,28542.9667
276.1612,28559.425
276.3472,28513.2167
276.5331,28491.6083
276.719,28477.05
276.9049,28476.4917
277.0908,28441.1667
277.2767,28426.4
277.4625,28421.7083
277.6484,28391.7167
277.8342,28358.4833
278.02,28348.8958
278.2057,28356.4833
278.3915,28383.775
278.5772,28373.3958
278.763,28327.2167
278.9487,28346.475
279.1343,28362.6667
279.32,28338.1167
279.5057,28292.9625
279.6913,28210.1333
279.877,28176.2792
280.0625,28164.8625
280.2481,28114.9583
280.4337,28071.2083
280.6192,28090.0125
280.8048,28106.625
280.9903,28062.4
281.1758,28016.0542
281.3612,27961.4792
281.5467,27932.0375
281.7321,27961.8208
281.9175,27961.4083
282.1029,27937.3208
282.2884,27923.325
282.4737,27872.7292
282.6591,27826.3083
282.8444,27811.2708
283.0297,27795.9583
283.215,27781.925
283.4002,27758.5542
283.5855,27698.6208
283.7707,27617.1583
283.956,27571.6292
284.1412,27539.5083
284.3264,27551.5417
284.5115,27570.3292
284.6967,27569.0792
284.8818,27522.9042
285.0669,27458.05
285.252,27440.875
285.4371,27431.6333
285.6222,27378.5458
285.8072,27336.3
285.9922,27296.3292
286.1772,27296.3083
286.3622,27296.0917
286.5472,27248.975
286.7321,27192.875
286.9171,27206.0417
287.102,27196.225
287.2869,27204.7708
287.4717,27237.1792
287.6566,27211.5208
287.8415,27185.8958
288.0263,27158.7375
288.2111,27086.8833
288.3959,27019.0542
288.5806,27003.1333
288.7654,26999.5292
288.9501,27041.8625
289.1348,27040.3417
289.3195,27021.9458
289.5042,27016.4292
289.6889,27024.9667
289.8735,26946.2875
290.0581,26914.5542
290.2428,26847.7208
290.4273,26838.2875
290.6119,26844.775
290.7965,26824.425
290.981,26799.0292
291.1655,26776.6667
291.35,26695.1458
291.5345,26627.7333
291.719,26624.7792
291.9034,26620.9208
292.0878,26644.6667
292.2722,26622.3167
292.4566,26577.4375
292.641,26572.5875
292.8253,26552.9708
293.0096,26509.8583
293.194,26501.7
293.3783,26484.1833
293.5626,26482.8875
293.7468,26464.75
293.9311,26456.5208
294.1153,26385.6375
294.2995,26285.05
294.4837,26215.2708
294.6678,26161.625
294.852,26121.7958
295.0361,26114.0208
295.2202,26108.2125
295.4043,26109.95
295.5884,26077.9625
295.7725,26052.0833
295.9565,26015.4208
296.1405,25949.3208
296.3246,25907.5292
296.5085,25931.8958
296.6925,25946.1083
296.8764,25922.3042
297.0603,25887.6
297.2443,25845.7958
297.4282,25791.3833
297.612,25734.7292
297.7959,25677.1
297.9797,25646.7333
298.1635,25589.0833
298.3474,25616.5833
298.5311,25626.4625
298.7149,25562.3083
298.8987,25484.7292
299.0823,25442.2042
299.2661,25378.9458
299.4498,25286.9167
299.6334,25269.575
299.8171,25256.0583
300.0007,25225.1208
300.1843,25192.5083
300.368,25161.925
300.5515,25119.0042
300.7351,25087.4167
300.9186,25056.7125
301.1021,25009.0583
301.2857,24987.6667
301.4691,24955.9042
301.6526,24952.925
301.8361,24897.7625
302.0195,24841.9375
302.2029,24812.4125
302.3863,24789.0458
302.5697,24742.8208
302.753,24729.4625
302.9364,24728.0458
303.1197,24731.0792
303.303,24701.175
303.4863,24640.6208
303.6696,24540.15
303.8528,24475.6042
304.036,24435.9375
304.2192,24429.3167
304.4024,24399.9375
304.5856,24344.4417
304.7688,24323.3875
304.9519,24305.9417
305.135,24266.4875
305.3181,24221.9083
305.5012,24183.6833
305.6842,24170.0583
305.8673,24134.9625
306.0504,24075.1042
306.2333,23999.5667
306.4163,23973.4917
306.5993,23931.3542
306.7822,23909.4042
306.9652,23884.4875
307.1481,23842.2583
307.331,23796.9792
307.5139,23751.9958
307.6967,23696.9667
307.8796,23649.15
308.0624,23612.1042
308.2452,23557.0833
308.428,23507.7125
308.6107,23490.0583
308.7935,23446.0125
308.9762,23403.6958
309.1589,23372.0917
309.3416,23327.2
309.5243,23284.325
309.7069,23252.6
309.8896,23199.575
310.0721,23160.1167
310.2548,23128.0708
310.4373,23101.1875
310.6199,23098.7208
310.8024,23062.2667
310.985,23042.8292
311.1674,22977.5042
311.3499,22913.9667
311.5324,22888.0708
311.7148,22892.0417
311.8973,22828.2542
312.0797,22785.2417
312.2621,22766.8667
312.4445,22738.7792
312.6268,22693.8917
312.8091,22667.8125
312.9915,22600.5375
313.1738,22560.0917
313.356,22492.1792
313.5383,22441.225
313.7206,22413.5708
313.9027,22372.5625
314.085,22347.9875
314.2672,22324.4917
314.4493,22286.3292
314.6314,22255.1083
314.8136,22253.95
314.9957,22211.7542
315.1778,22158.575
315.3598,22127.8833
315.5419,22099.8375
315.724,22064.35
315.9059,22009.8083
316.088,21965.45
316.2699,21974.6208
316.4519,21960.3583
316.6338,21910.2333
316.8157,21832.2625
316.9977,21802.1833
317.1795,21813.2583
317.3614,21818.8917
317.5432,21791.8208
317.7251,21734.2917
317.9069,21655.0042
318.0887,21598.4
318.2704,21560.9833
318.4522,21539.8833
318.6339,21539.375
318.8156,21564.6958
318.9973,21548.0042
319.179,21542.2042
319.3607,21504.7792
319.5423,21491.7125
319.7239,21469.4792
319.9055,21446.0875
320.0871,21423.0208
320.2687,21392.625
320.4502,21369.3917
320.6317,21329.1792
320.8132,21338.05
320.9947,21297.3333
321.1761,21265.5958
321.3576,21233.8417
321.5391,21220.3583
321.7205,21215.4542
321.9019,21188.8042
322.0832,21138.7208
322.2646,21083.475
322.4459,21035.7958
322.6272,20997.5792
322.8085,20952.2375
322.9898,20922.75
323.1711,20886.55
323.3523,20866.5708
323.5335,20833.7125
323.7147,20884.5125
323.8959,20926.4292
324.0771,20927.6792
324.2582,20911.0708
324.4393,20887.5333
324.6204,20879.1833
324.8015,20851.075
324.9826,20834.4208
325.1637,20866.9583
325.3447,20853.4
325.5257,20847.0542
325.7067,20845.5875
325.8877,20787.8458
326.0686,20748.45
326.2496,20703.6208
326.4305,20649.7083
326.6114,20619.975
326.7922,20631.4292
326.9731,20645.1792
327.1539,20620.375
327.3347,20598.8208
327.5155,20601.5167
327.6963,20624.3208
327.8771,20603.1875
328.0578,20532.5917
328.2385,20445.8125
328.4193,20420.925
328.5999,20393.4208
328.7806,20343.5792
328.9613,20369.0917
329.1419,20396.4167
329.3225,20405.0208
329.5031,20367.9833
329.6837,20322.575
329.8642,20290.4792
330.0447,20275.0917
330.2252,20250.9042
330.4057,20171.7625
330.5862,20119.2875
330.7667,20072.4833
330.9471,20104.7708
331.1275,20125.0917
331.3079,20033.1708
331.4883,19969.2208
331.6687,19972.7625
331.849,19962.3125
332.0293,19931.9208
332.2096,19894.975
332.3899,19869.2417
332.5702,19873.2792
332.7504,19903.175
332.9306,19884.1583
333.1108,19831.0958
333.291,19788.6292
333.4712,19782.2125
333.6514,19752.6292
333.8315,19705.0042
334.0116,19701.1708
334.1917,19705.7375
334.3717,19711.2625
334.5518,19730.05
334.7318,19703.9542
334.9119,19667.4458
335.0918,19629.4
335.2718,19648.1042
335.4518,19655.3
335.6317,19641.4667
335.8116,19625.4875
335.9915,19552.1875
336.1714,19430.6667
336.3513,19408.0167
336.5311,19473.7125
336.7109,19511.1792
336.8907,19441.8958
337.0705,19341.8542
337.2502,19259.4625
337.43,19245.5625
337.6097,19242.3792
337.7894,19256.8833
337.9691,19242.2125
338.1488,19206.9125
338.3284,19215.8167
338.508,19253.3167
338.6877,19269.5625
338.8672,19250.1042
339.0468,19204.2792
339.2263,19164.6542
339.4059,19114.0792
339.5854,19164.4792
339.7649,19184.2417
339.9443,19181.3708
340.1238,19199.5792
340.3032,19186.5792
340.4826,19150.2792
340.662,19089.8625
340.8414,19017.3958
341.0207,19017.7208
341.2001,19048.4083
341.3794,19029.3
341.5587,19022.5
341.738,19038.4542
341.9172,19013.9542
342.0965,19014.2333
342.2757,18951.0458
342.4549,18834.3292
342.6341,18840.3625
342.8132,18834.2125
342.9923,18878.0167
343.1715,18949.8792
343.3506,18953.7875
343.5296,18883.9583
343.7087,18828.0917
343.8878,18767.8292
344.0668,18712.6375
344.2458,18630.6958
344.4248,18582.0542
344.6037,18595.3292
344.7827,18622.2542
344.9616,18624.8833
345.1405,18653.3375
345.3194,18664.775
345.4982,18618.5292
345.6771,18605.2583
345.8559,18570.375
346.0347,18539.0625
346.2135,18488.3667
346.3923,18503.5083
346.571,18532.9833
346.7498,18493.075
346.9285,18511.975
347.1071,18511.5458
347.2859,18448.7208
347.4645,18426.0
347.6431,18407.7833
347.8217,18417.9167
348.0003,18469.6333
348.1789,18502.025
348.3574,18398.9333
348.5359,18310.875
348.7145,18286.9708
348.893,18304.3333
349.0714,18266.7333
349.2499,18196.3208
349.4283,18149.8375
349.6068,18117.2417
349.7852,18082.3042
349.9635,18109.5458
350.1419,18159.2833
350.3202,18157.2875
350.4985,18122.5875
350.6768,18070.8
350.8551,18035.2667
351.0334,18017.3458
351.2116,17954.8542
351.3898,17943.575
351.568,17913.7375
351.7462,17952.4833
351.9243,17984.5042
352.1025,17933.0083
352.2806,17869.5917
352.4587,17821.3958
352.6368,17761.2042
352.8148,17740.0958
352.9929,17765.6458
353.1709,17785.4375
353.3489,17768.1958
353.5268,17754.5417
353.7048,17738.375
353.8828,17718.35
354.0607,17706.2625
354.2386,17686.6167
354.4165,17660.1958
354.5943,17653.6708
354.7722,17652.1333
354.95,17669.6542
355.1278,17674.0208
355.3056,17622.5292
355.4833,17522.2958
355.6611,17444.6083
355.8388,17407.0375
356.0165,17365.1958
356.1942,17391.75
356.3719,17465.5917
356.5495,17426.6875
356.7271,17309.5917
356.9047,17310.3375
357.0823,17282.3583
357.2599,17279.8
357.4374,17292.3708
357.6149,17275.1042
357.7924,17231.4625
357.9699,17173.2667
358.1474,17101.425
358.3248,17017.4625
358.5023,17007.1708
358.6797,16944.1042
358.8571,16917.425
359.0344,16950.7708
359.2118,16978.9125
359.3891,16986.6917
359.5664,16978.3958
359.7437,16995.2917
359.9209,16963.2167
360.0982,16921.7875
360.2754,16878.9958
360.4526,16840.7875
360.6298,16822.3875
360.807,16804.5417
360.9841,16750.9375
361.1613,16696.5792
361.3383,16742.1708
361.5154,16759.1458
361.6925,16760.725
361.8695,16695.0583
362.0466,16584.9958
362.2236,16609.5542
362.4005,16633.0542
362.5775,16666.2083
362.7545,16659.0
362.9314,16617.8375
363.1083,16573.1625
363.2852,16496.575
363.462,16500.8208
363.6389,16494.55
363.8157,16512.3208
363.9925,16507.7375
364.1693,16512.5125
364.346,16467.8292
364.5228,16405.9625
364.6996,16400.775
364.8762,16364.9333
365.0529,16373.2833
365.2296,16411.4375
365.4062,16460.9375
365.5829,16483.2042
365.7595,16448.9042
365.9361,16454.05
366.1126,16484.2958
366.2892,16468.7708
366.4657,16588.2833
366.6422,16795.6375
366.8186,16792.3625
366.9951,16806.0875
367.1716,16819.6042
367.348,16748.5792
367.5244,16777.2083
367.7008,16846.025
367.8772,16853.825
368.0535,16654.2083
368.2298,16473.4833
368.4061,16635.2583
368.5824,16636.9167
368.7586,16572.45
368.9349,16670.0208
369.1111,16689.1625
369.2873,16591.5917
369.4635,16515.7917
369.6396,16587.6792
369.8158,16525.4167
369.9919,16455.3292
370.168,16447.7125
370.3441,16474.8125
370.5202,16362.1958
370.6962,16172.4917
370.8722,16093.7792
371.0482,16095.125
371.2242,16190.9292
371.4002,16342.8542
371.5761,16492.6458
371.752,16398.4917
371.9279,16302.375
372.1038,16211.9875
372.2796,16147.3792
372.4555,16131.3792
372.6313,16292.4542
372.8071,16286.8083
372.9829,16199.8708
373.1586,16178.425
373.3344,16176.6208
373.5101,16078.6875
373.6858,15993.075
373.8615,15982.0375
374.0371,16060.1875
374.2127,16224.2042
374.3884,16315.875
374.564,16204.0042
374.7395,16079.4167
374.9151,16057.5542
375.0906,16163.7
375.2661,16476.95
375.4416,16559.675
375.6171,16598.6542
375.7925,16707.0917
375.968,16687.9417
376.1434,16644.7792
376.3188,16489.975
376.4941,16403.4083
376.6695,16446.4125
376.8448,16521.075
377.0201,16620.225
377.1954,16602.5125
377.3707,16632.0167
377.5459,16768.2667
377.7212,16831.3458
377.8964,17131.8625
378.0715,17517.15
378.2467,17414.2042
378.4218,17248.8417
378.597,17355.5125
378.7721,16972.4833
378.9472,16955.3167
379.1222,16996.4292
379.2973,17194.8542
379.4723,17656.0667
379.6473,17921.1
379.8223,17787.1
379.9972,17222.6458
380.1722,17035.4083
380.3471,17019.9708
380.522,17155.2708
380.6969,17073.6417
380.8717,17166.6958
381.0466,17408.875
381.2214,17198.625
381.3962,17053.025
381.571,16850.5125
381.7457,16696.4583
381.9204,16761.3417
382.0952,16831.7167
382.2699,16734.5167
382.4445,17134.4667
382.6192,17288.6042
382.7938,17430.7917
382.9685,17798.4
383.1431,17778.4375
383.3176,17234.8458
383.4922,16820.8417
383.6667,16803.375
383.8412,16875.7292
384.0157,16740.0042
384.1902,16719.0292
384.3646,16980.9708
384.5391,17172.725
384.7134,17136.5333
384.8878,17250.6667
385.0622,17512.0542
385.2365,17697.7083
385.4109,17339.0042
385.5852,16980.6625
385.7594,16959.2292
385.9337,17037.975
386.1079,17114.6292
386.2822,17342.2125
386.4564,17720.5875
386.6306,17604.7542
386.8047,17367.0958
386.9789,17605.4042
387.153,17642.7125
387.3271,17896.2
387.5012,18236.6833
387.6752,18303.1292
387.8492,18756.9125
388.0233,18864.4417
388.1972,18407.5208
388.3712,18303.7083
388.5452,18376.0458
388.7191,18421.6792
388.893,18670.4583
389.0669,19118.0958
389.2408,18683.075
389.4146,17941.9583
389.5884,17441.9208
389.7623,17161.1208
389.9361,17157.8
390.1098,17217.7333
390.2835,17430.2833
390.4573,17453.9833
390.631,17331.5875
390.8047,17424.6125
390.9784,17843.7333
391.152,17859.7458
391.3256,17786.2292
391.4992,18005.0542
391.6728,17973.9542
391.8464,17811.6417
392.0199,18072.3333
392.1934,18329.8417
392.3669,18183.6333
392.5403,18604.8542
392.7138,18640.3167
392.8873,18895.8708
393.0607,19097.3167
393.2341,19506.3333
393.4074,19562.4667
393.5808,19176.2583
393.7542,18383.225
393.9274,18330.9333
394.1007,18430.1917
394.274,18419.675
394.4472,18657.4083
394.6205,18464.8583
394.7937,18985.6042
394.9668,19560.8542
395.14,19667.2
395.3131,19128.4708
395.4863,18528.2167
395.6594,18303.8417
395.8325,18361.2333
396.0055,18175.0667
396.1786,18226.8708
396.3516,18107.1958
396.5246,18135.6542
396.6975,17869.8833
396.8705,17586.8375
397.0434,17966.825
397.2163,18176.2917
397.3892,17760.5375
397.5621,17998.1375
397.735,18501.7083
397.9077,18997.0583
398.0806,19648.5083
398.2534,19331.7292
398.4261,19229.075
398.5989,19361.3625
398.7716,20184.825
398.9443,20531.575
399.117,20121.725
399.2896,19589.1583
399.4623,19373.0292
399.6349,19223.6
399.8075,19094.6417
399.9801,18686.375
400.1526,18642.2125
400.3252,18574.4958
400.4977,18009.45
400.6702,17750.0208
400.8427,17661.6625
401.0151,17858.2625
401.1875,18106.2542
401.36,18042.6708
401.5323,18145.8333
401.7047,18017.2
401.877,17746.9042
402.0494,17685.7875
402.2216,17728.8708
402.394,18098.0375
402.5662,18171.3
402.7385,18008.2958
402.9107,18018.175
403.0829,17946.375
403.2551,17946.4583
403.4272,17796.8833
403.5994,17684.8042
403.7715,17819.1542
403.9436,18274.7
404.1156,18280.7042
