Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-03 14:12:58.607208
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2099.1417
218.2508,2140.3875
218.442,2183.1958
218.6332,2230.6708
218.8244,2276.0833
219.0156,2322.0542
219.2067,2373.9792
219.3979,2424.2583
219.589,2478.775
219.7801,2531.7667
219.9712,2588.2917
220.1623,2645.825
220.3533,2709.95
220.5444,2770.3208
220.7354,2835.5708
220.9264,2898.8667
221.1174,2967.3125
221.3083,3038.6167
221.4993,3106.4792
221.6902,3176.0458
221.8812,3252.7875
222.0721,3331.3583
222.263,3407.6667
222.4538,3489.0708
222.6447,3573.3292
222.8355,3656.9583
223.0264,3741.8458
223.2172,3826.2042
223.408,3919.2125
223.5987,4009.7167
223.7895,4100.6375
223.9802,4199.2167
224.1709,4293.5542
224.3616,4397.4167
224.5524,4497.3167
224.743,4601.2125
224.9337,4703.3833
225.1243,4817.3833
225.315,4923.8542
225.5056,5031.7625
225.6962,5148.3625
225.8867,5262.5417
226.0773,5378.4917
226.2678,5497.5125
226.4584,5619.7208
226.6489,5741.3917
226.8394,5855.8958
227.0298,5984.8417
227.2203,6116.45
227.4108,6254.8167
227.6012,6390.5125
227.7916,6519.5625
227.982,6654.3875
228.1723,6786.6083
228.3627,6927.0417
228.5531,7063.6958
228.7434,7199.7458
228.9337,7345.4583
229.124,7494.0833
229.3143,7640.2958
229.5045,7800.3042
229.6948,7959.2417
229.885,8124.95
230.0752,8290.9458
230.2654,8453.1667
230.4556,8615.0
230.6457,8773.3458
230.8358,8933.6917
231.026,9098.3292
231.2161,9256.4042
231.4062,9425.45
231.5963,9585.6375
231.7863,9752.7125
231.9764,9931.9125
232.1664,10109.7583
232.3564,10297.675
232.5464,10475.2542
232.7364,10656.1167
232.9263,10830.8167
233.1163,11017.0625
233.3062,11210.9708
233.4961,11413.5917
233.686,11596.7667
233.8758,11766.9333
234.0657,11941.6708
234.2555,12131.9792
234.4454,12319.7125
234.6352,12508.9583
234.825,12696.1792
235.0147,12868.1708
235.2045,13055.8792
235.3942,13235.2833
235.5839,13421.7375
235.7737,13596.4083
235.9633,13777.8583
236.153,13973.7875
236.3427,14165.2458
236.5323,14349.5708
236.7219,14529.0083
236.9115,14686.2417
237.1011,14853.3292
237.2907,15038.6417
237.4803,15223.9792
237.6698,15399.1125
237.8593,15578.0208
238.0488,15753.85
238.2383,15931.3958
238.4278,16105.9875
238.6172,16303.1833
238.8066,16477.8458
238.9961,16657.7083
239.1855,16847.2625
239.3748,17020.8
239.5642,17185.0042
239.7536,17356.9708
239.9429,17524.8625
240.1322,17675.6375
240.3215,17842.3458
240.5108,18008.5667
240.7001,18184.7167
240.8893,18343.9625
241.0786,18501.975
241.2677,18645.7292
241.457,18825.2167
241.6461,18947.5708
241.8353,19080.7667
242.0244,19215.0208
242.2136,19347.4583
242.4027,19480.8583
242.5918,19606.5958
242.7809,19736.0583
242.9699,19828.1667
243.159,19888.2458
243.348,20038.2125
243.537,20202.9292
243.726,20351.35
243.915,20482.3542
244.1039,20596.0875
244.2929,20713.075
244.4818,20749.7292
244.6707,20836.0833
244.8596,20986.5958
245.0485,21145.4125
245.2373,21303.225
245.4262,21439.8125
245.615,21567.3208
245.8038,21668.0833
245.9926,21787.2125
246.1814,21924.225
246.3701,21987.1417
246.5589,21972.4875
246.7476,22039.9333
246.9363,22202.2958
247.1249,22347.3292
247.3136,22477.9958
247.5023,22609.0625
247.6909,22736.2917
247.8795,22851.5333
248.0681,22986.5458
248.2567,23094.3583
248.4453,23206.6458
248.6338,23314.2333
248.8224,23392.1167
249.0109,23380.9583
249.1994,23383.9
249.3878,23516.8958
249.5763,23650.8458
249.7648,23771.825
249.9532,23886.0208
250.1416,24008.0792
250.33,24149.0375
250.5183,24277.3375
250.7067,24374.2875
250.8951,24468.9667
251.0834,24557.9542
251.2717,24634.3625
251.46,24713.7583
251.6483,24794.5042
251.8365,24858.0333
252.0247,24868.3542
252.213,24899.0333
252.4012,24984.1125
252.5894,25131.7292
252.7775,25226.7458
252.9657,25311.1083
253.1538,25411.075
253.3419,25501.6167
253.53,25553.5708
253.7181,25625.3708
253.9062,25710.7625
254.0942,25787.85
254.2823,25837.4583
254.4703,25884.7167
254.6583,25941.7583
254.8463,26006.825
255.0342,26038.0
255.2222,26075.2083
255.4101,26100.6458
255.598,26082.2042
255.7859,26120.0917
255.9738,26225.6417
256.1616,26327.2625
256.3495,26432.4
256.5373,26514.4708
256.7251,26639.7083
256.9129,26708.4375
257.1006,26773.6875
257.2884,26848.4542
257.4761,26949.5333
257.6638,27007.4625
257.8515,27046.975
258.0392,27090.7458
258.2269,27121.8542
258.4146,27158.5333
258.6022,27200.5167
258.7898,27203.6417
258.9774,27227.075
259.165,27277.0708
259.3525,27347.0
259.5401,27371.7583
259.7276,27415.3292
259.9151,27474.7875
260.1026,27507.7417
260.2901,27558.35
260.4776,27606.4875
260.665,27696.6667
260.8524,27773.3875
261.0398,27853.9833
261.2272,27894.525
261.4146,27908.6917
261.6019,27952.4875
261.7893,28010.7458
261.9766,28043.9333
262.1639,28090.9125
262.3512,28079.3583
262.5384,28076.9292
262.7257,28081.0542
262.9129,28107.6625
263.1001,28121.0792
263.2873,28174.9375
263.4745,28205.375
263.6617,28172.0917
263.8488,28196.0792
264.0359,28215.1458
264.2231,28220.1625
264.4101,28229.0667
264.5972,28248.3417
264.7842,28268.7667
264.9713,28283.6875
265.1583,28283.1958
265.3453,28302.9417
265.5323,28332.4125
265.7193,28357.0542
265.9062,28393.8292
266.0931,28408.9958
266.2801,28410.5667
266.4669,28438.675
266.6538,28465.1833
266.8407,28496.5042
267.0276,28478.7417
267.2143,28465.7083
267.4012,28483.7833
267.588,28437.2833
267.7747,28424.0708
267.9615,28420.6083
268.1482,28409.7708
268.3349,28422.6333
268.5217,28425.4583
268.7083,28389.7
268.895,28372.8583
269.0817,28396.6708
269.2682,28386.0792
269.4549,28342.6875
269.6415,28273.5375
269.8281,28246.9792
270.0146,28262.1125
270.2012,28272.075
270.3877,28287.4375
270.5742,28278.325
270.7607,28268.9417
270.9472,28256.5875
271.1336,28232.2292
271.32,28212.8708
271.5065,28177.1458
271.6929,28166.7625
271.8792,28179.2708
272.0656,28163.9417
272.252,28167.25
272.4383,28163.8625
272.6246,28139.6917
272.8109,28118.6333
272.9972,28154.8875
273.1835,28165.7625
273.3697,28169.4042
273.5559,28169.9292
273.7421,28166.875
273.9283,28150.2
274.1145,28134.7167
274.3007,28134.3042
274.4868,28141.3333
274.6729,28162.8833
274.859,28158.6
275.0451,28146.225
275.2311,28068.9042
275.4172,28074.7667
275.6032,28088.5792
275.7892,28106.4375
275.9752,28098.1792
276.1612,28111.2792
276.3472,28069.8708
276.5331,28048.9083
276.719,28039.7167
276.9049,28027.1042
277.0908,28002.0125
277.2767,27979.7333
277.4625,27979.6125
277.6484,27952.5083
277.8342,27913.4667
278.02,27897.9833
278.2057,27913.2958
278.3915,27935.1792
278.5772,27930.075
278.763,27888.8167
278.9487,27910.6167
279.1343,27920.9167
279.32,27894.7125
279.5057,27854.325
279.6913,27774.1625
279.877,27751.2833
280.0625,27726.5
280.2481,27678.0583
280.4337,27638.5875
280.6192,27652.5625
280.8048,27667.7167
280.9903,27636.5542
281.1758,27582.3583
281.3612,27527.45
281.5467,27507.8375
281.7321,27527.7583
281.9175,27530.8958
282.1029,27511.3875
282.2884,27493.9583
282.4737,27440.85
282.6591,27400.725
282.8444,27385.0167
283.0297,27368.2792
283.215,27355.0417
283.4002,27331.2375
283.5855,27276.7042
283.7707,27191.9208
283.956,27149.9375
284.1412,27126.2833
284.3264,27125.6417
284.5115,27153.6375
284.6967,27154.3833
284.8818,27109.6542
285.0669,27045.1917
285.252,27031.1833
285.4371,27014.3208
285.6222,26966.9917
285.8072,26922.7542
285.9922,26888.1083
286.1772,26887.6208
286.3622,26883.8208
286.5472,26835.6417
286.7321,26781.5833
286.9171,26797.95
287.102,26784.95
287.2869,26798.6708
287.4717,26821.4875
287.6566,26798.8
287.8415,26778.6625
288.0263,26752.375
288.2111,26682.125
288.3959,26612.5083
288.5806,26600.9833
288.7654,26593.0875
288.9501,26635.0083
289.1348,26638.575
289.3195,26620.1625
289.5042,26615.15
289.6889,26620.1083
289.8735,26546.2625
290.0581,26514.1333
290.2428,26446.1875
290.4273,26434.9167
290.6119,26446.5958
290.7965,26420.3458
290.981,26407.4333
291.1655,26383.9625
291.35,26297.9625
291.5345,26239.65
291.719,26229.7375
291.9034,26225.9833
292.0878,26253.5792
292.2722,26229.9
292.4566,26185.55
292.641,26175.5875
292.8253,26157.4708
293.0096,26115.8833
293.194,26110.2583
293.3783,26094.4875
293.5626,26086.2458
293.7468,26072.9667
293.9311,26062.0833
294.1153,25996.2708
294.2995,25896.6417
294.4837,25827.7042
294.6678,25773.4333
294.852,25736.7333
295.0361,25729.1417
295.2202,25727.9833
295.4043,25728.5333
295.5884,25698.6083
295.7725,25672.2708
295.9565,25640.9083
296.1405,25565.1042
296.3246,25530.0417
296.5085,25551.1875
296.6925,25567.05
296.8764,25542.4333
297.0603,25506.225
297.2443,25471.4833
297.4282,25415.3083
297.612,25353.3292
297.7959,25305.075
297.9797,25267.225
298.1635,25214.65
298.3474,25240.3542
298.5311,25241.6917
298.7149,25182.1542
298.8987,25109.0708
299.0823,25063.1542
299.2661,25002.1833
299.4498,24906.6083
299.6334,24894.575
299.8171,24884.375
300.0007,24843.4417
300.1843,24820.225
300.368,24792.575
300.5515,24750.2625
300.7351,24717.7208
300.9186,24688.3458
301.1021,24638.5125
301.2857,24616.3708
301.4691,24592.075
301.6526,24588.6542
301.8361,24529.7917
302.0195,24471.6458
302.2029,24441.7708
302.3863,24420.7667
302.5697,24372.4958
302.753,24360.0292
302.9364,24361.8958
303.1197,24363.3625
303.303,24329.7458
303.4863,24273.9292
303.6696,24184.15
303.8528,24108.7583
304.036,24069.8833
304.2192,24065.6875
304.4024,24032.1208
304.5856,23984.3833
304.7688,23950.9917
304.9519,23937.9708
305.135,23903.2708
305.3181,23864.5417
305.5012,23824.2917
305.6842,23811.1375
305.8673,23769.0792
306.0504,23717.9
306.2333,23645.85
306.4163,23619.6708
306.5993,23574.2583
306.7822,23552.8458
306.9652,23525.6542
307.1481,23483.7
307.331,23438.8542
307.5139,23388.9542
307.6967,23333.3125
307.8796,23289.0292
308.0624,23254.3292
308.2452,23198.9708
308.428,23150.8917
308.6107,23135.65
308.7935,23090.8917
308.9762,23050.0208
309.1589,23021.2958
309.3416,22970.8042
309.5243,22925.4583
309.7069,22897.7292
309.8896,22848.6375
310.0721,22803.3875
310.2548,22771.675
310.4373,22751.2667
310.6199,22748.5458
310.8024,22706.6208
310.985,22688.5708
311.1674,22624.65
311.3499,22558.4
311.5324,22538.7
311.7148,22538.1208
311.8973,22479.1333
312.0797,22433.5
312.2621,22415.2458
312.4445,22392.375
312.6268,22342.3208
312.8091,22313.8375
312.9915,22251.3333
313.1738,22205.9292
313.356,22142.7375
313.5383,22089.525
313.7206,22060.7708
313.9027,22025.7167
314.085,21993.1292
314.2672,21971.8167
314.4493,21935.8833
314.6314,21906.8167
314.8136,21901.3667
314.9957,21857.85
315.1778,21804.7125
315.3598,21777.1458
315.5419,21749.1375
315.724,21719.9542
315.9059,21665.6875
316.088,21626.325
316.2699,21629.4542
316.4519,21613.875
316.6338,21559.4833
316.8157,21483.1792
316.9977,21448.2458
317.1795,21458.0833
317.3614,21458.5625
317.5432,21434.575
317.7251,21378.1
317.9069,21302.1542
318.0887,21251.7625
318.2704,21217.1917
318.4522,21196.8583
318.6339,21183.8208
318.8156,21210.8833
318.9973,21192.2
319.179,21176.3875
319.3607,21154.4375
319.5423,21136.125
319.7239,21111.7125
319.9055,21088.3125
320.0871,21065.2875
320.2687,21027.6417
320.4502,21007.9917
320.6317,20964.1708
320.8132,20968.0792
320.9947,20936.3
321.1761,20903.0958
321.3576,20883.6417
321.5391,20863.3667
321.7205,20850.6958
321.9019,20822.7292
322.0832,20767.75
322.2646,20713.7375
322.4459,20676.2125
322.6272,20634.3
322.8085,20592.5167
322.9898,20555.4
323.1711,20523.6167
323.3523,20497.0667
323.5335,20472.775
323.7147,20514.4083
323.8959,20554.625
324.0771,20549.5667
324.2582,20525.9708
324.4393,20497.4708
324.6204,20489.025
324.8015,20470.7417
324.9826,20465.2917
325.1637,20488.1958
325.3447,20476.6583
325.5257,20460.7417
325.7067,20457.1208
325.8877,20399.3625
326.0686,20358.0583
326.2496,20312.6042
326.4305,20259.0583
326.6114,20232.875
326.7922,20238.85
326.9731,20245.8667
327.1539,20223.0583
327.3347,20205.3
327.5155,20207.4708
327.6963,20226.9375
327.8771,20213.4167
328.0578,20142.6417
328.2385,20057.4583
328.4193,20033.625
328.5999,20009.7083
328.7806,19957.0042
328.9613,19977.775
329.1419,19989.1833
329.3225,19996.225
329.5031,19955.9208
329.6837,19904.0167
329.8642,19877.5458
330.0447,19856.9792
330.2252,19831.9083
330.4057,19765.9625
330.5862,19721.7167
330.7667,19681.1542
330.9471,19715.5583
331.1275,19726.5458
331.3079,19640.2583
331.4883,19581.9958
331.6687,19586.0042
331.849,19567.65
332.0293,19537.9292
332.2096,19500.0417
332.3899,19480.6458
332.5702,19486.35
332.7504,19502.125
332.9306,19490.7083
333.1108,19438.3708
333.291,19397.3
333.4712,19386.5792
333.6514,19366.2958
333.8315,19326.8625
334.0116,19316.4875
334.1917,19316.0
334.3717,19321.5167
334.5518,19330.7792
334.7318,19303.9833
334.9119,19270.9292
335.0918,19241.2833
335.2718,19248.8208
335.4518,19256.0417
335.6317,19238.4417
335.8116,19221.6708
335.9915,19170.2917
336.1714,19067.8875
336.3513,19046.6333
336.5311,19085.2083
336.7109,19114.5875
336.8907,19056.8958
337.0705,18963.3625
337.2502,18891.2958
337.43,18871.5958
337.6097,18858.3417
337.7894,18864.4208
337.9691,18852.5375
338.1488,18827.9625
338.3284,18836.775
338.508,18858.5458
338.6877,18866.9958
338.8672,18849.7958
339.0468,18803.5167
339.2263,18766.9417
339.4059,18733.0542
339.5854,18772.125
339.7649,18784.4208
339.9443,18771.9167
340.1238,18783.0583
340.3032,18776.1875
340.4826,18744.175
340.662,18690.6792
340.8414,18619.375
341.0207,18624.7833
341.2001,18646.6708
341.3794,18633.7042
341.5587,18635.6417
341.738,18649.8333
341.9172,18608.1667
342.0965,18601.6667
342.2757,18538.4292
342.4549,18435.525
342.6341,18440.3167
342.8132,18436.1667
342.9923,18465.2333
343.1715,18532.775
343.3506,18542.0542
343.5296,18482.1667
343.7087,18419.3292
343.8878,18368.6
344.0668,18323.65
344.2458,18267.1167
344.4248,18217.9375
344.6037,18221.8917
344.7827,18239.2208
344.9616,18232.0667
345.1405,18248.55
345.3194,18260.1417
345.4982,18215.4208
345.6771,18191.7375
345.8559,18164.0333
346.0347,18142.3792
346.2135,18101.5542
346.3923,18106.6458
346.571,18125.6792
346.7498,18084.1625
346.9285,18100.7083
347.1071,18094.425
347.2859,18031.2208
347.4645,18028.7292
347.6431,18015.8292
347.8217,18031.3792
348.0003,18065.0958
348.1789,18086.5833
348.3574,17988.0917
348.5359,17908.4708
348.7145,17874.3125
348.893,17890.9083
349.0714,17862.4083
349.2499,17805.725
349.4283,17757.3917
349.6068,17717.8833
349.7852,17690.9625
349.9635,17707.6542
350.1419,17742.2625
350.3202,17729.3208
350.4985,17687.2083
350.6768,17640.3292
350.8551,17613.95
351.0334,17600.4917
351.2116,17545.4375
351.3898,17540.0167
351.568,17514.7792
351.7462,17538.6875
351.9243,17549.925
352.1025,17500.275
352.2806,17454.3458
352.4587,17421.825
352.6368,17370.8833
352.8148,17349.075
352.9929,17346.2375
353.1709,17359.1875
353.3489,17347.5917
353.5268,17327.0958
353.7048,17300.4792
353.8828,17280.0417
354.0607,17267.6958
354.2386,17254.1333
354.4165,17230.6083
354.5943,17215.9333
354.7722,17210.1375
354.95,17224.2208
355.1278,17226.4708
355.3056,17176.4042
355.4833,17091.625
355.6611,17024.65
355.8388,16978.0
356.0165,16943.725
356.1942,16969.2417
356.3719,17023.6042
356.5495,16995.7458
356.7271,16913.9167
356.9047,16913.125
357.0823,16895.3417
357.2599,16883.725
357.4374,16887.5667
357.6149,16857.0833
357.7924,16809.6
357.9699,16765.2375
358.1474,16724.275
358.3248,16651.4708
358.5023,16634.775
358.6797,16576.2792
358.8571,16552.2042
359.0344,16569.3833
359.2118,16566.4333
359.3891,16559.7208
359.5664,16550.2
359.7437,16555.5042
359.9209,16514.5917
360.0982,16467.8708
360.2754,16436.3875
360.4526,16417.5292
360.6298,16408.1
360.807,16396.2458
360.9841,16354.6958
361.1613,16305.425
361.3383,16331.1583
361.5154,16347.6208
361.6925,16332.6833
361.8695,16292.3583
362.0466,16203.1792
362.2236,16219.7667
362.4005,16218.7958
362.5775,16233.5833
362.7545,16206.7708
362.9314,16162.6125
363.1083,16134.5083
363.2852,16098.3833
363.462,16100.1417
363.6389,16080.3208
363.8157,16089.2125
363.9925,16068.3
364.1693,16062.325
364.346,16026.975
364.5228,15978.1708
364.6996,15980.4583
364.8762,15957.8208
365.0529,15966.0333
365.2296,15988.1792
365.4062,16011.7083
365.5829,16023.5375
365.7595,15983.3125
365.9361,15982.3333
366.1126,16004.5875
366.2892,15990.7833
366.4657,16124.7083
366.6422,16323.6375
366.8186,16317.2542
366.9951,16344.5667
367.1716,16355.4542
367.348,16270.1208
367.5244,16301.8583
367.7008,16362.6
367.8772,16389.0625
368.0535,16201.5083
368.2298,16032.5875
368.4061,16177.2292
368.5824,16170.075
368.7586,16124.5458
368.9349,16229.0792
369.1111,16224.9708
369.2873,16103.3875
369.4635,16033.0583
369.6396,16108.4125
369.8158,16037.0958
369.9919,15961.95
370.168,15942.5167
370.3441,15981.5792
370.5202,15890.5625
370.6962,15739.3125
370.8722,15669.0792
371.0482,15660.9958
371.2242,15733.4917
371.4002,15849.7583
371.5761,15972.9792
371.752,15888.5375
371.9279,15816.7625
372.1038,15777.9583
372.2796,15738.3333
372.4555,15705.8167
372.6313,15825.0
372.8071,15811.6708
372.9829,15729.9708
373.1586,15705.4917
373.3344,15726.5167
373.5101,15662.9208
373.6858,15611.65
373.8615,15592.0833
374.0371,15623.6708
374.2127,15753.7833
374.3884,15842.1208
374.564,15759.9375
374.7395,15668.5833
374.9151,15655.4333
375.0906,15771.2833
375.2661,16042.8875
375.4416,16074.5333
375.6171,16084.7125
375.7925,16199.3458
375.968,16222.1375
376.1434,16178.325
376.3188,16012.3667
376.4941,15933.8833
376.6695,15976.85
376.8448,16048.625
377.0201,16140.9833
377.1954,16116.0583
377.3707,16124.0208
377.5459,16239.4417
377.7212,16302.0458
377.8964,16593.7125
378.0715,16963.0208
378.2467,16833.2375
378.4218,16686.8125
378.597,16779.1458
378.7721,16434.0542
378.9472,16447.6542
379.1222,16500.7917
379.2973,16684.2958
379.4723,17145.0
379.6473,17415.8042
379.8223,17284.45
379.9972,16754.6833
380.1722,16549.7708
380.3471,16496.5875
380.522,16598.8042
380.6969,16524.675
380.8717,16640.4458
381.0466,16855.8375
381.2214,16633.2917
381.3962,16516.0167
381.571,16351.05
381.7457,16215.7542
381.9204,16278.1292
382.0952,16356.6042
382.2699,16274.6417
382.4445,16661.475
382.6192,16822.4125
382.7938,16994.6958
382.9685,17360.9167
383.1431,17322.1125
383.3176,16792.2833
383.4922,16414.9208
383.6667,16381.8792
383.8412,16444.4708
384.0157,16322.0792
384.1902,16293.6542
384.3646,16511.5083
384.5391,16653.2583
384.7134,16611.0292
384.8878,16719.475
385.0622,16988.1167
385.2365,17171.0292
385.4109,16796.8625
385.5852,16469.525
385.7594,16466.5167
385.9337,16548.8208
386.1079,16654.4167
386.2822,16861.6667
386.4564,17185.5792
386.6306,17046.0417
386.8047,16827.4458
386.9789,17079.5583
387.153,17122.8583
387.3271,17410.2875
387.5012,17717.8458
387.6752,17744.0667
387.8492,18201.7458
388.0233,18324.9875
388.1972,17873.7667
388.3712,17795.2833
388.5452,17840.0042
388.7191,17891.45
388.893,18154.8292
389.0669,18592.5542
389.2408,18112.05
389.4146,17362.0458
389.5884,16864.7417
389.7623,16583.4208
389.9361,16561.6333
390.1098,16624.5917
390.2835,16828.9167
390.4573,16861.4042
390.631,16760.775
390.8047,16860.2667
390.9784,17233.1125
391.152,17218.0167
391.3256,17133.7875
391.4992,17348.4292
391.6728,17318.6375
391.8464,17163.8958
392.0199,17456.0417
392.1934,17724.6333
392.3669,17591.4625
392.5403,18008.1208
392.7138,18048.4667
392.8873,18339.2292
393.0607,18602.7958
393.2341,19042.5
393.4074,19138.125
393.5808,18767.5
393.7542,17973.6875
393.9274,17899.1667
394.1007,17926.4833
394.274,17880.8083
394.4472,18107.0833
394.6205,17900.6833
394.7937,18384.6708
394.9668,18921.1958
395.14,18983.3958
395.3131,18451.5708
395.4863,17871.675
395.6594,17646.8708
395.8325,17704.2292
396.0055,17514.5875
396.1786,17585.1417
396.3516,17534.825
396.5246,17594.3958
396.6975,17374.125
396.8705,17147.1167
397.0434,17573.3625
397.2163,17735.2
397.3892,17285.6125
397.5621,17481.7625
397.735,17913.1
397.9077,18355.1542
398.0806,18952.6292
398.2534,18591.325
398.4261,18518.875
398.5989,18644.7917
398.7716,19454.85
398.9443,19754.7333
399.117,19340.2958
399.2896,18814.0167
399.4623,18589.5375
399.6349,18445.3542
399.8075,18324.6
399.9801,17935.3125
400.1526,17877.5667
400.3252,17777.5875
400.4977,17216.8583
400.6702,17014.5875
400.8427,16938.9792
401.0151,17097.5375
401.1875,17325.2125
401.36,17239.9708
401.5323,17349.4958
401.7047,17207.4708
401.877,16952.5958
402.0494,16891.725
402.2216,16922.0083
402.394,17284.8458
402.5662,17347.825
402.7385,17199.025
402.9107,17184.7292
403.0829,17127.4833
403.2551,17169.225
403.4272,17039.6042
403.5994,16934.8167
403.7715,17039.4083
403.9436,17434.7375
404.1156,17424.1417
