Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-03 02:11:17.669868
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2043.5917
218.2508,2085.6292
218.442,2127.1
218.6332,2173.6708
218.8244,2216.3833
219.0156,2262.7083
219.2067,2312.1583
219.3979,2364.05
219.589,2415.2333
219.7801,2470.2542
219.9712,2524.4167
220.1623,2581.1042
220.3533,2640.75
220.5444,2702.0042
220.7354,2764.3542
220.9264,2828.6208
221.1174,2896.6208
221.3083,2966.4583
221.4993,3032.6792
221.6902,3099.0333
221.8812,3177.15
222.0721,3252.5583
222.263,3329.8
222.4538,3409.8042
222.6447,3492.2875
222.8355,3575.8292
223.0264,3659.1958
223.2172,3744.5875
223.408,3830.75
223.5987,3921.8792
223.7895,4013.2792
223.9802,4109.3542
224.1709,4204.3208
224.3616,4301.3375
224.5524,4404.1875
224.743,4508.4292
224.9337,4608.3542
225.1243,4720.1042
225.315,4827.275
225.5056,4932.8292
225.6962,5046.4708
225.8867,5162.0542
226.0773,5276.5417
226.2678,5389.9667
226.4584,5508.7583
226.6489,5631.0
226.8394,5747.4083
227.0298,5872.075
227.2203,6001.2625
227.4108,6142.4833
227.6012,6274.1375
227.7916,6399.6708
227.982,6532.8125
228.1723,6667.4208
228.3627,6806.9667
228.5531,6941.1917
228.7434,7075.8958
228.9337,7217.8042
229.124,7367.4208
229.3143,7512.0875
229.5045,7673.25
229.6948,7827.7083
229.885,7991.4042
230.0752,8153.1125
230.2654,8317.4708
230.4556,8479.525
230.6457,8636.7083
230.8358,8798.7417
231.026,8959.925
231.2161,9116.7375
231.4062,9284.8542
231.5963,9443.9542
231.7863,9609.7292
231.9764,9787.6667
232.1664,9965.8958
232.3564,10150.2417
232.5464,10328.85
232.7364,10508.9417
232.9263,10682.3292
233.1163,10866.0125
233.3062,11057.4042
233.4961,11257.8333
233.686,11441.875
233.8758,11610.4292
234.0657,11786.1
234.2555,11975.2375
234.4454,12164.7667
234.6352,12348.1542
234.825,12531.9333
235.0147,12709.9375
235.2045,12892.9583
235.3942,13075.7167
235.5839,13254.5458
235.7737,13434.6667
235.9633,13610.4542
236.153,13811.0833
236.3427,14000.2292
236.5323,14184.9167
236.7219,14360.4958
236.9115,14513.8417
237.1011,14681.2458
237.2907,14870.5583
237.4803,15053.7208
237.6698,15225.0583
237.8593,15403.4
238.0488,15580.7708
238.2383,15760.7167
238.4278,15931.7333
238.6172,16121.1542
238.8066,16297.8292
238.9961,16478.525
239.1855,16662.8875
239.3748,16838.2083
239.5642,16993.15
239.7536,17174.7458
239.9429,17343.4708
240.1322,17494.825
240.3215,17658.5542
240.5108,17822.2583
240.7001,17988.5417
240.8893,18150.0333
241.0786,18308.7
241.2677,18457.9458
241.457,18632.5875
241.6461,18751.3792
241.8353,18886.9542
242.0244,19019.15
242.2136,19146.725
242.4027,19275.8958
242.5918,19406.4458
242.7809,19537.9958
242.9699,19628.4542
243.159,19684.4625
243.348,19835.4958
243.537,20004.9208
243.726,20147.8417
243.915,20285.75
244.1039,20396.875
244.2929,20515.675
244.4818,20539.4333
244.6707,20625.2125
244.8596,20779.1417
245.0485,20934.525
245.2373,21095.2083
245.4262,21241.85
245.615,21365.9083
245.8038,21466.8
245.9926,21585.9917
246.1814,21720.4042
246.3701,21773.0792
246.5589,21750.2417
246.7476,21815.2417
246.9363,21982.3833
247.1249,22127.2125
247.3136,22260.5917
247.5023,22391.7
247.6909,22521.6958
247.8795,22636.5958
248.0681,22768.0833
248.2567,22871.4625
248.4453,22983.75
248.6338,23084.7333
248.8224,23164.5833
249.0109,23147.1208
249.1994,23146.25
249.3878,23284.3417
249.5763,23420.3625
249.7648,23541.7292
249.9532,23653.0125
250.1416,23775.4875
250.33,23908.25
250.5183,24036.7833
250.7067,24129.7667
250.8951,24222.6333
251.0834,24307.4333
251.2717,24382.2333
251.46,24463.7792
251.6483,24545.3583
251.8365,24612.7667
252.0247,24613.2958
252.213,24634.0542
252.4012,24720.6583
252.5894,24861.5583
252.7775,24954.3833
252.9657,25025.3667
253.1538,25133.275
253.3419,25220.0583
253.53,25280.4375
253.7181,25355.3542
253.9062,25437.2292
254.0942,25510.0667
254.2823,25549.95
254.4703,25591.1792
254.6583,25642.425
254.8463,25711.2125
255.0342,25743.95
255.2222,25781.5125
255.4101,25811.375
255.598,25786.0
255.7859,25820.925
255.9738,25914.1333
256.1616,26013.9625
256.3495,26114.6958
256.5373,26189.3
256.7251,26309.6625
256.9129,26379.6542
257.1006,26446.2875
257.2884,26518.175
257.4761,26610.6875
257.6638,26662.9292
257.8515,26696.1542
258.0392,26739.0333
258.2269,26766.2375
258.4146,26801.4625
258.6022,26850.1125
258.7898,26863.4333
258.9774,26881.4375
259.165,26926.4042
259.3525,26978.4167
259.5401,26996.0375
259.7276,27029.525
259.9151,27070.675
260.1026,27112.4375
260.2901,27165.9042
260.4776,27217.3792
260.665,27313.475
260.8524,27383.5792
261.0398,27466.2792
261.2272,27493.2958
261.4146,27494.6333
261.6019,27526.7583
261.7893,27578.4208
261.9766,27609.2083
262.1639,27655.2625
262.3512,27646.1667
262.5384,27649.6917
262.7257,27653.6417
262.9129,27669.4792
263.1001,27672.9458
263.2873,27710.7
263.4745,27731.3833
263.6617,27697.4917
263.8488,27717.8208
264.0359,27733.8667
264.2231,27744.8167
264.4101,27754.4958
264.5972,27768.2833
264.7842,27788.7042
264.9713,27789.6583
265.1583,27781.3333
265.3453,27794.6625
265.5323,27820.075
265.7193,27847.9042
265.9062,27882.3125
266.0931,27888.975
266.2801,27879.8667
266.4669,27905.4458
266.6538,27921.5125
266.8407,27944.1208
267.0276,27918.9625
267.2143,27898.4833
267.4012,27907.9292
267.588,27857.7208
267.7747,27845.6875
267.9615,27842.575
268.1482,27825.4542
268.3349,27831.3375
268.5217,27820.3708
268.7083,27779.0208
268.895,27758.4208
269.0817,27770.5375
269.2682,27757.0417
269.4549,27717.975
269.6415,27654.0417
269.8281,27634.0042
270.0146,27646.1958
270.2012,27648.6958
270.3877,27657.0792
270.5742,27631.75
270.7607,27620.3708
270.9472,27604.4667
271.1336,27580.7958
271.32,27552.1625
271.5065,27520.2667
271.6929,27498.2292
271.8792,27508.1
272.0656,27492.35
272.252,27493.325
272.4383,27479.625
272.6246,27456.0667
272.8109,27427.2583
272.9972,27457.1042
273.1835,27458.5208
273.3697,27465.0458
273.5559,27456.0958
273.7421,27453.3625
273.9283,27429.3375
274.1145,27404.5542
274.3007,27397.0708
274.4868,27394.0167
274.6729,27418.0125
274.859,27408.4417
275.0451,27392.2083
275.2311,27310.5125
275.4172,27313.3083
275.6032,27323.6375
275.7892,27341.4875
275.9752,27329.3708
276.1612,27336.1833
276.3472,27296.225
276.5331,27264.5042
276.719,27255.9792
276.9049,27240.8333
277.0908,27208.525
277.2767,27190.6125
277.4625,27183.05
277.6484,27155.6125
277.8342,27113.7417
278.02,27091.8583
278.2057,27095.3667
278.3915,27112.5125
278.5772,27101.075
278.763,27054.9208
278.9487,27064.8708
279.1343,27076.4542
279.32,27048.5333
279.5057,27003.0667
279.6913,26916.5458
279.877,26891.9583
280.0625,26862.6
280.2481,26818.1208
280.4337,26774.3833
280.6192,26792.6417
280.8048,26801.875
280.9903,26763.7375
281.1758,26718.3125
281.3612,26666.8792
281.5467,26631.2417
281.7321,26654.65
281.9175,26642.9625
282.1029,26623.5583
282.2884,26607.1292
282.4737,26551.4958
282.6591,26506.9542
282.8444,26489.2958
283.0297,26477.7083
283.215,26462.1167
283.4002,26436.575
283.5855,26377.775
283.7707,26298.2375
283.956,26259.4875
284.1412,26222.0792
284.3264,26225.1917
284.5115,26239.3583
284.6967,26238.6625
284.8818,26195.6167
285.0669,26130.5667
285.252,26106.375
285.4371,26095.1708
285.6222,26044.1042
285.8072,26002.7333
285.9922,25966.4708
286.1772,25965.3125
286.3622,25968.9042
286.5472,25922.8625
286.7321,25862.3792
286.9171,25870.275
287.102,25863.4625
287.2869,25863.3917
287.4717,25886.0292
287.6566,25869.9875
287.8415,25854.4875
288.0263,25816.9167
288.2111,25743.5292
288.3959,25683.0
288.5806,25664.9083
288.7654,25659.45
288.9501,25695.4625
289.1348,25690.0333
289.3195,25675.3125
289.5042,25666.2417
289.6889,25670.6583
289.8735,25598.7708
290.0581,25564.7292
290.2428,25506.175
290.4273,25492.1667
290.6119,25496.9667
290.7965,25471.3417
290.981,25454.9167
291.1655,25432.7042
291.35,25355.2875
291.5345,25295.325
291.719,25284.0292
291.9034,25279.8083
292.0878,25300.7833
292.2722,25269.775
292.4566,25232.0042
292.641,25219.325
292.8253,25204.4667
293.0096,25167.1667
293.194,25162.575
293.3783,25139.5833
293.5626,25139.2375
293.7468,25123.6042
293.9311,25110.1292
294.1153,25041.6542
294.2995,24949.15
294.4837,24887.1458
294.6678,24834.2667
294.852,24794.0083
295.0361,24788.35
295.2202,24782.6542
295.4043,24782.5833
295.5884,24753.4833
295.7725,24725.7708
295.9565,24692.625
296.1405,24618.3833
296.3246,24580.85
296.5085,24601.1917
296.6925,24621.1917
296.8764,24597.6083
297.0603,24563.0208
297.2443,24523.9917
297.4282,24471.6625
297.612,24417.4458
297.7959,24366.0667
297.9797,24327.2083
298.1635,24271.4
298.3474,24294.5083
298.5311,24300.55
298.7149,24240.6083
298.8987,24173.6
299.0823,24135.15
299.2661,24074.25
299.4498,23987.875
299.6334,23970.0667
299.8171,23957.1458
300.0007,23922.4958
300.1843,23893.5208
300.368,23864.6458
300.5515,23827.0375
300.7351,23794.7875
300.9186,23767.6208
301.1021,23724.425
301.2857,23697.4
301.4691,23677.6375
301.6526,23671.0375
301.8361,23620.0542
302.0195,23566.7542
302.2029,23532.0667
302.3863,23511.5792
302.5697,23466.1333
302.753,23448.275
302.9364,23448.1208
303.1197,23453.4417
303.303,23425.2167
303.4863,23368.5083
303.6696,23279.4958
303.8528,23216.0708
304.036,23174.6417
304.2192,23165.45
304.4024,23127.7667
304.5856,23077.2667
304.7688,23051.9167
304.9519,23037.5208
305.135,23006.5333
305.3181,22960.1875
305.5012,22928.8458
305.6842,22919.6125
305.8673,22884.4833
306.0504,22831.8917
306.2333,22752.6833
306.4163,22722.0542
306.5993,22683.0292
306.7822,22660.0125
306.9652,22639.6625
307.1481,22586.1917
307.331,22545.6125
307.5139,22501.2917
307.6967,22448.1583
307.8796,22404.4667
308.0624,22364.1167
308.2452,22318.1167
308.428,22273.1583
308.6107,22245.5167
308.7935,22205.0708
308.9762,22168.3583
309.1589,22144.6292
309.3416,22105.7375
309.5243,22059.975
309.7069,22025.3958
309.8896,21977.6833
310.0721,21942.0667
310.2548,21913.5583
310.4373,21878.7792
310.6199,21866.5583
310.8024,21823.7792
310.985,21798.075
311.1674,21734.3292
311.3499,21672.6
311.5324,21653.7917
311.7148,21651.0583
311.8973,21600.4667
312.0797,21561.1625
312.2621,21540.5458
312.4445,21509.8167
312.6268,21462.2167
312.8091,21436.4958
312.9915,21369.4458
313.1738,21327.4417
313.356,21266.9667
313.5383,21218.475
313.7206,21191.4042
313.9027,21146.9917
314.085,21112.9375
314.2672,21089.2958
314.4493,21069.2917
314.6314,21053.4917
314.8136,21039.3333
314.9957,20984.9333
315.1778,20933.9667
315.3598,20900.5792
315.5419,20883.9125
315.724,20853.9833
315.9059,20824.325
316.088,20787.2958
316.2699,20787.8875
316.4519,20757.8292
316.6338,20702.7625
316.8157,20619.1208
316.9977,20585.3875
317.1795,20584.475
317.3614,20567.4667
317.5432,20544.4375
317.7251,20496.9583
317.9069,20431.7375
318.0887,20409.5375
318.2704,20374.9333
318.4522,20347.5583
318.6339,20325.0333
318.8156,20338.4792
318.9973,20306.1333
319.179,20300.2125
319.3607,20295.3917
319.5423,20286.275
319.7239,20253.55
319.9055,20211.2542
320.0871,20182.2167
320.2687,20146.5125
320.4502,20115.8333
320.6317,20067.625
320.8132,20066.2792
320.9947,20045.9083
321.1761,20031.5958
321.3576,20017.1708
321.5391,19997.9375
321.7205,19984.1167
321.9019,19938.6542
322.0832,19878.85
322.2646,19837.0917
322.4459,19806.2083
322.6272,19768.3583
322.8085,19734.6917
322.9898,19711.8167
323.1711,19671.8375
323.3523,19630.8625
323.5335,19606.6958
323.7147,19643.8917
323.8959,19669.575
324.0771,19660.4458
324.2582,19627.9625
324.4393,19605.2083
324.6204,19595.7833
324.8015,19578.85
324.9826,19581.5667
325.1637,19607.5125
325.3447,19587.2917
325.5257,19564.3833
325.7067,19538.8292
325.8877,19475.0667
326.0686,19425.5292
326.2496,19379.8125
326.4305,19331.2542
326.6114,19321.2125
326.7922,19313.2125
326.9731,19313.7167
327.1539,19293.1
327.3347,19288.7458
327.5155,19282.7208
327.6963,19306.2125
327.8771,19299.05
328.0578,19240.625
328.2385,19164.1083
328.4193,19139.5333
328.5999,19106.3333
328.7806,19069.8292
328.9613,19076.6458
329.1419,19055.075
329.3225,19043.9667
329.5031,18997.0083
329.6837,18951.5792
329.8642,18923.9167
330.0447,18901.9
330.2252,18870.7792
330.4057,18827.3542
330.5862,18803.7792
330.7667,18793.8042
330.9471,18814.925
331.1275,18815.4125
331.3079,18736.8
331.4883,18690.35
331.6687,18693.125
331.849,18663.9042
332.0293,18625.8958
332.2096,18596.5042
332.3899,18590.2083
332.5702,18590.3125
332.7504,18591.9083
332.9306,18591.0917
333.1108,18550.2292
333.291,18494.0
333.4712,18485.675
333.6514,18489.2583
333.8315,18460.7958
334.0116,18441.4625
334.1917,18432.8542
334.3717,18431.3833
334.5518,18428.225
334.7318,18397.075
334.9119,18379.9917
335.0918,18369.6167
335.2718,18358.6625
335.4518,18341.2917
335.6317,18318.3
335.8116,18308.3917
335.9915,18303.9667
336.1714,18253.875
336.3513,18222.3917
336.5311,18220.3708
336.7109,18229.3833
336.8907,18199.55
337.0705,18138.7458
337.2502,18072.2792
337.43,18046.8708
337.6097,18002.9375
337.7894,17975.4125
337.9691,17980.0667
338.1488,17982.5583
338.3284,17979.1125
338.508,17994.2583
338.6877,17988.3708
338.8672,17963.3792
339.0468,17922.9583
339.2263,17892.3375
339.4059,17885.3583
339.5854,17922.4542
339.7649,17904.375
339.9443,17873.8792
340.1238,17869.9417
340.3032,17861.6833
340.4826,17847.9333
340.662,17810.15
340.8414,17753.2917
341.0207,17763.1667
341.2001,17769.3
341.3794,17763.9208
341.5587,17795.8375
341.738,17793.2542
341.9172,17734.3875
342.0965,17707.7583
342.2757,17646.1042
342.4549,17573.2375
342.6341,17576.5917
342.8132,17566.1333
342.9923,17589.6208
343.1715,17633.0375
343.3506,17664.0208
343.5296,17607.375
343.7087,17541.1208
343.8878,17509.6458
344.0668,17494.4917
344.2458,17480.8875
344.4248,17435.7417
344.6037,17425.2375
344.7827,17424.4625
344.9616,17390.1417
345.1405,17381.4292
345.3194,17389.275
345.4982,17350.7458
345.6771,17316.8
345.8559,17314.2208
346.0347,17311.6375
346.2135,17285.1208
346.3923,17274.7375
346.571,17274.7583
346.7498,17235.8667
346.9285,17239.8667
347.1071,17215.7125
347.2859,17160.7167
347.4645,17187.9375
347.6431,17205.775
347.8217,17221.4792
348.0003,17232.3583
348.1789,17229.5375
348.3574,17137.825
348.5359,17079.9708
348.7145,17036.6667
348.893,17029.9792
349.0714,17032.6542
349.2499,16993.5583
349.4283,16945.2375
349.6068,16895.7125
349.7852,16876.2333
349.9635,16880.1208
350.1419,16871.8708
350.3202,16849.0917
350.4985,16799.9167
350.6768,16773.125
350.8551,16747.575
351.0334,16737.3167
351.2116,16700.125
351.3898,16710.6042
351.568,16697.55
351.7462,16695.6458
351.9243,16676.1083
352.1025,16637.775
352.2806,16618.5625
352.4587,16607.375
352.6368,16584.3917
352.8148,16553.3417
352.9929,16510.375
353.1709,16507.2667
353.3489,16497.3625
353.5268,16469.7125
353.7048,16439.1375
353.8828,16417.8333
354.0607,16389.9083
354.2386,16385.8292
354.4165,16361.4792
354.5943,16337.5917
354.7722,16330.6
354.95,16345.2375
355.1278,16342.8958
355.3056,16300.6875
355.4833,16243.8417
355.6611,16182.8917
355.8388,16136.9458
356.0165,16107.8833
356.1942,16123.6208
356.3719,16161.8708
356.5495,16154.4542
356.7271,16118.8417
356.9047,16116.4958
357.0823,16120.6125
357.2599,16113.2583
357.4374,16090.2167
357.6149,16045.5792
357.7924,15994.0167
357.9699,15970.9042
358.1474,15959.1417
358.3248,15918.3875
358.5023,15888.6292
358.6797,15849.1375
358.8571,15818.05
359.0344,15809.5333
359.2118,15760.1542
359.3891,15732.7958
359.5664,15722.8417
359.7437,15702.3375
359.9209,15653.5375
360.0982,15603.5458
360.2754,15579.2417
360.4526,15598.9458
360.6298,15605.8
360.807,15600.4458
360.9841,15579.1458
361.1613,15533.825
361.3383,15536.4792
361.5154,15540.3042
361.6925,15513.05
361.8695,15496.0833
362.0466,15457.95
362.2236,15449.1292
362.4005,15415.75
362.5775,15418.2042
362.7545,15348.6792
362.9314,15298.2375
363.1083,15302.6
363.2852,15322.2
363.462,15321.6583
363.6389,15294.3083
363.8157,15279.0625
363.9925,15230.6208
364.1693,15211.2333
364.346,15178.3833
364.5228,15160.725
364.6996,15181.4917
364.8762,15173.7
365.0529,15182.9417
365.2296,15180.0833
365.4062,15167.1167
365.5829,15164.0042
365.7595,15112.7292
365.9361,15106.5542
366.1126,15115.7667
366.2892,15114.8958
366.4657,15259.6625
366.6422,15457.6833
366.8186,15446.8417
366.9951,15489.1917
367.1716,15492.1625
367.348,15385.9625
367.5244,15424.7208
367.7008,15481.0375
367.8772,15531.5333
368.0535,15355.2125
368.2298,15213.4875
368.4061,15344.4542
368.5824,15317.1208
368.7586,15308.7875
368.9349,15423.2958
369.1111,15373.8542
369.2873,15217.225
369.4635,15164.9375
369.6396,15248.3417
369.8158,15157.0083
369.9919,15068.4333
370.168,15038.8625
370.3441,15086.0
370.5202,15035.2292
370.6962,14929.8292
370.8722,14868.8708
371.0482,14861.8625
371.2242,14892.0333
371.4002,14965.6583
371.5761,15055.775
371.752,14979.1542
371.9279,14948.05
372.1038,14988.1917
372.2796,14979.6125
372.4555,14916.4208
372.6313,14975.7
372.8071,14947.8667
372.9829,14880.0208
373.1586,14850.2583
373.3344,14908.2042
373.5101,14895.0333
373.6858,14888.0417
373.8615,14858.625
374.0371,14839.075
374.2127,14913.0208
374.3884,15004.7667
374.564,14954.3958
374.7395,14903.3042
374.9151,14917.4583
375.0906,15047.9125
375.2661,15249.4625
375.4416,15210.1083
375.6171,15182.0042
375.7925,15308.2833
375.968,15391.3833
376.1434,15334.5292
376.3188,15160.1167
376.4941,15099.0375
376.6695,15134.9042
376.8448,15209.75
377.0201,15289.6417
377.1954,15242.7833
377.3707,15242.4
377.5459,15328.95
377.7212,15376.5625
377.8964,15671.5375
378.0715,15996.5333
378.2467,15825.1375
378.4218,15716.7125
378.597,15798.2625
378.7721,15496.8708
378.9472,15570.2167
379.1222,15633.5542
379.2973,15803.5833
379.4723,16273.3083
379.6473,16534.3667
379.8223,16392.5958
379.9972,15910.975
380.1722,15699.475
380.3471,15597.525
380.522,15652.9583
380.6969,15579.2667
380.8717,15734.7917
381.0466,15903.5875
381.2214,15658.3375
381.3962,15588.8458
381.571,15471.8583
381.7457,15378.2875
381.9204,15431.7417
382.0952,15518.875
382.2699,15471.9917
382.4445,15851.2458
382.6192,16017.6083
382.7938,16227.1875
382.9685,16597.0458
383.1431,16500.4333
383.3176,15987.2167
383.4922,15669.625
383.6667,15631.9292
383.8412,15670.2208
384.0157,15558.9708
384.1902,15541.1042
384.3646,15708.3958
384.5391,15772.9875
384.7134,15711.7875
384.8878,15807.3708
385.0622,16082.3625
385.2365,16249.425
385.4109,15855.4792
385.5852,15588.1833
385.7594,15610.3958
385.9337,15701.8917
386.1079,15839.7417
386.2822,16023.5958
386.4564,16268.1042
386.6306,16083.6333
386.8047,15918.0167
386.9789,16185.9708
387.153,16237.3667
387.3271,16584.0917
387.5012,16825.3667
387.6752,16823.3042
387.8492,17280.7042
388.0233,17396.8208
388.1972,16952.825
388.3712,16945.1167
388.5452,16946.4667
388.7191,17006.2542
388.893,17307.75
389.0669,17694.2042
389.2408,17138.0375
389.4146,16370.7708
389.5884,15901.3833
389.7623,15595.5167
389.9361,15554.7583
390.1098,15627.1125
390.2835,15813.7417
390.4573,15869.8375
390.631,15792.3625
390.8047,15913.9625
390.9784,16221.6833
391.152,16152.7167
391.3256,16075.0333
391.4992,16290.0708
391.6728,16229.1875
391.8464,16115.525
392.0199,16444.8208
392.1934,16719.7292
392.3669,16625.7958
392.5403,17049.9625
392.7138,17074.9583
392.8873,17430.0542
393.0607,17763.8542
393.2341,18240.6458
393.4074,18385.6
393.5808,18003.2
393.7542,17237.925
393.9274,17150.4292
394.1007,17059.3417
394.274,16973.5417
394.4472,17151.4208
394.6205,16947.9375
394.7937,17384.4875
394.9668,17877.1667
395.14,17845.3083
395.3131,17308.4833
395.4863,16779.0375
395.6594,16574.6042
395.8325,16616.0125
396.0055,16418.3458
396.1786,16526.1333
396.3516,16574.1417
396.5246,16654.5875
396.6975,16500.5833
396.8705,16377.0458
397.0434,16887.3917
397.2163,16930.9958
397.3892,16463.9417
397.5621,16627.6583
397.735,16951.7667
397.9077,17300.1542
398.0806,17803.8792
398.2534,17358.9042
398.4261,17361.2833
398.5989,17477.7125
398.7716,18290.5667
398.9443,18469.5542
399.117,18054.5375
399.2896,17554.1958
399.4623,17332.925
399.6349,17183.9792
399.8075,17063.0958
399.9801,16691.375
400.1526,16622.8292
400.3252,16482.2792
400.4977,15923.7042
400.6702,15803.4042
400.8427,15742.5917
401.0151,15846.225
401.1875,16028.7625
401.36,15926.5333
401.5323,16035.9083
401.7047,15874.9792
401.877,15660.0875
402.0494,15595.3542
402.2216,15609.3167
402.394,15964.1417
402.5662,15989.6042
402.7385,15866.875
402.9107,15833.2083
403.0829,15782.0083
403.2551,15882.3
403.4272,15779.15
403.5994,15695.925
403.7715,15759.9417
403.9436,16068.2667
404.1156,16016.8375
