Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-03 04:08:03.781976
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1900.375
218.2508,1938.1958
218.442,1978.7625
218.6332,2022.7125
218.8244,2062.3333
219.0156,2104.6875
219.2067,2151.4042
219.3979,2201.8167
219.589,2250.475
219.7801,2302.2333
219.9712,2353.6167
220.1623,2406.2458
220.3533,2462.0958
220.5444,2518.4833
220.7354,2576.0792
220.9264,2634.9833
221.1174,2698.9292
221.3083,2759.7
221.4993,2819.1458
221.6902,2876.875
221.8812,2949.9833
222.0721,3022.7917
222.263,3099.6792
222.4538,3176.1875
222.6447,3256.2125
222.8355,3336.5625
223.0264,3416.55
223.2172,3497.8333
223.408,3583.7292
223.5987,3669.7625
223.7895,3755.75
223.9802,3845.7417
224.1709,3933.7667
224.3616,4029.9958
224.5524,4124.3208
224.743,4223.2833
224.9337,4314.7167
225.1243,4424.7208
225.315,4525.5375
225.5056,4624.5875
225.6962,4729.4042
225.8867,4834.5625
226.0773,4942.2833
226.2678,5047.2167
226.4584,5169.8667
226.6489,5283.2708
226.8394,5393.5833
227.0298,5513.3333
227.2203,5641.6333
227.4108,5773.3
227.6012,5899.325
227.7916,6021.2
227.982,6145.8542
228.1723,6272.2458
228.3627,6401.9417
228.5531,6530.5583
228.7434,6659.6792
228.9337,6798.7583
229.124,6936.45
229.3143,7074.8
229.5045,7226.4167
229.6948,7376.3208
229.885,7529.2208
230.0752,7686.65
230.2654,7840.6167
230.4556,7994.9917
230.6457,8144.125
230.8358,8291.3583
231.026,8445.425
231.2161,8594.7792
231.4062,8752.1667
231.5963,8903.0375
231.7863,9056.9917
231.9764,9225.7208
232.1664,9396.0958
232.3564,9574.2958
232.5464,9740.1917
232.7364,9913.05
232.9263,10074.5292
233.1163,10252.3958
233.3062,10431.8125
233.4961,10617.9708
233.686,10795.0708
233.8758,10958.25
234.0657,11122.5792
234.2555,11305.0
234.4454,11487.3125
234.6352,11658.5833
234.825,11835.7833
235.0147,12000.1625
235.2045,12174.0042
235.3942,12344.3375
235.5839,12522.525
235.7737,12690.7708
235.9633,12863.6125
236.153,13049.825
236.3427,13227.7292
236.5323,13405.0125
236.7219,13570.9708
236.9115,13722.6833
237.1011,13880.325
237.2907,14066.05
237.4803,14236.7333
237.6698,14400.1583
237.8593,14570.5208
238.0488,14739.3208
238.2383,14909.3667
238.4278,15072.0375
238.6172,15259.3833
238.8066,15425.4917
238.9961,15594.175
239.1855,15771.3458
239.3748,15940.4875
239.5642,16096.1417
239.7536,16265.0125
239.9429,16425.5
240.1322,16562.5208
240.3215,16718.4417
240.5108,16876.7958
240.7001,17037.1875
240.8893,17191.1208
241.0786,17339.825
241.2677,17481.975
241.457,17647.7917
241.6461,17761.4792
241.8353,17881.5083
242.0244,18013.0542
242.2136,18140.0667
242.4027,18270.3125
242.5918,18392.2125
242.7809,18518.5292
242.9699,18607.0417
243.159,18662.6333
243.348,18810.1833
243.537,18979.1333
243.726,19116.425
243.915,19246.8292
244.1039,19358.4958
244.2929,19469.3458
244.4818,19496.375
244.6707,19586.05
244.8596,19728.85
245.0485,19884.85
245.2373,20044.0417
245.4262,20185.0083
245.615,20308.75
245.8038,20408.2417
245.9926,20522.8375
246.1814,20654.15
246.3701,20703.525
246.5589,20680.8083
246.7476,20748.7417
246.9363,20907.8875
247.1249,21043.3875
247.3136,21156.2125
247.5023,21291.7333
247.6909,21427.6958
247.8795,21537.7125
248.0681,21666.4167
248.2567,21761.125
248.4453,21867.9208
248.6338,21969.8917
248.8224,22045.4083
249.0109,22033.6208
249.1994,22039.1958
249.3878,22167.0875
249.5763,22296.5833
249.7648,22419.1292
249.9532,22523.175
250.1416,22646.225
250.33,22782.4125
250.5183,22896.1
250.7067,22986.4917
250.8951,23083.2375
251.0834,23156.8208
251.2717,23233.2208
251.46,23317.6417
251.6483,23396.9833
251.8365,23466.9667
252.0247,23471.3417
252.213,23493.2625
252.4012,23567.2
252.5894,23702.2583
252.7775,23787.8333
252.9657,23850.8708
253.1538,23933.6958
253.3419,24042.8
253.53,24112.5208
253.7181,24190.1833
253.9062,24262.9333
254.0942,24325.9292
254.2823,24369.95
254.4703,24409.9292
254.6583,24457.975
254.8463,24520.2292
255.0342,24554.6667
255.2222,24595.6917
255.4101,24627.8625
255.598,24602.3542
255.7859,24635.9417
255.9738,24734.6458
256.1616,24829.1833
256.3495,24927.6375
256.5373,25000.15
256.7251,25113.1958
256.9129,25180.0042
257.1006,25236.7958
257.2884,25310.1833
257.4761,25396.5708
257.6638,25438.8375
257.8515,25463.3083
258.0392,25503.2458
258.2269,25527.2875
258.4146,25563.7167
258.6022,25613.6667
258.7898,25627.0708
258.9774,25636.6083
259.165,25667.6833
259.3525,25736.5833
259.5401,25759.375
259.7276,25802.0083
259.9151,25848.875
260.1026,25882.8333
260.2901,25934.575
260.4776,25991.1333
260.665,26089.0208
260.8524,26160.95
261.0398,26235.9
261.2272,26260.5708
261.4146,26259.1667
261.6019,26295.8
261.7893,26351.2417
261.9766,26388.4125
262.1639,26434.2083
262.3512,26428.8375
262.5384,26440.0417
262.7257,26446.2125
262.9129,26462.875
263.1001,26458.3417
263.2873,26492.2792
263.4745,26507.0375
263.6617,26469.1917
263.8488,26488.2
264.0359,26494.5083
264.2231,26501.2958
264.4101,26506.8875
264.5972,26520.0417
264.7842,26520.9917
264.9713,26522.5625
265.1583,26513.5792
265.3453,26534.6542
265.5323,26568.5667
265.7193,26596.225
265.9062,26638.7375
266.0931,26648.075
266.2801,26643.9792
266.4669,26663.9
266.6538,26677.35
266.8407,26679.8583
267.0276,26653.7083
267.2143,26622.25
267.4012,26625.075
267.588,26567.3708
267.7747,26555.3125
267.9615,26541.6542
268.1482,26509.5125
268.3349,26501.1417
268.5217,26494.4833
268.7083,26458.2208
268.895,26450.0083
269.0817,26471.2292
269.2682,26472.8083
269.4549,26443.0625
269.6415,26399.425
269.8281,26396.175
270.0146,26417.7125
270.2012,26424.7833
270.3877,26429.8458
270.5742,26409.4667
270.7607,26389.2583
270.9472,26367.275
271.1336,26340.5375
271.32,26308.7667
271.5065,26287.4917
271.6929,26277.3
271.8792,26288.8833
272.0656,26282.4542
272.252,26280.9792
272.4383,26279.9625
272.6246,26261.375
272.8109,26239.7167
272.9972,26264.8333
273.1835,26271.8875
273.3697,26273.5458
273.5559,26267.5708
273.7421,26253.2208
273.9283,26228.4083
274.1145,26200.9083
274.3007,26189.7125
274.4868,26185.7542
274.6729,26194.6625
274.859,26167.1417
275.0451,26139.9417
275.2311,26063.0
275.4172,26068.275
275.6032,26080.5
275.7892,26098.3667
275.9752,26100.6708
276.1612,26117.7083
276.3472,26081.2375
276.5331,26065.3583
276.719,26051.6958
276.9049,26046.125
277.0908,26015.8458
277.2767,25999.3875
277.4625,25994.3083
277.6484,25958.3833
277.8342,25903.7042
278.02,25865.2417
278.2057,25863.7292
278.3915,25867.2292
278.5772,25827.0708
278.763,25768.2458
278.9487,25783.725
279.1343,25797.6083
279.32,25779.65
279.5057,25741.9083
279.6913,25675.6417
279.877,25657.7208
280.0625,25655.1167
280.2481,25622.675
280.4337,25591.5208
280.6192,25611.3917
280.8048,25629.7958
280.9903,25602.05
281.1758,25556.6917
281.3612,25511.1375
281.5467,25485.9333
281.7321,25507.2333
281.9175,25498.4625
282.1029,25481.1833
282.2884,25470.7917
282.4737,25422.6458
282.6591,25377.4542
282.8444,25364.2833
283.0297,25341.1708
283.215,25324.15
283.4002,25302.2042
283.5855,25251.7333
283.7707,25176.1708
283.956,25136.3667
284.1412,25106.2792
284.3264,25111.0917
284.5115,25126.5583
284.6967,25129.675
284.8818,25088.3542
285.0669,25024.7208
285.252,25003.8208
285.4371,24990.9542
285.6222,24946.6458
285.8072,24906.0542
285.9922,24877.3833
286.1772,24874.6
286.3622,24875.1167
286.5472,24829.6792
286.7321,24773.2
286.9171,24784.0875
287.102,24768.8333
287.2869,24774.6292
287.4717,24795.4792
287.6566,24783.525
287.8415,24761.8417
288.0263,24736.7458
288.2111,24671.3625
288.3959,24603.3458
288.5806,24594.1708
288.7654,24581.6958
288.9501,24617.2375
289.1348,24616.0875
289.3195,24598.6833
289.5042,24590.0917
289.6889,24598.8292
289.8735,24530.0583
290.0581,24501.3042
290.2428,24442.9583
290.4273,24421.1292
290.6119,24432.5417
290.7965,24409.0667
290.981,24392.5458
291.1655,24373.6167
291.35,24294.0
291.5345,24242.9542
291.719,24234.8667
291.9034,24224.7167
292.0878,24242.9542
292.2722,24220.3708
292.4566,24182.6417
292.641,24171.1292
292.8253,24152.7875
293.0096,24119.8
293.194,24113.3542
293.3783,24098.1833
293.5626,24096.3833
293.7468,24075.6542
293.9311,24060.2333
294.1153,23998.0833
294.2995,23912.7
294.4837,23851.8792
294.6678,23797.6792
294.852,23763.7792
295.0361,23763.0208
295.2202,23757.1417
295.4043,23761.25
295.5884,23729.375
295.7725,23707.0167
295.9565,23668.6042
296.1405,23599.6917
296.3246,23561.2333
296.5085,23576.375
296.6925,23604.7458
296.8764,23580.2333
297.0603,23548.5958
297.2443,23512.5333
297.4282,23469.1667
297.612,23411.0833
297.7959,23362.2
297.9797,23328.025
298.1635,23273.075
298.3474,23290.7833
298.5311,23303.3833
298.7149,23248.175
298.8987,23178.375
299.0823,23138.1958
299.2661,23083.6208
299.4498,23001.2083
299.6334,22987.6917
299.8171,22976.9125
300.0007,22943.0917
300.1843,22914.8
300.368,22883.4333
300.5515,22851.3583
300.7351,22822.1292
300.9186,22799.975
301.1021,22758.8958
301.2857,22739.8417
301.4691,22716.9917
301.6526,22710.7458
301.8361,22655.1542
302.0195,22605.125
302.2029,22572.7542
302.3863,22551.3875
302.5697,22506.1625
302.753,22495.65
302.9364,22497.7375
303.1197,22503.0167
303.303,22476.0667
303.4863,22421.0458
303.6696,22330.8542
303.8528,22271.8417
304.036,22233.3625
304.2192,22221.3
304.4024,22192.2625
304.5856,22141.1375
304.7688,22118.8792
304.9519,22103.025
305.135,22071.3583
305.3181,22040.8042
305.5012,22005.3
305.6842,21995.75
305.8673,21961.0
306.0504,21912.2042
306.2333,21838.0417
306.4163,21810.3208
306.5993,21766.2583
306.7822,21747.4792
306.9652,21726.2958
307.1481,21682.1292
307.331,21639.2
307.5139,21599.7875
307.6967,21549.05
307.8796,21504.1667
308.0624,21466.8917
308.2452,21416.4417
308.428,21375.2292
308.6107,21355.2
308.7935,21312.3292
308.9762,21275.55
309.1589,21248.45
309.3416,21215.8333
309.5243,21171.2125
309.7069,21143.6333
309.8896,21097.1167
310.0721,21063.6083
310.2548,21032.1667
310.4373,21004.9292
310.6199,20993.4167
310.8024,20953.9375
310.985,20927.2792
311.1674,20866.6208
311.3499,20811.1708
311.5324,20793.425
311.7148,20792.7167
311.8973,20746.3083
312.0797,20707.3625
312.2621,20685.4792
312.4445,20660.4625
312.6268,20611.2417
312.8091,20583.7208
312.9915,20521.0833
313.1738,20480.3125
313.356,20424.0833
313.5383,20377.3042
313.7206,20352.2708
313.9027,20312.2167
314.085,20282.15
314.2672,20254.1167
314.4493,20239.3458
314.6314,20221.5542
314.8136,20212.6208
314.9957,20157.3167
315.1778,20103.5417
315.3598,20077.6042
315.5419,20057.0708
315.724,20035.2583
315.9059,20003.2792
316.088,19970.675
316.2699,19969.725
316.4519,19938.5167
316.6338,19882.6833
316.8157,19808.475
316.9977,19772.1208
317.1795,19770.55
317.3614,19757.3167
317.5432,19736.8417
317.7251,19688.6875
317.9069,19627.0375
318.0887,19603.4167
318.2704,19571.4125
318.4522,19546.5083
318.6339,19531.6667
318.8156,19540.55
318.9973,19509.1208
319.179,19505.275
319.3607,19498.75
319.5423,19492.4208
319.7239,19457.1667
319.9055,19418.7458
320.0871,19393.1125
320.2687,19356.4292
320.4502,19331.3042
320.6317,19282.1333
320.8132,19283.2875
320.9947,19257.575
321.1761,19245.4833
321.3576,19229.0375
321.5391,19211.7333
321.7205,19193.0208
321.9019,19152.1792
322.0832,19100.3875
322.2646,19058.2375
322.4459,19029.6417
322.6272,18993.4833
322.8085,18964.3583
322.9898,18942.0875
323.1711,18906.3167
323.3523,18870.1875
323.5335,18849.0125
323.7147,18881.2958
323.8959,18909.6917
324.0771,18899.4667
324.2582,18863.4917
324.4393,18843.4917
324.6204,18832.8333
324.8015,18820.4917
324.9826,18819.9417
325.1637,18848.55
325.3447,18828.9458
325.5257,18809.25
325.7067,18782.8417
325.8877,18725.125
326.0686,18676.9208
326.2496,18635.6958
326.4305,18588.3667
326.6114,18574.8875
326.7922,18562.2458
326.9731,18560.9833
327.1539,18548.6583
327.3347,18541.1042
327.5155,18540.675
327.6963,18558.9458
327.8771,18554.4083
328.0578,18500.9542
328.2385,18426.0542
328.4193,18400.5875
328.5999,18369.5583
328.7806,18334.8125
328.9613,18340.9125
329.1419,18321.75
329.3225,18308.2042
329.5031,18261.0958
329.6837,18224.2125
329.8642,18195.825
330.0447,18175.0583
330.2252,18142.1708
330.4057,18102.6167
330.5862,18079.3875
330.7667,18072.8
330.9471,18090.9333
331.1275,18094.5917
331.3079,18017.3042
331.4883,17977.375
331.6687,17977.7958
331.849,17948.3042
332.0293,17907.9542
332.2096,17880.7083
332.3899,17875.1375
332.5702,17869.5208
332.7504,17875.5167
332.9306,17869.2625
333.1108,17832.6333
333.291,17781.1583
333.4712,17771.65
333.6514,17773.3833
333.8315,17752.6458
334.0116,17732.7333
334.1917,17721.9167
334.3717,17723.4083
334.5518,17717.8667
334.7318,17692.4125
334.9119,17669.675
335.0918,17662.6958
335.2718,17647.2667
335.4518,17640.7458
335.6317,17614.8125
335.8116,17607.675
335.9915,17599.9042
336.1714,17556.5208
336.3513,17525.3208
336.5311,17522.2917
336.7109,17530.1375
336.8907,17501.7583
337.0705,17442.2042
337.2502,17380.0833
337.43,17355.35
337.6097,17310.9292
337.7894,17293.8583
337.9691,17288.1417
338.1488,17297.1083
338.3284,17292.7292
338.508,17302.9375
338.6877,17298.0125
338.8672,17274.3667
339.0468,17235.9083
339.2263,17204.3792
339.4059,17199.375
339.5854,17232.9125
339.7649,17217.9833
339.9443,17193.8417
340.1238,17185.2083
340.3032,17176.775
340.4826,17166.4625
340.662,17127.875
340.8414,17075.5167
341.0207,17081.4333
341.2001,17091.2083
341.3794,17081.7625
341.5587,17113.55
341.738,17111.5625
341.9172,17055.2917
342.0965,17026.1917
342.2757,16970.7083
342.4549,16903.3958
342.6341,16905.0125
342.8132,16896.1542
342.9923,16920.7417
343.1715,16957.0458
343.3506,16992.0167
343.5296,16932.75
343.7087,16871.5208
343.8878,16837.2292
344.0668,16823.7667
344.2458,16811.7375
344.4248,16774.1208
344.6037,16760.7167
344.7827,16753.6583
344.9616,16722.7542
345.1405,16715.9458
345.3194,16727.6292
345.4982,16689.2208
345.6771,16661.2458
345.8559,16648.8542
346.0347,16645.975
346.2135,16620.025
346.3923,16621.5917
346.571,16615.325
346.7498,16578.6292
346.9285,16582.5833
347.1071,16555.7333
347.2859,16510.0042
347.4645,16533.7875
347.6431,16549.0292
347.8217,16563.9042
348.0003,16576.1333
348.1789,16568.8
348.3574,16485.075
348.5359,16428.7458
348.7145,16386.075
348.893,16384.3417
349.0714,16382.7417
349.2499,16349.0458
349.4283,16300.6292
349.6068,16254.3083
349.7852,16240.8875
349.9635,16238.2542
350.1419,16233.2708
350.3202,16207.8125
350.4985,16158.8833
350.6768,16133.0333
350.8551,16112.7833
351.0334,16101.5083
351.2116,16066.7042
351.3898,16073.7292
351.568,16063.6292
351.7462,16060.1417
351.9243,16040.9
352.1025,16007.8708
352.2806,15986.9333
352.4587,15976.3792
352.6368,15958.8625
352.8148,15927.4
352.9929,15882.5792
353.1709,15886.5125
353.3489,15878.6625
353.5268,15847.0833
353.7048,15818.4917
353.8828,15796.0667
354.0607,15764.9292
354.2386,15766.3542
354.4165,15739.8167
354.5943,15717.7208
354.7722,15710.0458
354.95,15724.9292
355.1278,15724.2167
355.3056,15685.9875
355.4833,15628.0958
355.6611,15570.7375
355.8388,15528.1292
356.0165,15497.8083
356.1942,15511.8208
356.3719,15551.8875
356.5495,15541.275
356.7271,15511.4583
356.9047,15506.875
357.0823,15514.0333
357.2599,15501.9667
357.4374,15481.875
357.6149,15437.8917
357.7924,15386.8125
357.9699,15365.6125
358.1474,15362.9875
358.3248,15317.725
358.5023,15288.7917
358.6797,15253.9583
358.8571,15219.8417
359.0344,15214.1625
359.2118,15167.2875
359.3891,15142.3583
359.5664,15125.4917
359.7437,15107.15
359.9209,15062.8833
360.0982,15017.5875
360.2754,14990.1625
360.4526,15010.4875
360.6298,15018.9208
360.807,15013.5458
360.9841,14992.375
361.1613,14949.5542
361.3383,14952.5083
361.5154,14953.5417
361.6925,14926.1792
361.8695,14910.3667
362.0466,14873.1458
362.2236,14866.8875
362.4005,14834.0958
362.5775,14831.5542
362.7545,14768.8083
362.9314,14723.9792
363.1083,14730.3583
363.2852,14749.6333
363.462,14746.3958
363.6389,14718.8708
363.8157,14707.6917
363.9925,14667.4833
364.1693,14645.4333
364.346,14612.525
364.5228,14591.6208
364.6996,14615.0042
364.8762,14607.9208
365.0529,14615.6292
365.2296,14608.7208
365.4062,14598.325
365.5829,14600.0333
365.7595,14551.35
365.9361,14546.2292
366.1126,14556.4083
366.2892,14553.7208
366.4657,14694.6
366.6422,14879.8542
366.8186,14866.6792
366.9951,14913.7
367.1716,14917.2958
367.348,14816.2083
367.5244,14851.3917
367.7008,14903.3458
367.8772,14953.8458
368.0535,14785.9667
368.2298,14648.9667
368.4061,14778.7792
368.5824,14748.0333
368.7586,14743.1292
368.9349,14852.45
369.1111,14801.9875
369.2873,14657.5833
369.4635,14603.875
369.6396,14685.675
369.8158,14595.1042
369.9919,14512.3458
370.168,14489.9167
370.3441,14530.9958
370.5202,14476.25
370.6962,14376.7125
370.8722,14323.15
371.0482,14314.9167
371.2242,14345.5583
371.4002,14418.8125
371.5761,14497.7458
371.752,14423.425
371.9279,14400.7167
372.1038,14434.8625
372.2796,14423.4458
372.4555,14366.3625
372.6313,14419.975
372.8071,14398.2625
372.9829,14332.0583
373.1586,14304.2917
373.3344,14358.3708
373.5101,14348.05
373.6858,14340.5292
373.8615,14312.3583
374.0371,14295.3
374.2127,14363.7417
374.3884,14454.7458
374.564,14402.5458
374.7395,14357.6875
374.9151,14370.3792
375.0906,14497.0125
375.2661,14687.7708
375.4416,14644.3208
375.6171,14627.2833
375.7925,14748.6125
375.968,14826.525
376.1434,14773.1417
376.3188,14606.925
376.4941,14544.3792
376.6695,14578.3625
376.8448,14653.5792
377.0201,14727.025
377.1954,14687.2167
377.3707,14687.9042
377.5459,14770.7292
377.7212,14815.5917
377.8964,15099.3417
378.0715,15417.7583
378.2467,15241.9625
378.4218,15143.5792
378.597,15217.1667
378.7721,14931.1333
378.9472,14997.425
379.1222,15062.2
379.2973,15226.1
379.4723,15681.075
379.6473,15932.0625
379.8223,15788.1417
379.9972,15332.3417
380.1722,15128.8333
380.3471,15031.3875
380.522,15088.5292
380.6969,15012.4208
380.8717,15170.0542
381.0466,15323.8125
381.2214,15086.85
381.3962,15022.6375
381.571,14917.7583
381.7457,14825.5625
381.9204,14871.5875
382.0952,14956.2792
382.2699,14913.7167
382.4445,15278.85
382.6192,15433.675
382.7938,15637.7208
382.9685,16000.2292
383.1431,15893.8708
383.3176,15406.8583
383.4922,15107.8333
383.6667,15068.3583
383.8412,15099.7833
384.0157,14992.7542
384.1902,14974.4083
384.3646,15139.55
384.5391,15201.65
384.7134,15144.2583
384.8878,15241.1875
385.0622,15510.6667
385.2365,15663.4333
385.4109,15277.9708
385.5852,15027.1708
385.7594,15050.2542
385.9337,15135.4417
386.1079,15265.6625
386.2822,15445.3333
386.4564,15680.3542
386.6306,15493.575
386.8047,15338.3042
386.9789,15598.8708
387.153,15637.55
387.3271,15975.6708
387.5012,16197.4417
387.6752,16200.5208
387.8492,16641.4583
388.0233,16747.725
388.1972,16319.725
388.3712,16319.0792
388.5452,16314.65
388.7191,16366.9
388.893,16662.3875
389.0669,17022.8375
389.2408,16476.7167
389.4146,15748.85
389.5884,15317.0208
389.7623,15025.1167
389.9361,14986.2958
390.1098,15050.0667
390.2835,15227.8792
390.4573,15263.1417
390.631,15192.8167
390.8047,15309.675
390.9784,15601.5125
391.152,15525.8042
391.3256,15452.2708
391.4992,15657.2083
391.6728,15586.3708
391.8464,15474.3667
392.0199,15805.2625
392.1934,16066.5875
392.3669,15973.0917
392.5403,16384.9417
392.7138,16403.5833
392.8873,16738.95
393.0607,17060.2875
393.2341,17510.5583
393.4074,17639.6708
393.5808,17260.4417
393.7542,16527.0708
393.9274,16444.8458
394.1007,16347.45
394.274,16273.3583
394.4472,16455.1167
394.6205,16271.0958
394.7937,16698.05
394.9668,17163.975
395.14,17113.6167
395.3131,16594.9833
395.4863,16080.8708
395.6594,15889.3333
395.8325,15916.4458
396.0055,15726.3667
396.1786,15827.5792
396.3516,15874.6417
396.5246,15943.175
396.6975,15808.35
396.8705,15689.2292
397.0434,16197.7042
397.2163,16212.425
397.3892,15774.0167
397.5621,15933.2
397.735,16239.4542
397.9077,16571.9208
398.0806,17040.9583
398.2534,16610.375
398.4261,16621.525
398.5989,16732.5958
398.7716,17512.8833
398.9443,17669.7125
399.117,17271.7583
399.2896,16795.025
399.4623,16579.5583
399.6349,16448.7667
399.8075,16326.5292
399.9801,15974.6
400.1526,15915.2542
400.3252,15764.9042
400.4977,15224.7375
400.6702,15106.4625
400.8427,15044.425
401.0151,15139.0042
401.1875,15307.9333
401.36,15208.075
401.5323,15307.5833
401.7047,15147.3708
401.877,14946.4458
402.0494,14883.2458
402.2216,14900.85
402.394,15234.8583
402.5662,15251.7125
402.7385,15132.075
402.9107,15099.5083
403.0829,15055.8
403.2551,15150.2958
403.4272,15049.9667
403.5994,14974.8375
403.7715,15034.2542
403.9436,15330.9833
404.1156,15282.5708
