Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-08-03 19:28:00.682715
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2087.2875
218.2508,2129.1333
218.442,2173.0625
218.6332,2218.7542
218.8244,2264.8958
219.0156,2312.2958
219.2067,2363.0833
219.3979,2413.5375
219.589,2466.1
219.7801,2519.8083
219.9712,2576.1542
220.1623,2632.9292
220.3533,2695.9167
220.5444,2758.45
220.7354,2821.4583
220.9264,2883.9875
221.1174,2955.5458
221.3083,3023.775
221.4993,3092.9292
221.6902,3162.2333
221.8812,3239.825
222.0721,3315.4
222.263,3395.1125
222.4538,3476.8917
222.6447,3559.6208
222.8355,3643.975
223.0264,3728.475
223.2172,3810.9333
223.408,3902.9917
223.5987,3994.5333
223.7895,4084.8542
223.9802,4181.8292
224.1709,4279.3958
224.3616,4379.9125
224.5524,4480.575
224.743,4585.6667
224.9337,4686.8625
225.1243,4802.0667
225.315,4910.0042
225.5056,5016.2875
225.6962,5130.9833
225.8867,5247.1375
226.0773,5363.6333
226.2678,5481.2375
226.4584,5604.0625
226.6489,5727.3583
226.8394,5842.0917
227.0298,5970.6792
227.2203,6102.425
227.4108,6243.6625
227.6012,6376.0417
227.7916,6507.3417
227.982,6644.1375
228.1723,6774.9625
228.3627,6913.6792
228.5531,7052.8042
228.7434,7191.6292
228.9337,7335.6333
229.124,7482.825
229.3143,7632.0792
229.5045,7793.0625
229.6948,7954.2167
229.885,8116.6042
230.0752,8286.1042
230.2654,8447.9375
230.4556,8611.5
230.6457,8771.0625
230.8358,8932.6875
231.026,9095.0708
231.2161,9256.4667
231.4062,9421.7583
231.5963,9583.9875
231.7863,9752.6
231.9764,9931.05
232.1664,10111.0
232.3564,10297.2375
232.5464,10474.3833
232.7364,10659.7333
232.9263,10832.3792
233.1163,11022.3542
233.3062,11215.4625
233.4961,11418.6625
233.686,11601.075
233.8758,11771.0083
234.0657,11947.225
234.2555,12140.075
234.4454,12331.1958
234.6352,12517.0833
234.825,12703.5625
235.0147,12882.3833
235.2045,13065.7417
235.3942,13246.7542
235.5839,13433.2125
235.7737,13610.9792
235.9633,13792.5042
236.153,13993.8208
236.3427,14185.4167
236.5323,14369.2292
236.7219,14545.6042
236.9115,14704.0542
237.1011,14874.625
237.2907,15063.1042
237.4803,15250.4708
237.6698,15420.5083
237.8593,15603.6458
238.0488,15779.6458
238.2383,15958.4042
238.4278,16133.475
238.6172,16330.575
238.8066,16508.75
238.9961,16685.5667
239.1855,16877.075
239.3748,17053.1
239.5642,17214.7375
239.7536,17391.4625
239.9429,17557.3333
240.1322,17705.8208
240.3215,17875.1208
240.5108,18038.2042
240.7001,18210.3333
240.8893,18373.075
241.0786,18526.1958
241.2677,18680.9958
241.457,18851.3917
241.6461,18972.4917
241.8353,19105.175
242.0244,19240.1625
242.2136,19372.3833
242.4027,19506.9417
242.5918,19631.9333
242.7809,19763.0333
242.9699,19852.9417
243.159,19911.5333
243.348,20058.0958
243.537,20229.05
243.726,20369.4917
243.915,20502.95
244.1039,20620.4292
244.2929,20736.3708
244.4818,20771.2958
244.6707,20853.1708
244.8596,21004.3292
245.0485,21162.9042
245.2373,21320.5875
245.4262,21456.0792
245.615,21585.5
245.8038,21682.8083
245.9926,21801.6125
246.1814,21938.2792
246.3701,21994.6625
246.5589,21982.5833
246.7476,22048.0667
246.9363,22208.6125
247.1249,22355.6792
247.3136,22484.3625
247.5023,22615.8708
247.6909,22742.9917
247.8795,22856.3542
248.0681,22989.4125
248.2567,23101.5
248.4453,23204.25
248.6338,23313.2667
248.8224,23389.2375
249.0109,23382.4542
249.1994,23378.8458
249.3878,23513.775
249.5763,23646.9583
249.7648,23767.1125
249.9532,23878.9333
250.1416,23994.2833
250.33,24138.125
250.5183,24262.5458
250.7067,24366.1333
250.8951,24456.3083
251.0834,24543.1458
251.2717,24615.6708
251.46,24698.8583
251.6483,24780.075
251.8365,24850.8667
252.0247,24857.9083
252.213,24882.8167
252.4012,24961.5542
252.5894,25116.2375
252.7775,25207.8417
252.9657,25286.6458
253.1538,25389.7542
253.3419,25475.0583
253.53,25527.8583
253.7181,25606.3583
253.9062,25689.1375
254.0942,25766.525
254.2823,25813.6208
254.4703,25856.1208
254.6583,25908.6417
254.8463,25980.6042
255.0342,26006.3833
255.2222,26041.5042
255.4101,26066.5292
255.598,26048.15
255.7859,26078.0542
255.9738,26186.4958
256.1616,26286.05
256.3495,26389.8542
256.5373,26470.3625
256.7251,26593.1375
256.9129,26668.2042
257.1006,26729.0167
257.2884,26805.65
257.4761,26901.375
257.6638,26952.4958
257.8515,26993.1125
258.0392,27033.8208
258.2269,27061.5042
258.4146,27096.0667
258.6022,27140.1708
258.7898,27148.2458
258.9774,27164.4208
259.165,27218.0833
259.3525,27282.55
259.5401,27300.7167
259.7276,27342.7708
259.9151,27397.7167
260.1026,27434.8917
260.2901,27485.4792
260.4776,27524.7625
260.665,27619.8625
260.8524,27692.7042
261.0398,27778.2083
261.2272,27815.7292
261.4146,27821.975
261.6019,27867.4417
261.7893,27919.7708
261.9766,27952.225
262.1639,27997.6708
262.3512,27993.85
262.5384,27990.3333
262.7257,27993.2375
262.9129,28015.2708
263.1001,28031.1667
263.2873,28081.2792
263.4745,28105.775
263.6617,28074.3208
263.8488,28095.5208
264.0359,28117.2417
264.2231,28114.3583
264.4101,28130.85
264.5972,28146.9958
264.7842,28168.1958
264.9713,28176.45
265.1583,28177.975
265.3453,28193.2875
265.5323,28221.9333
265.7193,28245.3417
265.9062,28283.3
266.0931,28301.375
266.2801,28300.5542
266.4669,28326.6083
266.6538,28349.9333
266.8407,28378.675
267.0276,28362.9833
267.2143,28342.8875
267.4012,28358.475
267.588,28308.3375
267.7747,28298.9667
267.9615,28294.0792
268.1482,28282.9083
268.3349,28298.175
268.5217,28294.6208
268.7083,28256.5375
268.895,28237.9083
269.0817,28257.8708
269.2682,28243.2333
269.4549,28196.6583
269.6415,28127.8583
269.8281,28102.2292
270.0146,28116.1542
270.2012,28129.4292
270.3877,28140.3625
270.5742,28131.95
270.7607,28115.1792
270.9472,28103.0917
271.1336,28084.4958
271.32,28057.1458
271.5065,28027.4542
271.6929,28015.4708
271.8792,28023.4167
272.0656,28005.1958
272.252,28003.9708
272.4383,27997.9792
272.6246,27976.6875
272.8109,27954.4833
272.9972,27986.8875
273.1835,27997.6458
273.3697,28002.425
273.5559,28002.925
273.7421,27997.2958
273.9283,27979.0375
274.1145,27963.5833
274.3007,27954.5
274.4868,27963.725
274.6729,27988.7792
274.859,27984.8375
275.0451,27971.0417
275.2311,27891.5625
275.4172,27892.7417
275.6032,27908.2583
275.7892,27929.075
275.9752,27913.8333
276.1612,27926.4458
276.3472,27881.2
276.5331,27861.9375
276.719,27857.675
276.9049,27843.1708
277.0908,27813.0417
277.2767,27794.5958
277.4625,27785.4
277.6484,27766.4917
277.8342,27731.4917
278.02,27714.2333
278.2057,27725.9292
278.3915,27750.5125
278.5772,27738.2125
278.763,27693.9083
278.9487,27711.5417
279.1343,27725.75
279.32,27700.6708
279.5057,27652.6125
279.6913,27569.7042
279.877,27546.65
280.0625,27525.6083
280.2481,27482.8875
280.4337,27437.3417
280.6192,27451.7167
280.8048,27469.5333
280.9903,27428.4542
281.1758,27375.3833
281.3612,27323.2292
281.5467,27299.8292
281.7321,27319.5917
281.9175,27317.7875
282.1029,27298.1125
282.2884,27287.3542
282.4737,27230.6292
282.6591,27191.2375
282.8444,27171.3667
283.0297,27156.5583
283.215,27139.4167
283.4002,27121.2625
283.5855,27067.4125
283.7707,26975.4333
283.956,26935.4792
284.1412,26903.8458
284.3264,26909.4958
284.5115,26926.0458
284.6967,26926.2458
284.8818,26881.9375
285.0669,26821.6375
285.252,26806.0667
285.4371,26789.2583
285.6222,26745.7417
285.8072,26699.125
285.9922,26657.7625
286.1772,26658.7167
286.3622,26660.8792
286.5472,26613.4208
286.7321,26559.3208
286.9171,26566.7583
287.102,26557.4125
287.2869,26566.6667
287.4717,26589.1917
287.6566,26574.8625
287.8415,26553.3333
288.0263,26516.8333
288.2111,26441.475
288.3959,26376.8792
288.5806,26361.6833
288.7654,26358.5167
288.9501,26397.25
289.1348,26395.325
289.3195,26382.1667
289.5042,26377.4667
289.6889,26379.3792
289.8735,26307.7958
290.0581,26275.5833
290.2428,26209.5708
290.4273,26193.825
290.6119,26201.2667
290.7965,26175.6833
290.981,26155.8917
291.1655,26134.2417
291.35,26054.45
291.5345,25989.0458
291.719,25982.2208
291.9034,25981.9917
292.0878,26006.775
292.2722,25981.0208
292.4566,25938.7917
292.641,25929.4542
292.8253,25910.6792
293.0096,25866.3625
293.194,25859.875
293.3783,25841.8167
293.5626,25843.1
293.7468,25823.7208
293.9311,25806.9875
294.1153,25751.9708
294.2995,25648.0875
294.4837,25581.7125
294.6678,25521.0667
294.852,25482.4125
295.0361,25478.2167
295.2202,25473.1667
295.4043,25472.4625
295.5884,25443.4458
295.7725,25414.65
295.9565,25379.8125
296.1405,25309.4333
296.3246,25269.275
296.5085,25293.5292
296.6925,25311.2458
296.8764,25286.9375
297.0603,25248.1333
297.2443,25204.475
297.4282,25149.8625
297.612,25085.2083
297.7959,25028.9792
297.9797,25001.8292
298.1635,24943.1833
298.3474,24962.8292
298.5311,24972.2542
298.7149,24915.5083
298.8987,24837.4792
299.0823,24794.3417
299.2661,24730.7458
299.4498,24642.7417
299.6334,24624.3708
299.8171,24609.7458
300.0007,24569.8458
300.1843,24550.7708
300.368,24520.6708
300.5515,24477.95
300.7351,24444.75
300.9186,24420.0917
301.1021,24376.2875
301.2857,24350.1125
301.4691,24328.3
301.6526,24317.4708
301.8361,24265.3583
302.0195,24208.4833
302.2029,24175.7792
302.3863,24154.9667
302.5697,24109.8583
302.753,24091.1167
302.9364,24090.5208
303.1197,24095.3083
303.303,24064.175
303.4863,23999.6208
303.6696,23913.9958
303.8528,23843.2708
304.036,23806.9458
304.2192,23796.7875
304.4024,23768.2625
304.5856,23713.8417
304.7688,23683.6958
304.9519,23670.4792
305.135,23630.9333
305.3181,23582.2208
305.5012,23545.7833
305.6842,23535.7
305.8673,23504.775
306.0504,23455.5458
306.2333,23372.3417
306.4163,23344.75
306.5993,23304.2833
306.7822,23283.2458
306.9652,23253.7625
307.1481,23209.6
307.331,23161.925
307.5139,23113.7042
307.6967,23052.825
307.8796,23008.2667
308.0624,22973.5792
308.2452,22915.8875
308.428,22875.5125
308.6107,22852.2375
308.7935,22807.5375
308.9762,22773.0875
309.1589,22740.725
309.3416,22702.0792
309.5243,22655.2542
309.7069,22618.3875
309.8896,22569.8417
310.0721,22534.8125
310.2548,22502.3417
310.4373,22464.0458
310.6199,22451.0875
310.8024,22407.9667
310.985,22378.7417
311.1674,22320.15
311.3499,22251.7417
311.5324,22234.0833
311.7148,22230.1542
311.8973,22178.1458
312.0797,22133.9083
312.2621,22117.9083
312.4445,22089.2417
312.6268,22039.9375
312.8091,22002.8958
312.9915,21941.95
313.1738,21891.475
313.356,21828.3958
313.5383,21778.7042
313.7206,21753.975
313.9027,21710.5917
314.085,21675.7708
314.2672,21645.7958
314.4493,21625.4333
314.6314,21611.6167
314.8136,21594.1667
314.9957,21542.3625
315.1778,21485.4208
315.3598,21449.8083
315.5419,21433.5208
315.724,21410.3625
315.9059,21369.8875
316.088,21336.2833
316.2699,21340.3958
316.4519,21304.6792
316.6338,21244.2208
316.8157,21163.0167
316.9977,21123.0125
317.1795,21125.2417
317.3614,21114.475
317.5432,21087.0375
317.7251,21039.0875
317.9069,20966.7958
318.0887,20945.9667
318.2704,20919.375
318.4522,20886.9417
318.6339,20868.925
318.8156,20882.2167
318.9973,20848.3792
319.179,20840.4333
319.3607,20836.175
319.5423,20826.9958
319.7239,20790.175
319.9055,20754.4167
320.0871,20727.8833
320.2687,20690.8083
320.4502,20661.7125
320.6317,20606.5
320.8132,20609.5
320.9947,20591.4583
321.1761,20575.0167
321.3576,20556.35
321.5391,20539.4125
321.7205,20527.8833
321.9019,20481.35
322.0832,20419.8667
322.2646,20371.8958
322.4459,20336.9083
322.6272,20300.9417
322.8085,20269.8708
322.9898,20248.9958
323.1711,20207.0333
323.3523,20166.7708
323.5335,20135.3875
323.7147,20182.9
323.8959,20211.7542
324.0771,20202.1792
324.2582,20167.3833
324.4393,20144.2167
324.6204,20138.1583
324.8015,20113.1458
324.9826,20119.1333
325.1637,20145.6667
325.3447,20130.0125
325.5257,20106.4958
325.7067,20076.4292
325.8877,20011.8458
326.0686,19965.525
326.2496,19921.9333
326.4305,19869.6417
326.6114,19855.2167
326.7922,19850.3958
326.9731,19854.7708
327.1539,19839.725
327.3347,19826.1792
327.5155,19822.5667
327.6963,19843.4167
327.8771,19838.8417
328.0578,19775.0167
328.2385,19694.4125
328.4193,19669.9708
328.5999,19636.8167
328.7806,19602.0417
328.9613,19615.5583
329.1419,19600.8875
329.3225,19586.9208
329.5031,19538.2292
329.6837,19489.2
329.8642,19458.4167
330.0447,19439.3875
330.2252,19410.5583
330.4057,19358.8708
330.5862,19323.4083
330.7667,19305.0833
330.9471,19323.7125
331.1275,19331.8333
331.3079,19248.0833
331.4883,19209.6917
331.6687,19210.4125
331.849,19186.225
332.0293,19146.1458
332.2096,19116.2542
332.3899,19111.8333
332.5702,19113.4
332.7504,19112.8125
332.9306,19107.0667
333.1108,19061.8958
333.291,19007.8542
333.4712,18998.6333
333.6514,19004.0292
333.8315,18972.175
334.0116,18955.025
334.1917,18953.575
334.3717,18945.9792
334.5518,18946.05
334.7318,18915.2292
334.9119,18892.975
335.0918,18882.7542
335.2718,18873.4417
335.4518,18866.0458
335.6317,18841.8958
335.8116,18830.925
335.9915,18816.7792
336.1714,18756.9208
336.3513,18724.7833
336.5311,18733.2667
336.7109,18744.875
336.8907,18712.05
337.0705,18646.2917
337.2502,18574.6875
337.43,18550.1333
337.6097,18502.0708
337.7894,18484.5125
337.9691,18486.6167
338.1488,18486.95
338.3284,18489.6125
338.508,18504.9917
338.6877,18498.3958
338.8672,18479.7167
339.0468,18433.4792
339.2263,18399.7625
339.4059,18386.1375
339.5854,18423.4708
339.7649,18418.675
339.9443,18386.8333
340.1238,18385.5875
340.3032,18378.25
340.4826,18363.0208
340.662,18317.6875
340.8414,18260.725
341.0207,18265.1
341.2001,18280.5625
341.3794,18272.3958
341.5587,18300.125
341.738,18302.7583
341.9172,18249.4167
342.0965,18221.9417
342.2757,18164.3083
342.4549,18082.6
342.6341,18079.9958
342.8132,18074.8792
342.9923,18092.6333
343.1715,18142.1708
343.3506,18170.7917
343.5296,18122.5667
343.7087,18048.2875
343.8878,18010.0083
344.0668,17995.0458
344.2458,17975.9833
344.4248,17930.8667
344.6037,17918.4375
344.7827,17920.1333
344.9616,17890.1875
345.1405,17885.7625
345.3194,17900.4125
345.4982,17860.2125
345.6771,17828.8333
345.8559,17812.9375
346.0347,17806.575
346.2135,17781.2583
346.3923,17775.8625
346.571,17775.9292
346.7498,17747.4458
346.9285,17748.6167
347.1071,17724.4958
347.2859,17669.8875
347.4645,17688.3958
347.6431,17708.8167
347.8217,17723.7542
348.0003,17734.7125
348.1789,17747.8
348.3574,17647.2375
348.5359,17580.5125
348.7145,17539.05
348.893,17539.0542
349.0714,17537.8792
349.2499,17494.7042
349.4283,17440.8667
349.6068,17390.75
349.7852,17376.85
349.9635,17379.7542
350.1419,17381.625
350.3202,17352.6417
350.4985,17305.0292
350.6768,17273.4542
350.8551,17253.2333
351.0334,17235.5667
351.2116,17201.85
351.3898,17207.025
351.568,17199.7917
351.7462,17197.4958
351.9243,17181.8167
352.1025,17144.3417
352.2806,17120.8292
352.4587,17107.65
352.6368,17079.5667
352.8148,17050.2708
352.9929,17016.9667
353.1709,17009.5417
353.3489,17001.3542
353.5268,16970.975
353.7048,16946.1542
353.8828,16927.2375
354.0607,16895.375
354.2386,16891.2167
354.4165,16863.1542
354.5943,16839.5833
354.7722,16835.6333
354.95,16856.2417
355.1278,16856.9917
355.3056,16819.3625
355.4833,16748.0917
355.6611,16681.6208
355.8388,16630.8667
356.0165,16596.475
356.1942,16615.5583
356.3719,16664.6417
356.5495,16659.2042
356.7271,16619.625
356.9047,16613.8333
357.0823,16615.9042
357.2599,16608.0042
357.4374,16590.6083
357.6149,16546.2292
357.7924,16490.7208
357.9699,16458.9708
358.1474,16447.6625
358.3248,16403.5542
358.5023,16375.2208
358.6797,16328.4167
358.8571,16302.075
359.0344,16290.3875
359.2118,16256.9375
359.3891,16227.3542
359.5664,16213.9667
359.7437,16202.0625
359.9209,16153.6542
360.0982,16101.1083
360.2754,16070.775
360.4526,16083.675
360.6298,16092.3708
360.807,16083.9333
360.9841,16060.1125
361.1613,16013.8542
361.3383,16021.3667
361.5154,16029.3625
361.6925,16001.1542
361.8695,15975.675
362.0466,15930.1792
362.2236,15922.75
362.4005,15892.5417
362.5775,15894.8958
362.7545,15844.4667
362.9314,15787.5333
363.1083,15778.4833
363.2852,15794.0625
363.462,15798.1417
363.6389,15770.35
363.8157,15758.0292
363.9925,15717.0583
364.1693,15695.4125
364.346,15666.7292
364.5228,15639.2917
364.6996,15651.15
364.8762,15647.575
365.0529,15658.7625
365.2296,15659.5875
365.4062,15648.7875
365.5829,15654.6083
365.7595,15609.2625
365.9361,15590.7917
366.1126,15608.1833
366.2892,15601.0333
366.4657,15738.0792
366.6422,15945.9792
366.8186,15953.975
366.9951,15971.9708
367.1716,15994.4792
367.348,15888.6375
367.5244,15907.1542
367.7008,15975.6333
367.8772,16026.7417
368.0535,15866.4333
368.2298,15680.9
368.4061,15810.9375
368.5824,15822.4167
368.7586,15781.7583
368.9349,15892.5792
369.1111,15881.3583
369.2873,15720.8583
369.4635,15646.1125
369.6396,15723.1167
369.8158,15668.9583
369.9919,15565.2917
370.168,15525.6958
370.3441,15576.0833
370.5202,15533.1458
370.6962,15410.35
370.8722,15344.9667
371.0482,15332.9625
371.2242,15371.9125
371.4002,15447.6917
371.5761,15545.5583
371.752,15476.0417
371.9279,15426.8667
372.1038,15451.8833
372.2796,15453.6167
372.4555,15390.1417
372.6313,15455.525
372.8071,15444.5458
372.9829,15365.75
373.1586,15325.7667
373.3344,15375.7083
373.5101,15371.3417
373.6858,15347.6458
373.8615,15318.0375
374.0371,15309.8167
374.2127,15380.5458
374.3884,15483.8083
374.564,15439.1167
374.7395,15362.225
374.9151,15367.1375
375.0906,15498.2292
375.2661,15714.925
375.4416,15715.8542
375.6171,15667.9917
375.7925,15778.975
375.968,15876.6167
376.1434,15837.9917
376.3188,15647.9792
376.4941,15564.3667
376.6695,15596.8
376.8448,15687.0625
377.0201,15768.0833
377.1954,15742.0708
377.3707,15716.2917
377.5459,15813.1208
377.7212,15868.6833
377.8964,16134.55
378.0715,16505.0417
378.2467,16391.2417
378.4218,16198.4125
378.597,16302.4625
378.7721,16015.4458
378.9472,16033.3
379.1222,16109.1208
379.2973,16280.575
379.4723,16729.2875
379.6473,17039.3667
379.8223,16943.4875
379.9972,16418.0167
380.1722,16169.2292
380.3471,16086.9333
380.522,16153.0292
380.6969,16085.9917
380.8717,16199.0375
381.0466,16423.3417
381.2214,16197.475
381.3962,16070.0625
381.571,15961.0417
381.7457,15859.85
381.9204,15890.8333
382.0952,16001.5958
382.2699,15945.0083
382.4445,16286.0708
382.6192,16512.4125
382.7938,16692.55
382.9685,17050.6833
383.1431,17040.3917
383.3176,16508.9292
383.4922,16107.7292
383.6667,16069.9917
383.8412,16133.1958
384.0157,16035.8042
384.1902,15990.5083
384.3646,16154.0917
384.5391,16269.1375
384.7134,16203.575
384.8878,16280.6917
385.0622,16547.0167
385.2365,16763.8042
385.4109,16401.6208
385.5852,16046.2167
385.7594,16056.8167
385.9337,16168.3042
386.1079,16311.4792
386.2822,16491.95
386.4564,16751.1375
386.6306,16630.4292
386.8047,16387.825
386.9789,16619.3083
387.153,16740.4083
387.3271,17019.6208
387.5012,17333.5917
387.6752,17298.4083
387.8492,17737.8875
388.0233,17930.725
388.1972,17483.2083
388.3712,17366.3333
388.5452,17419.75
388.7191,17473.6292
388.893,17744.8833
389.0669,18183.8625
389.2408,17717.4042
389.4146,16892.7208
389.5884,16354.2792
389.7623,16073.5125
389.9361,16035.8833
390.1098,16110.6292
390.2835,16300.3917
390.4573,16373.075
390.631,16287.4292
390.8047,16367.45
390.9784,16695.725
391.152,16692.8542
391.3256,16567.8042
391.4992,16753.3792
391.6728,16761.6667
391.8464,16606.1333
392.0199,16873.625
392.1934,17216.9417
392.3669,17112.4042
392.5403,17479.8
392.7138,17571.5958
392.8873,17883.9792
393.0607,18199.8625
393.2341,18699.4083
393.4074,18844.9458
393.5808,18529.1125
393.7542,17698.7958
393.9274,17525.925
394.1007,17531.3458
394.274,17435.8583
394.4472,17639.3417
394.6205,17441.3292
394.7937,17835.9792
394.9668,18374.2875
395.14,18451.0125
395.3131,17881.7167
395.4863,17288.3708
395.6594,17020.2917
395.8325,17117.975
396.0055,16932.9917
396.1786,17006.2917
396.3516,17032.525
396.5246,17138.3667
396.6975,16975.625
396.8705,16801.7875
397.0434,17227.8208
397.2163,17453.9833
397.3892,16932.9167
397.5621,17012.45
397.735,17398.8833
397.9077,17791.9833
398.0806,18321.9125
398.2534,17979.6125
398.4261,17827.2792
398.5989,17983.9583
398.7716,18755.0667
398.9443,19118.8917
399.117,18662.1292
399.2896,18098.0208
399.4623,17832.9417
399.6349,17714.0917
399.8075,17627.9542
399.9801,17244.1042
400.1526,17123.2375
400.3252,17047.1417
400.4977,16471.9667
400.6702,16292.8542
400.8427,16239.075
401.0151,16357.6542
401.1875,16575.5708
401.36,16484.2792
401.5323,16562.6
401.7047,16444.2875
401.877,16180.1333
402.0494,16105.2417
402.2216,16111.4083
402.394,16473.9542
402.5662,16568.625
402.7385,16406.4917
402.9107,16369.4417
403.0829,16303.9042
403.2551,16403.2167
403.4272,16320.9667
403.5994,16202.9458
403.7715,16261.9542
403.9436,16606.8833
404.1156,16600.5542
