Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-03 03:00:36.741040
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1883.2292
218.2508,1922.2417
218.442,1962.325
218.6332,2004.65
218.8244,2040.5708
219.0156,2080.3667
219.2067,2131.6083
219.3979,2181.675
219.589,2234.6167
219.7801,2284.3875
219.9712,2335.4375
220.1623,2387.7708
220.3533,2445.0875
220.5444,2498.25
220.7354,2549.5083
220.9264,2610.4625
221.1174,2676.8333
221.3083,2739.1667
221.4993,2795.65
221.6902,2855.5792
221.8812,2926.5292
222.0721,3002.3167
222.263,3075.9292
222.4538,3153.6833
222.6447,3233.7875
222.8355,3313.5625
223.0264,3394.2208
223.2172,3476.025
223.408,3564.6125
223.5987,3648.2833
223.7895,3735.7
223.9802,3824.6917
224.1709,3916.1292
224.3616,4006.8375
224.5524,4102.3042
224.743,4202.2208
224.9337,4294.8125
225.1243,4404.7792
225.315,4506.1792
225.5056,4605.6917
225.6962,4707.4292
225.8867,4808.1042
226.0773,4905.8333
226.2678,5012.0208
226.4584,5135.825
226.6489,5258.3042
226.8394,5364.9
227.0298,5488.1583
227.2203,5618.7667
227.4108,5751.7833
227.6012,5877.5417
227.7916,5997.2125
227.982,6125.0333
228.1723,6247.8458
228.3627,6380.1833
228.5531,6505.3042
228.7434,6637.725
228.9337,6771.9625
229.124,6912.3417
229.3143,7048.9042
229.5045,7203.2208
229.6948,7350.9458
229.885,7502.1958
230.0752,7657.9875
230.2654,7811.1417
230.4556,7961.7
230.6457,8113.8667
230.8358,8265.4958
231.026,8413.9792
231.2161,8564.1542
231.4062,8720.275
231.5963,8868.1625
231.7863,9023.3542
231.9764,9192.9667
232.1664,9363.0333
232.3564,9537.6417
232.5464,9707.4083
232.7364,9873.7417
232.9263,10037.775
233.1163,10216.3167
233.3062,10397.5875
233.4961,10583.35
233.686,10758.5583
233.8758,10918.7833
234.0657,11083.575
234.2555,11265.4375
234.4454,11446.8167
234.6352,11621.8208
234.825,11793.25
235.0147,11962.3833
235.2045,12132.775
235.3942,12303.6333
235.5839,12480.2
235.7737,12648.3583
235.9633,12815.9542
236.153,13002.8792
236.3427,13185.2583
236.5323,13356.7333
236.7219,13525.8917
236.9115,13675.9875
237.1011,13835.9208
237.2907,14012.2542
237.4803,14188.8375
237.6698,14350.2417
237.8593,14523.1292
238.0488,14695.7417
238.2383,14860.8417
238.4278,15024.575
238.6172,15207.5917
238.8066,15374.7625
238.9961,15544.3167
239.1855,15723.4333
239.3748,15886.7458
239.5642,16044.0875
239.7536,16208.0375
239.9429,16372.1625
240.1322,16512.25
240.3215,16660.0917
240.5108,16821.6167
240.7001,16982.2292
240.8893,17131.9833
241.0786,17284.95
241.2677,17423.3333
241.457,17584.9167
241.6461,17700.3792
241.8353,17821.0208
242.0244,17954.1083
242.2136,18078.0292
242.4027,18207.9208
242.5918,18328.5208
242.7809,18453.5667
242.9699,18545.7917
243.159,18604.075
243.348,18755.6083
243.537,18913.0167
243.726,19058.1042
243.915,19184.8083
244.1039,19298.575
244.2929,19413.8542
244.4818,19440.5208
244.6707,19530.525
244.8596,19675.8625
245.0485,19830.5417
245.2373,19988.85
245.4262,20129.6875
245.615,20251.6
245.8038,20355.775
245.9926,20468.8125
246.1814,20603.4167
246.3701,20654.6042
246.5589,20636.5625
246.7476,20700.9625
246.9363,20861.9167
247.1249,20994.0125
247.3136,21116.525
247.5023,21247.7917
247.6909,21385.0
247.8795,21495.9458
248.0681,21617.825
248.2567,21716.5833
248.4453,21818.8167
248.6338,21928.7
248.8224,22010.2583
249.0109,21987.8458
249.1994,21993.75
249.3878,22120.3417
249.5763,22254.7083
249.7648,22376.8375
249.9532,22487.0375
250.1416,22601.2917
250.33,22735.7917
250.5183,22856.7583
250.7067,22952.025
250.8951,23040.3375
251.0834,23121.8125
251.2717,23192.9958
251.46,23272.4542
251.6483,23358.4042
251.8365,23430.9833
252.0247,23435.1167
252.213,23459.5167
252.4012,23533.4917
252.5894,23672.6583
252.7775,23758.9958
252.9657,23818.6333
253.1538,23910.2333
253.3419,24014.1458
253.53,24079.075
253.7181,24151.7875
253.9062,24230.8708
254.0942,24294.4708
254.2823,24336.3333
254.4703,24377.05
254.6583,24421.775
254.8463,24491.2375
255.0342,24522.3125
255.2222,24564.1583
255.4101,24593.025
255.598,24571.5667
255.7859,24600.4708
255.9738,24698.4875
256.1616,24799.0208
256.3495,24899.4417
256.5373,24969.6583
256.7251,25088.3042
256.9129,25152.5875
257.1006,25210.9458
257.2884,25279.4583
257.4761,25358.4833
257.6638,25396.3708
257.8515,25428.1583
258.0392,25470.2125
258.2269,25495.2708
258.4146,25528.7542
258.6022,25580.2583
258.7898,25591.5542
258.9774,25605.0042
259.165,25642.475
259.3525,25707.8833
259.5401,25735.6292
259.7276,25772.1542
259.9151,25826.2042
260.1026,25863.4583
260.2901,25913.3042
260.4776,25965.4792
260.665,26065.4083
260.8524,26140.6417
261.0398,26217.1583
261.2272,26236.075
261.4146,26231.4625
261.6019,26265.8292
261.7893,26322.3417
261.9766,26364.9917
262.1639,26419.3958
262.3512,26412.1833
262.5384,26417.9333
262.7257,26424.45
262.9129,26436.8542
263.1001,26437.125
263.2873,26469.0
263.4745,26490.9417
263.6617,26452.975
263.8488,26463.225
264.0359,26470.1042
264.2231,26472.1083
264.4101,26476.35
264.5972,26483.9583
264.7842,26490.8708
264.9713,26480.1833
265.1583,26478.1083
265.3453,26495.5333
265.5323,26533.525
265.7193,26572.2958
265.9062,26614.7833
266.0931,26620.5792
266.2801,26614.5833
266.4669,26635.6417
266.6538,26647.4333
266.8407,26657.3875
267.0276,26621.6583
267.2143,26591.4208
267.4012,26591.0167
267.588,26534.1625
267.7747,26511.2042
267.9615,26500.6542
268.1482,26459.5625
268.3349,26452.2292
268.5217,26438.6083
268.7083,26407.3583
268.895,26404.9625
269.0817,26434.0708
269.2682,26439.4
269.4549,26418.0708
269.6415,26378.6417
269.8281,26372.1625
270.0146,26393.2708
270.2012,26397.9292
270.3877,26408.7917
270.5742,26390.9417
270.7607,26377.8083
270.9472,26352.6875
271.1336,26321.7917
271.32,26285.5708
271.5065,26261.875
271.6929,26256.2667
271.8792,26272.7
272.0656,26267.4542
272.252,26268.8375
272.4383,26270.75
272.6246,26246.0542
272.8109,26229.7042
272.9972,26260.3833
273.1835,26266.0125
273.3697,26264.1667
273.5559,26260.15
273.7421,26244.225
273.9283,26220.9333
274.1145,26186.925
274.3007,26179.2875
274.4868,26178.5792
274.6729,26177.3125
274.859,26146.8542
275.0451,26114.3375
275.2311,26031.5208
275.4172,26039.525
275.6032,26056.8083
275.7892,26083.8208
275.9752,26082.6042
276.1612,26109.1792
276.3472,26074.3083
276.5331,26050.95
276.719,26042.7917
276.9049,26038.2333
277.0908,26009.1292
277.2767,25993.6167
277.4625,25987.35
277.6484,25956.2083
277.8342,25897.9375
278.02,25853.5167
278.2057,25841.6417
278.3915,25846.1917
278.5772,25796.4292
278.763,25736.3875
278.9487,25750.7417
279.1343,25758.7125
279.32,25746.9625
279.5057,25721.1708
279.6913,25661.5458
279.877,25643.1625
280.0625,25634.7958
280.2481,25606.6042
280.4337,25578.9375
280.6192,25609.8792
280.8048,25629.0625
280.9903,25601.9792
281.1758,25558.4792
281.3612,25512.6167
281.5467,25488.9083
281.7321,25505.7708
281.9175,25504.3375
282.1029,25487.0708
282.2884,25477.9875
282.4737,25439.9833
282.6591,25394.1875
282.8444,25379.0583
283.0297,25357.7417
283.215,25337.575
283.4002,25312.0042
283.5855,25264.6125
283.7707,25188.2458
283.956,25153.4125
284.1412,25128.6625
284.3264,25136.0917
284.5115,25153.2625
284.6967,25157.7708
284.8818,25111.2583
285.0669,25047.3458
285.252,25018.5542
285.4371,25004.0375
285.6222,24962.0042
285.8072,24928.8167
285.9922,24902.9542
286.1772,24902.1583
286.3622,24907.3042
286.5472,24860.6833
286.7321,24800.4542
286.9171,24801.5375
287.102,24793.0708
287.2869,24801.3167
287.4717,24823.9542
287.6566,24810.1708
287.8415,24792.8583
288.0263,24767.65
288.2111,24700.7083
288.3959,24642.6375
288.5806,24626.3458
288.7654,24609.3542
288.9501,24640.4583
289.1348,24638.175
289.3195,24630.8792
289.5042,24629.9125
289.6889,24634.5167
289.8735,24567.4333
290.0581,24532.9583
290.2428,24472.5958
290.4273,24453.2292
290.6119,24464.5833
290.7965,24438.1583
290.981,24422.5
291.1655,24405.5708
291.35,24333.6792
291.5345,24282.2625
291.719,24270.925
291.9034,24264.725
292.0878,24279.2042
292.2722,24250.1667
292.4566,24209.8
292.641,24202.3708
292.8253,24184.1542
293.0096,24157.8917
293.194,24162.2667
293.3783,24149.7917
293.5626,24142.0542
293.7468,24122.9042
293.9311,24098.9042
294.1153,24038.1125
294.2995,23947.3417
294.4837,23878.9208
294.6678,23830.375
294.852,23796.7667
295.0361,23804.8667
295.2202,23802.8875
295.4043,23805.6417
295.5884,23778.475
295.7725,23753.0708
295.9565,23707.6833
296.1405,23634.9042
296.3246,23591.2833
296.5085,23616.5458
296.6925,23641.9792
296.8764,23631.1625
297.0603,23602.8708
297.2443,23571.5083
297.4282,23524.4958
297.612,23471.35
297.7959,23418.8083
297.9797,23370.7333
298.1635,23302.7125
298.3474,23327.6458
298.5311,23338.3583
298.7149,23285.25
298.8987,23233.1167
299.0823,23198.25
299.2661,23145.575
299.4498,23068.7333
299.6334,23048.875
299.8171,23038.925
300.0007,22992.3333
300.1843,22947.9042
300.368,22915.1375
300.5515,22891.0708
300.7351,22874.7875
300.9186,22853.4708
301.1021,22818.0917
301.2857,22805.3417
301.4691,22782.7958
301.6526,22777.6875
301.8361,22720.2917
302.0195,22659.9333
302.2029,22617.2417
302.3863,22592.5458
302.5697,22552.825
302.753,22550.2958
302.9364,22557.5958
303.1197,22566.6375
303.303,22543.925
303.4863,22487.7958
303.6696,22405.2542
303.8528,22341.7333
304.036,22296.9083
304.2192,22279.1958
304.4024,22240.2542
304.5856,22191.1375
304.7688,22169.2875
304.9519,22166.3
305.135,22137.6792
305.3181,22100.2875
305.5012,22076.1125
305.6842,22067.7
305.8673,22034.6875
306.0504,21980.5667
306.2333,21901.9
306.4163,21864.4708
306.5993,21821.5958
306.7822,21802.075
306.9652,21783.8792
307.1481,21745.7917
307.331,21706.1083
307.5139,21667.2625
307.6967,21614.1875
307.8796,21572.6708
308.0624,21537.9167
308.2452,21486.0375
308.428,21445.0833
308.6107,21415.375
308.7935,21373.5792
308.9762,21337.9292
309.1589,21318.4667
309.3416,21285.0583
309.5243,21245.1458
309.7069,21216.4833
309.8896,21172.5083
310.0721,21137.9875
310.2548,21113.7292
310.4373,21080.1417
310.6199,21065.5625
310.8024,21025.4583
310.985,20994.0583
311.1674,20943.675
311.3499,20884.275
311.5324,20867.6625
311.7148,20867.95
311.8973,20823.0208
312.0797,20786.925
312.2621,20766.8333
312.4445,20734.3875
312.6268,20683.7875
312.8091,20654.1667
312.9915,20592.025
313.1738,20557.8
313.356,20495.9208
313.5383,20451.3542
313.7206,20429.0417
313.9027,20388.4833
314.085,20357.7625
314.2672,20335.4958
314.4493,20320.8667
314.6314,20301.9542
314.8136,20284.9917
314.9957,20235.5917
315.1778,20187.0667
315.3598,20154.3458
315.5419,20137.4625
315.724,20114.4042
315.9059,20081.1042
316.088,20052.6542
316.2699,20050.7667
316.4519,20020.7375
316.6338,19964.1292
316.8157,19884.8708
316.9977,19851.5542
317.1795,19850.9083
317.3614,19833.7875
317.5432,19813.6625
317.7251,19767.55
317.9069,19704.8208
318.0887,19678.4
318.2704,19649.3667
318.4522,19625.525
318.6339,19607.8375
318.8156,19619.3208
318.9973,19590.1542
319.179,19586.3
319.3607,19586.0333
319.5423,19573.1083
319.7239,19538.1042
319.9055,19500.725
320.0871,19473.2333
320.2687,19441.85
320.4502,19411.6667
320.6317,19366.825
320.8132,19360.0667
320.9947,19341.1583
321.1761,19321.2208
321.3576,19303.4583
321.5391,19288.8792
321.7205,19267.95
321.9019,19231.4083
322.0832,19178.8375
322.2646,19134.925
322.4459,19107.5208
322.6272,19071.925
322.8085,19046.7375
322.9898,19026.5875
323.1711,18987.1083
323.3523,18950.7292
323.5335,18930.3792
323.7147,18968.2667
323.8959,18993.3458
324.0771,18981.4708
324.2582,18950.85
324.4393,18927.6792
324.6204,18924.5042
324.8015,18907.9708
324.9826,18909.1708
325.1637,18935.2375
325.3447,18919.1917
325.5257,18895.5125
325.7067,18872.7958
325.8877,18812.7792
326.0686,18764.5958
326.2496,18724.7
326.4305,18679.0792
326.6114,18660.7542
326.7922,18649.625
326.9731,18647.3792
327.1539,18628.5917
327.3347,18626.3542
327.5155,18625.3708
327.6963,18644.9292
327.8771,18639.6167
328.0578,18587.4208
328.2385,18512.7625
328.4193,18487.9083
328.5999,18457.8875
328.7806,18426.3
328.9613,18431.9083
329.1419,18413.0833
329.3225,18400.3125
329.5031,18357.225
329.6837,18313.6125
329.8642,18288.0667
330.0447,18263.5458
330.2252,18235.5083
330.4057,18192.5625
330.5862,18174.9833
330.7667,18163.4333
330.9471,18185.725
331.1275,18189.0458
331.3079,18110.2167
331.4883,18068.6917
331.6687,18070.2625
331.849,18035.7292
332.0293,17997.7875
332.2096,17969.8333
332.3899,17962.6958
332.5702,17960.9167
332.7504,17962.025
332.9306,17959.5833
333.1108,17921.55
333.291,17873.5375
333.4712,17862.8417
333.6514,17865.1458
333.8315,17843.3
334.0116,17824.1833
334.1917,17816.9708
334.3717,17815.0292
334.5518,17813.5083
334.7318,17784.6542
334.9119,17766.6
335.0918,17755.9625
335.2718,17741.4875
335.4518,17732.4958
335.6317,17707.7417
335.8116,17701.6917
335.9915,17693.7333
336.1714,17645.9375
336.3513,17619.8542
336.5311,17620.0208
336.7109,17625.1792
336.8907,17596.5792
337.0705,17537.3625
337.2502,17474.8875
337.43,17448.7042
337.6097,17403.4
337.7894,17382.2
337.9691,17383.1
338.1488,17390.4625
338.3284,17388.0125
338.508,17397.9833
338.6877,17390.8917
338.8672,17371.3958
339.0468,17328.2542
339.2263,17302.3083
339.4059,17298.7833
339.5854,17331.9042
339.7649,17308.5833
339.9443,17285.3833
340.1238,17278.5625
340.3032,17273.8333
340.4826,17261.2667
340.662,17222.575
340.8414,17170.7208
341.0207,17174.1667
341.2001,17184.6125
341.3794,17179.9375
341.5587,17206.625
341.738,17204.3375
341.9172,17151.6917
342.0965,17123.8
342.2757,17066.5083
342.4549,16997.3333
342.6341,16999.7208
342.8132,16993.2958
342.9923,17009.6667
343.1715,17052.675
343.3506,17082.0792
343.5296,17031.3583
343.7087,16967.8667
343.8878,16936.1167
344.0668,16920.975
344.2458,16909.6083
344.4248,16871.6792
344.6037,16855.0542
344.7827,16855.55
344.9616,16823.8375
345.1405,16811.425
345.3194,16825.85
345.4982,16784.3167
345.6771,16757.0042
345.8559,16743.5667
346.0347,16742.0958
346.2135,16719.7958
346.3923,16716.65
346.571,16708.9292
346.7498,16674.5333
346.9285,16680.325
347.1071,16660.4917
347.2859,16605.4958
347.4645,16628.8375
347.6431,16646.2333
347.8217,16665.8292
348.0003,16672.3833
348.1789,16669.9958
348.3574,16579.7542
348.5359,16525.3667
348.7145,16478.4333
348.893,16476.3958
349.0714,16478.4333
349.2499,16445.625
349.4283,16396.8167
349.6068,16350.4792
349.7852,16335.8792
349.9635,16334.2125
350.1419,16331.6083
350.3202,16304.5375
350.4985,16256.4042
350.6768,16232.4625
350.8551,16209.325
351.0334,16196.7458
351.2116,16161.65
351.3898,16169.5625
351.568,16159.8083
351.7462,16156.1
351.9243,16136.7625
352.1025,16104.1458
352.2806,16089.0542
352.4587,16073.5792
352.6368,16053.7917
352.8148,16021.625
352.9929,15983.3375
353.1709,15980.6833
353.3489,15970.5833
353.5268,15944.8917
353.7048,15913.1333
353.8828,15891.9583
354.0607,15865.3083
354.2386,15859.0667
354.4165,15833.275
354.5943,15814.3875
354.7722,15806.1625
354.95,15824.4583
355.1278,15820.8708
355.3056,15784.5208
355.4833,15724.3
355.6611,15667.9167
355.8388,15627.4042
356.0165,15599.55
356.1942,15607.1292
356.3719,15644.575
356.5495,15635.9
356.7271,15606.5667
356.9047,15603.2458
357.0823,15605.6792
357.2599,15597.2875
357.4374,15577.5208
357.6149,15536.8917
357.7924,15485.4208
357.9699,15463.4292
358.1474,15454.8958
358.3248,15419.9292
358.5023,15384.7792
358.6797,15346.6333
358.8571,15316.7125
359.0344,15307.4125
359.2118,15263.7333
359.3891,15234.7917
359.5664,15220.0583
359.7437,15204.3
359.9209,15157.225
360.0982,15108.5875
360.2754,15084.7583
360.4526,15101.925
360.6298,15115.9833
360.807,15107.7667
360.9841,15085.7833
361.1613,15045.0167
361.3383,15048.1917
361.5154,15049.5833
361.6925,15022.2792
361.8695,15006.575
362.0466,14968.6792
362.2236,14963.4625
362.4005,14929.1375
362.5775,14929.3375
362.7545,14862.9833
362.9314,14817.9625
363.1083,14821.7958
363.2852,14836.6667
363.462,14837.6542
363.6389,14811.0417
363.8157,14802.525
363.9925,14755.8458
364.1693,14737.625
364.346,14705.6542
364.5228,14688.2583
364.6996,14705.5083
364.8762,14703.7208
365.0529,14712.8125
365.2296,14703.7167
365.4062,14694.925
365.5829,14690.8958
365.7595,14644.5042
365.9361,14634.1375
366.1126,14647.3542
366.2892,14642.3
366.4657,14787.3667
366.6422,14975.575
366.8186,14966.425
366.9951,15007.7417
367.1716,15010.8333
367.348,14906.1125
367.5244,14945.6333
367.7008,15002.1417
367.8772,15044.825
368.0535,14880.2125
368.2298,14739.7417
368.4061,14873.7083
368.5824,14845.3042
368.7586,14837.8167
368.9349,14946.6708
369.1111,14900.5875
369.2873,14749.6292
369.4635,14696.5792
369.6396,14775.9292
369.8158,14689.6083
369.9919,14604.7208
370.168,14578.1625
370.3441,14625.7583
370.5202,14570.5542
370.6962,14473.7958
370.8722,14418.025
371.0482,14408.2042
371.2242,14436.0917
371.4002,14507.3875
371.5761,14594.8458
371.752,14515.2333
371.9279,14490.9417
372.1038,14531.2458
372.2796,14522.2167
372.4555,14456.7875
372.6313,14515.6375
372.8071,14489.0667
372.9829,14425.9792
373.1586,14396.7333
373.3344,14449.8667
373.5101,14441.9542
373.6858,14435.3833
373.8615,14406.7833
374.0371,14386.5542
374.2127,14460.4333
374.3884,14549.7292
374.564,14497.3333
374.7395,14450.1208
374.9151,14464.0208
375.0906,14593.2042
375.2661,14787.5167
375.4416,14744.5208
375.6171,14719.5208
375.7925,14842.2958
375.968,14924.8375
376.1434,14866.2958
376.3188,14699.8
376.4941,14636.4333
376.6695,14669.1458
376.8448,14750.3333
377.0201,14822.125
377.1954,14781.2917
377.3707,14780.7542
377.5459,14863.7625
377.7212,14913.0708
377.8964,15197.6125
378.0715,15513.6167
378.2467,15344.9
378.4218,15244.2583
378.597,15316.9583
378.7721,15032.525
378.9472,15096.9417
379.1222,15161.0417
379.2973,15324.1
379.4723,15782.2542
379.6473,16038.5375
379.8223,15894.8917
379.9972,15431.4875
380.1722,15225.0917
380.3471,15129.5625
380.522,15184.9375
380.6969,15110.9375
380.8717,15265.7083
381.0466,15425.8958
381.2214,15186.5292
381.3962,15119.425
381.571,15010.575
381.7457,14919.2625
381.9204,14968.8167
382.0952,15057.7667
382.2699,15010.3542
382.4445,15376.7042
382.6192,15538.025
382.7938,15740.1708
382.9685,16101.3458
383.1431,15999.6917
383.3176,15506.4208
383.4922,15202.6292
383.6667,15163.9667
383.8412,15197.0042
384.0157,15087.2792
384.1902,15073.2042
384.3646,15235.7375
384.5391,15301.475
384.7134,15242.4417
384.8878,15339.0167
385.0622,15609.0542
385.2365,15764.4
385.4109,15378.1375
385.5852,15121.0375
385.7594,15148.2583
385.9337,15230.2583
386.1079,15366.025
386.2822,15541.7958
386.4564,15776.1125
386.6306,15596.5167
386.8047,15433.5542
386.9789,15692.8042
387.153,15732.5333
387.3271,16072.8167
387.5012,16298.1417
387.6752,16292.7
387.8492,16741.2833
388.0233,16858.5
388.1972,16418.2833
388.3712,16418.925
388.5452,16411.8083
388.7191,16467.0417
388.893,16752.9083
389.0669,17123.3333
389.2408,16577.2875
389.4146,15846.9375
389.5884,15409.3625
389.7623,15117.1375
389.9361,15079.75
390.1098,15139.9833
390.2835,15322.4667
390.4573,15359.0583
390.631,15283.9083
390.8047,15397.1583
390.9784,15685.7708
391.152,15615.275
391.3256,15535.5208
391.4992,15740.5458
391.6728,15677.8417
391.8464,15558.5417
392.0199,15884.6
392.1934,16151.1958
392.3669,16058.9583
392.5403,16465.2542
392.7138,16485.6
392.8873,16825.075
393.0607,17144.3042
393.2341,17601.3667
393.4074,17730.3583
393.5808,17358.3125
393.7542,16609.8417
393.9274,16524.7833
394.1007,16431.7583
394.274,16357.0667
394.4472,16538.775
394.6205,16362.8042
394.7937,16779.8625
394.9668,17250.2542
395.14,17204.5958
395.3131,16675.8792
395.4863,16155.5542
395.6594,15955.8958
395.8325,15988.2375
396.0055,15794.9417
396.1786,15897.4917
396.3516,15939.3917
396.5246,16019.2833
396.6975,15881.5833
396.8705,15762.2708
397.0434,16271.9
397.2163,16296.3333
397.3892,15853.7333
397.5621,16004.6458
397.735,16313.8667
397.9077,16645.9333
398.0806,17121.025
398.2534,16677.6292
398.4261,16678.9542
398.5989,16789.4958
398.7716,17577.3583
398.9443,17750.9542
399.117,17347.5458
399.2896,16863.4042
399.4623,16646.5042
399.6349,16515.4833
399.8075,16401.5042
399.9801,16047.4833
400.1526,15983.9958
400.3252,15837.9042
400.4977,15294.5208
400.6702,15169.3625
400.8427,15102.1167
401.0151,15193.05
401.1875,15354.7458
401.36,15255.175
401.5323,15360.8417
401.7047,15202.1292
401.877,14999.2708
402.0494,14938.1542
402.2216,14953.5208
402.394,15290.3583
402.5662,15314.7125
402.7385,15189.5875
402.9107,15155.4458
403.0829,15113.0875
403.2551,15208.2625
403.4272,15107.1583
403.5994,15029.8542
403.7715,15080.3958
403.9436,15377.0458
404.1156,15329.3375
