Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-03 08:36:48.025764
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1941.5625
218.2508,1982.1792
218.442,2019.4333
218.6332,2063.3625
218.8244,2104.8292
219.0156,2147.825
219.2067,2195.8542
219.3979,2243.55
219.589,2294.8125
219.7801,2343.0667
219.9712,2397.3167
220.1623,2449.475
220.3533,2507.3917
220.5444,2564.1792
220.7354,2620.8792
220.9264,2681.125
221.1174,2746.9708
221.3083,2814.0875
221.4993,2873.9208
221.6902,2938.775
221.8812,3010.1625
222.0721,3083.6542
222.263,3157.2792
222.4538,3233.7042
222.6447,3311.3458
222.8355,3390.5917
223.0264,3471.0125
223.2172,3548.85
223.408,3636.0042
223.5987,3720.6583
223.7895,3808.2708
223.9802,3899.9542
224.1709,3987.5625
224.3616,4081.9917
224.5524,4177.1042
224.743,4276.9292
224.9337,4370.6917
225.1243,4480.7917
225.315,4580.3208
225.5056,4679.5958
225.6962,4783.8083
225.8867,4887.6042
226.0773,4989.8958
226.2678,5095.6333
226.4584,5219.1125
226.6489,5337.925
226.8394,5445.2792
227.0298,5568.3125
227.2203,5698.775
227.4108,5830.2875
227.6012,5958.0417
227.7916,6080.3125
227.982,6208.1333
228.1723,6334.2292
228.3627,6465.7292
228.5531,6595.8292
228.7434,6723.075
228.9337,6860.1
229.124,6999.6375
229.3143,7142.6167
229.5045,7295.4917
229.6948,7444.5542
229.885,7597.575
230.0752,7754.4042
230.2654,7910.1792
230.4556,8062.8292
230.6457,8216.2375
230.8358,8367.475
231.026,8521.175
231.2161,8673.8458
231.4062,8830.0625
231.5963,8982.7125
231.7863,9142.3708
231.9764,9314.2917
232.1664,9484.8292
232.3564,9661.5042
232.5464,9825.5333
232.7364,10002.65
232.9263,10167.4167
233.1163,10346.7125
233.3062,10525.2708
233.4961,10721.3875
233.686,10897.2125
233.8758,11054.975
234.0657,11223.1792
234.2555,11405.75
234.4454,11587.1208
234.6352,11763.3083
234.825,11941.4917
235.0147,12108.675
235.2045,12285.5625
235.3942,12457.3417
235.5839,12633.0958
235.7737,12804.7042
235.9633,12981.1167
236.153,13166.3708
236.3427,13350.7333
236.5323,13522.7708
236.7219,13691.3875
236.9115,13843.6833
237.1011,14006.8167
237.2907,14182.7292
237.4803,14357.05
237.6698,14522.4458
237.8593,14694.8042
238.0488,14864.0375
238.2383,15035.1083
238.4278,15204.5917
238.6172,15389.45
238.8066,15552.8458
238.9961,15725.7208
239.1855,15902.2875
239.3748,16071.15
239.5642,16229.95
239.7536,16398.4
239.9429,16561.4375
240.1322,16702.9875
240.3215,16862.1042
240.5108,17018.9833
240.7001,17183.125
240.8893,17341.4375
241.0786,17492.7833
241.2677,17635.3667
241.457,17804.1583
241.6461,17918.9625
241.8353,18046.8375
242.0244,18181.2208
242.2136,18300.9458
242.4027,18426.2208
242.5918,18548.7417
242.7809,18678.7417
242.9699,18763.5667
243.159,18817.1042
243.348,18966.25
243.537,19133.6
243.726,19272.6667
243.915,19399.8292
244.1039,19514.8708
244.2929,19622.1625
244.4818,19649.925
244.6707,19734.05
244.8596,19881.1458
245.0485,20033.3125
245.2373,20186.825
245.4262,20329.4583
245.615,20447.9625
245.8038,20548.8458
245.9926,20663.1958
246.1814,20793.7875
246.3701,20836.3292
246.5589,20818.1708
246.7476,20889.1208
246.9363,21042.7583
247.1249,21186.9333
247.3136,21305.8667
247.5023,21436.3458
247.6909,21565.175
247.8795,21676.3208
248.0681,21807.5958
248.2567,21907.8292
248.4453,22008.0
248.6338,22112.7333
248.8224,22185.9958
249.0109,22170.4458
249.1994,22178.7083
249.3878,22310.5792
249.5763,22441.7083
249.7648,22557.9875
249.9532,22663.6625
250.1416,22785.8
250.33,22915.5917
250.5183,23036.8417
250.7067,23131.9708
250.8951,23213.6917
251.0834,23293.7792
251.2717,23366.2458
251.46,23450.3958
251.6483,23530.7208
251.8365,23596.7625
252.0247,23597.575
252.213,23620.2792
252.4012,23698.2625
252.5894,23833.7
252.7775,23922.1125
252.9657,23991.9
253.1538,24087.5208
253.3419,24177.6917
253.53,24238.075
253.7181,24314.1958
253.9062,24388.975
254.0942,24458.5167
254.2823,24498.775
254.4703,24538.3625
254.6583,24589.625
254.8463,24659.8333
255.0342,24694.0875
255.2222,24729.15
255.4101,24752.3958
255.598,24733.0083
255.7859,24766.5292
255.9738,24861.0667
256.1616,24956.6792
256.3495,25052.2042
256.5373,25123.5833
256.7251,25240.0833
256.9129,25307.6458
257.1006,25366.3583
257.2884,25444.1792
257.4761,25528.0542
257.6638,25579.2
257.8515,25611.1917
258.0392,25653.5042
258.2269,25685.4042
258.4146,25719.1458
258.6022,25765.2917
258.7898,25777.45
258.9774,25791.35
259.165,25826.9167
259.3525,25886.6375
259.5401,25901.2083
259.7276,25930.7708
259.9151,25983.6042
260.1026,26011.7708
260.2901,26065.9875
260.4776,26118.6125
260.665,26208.175
260.8524,26283.4708
261.0398,26361.4458
261.2272,26387.2917
261.4146,26388.0667
261.6019,26424.7083
261.7893,26471.0333
261.9766,26502.1458
262.1639,26545.75
262.3512,26542.7
262.5384,26538.6833
262.7257,26547.975
262.9129,26558.5
263.1001,26561.6375
263.2873,26598.4208
263.4745,26617.5333
263.6617,26580.9958
263.8488,26604.225
264.0359,26622.5208
264.2231,26626.1167
264.4101,26645.8792
264.5972,26660.1333
264.7842,26672.8542
264.9713,26673.8458
265.1583,26667.7208
265.3453,26681.7292
265.5323,26704.8458
265.7193,26729.0792
265.9062,26765.8083
266.0931,26772.4208
266.2801,26768.4333
266.4669,26794.6375
266.6538,26803.3208
266.8407,26821.6583
267.0276,26794.1083
267.2143,26773.2417
267.4012,26784.4167
267.588,26735.7542
267.7747,26731.3042
267.9615,26724.0
268.1482,26706.5208
268.3349,26701.7375
268.5217,26695.8292
268.7083,26653.9958
268.895,26635.4333
269.0817,26646.7958
269.2682,26638.3958
269.4549,26599.4667
269.6415,26538.3
269.8281,26520.45
270.0146,26541.6167
270.2012,26546.8708
270.3877,26549.0042
270.5742,26529.1417
270.7607,26515.5167
270.9472,26494.0542
271.1336,26470.1208
271.32,26439.8375
271.5065,26410.4083
271.6929,26396.7625
271.8792,26405.75
272.0656,26389.9042
272.252,26387.3458
272.4383,26379.7875
272.6246,26355.1167
272.8109,26332.4542
272.9972,26356.5292
273.1835,26359.875
273.3697,26365.4167
273.5559,26354.9083
273.7421,26349.6792
273.9283,26327.9583
274.1145,26302.8417
274.3007,26292.6583
274.4868,26292.925
274.6729,26308.6208
274.859,26297.3792
275.0451,26286.6
275.2311,26211.775
275.4172,26207.7542
275.6032,26221.0083
275.7892,26230.3958
275.9752,26221.0042
276.1612,26232.2875
276.3472,26186.8667
276.5331,26164.8542
276.719,26149.0667
276.9049,26138.7583
277.0908,26111.6375
277.2767,26087.525
277.4625,26082.575
277.6484,26058.1917
277.8342,26014.25
278.02,25994.3833
278.2057,25999.6333
278.3915,26016.125
278.5772,25996.9667
278.763,25954.4458
278.9487,25969.7375
279.1343,25977.825
279.32,25952.2958
279.5057,25902.3208
279.6913,25829.2958
279.877,25797.0792
280.0625,25780.5458
280.2481,25731.1125
280.4337,25689.7625
280.6192,25706.4417
280.8048,25717.6833
280.9903,25684.1792
281.1758,25628.8583
281.3612,25585.2958
281.5467,25554.8625
281.7321,25572.7167
281.9175,25563.3958
282.1029,25543.0333
282.2884,25536.0542
282.4737,25483.5667
282.6591,25437.0583
282.8444,25416.9708
283.0297,25396.4792
283.215,25379.4917
283.4002,25365.0583
283.5855,25310.55
283.7707,25234.625
283.956,25193.075
284.1412,25158.7375
284.3264,25160.3583
284.5115,25175.275
284.6967,25173.8208
284.8818,25129.3125
285.0669,25072.7417
285.252,25052.0583
285.4371,25039.0
285.6222,24992.4125
285.8072,24950.7125
285.9922,24921.4
286.1772,24918.5
286.3622,24917.6667
286.5472,24870.9833
286.7321,24818.425
286.9171,24823.1458
287.102,24811.1708
287.2869,24818.0292
287.4717,24840.3417
287.6566,24821.9125
287.8415,24801.3458
288.0263,24776.8833
288.2111,24711.1375
288.3959,24643.7458
288.5806,24632.725
288.7654,24622.8917
288.9501,24654.6292
289.1348,24649.1208
289.3195,24634.2583
289.5042,24630.3417
289.6889,24632.8458
289.8735,24567.3667
290.0581,24533.3083
290.2428,24476.6083
290.4273,24461.075
290.6119,24466.5583
290.7965,24451.7958
290.981,24437.4542
291.1655,24414.1917
291.35,24339.0875
291.5345,24278.7167
291.719,24275.4542
291.9034,24261.5167
292.0878,24288.3458
292.2722,24257.6542
292.4566,24220.2583
292.641,24209.1917
292.8253,24191.95
293.0096,24158.275
293.194,24155.6375
293.3783,24136.4125
293.5626,24133.0875
293.7468,24117.3125
293.9311,24101.0875
294.1153,24041.5625
294.2995,23952.8833
294.4837,23888.1208
294.6678,23839.7917
294.852,23805.675
295.0361,23802.1042
295.2202,23795.4375
295.4043,23795.3
295.5884,23765.5167
295.7725,23744.2542
295.9565,23706.2
296.1405,23639.375
296.3246,23598.6542
296.5085,23623.6167
296.6925,23640.6875
296.8764,23616.0917
297.0603,23587.1625
297.2443,23546.5917
297.4282,23499.7667
297.612,23448.7917
297.7959,23395.7208
297.9797,23362.6583
298.1635,23313.1583
298.3474,23335.8833
298.5311,23343.0333
298.7149,23287.6292
298.8987,23222.25
299.0823,23188.725
299.2661,23124.8208
299.4498,23042.0375
299.6334,23024.475
299.8171,23014.0083
300.0007,22979.4542
300.1843,22953.8042
300.368,22926.3125
300.5515,22888.7125
300.7351,22864.7125
300.9186,22836.8375
301.1021,22788.6083
301.2857,22768.5875
301.4691,22746.9292
301.6526,22740.6417
301.8361,22688.4417
302.0195,22638.7625
302.2029,22603.0708
302.3863,22588.1583
302.5697,22538.8667
302.753,22529.2792
302.9364,22530.7
303.1197,22535.7
303.303,22504.425
303.4863,22451.5458
303.6696,22362.4458
303.8528,22306.2333
304.036,22269.2833
304.2192,22257.0708
304.4024,22226.4958
304.5856,22175.8
304.7688,22157.3875
304.9519,22140.6958
305.135,22108.8875
305.3181,22063.7167
305.5012,22033.975
305.6842,22022.2875
305.8673,21990.0833
306.0504,21941.6792
306.2333,21867.2542
306.4163,21840.3458
306.5993,21800.6958
306.7822,21775.8583
306.9652,21754.8958
307.1481,21710.6583
307.331,21673.8292
307.5139,21627.95
307.6967,21577.5583
307.8796,21531.3375
308.0624,21493.8833
308.2452,21447.1375
308.428,21408.4083
308.6107,21386.1542
308.7935,21343.7542
308.9762,21308.5208
309.1589,21283.8583
309.3416,21246.4875
309.5243,21201.8542
309.7069,21170.6125
309.8896,21124.1833
310.0721,21090.3333
310.2548,21063.9458
310.4373,21037.9625
310.6199,21019.325
310.8024,20982.9542
310.985,20952.85
311.1674,20901.1292
311.3499,20836.3125
311.5324,20816.3042
311.7148,20823.0583
311.8973,20772.7875
312.0797,20736.4542
312.2621,20716.5625
312.4445,20686.1833
312.6268,20640.8958
312.8091,20614.5208
312.9915,20551.4917
313.1738,20515.6958
313.356,20458.425
313.5383,20408.8583
313.7206,20382.5583
313.9027,20341.9167
314.085,20315.0625
314.2672,20291.0208
314.4493,20267.5625
314.6314,20254.2417
314.8136,20236.55
314.9957,20188.7167
315.1778,20134.6958
315.3598,20104.8292
315.5419,20088.1542
315.724,20060.6458
315.9059,20027.8917
316.088,19990.9708
316.2699,19988.3833
316.4519,19967.6875
316.6338,19912.4375
316.8157,19838.4542
316.9977,19808.2
317.1795,19807.5792
317.3614,19799.2167
317.5432,19776.4208
317.7251,19725.875
317.9069,19666.275
318.0887,19633.9042
318.2704,19604.8417
318.4522,19576.8
318.6339,19564.3125
318.8156,19576.0917
318.9973,19551.3292
319.179,19542.15
319.3607,19534.3625
319.5423,19517.9917
319.7239,19487.825
319.9055,19456.6125
320.0871,19432.4125
320.2687,19395.3042
320.4502,19374.1083
320.6317,19326.8833
320.8132,19330.6542
320.9947,19304.2167
321.1761,19289.175
321.3576,19271.1167
321.5391,19250.3167
321.7205,19238.25
321.9019,19197.8417
322.0832,19153.2458
322.2646,19102.0625
322.4459,19071.0
322.6272,19033.1292
322.8085,19001.9167
322.9898,18977.7125
323.1711,18944.4458
323.3523,18909.8958
323.5335,18891.6417
323.7147,18927.3792
323.8959,18953.8125
324.0771,18948.325
324.2582,18917.6875
324.4393,18900.3375
324.6204,18890.1875
324.8015,18873.5917
324.9826,18864.9458
325.1637,18887.3208
325.3447,18870.7083
325.5257,18855.2625
325.7067,18841.5292
325.8877,18785.1292
326.0686,18738.9958
326.2496,18704.2083
326.4305,18659.3792
326.6114,18634.2792
326.7922,18626.4542
326.9731,18631.1583
327.1539,18613.1875
327.3347,18607.6083
327.5155,18603.725
327.6963,18624.3625
327.8771,18609.2875
328.0578,18551.6208
328.2385,18478.0833
328.4193,18451.1458
328.5999,18424.9542
328.7806,18388.7
328.9613,18401.3417
329.1419,18385.8083
329.3225,18377.4417
329.5031,18340.8833
329.6837,18301.4042
329.8642,18274.4083
330.0447,18255.5583
330.2252,18220.45
330.4057,18169.55
330.5862,18144.5667
330.7667,18130.2125
330.9471,18154.8167
331.1275,18157.7583
331.3079,18080.8167
331.4883,18034.2333
331.6687,18030.1625
331.849,18003.8
332.0293,17971.5708
332.2096,17941.825
332.3899,17931.5833
332.5702,17934.4875
332.7504,17940.025
332.9306,17934.0292
333.1108,17889.5542
333.291,17838.675
333.4712,17834.45
333.6514,17827.75
333.8315,17800.625
334.0116,17783.975
334.1917,17776.0
334.3717,17773.825
334.5518,17782.9125
334.7318,17752.7125
334.9119,17726.3833
335.0918,17706.1292
335.2718,17706.6375
335.4518,17703.0458
335.6317,17681.5375
335.8116,17672.2875
335.9915,17649.8625
336.1714,17577.4292
336.3513,17553.9333
336.5311,17568.0208
336.7109,17582.025
336.8907,17540.4875
337.0705,17472.6583
337.2502,17407.8583
337.43,17385.7875
337.6097,17354.8083
337.7894,17348.3875
337.9691,17340.4583
338.1488,17333.5083
338.3284,17338.4875
338.508,17352.3667
338.6877,17353.0625
338.8672,17331.65
339.0468,17292.9625
339.2263,17258.75
339.4059,17239.7375
339.5854,17280.175
339.7649,17272.7833
339.9443,17243.8625
340.1238,17250.9458
340.3032,17240.3375
340.4826,17229.0333
340.662,17180.4042
340.8414,17125.5667
341.0207,17131.4792
341.2001,17139.6792
341.3794,17133.35
341.5587,17147.4208
341.738,17156.2958
341.9172,17106.2167
342.0965,17090.3625
342.2757,17030.6833
342.4549,16951.325
342.6341,16952.8792
342.8132,16946.4583
342.9923,16975.1208
343.1715,17020.95
343.3506,17040.7583
343.5296,16985.475
343.7087,16926.4042
343.8878,16883.8583
344.0668,16859.9167
344.2458,16830.6042
344.4248,16790.5833
344.6037,16785.2875
344.7827,16785.9667
344.9616,16762.9125
345.1405,16767.5
345.3194,16774.3792
345.4982,16738.4667
345.6771,16714.5375
345.8559,16697.1583
346.0347,16690.4417
346.2135,16656.8208
346.3923,16659.7292
346.571,16658.7708
346.7498,16620.8625
346.9285,16631.7167
347.1071,16615.825
347.2859,16559.9583
347.4645,16572.2542
347.6431,16575.8083
347.8217,16588.8875
348.0003,16614.1167
348.1789,16615.1458
348.3574,16524.8792
348.5359,16466.2417
348.7145,16428.1042
348.893,16432.0333
349.0714,16420.6083
349.2499,16378.7375
349.4283,16330.3833
349.6068,16293.3583
349.7852,16266.6875
349.9635,16279.35
350.1419,16287.025
350.3202,16264.7542
350.4985,16223.175
350.6768,16191.0708
350.8551,16167.7458
351.0334,16149.25
351.2116,16114.0958
351.3898,16108.4458
351.568,16097.05
351.7462,16104.9625
351.9243,16100.5917
352.1025,16060.375
352.2806,16033.6583
352.4587,16014.225
352.6368,15986.4958
352.8148,15957.6
352.9929,15933.4542
353.1709,15936.45
353.3489,15925.7375
353.5268,15901.7417
353.7048,15871.8375
353.8828,15852.4333
354.0607,15827.8208
354.2386,15819.5958
354.4165,15800.0
354.5943,15777.7833
354.7722,15766.85
354.95,15785.0208
355.1278,15787.2292
355.3056,15743.975
355.4833,15674.9792
355.6611,15619.575
355.8388,15576.9792
356.0165,15545.6208
356.1942,15563.5708
356.3719,15606.8125
356.5495,15587.7375
356.7271,15540.6542
356.9047,15537.1583
357.0823,15524.3792
357.2599,15521.9167
357.4374,15513.4958
357.6149,15472.375
357.7924,15424.4417
357.9699,15397.1542
358.1474,15376.4958
358.3248,15327.6333
358.5023,15297.2542
358.6797,15252.75
358.8571,15226.1083
359.0344,15227.8125
359.2118,15200.6333
359.3891,15183.2083
359.5664,15170.65
359.7437,15162.6958
359.9209,15120.875
360.0982,15076.8
360.2754,15049.2667
360.4526,15053.1167
360.6298,15058.4333
360.807,15044.5958
360.9841,15018.1292
361.1613,14972.0375
361.3383,14989.2042
361.5154,14994.675
361.6925,14972.5542
361.8695,14942.05
362.0466,14889.0375
362.2236,14892.225
362.4005,14876.2833
362.5775,14878.7167
362.7545,14834.3875
362.9314,14792.5208
363.1083,14785.2917
363.2852,14780.0333
363.462,14778.2333
363.6389,14754.475
363.8157,14751.6208
363.9925,14720.0917
364.1693,14705.7625
364.346,14674.8167
364.5228,14640.9542
364.6996,14655.6833
364.8762,14647.75
365.0529,14658.2125
365.2296,14659.1292
365.4062,14665.6375
365.5829,14667.3625
365.7595,14626.1375
365.9361,14624.45
366.1126,14634.7167
366.2892,14632.0333
366.4657,14770.7042
366.6422,14954.6042
366.8186,14939.4917
366.9951,14983.0333
367.1716,14982.0708
367.348,14887.5458
367.5244,14931.4542
367.7008,14983.75
367.8772,15014.7333
368.0535,14836.7
368.2298,14714.9417
368.4061,14847.8042
368.5824,14805.7792
368.7586,14801.7917
368.9349,14906.4333
369.1111,14859.0125
369.2873,14733.5
369.4635,14683.9625
369.6396,14758.1125
369.8158,14667.0958
369.9919,14590.475
370.168,14580.6542
370.3441,14614.1
370.5202,14545.4
370.6962,14425.425
370.8722,14377.4458
371.0482,14367.4708
371.2242,14413.9583
371.4002,14507.6667
371.5761,14599.6375
371.752,14514.975
371.9279,14480.6125
372.1038,14487.6542
372.2796,14458.4333
372.4555,14419.6833
372.6313,14492.6917
372.8071,14461.8167
372.9829,14397.95
373.1586,14376.7958
373.3344,14416.2125
373.5101,14377.125
373.6858,14358.0417
373.8615,14338.175
374.0371,14345.6167
374.2127,14435.5917
374.3884,14512.8792
374.564,14446.1
374.7395,14389.8625
374.9151,14397.2958
375.0906,14523.6083
375.2661,14735.5167
375.4416,14713.8792
375.6171,14715.5083
375.7925,14837.2583
375.968,14885.1875
376.1434,14822.5
376.3188,14670.5125
376.4941,14609.9375
376.6695,14650.45
376.8448,14718.1708
377.0201,14794.6125
377.1954,14752.0625
377.3707,14773.2917
377.5459,14861.6
377.7212,14912.2917
377.8964,15209.0792
378.0715,15513.7333
378.2467,15347.0833
378.4218,15267.2625
378.597,15332.1583
378.7721,15030.1042
378.9472,15090.3042
379.1222,15141.6583
379.2973,15308.5583
379.4723,15759.7208
379.6473,15990.1417
379.8223,15834.9458
379.9972,15382.8
380.1722,15203.7292
380.3471,15125.0375
380.522,15189.2917
380.6969,15110.7833
380.8717,15263.4875
381.0466,15420.7375
381.2214,15193.2292
381.3962,15118.975
381.571,14991.7417
381.7457,14889.5458
381.9204,14951.4292
382.0952,15015.1958
382.2699,14965.4333
382.4445,15345.6292
382.6192,15469.2875
382.7938,15667.6625
382.9685,16032.2458
383.1431,15913.75
383.3176,15433.9333
383.4922,15136.5875
383.6667,15109.3625
383.8412,15133.6208
384.0157,15016.6083
384.1902,15012.8625
384.3646,15203.7167
384.5391,15275.5583
384.7134,15226.0625
384.8878,15337.7125
385.0622,15599.9833
385.2365,15737.3792
385.4109,15358.85
385.5852,15115.3125
385.7594,15129.7292
385.9337,15201.475
386.1079,15315.3625
386.2822,15509.2667
386.4564,15772.6042
386.6306,15579.5792
386.8047,15438.1958
386.9789,15697.85
387.153,15707.5
387.3271,16046.8042
387.5012,16263.5458
387.6752,16305.2708
387.8492,16734.5083
388.0233,16817.8083
388.1972,16396.8083
388.3712,16412.3458
388.5452,16405.9333
388.7191,16451.2375
388.893,16740.9667
389.0669,17099.9833
389.2408,16564.9625
389.4146,15872.9083
389.5884,15456.8083
389.7623,15164.0917
389.9361,15136.6917
390.1098,15192.0542
390.2835,15372.0958
390.4573,15399.7583
390.631,15323.1417
390.8047,15448.5292
390.9784,15758.1333
391.152,15684.9625
391.3256,15637.6917
391.4992,15850.1458
391.6728,15768.7708
391.8464,15669.0375
392.0199,15987.275
392.1934,16212.7958
392.3669,16116.6542
392.5403,16536.2792
392.7138,16543.9667
392.8873,16861.2292
393.0607,17152.9417
393.2341,17565.8917
393.4074,17676.9542
393.5808,17281.5167
393.7542,16584.175
393.9274,16544.175
394.1007,16469.3625
394.274,16419.6875
394.4472,16582.2375
394.6205,16420.1458
394.7937,16867.95
394.9668,17342.2958
395.14,17296.875
395.3131,16805.1875
395.4863,16301.2333
395.6594,16129.975
395.8325,16134.45
396.0055,15953.9042
396.1786,16042.0083
396.3516,16051.0083
396.5246,16096.2375
396.6975,15932.1958
396.8705,15790.2208
397.0434,16280.1708
397.2163,16281.5625
397.3892,15884.1542
397.5621,16088.7208
397.735,16422.2042
397.9077,16787.9583
398.0806,17278.9917
398.2534,16863.3792
398.4261,16908.4
398.5989,17006.7583
398.7716,17791.125
398.9443,17935.85
399.117,17558.7583
399.2896,17112.3208
399.4623,16910.2917
399.6349,16760.1083
399.8075,16616.9708
399.9801,16272.0458
400.1526,16236.0583
400.3252,16085.9625
400.4977,15564.5708
400.6702,15428.0625
400.8427,15363.4583
401.0151,15478.0292
401.1875,15644.0875
401.36,15564.7667
401.5323,15668.1458
401.7047,15512.3625
401.877,15308.1583
402.0494,15254.375
402.2216,15282.4125
402.394,15615.2958
402.5662,15624.45
402.7385,15513.3417
402.9107,15494.7333
403.0829,15449.1917
403.2551,15515.4667
403.4272,15396.6625
403.5994,15328.65
403.7715,15413.2
403.9436,15731.5875
404.1156,15685.0833
