Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-03 17:17:09.560885
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2148.1333
218.2508,2191.5583
218.442,2234.175
218.6332,2284.1042
218.8244,2329.6833
219.0156,2380.2833
219.2067,2430.0375
219.3979,2483.4208
219.589,2538.1417
219.7801,2592.725
219.9712,2651.0
220.1623,2709.3292
220.3533,2773.65
220.5444,2838.3208
220.7354,2904.0583
220.9264,2970.1
221.1174,3040.8042
221.3083,3112.9625
221.4993,3181.5667
221.6902,3253.9
221.8812,3334.4417
222.0721,3415.3417
222.263,3494.3917
222.4538,3576.8167
222.6447,3662.8208
222.8355,3751.6458
223.0264,3836.6083
223.2172,3924.5667
223.408,4017.3875
223.5987,4111.6875
223.7895,4205.8208
223.9802,4303.4417
224.1709,4402.4167
224.3616,4506.9333
224.5524,4609.9958
224.743,4718.2708
224.9337,4821.3167
225.1243,4940.7167
225.315,5052.3292
225.5056,5161.6708
225.6962,5279.4875
225.8867,5398.8333
226.0773,5515.5833
226.2678,5638.5417
226.4584,5762.6875
226.6489,5887.9583
226.8394,6006.0375
227.0298,6138.5625
227.2203,6272.875
227.4108,6417.5333
227.6012,6556.2125
227.7916,6689.125
227.982,6829.2667
228.1723,6962.7208
228.3627,7109.2625
228.5531,7246.9542
228.7434,7391.2458
228.9337,7539.3375
229.124,7692.4333
229.3143,7845.6167
229.5045,8011.4875
229.6948,8170.6875
229.885,8340.8583
230.0752,8510.9708
230.2654,8681.9958
230.4556,8846.1292
230.6457,9007.9667
230.8358,9173.5833
231.026,9341.3167
231.2161,9505.6333
231.4062,9679.6417
231.5963,9844.775
231.7863,10014.9292
231.9764,10200.05
232.1664,10385.1125
232.3564,10575.1708
232.5464,10755.9167
232.7364,10945.1333
232.9263,11121.8625
233.1163,11316.525
233.3062,11511.8708
233.4961,11719.225
233.686,11912.3625
233.8758,12086.2125
234.0657,12263.0083
234.2555,12459.35
234.4454,12655.3
234.6352,12849.5
234.825,13035.7333
235.0147,13221.1708
235.2045,13407.2833
235.3942,13597.1208
235.5839,13788.1625
235.7737,13971.1542
235.9633,14154.1583
236.153,14357.3
236.3427,14556.8792
236.5323,14744.75
236.7219,14924.5167
236.9115,15086.4583
237.1011,15262.9292
237.2907,15455.0125
237.4803,15645.8083
237.6698,15821.4375
237.8593,16009.2125
238.0488,16189.325
238.2383,16374.1542
238.4278,16554.0083
238.6172,16749.4583
238.8066,16932.4042
238.9961,17121.5083
239.1855,17316.5042
239.3748,17492.325
239.5642,17659.0292
239.7536,17838.325
239.9429,18009.8125
240.1322,18167.5708
240.3215,18333.1292
240.5108,18506.6083
240.7001,18682.9042
240.8893,18849.7792
241.0786,19007.8792
241.2677,19162.5208
241.457,19344.525
241.6461,19469.775
241.8353,19603.1958
242.0244,19744.85
242.2136,19874.9292
242.4027,20013.7125
242.5918,20143.925
242.7809,20273.0875
242.9699,20372.6833
243.159,20434.3875
243.348,20585.1542
243.537,20759.7583
243.726,20899.0917
243.915,21042.1583
244.1039,21159.7667
244.2929,21280.5958
244.4818,21316.1292
244.6707,21403.9167
244.8596,21563.675
245.0485,21721.0333
245.2373,21883.4083
245.4262,22028.7167
245.615,22156.0083
245.8038,22256.4208
245.9926,22378.55
246.1814,22524.125
246.3701,22588.4458
246.5589,22565.9042
246.7476,22639.5542
246.9363,22805.9708
247.1249,22956.0083
247.3136,23087.1458
247.5023,23221.6208
247.6909,23353.9208
247.8795,23473.4542
248.0681,23606.7583
248.2567,23718.0292
248.4453,23835.9792
248.6338,23942.0833
248.8224,24015.3583
249.0109,24008.2
249.1994,24012.5792
249.3878,24151.4417
249.5763,24291.0708
249.7648,24409.2875
249.9532,24522.8667
250.1416,24650.9667
250.33,24794.9958
250.5183,24923.8708
250.7067,25029.0792
250.8951,25125.3167
251.0834,25215.2583
251.2717,25290.9958
251.46,25374.325
251.6483,25455.775
251.8365,25527.65
252.0247,25537.9125
252.213,25570.3625
252.4012,25656.4708
252.5894,25804.0458
252.7775,25905.8292
252.9657,25984.2792
253.1538,26092.8917
253.3419,26183.7125
253.53,26235.3667
253.7181,26314.3417
253.9062,26395.1417
254.0942,26476.8625
254.2823,26531.275
254.4703,26573.0458
254.6583,26629.8167
254.8463,26708.1042
255.0342,26737.2875
255.2222,26772.775
255.4101,26803.0083
255.598,26771.8417
255.7859,26809.6
255.9738,26917.0792
256.1616,27023.8542
256.3495,27132.4458
256.5373,27217.3542
256.7251,27344.1792
256.9129,27417.3
257.1006,27486.225
257.2884,27566.4917
257.4761,27663.5083
257.6638,27724.8083
257.8515,27759.3833
258.0392,27803.6
258.2269,27837.7708
258.4146,27868.0375
258.6022,27918.1667
258.7898,27922.4583
258.9774,27938.8167
259.165,27991.8125
259.3525,28061.175
259.5401,28082.7417
259.7276,28131.5583
259.9151,28190.8417
260.1026,28226.7958
260.2901,28284.325
260.4776,28323.3917
260.665,28418.15
260.8524,28493.825
261.0398,28578.7167
261.2272,28612.3042
261.4146,28626.8333
261.6019,28674.2583
261.7893,28732.3208
261.9766,28767.55
262.1639,28816.7083
262.3512,28808.3708
262.5384,28805.1708
262.7257,28810.6
262.9129,28837.2708
263.1001,28847.05
263.2873,28901.0042
263.4745,28927.2333
263.6617,28901.25
263.8488,28929.2708
264.0359,28944.1625
264.2231,28952.6917
264.4101,28961.7958
264.5972,28982.0375
264.7842,28999.2083
264.9713,29011.1625
265.1583,29014.1875
265.3453,29034.6125
265.5323,29062.4583
265.7193,29088.275
265.9062,29126.7
266.0931,29142.6958
266.2801,29139.35
266.4669,29178.7708
266.6538,29204.4583
266.8407,29232.0458
267.0276,29215.0292
267.2143,29202.9542
267.4012,29217.3708
267.588,29163.0917
267.7747,29157.9042
267.9615,29157.975
268.1482,29136.1917
268.3349,29151.875
268.5217,29152.9542
268.7083,29115.3125
268.895,29103.0417
269.0817,29116.675
269.2682,29106.0667
269.4549,29063.8833
269.6415,28987.4875
269.8281,28965.7208
270.0146,28981.4583
270.2012,28991.1375
270.3877,29007.5917
270.5742,28995.1917
270.7607,28983.375
270.9472,28971.55
271.1336,28949.6125
271.32,28918.6958
271.5065,28894.9625
271.6929,28877.0583
271.8792,28888.6917
272.0656,28872.5667
272.252,28874.5542
272.4383,28867.4458
272.6246,28849.8958
272.8109,28822.9083
272.9972,28854.9
273.1835,28867.6708
273.3697,28877.975
273.5559,28874.125
273.7421,28873.1833
273.9283,28855.0958
274.1145,28837.55
274.3007,28831.7708
274.4868,28839.1125
274.6729,28862.625
274.859,28858.625
275.0451,28849.4958
275.2311,28763.4042
275.4172,28778.1125
275.6032,28791.4167
275.7892,28813.2
275.9752,28805.5667
276.1612,28809.9
276.3472,28763.35
276.5331,28742.1583
276.719,28737.2083
276.9049,28732.7125
277.0908,28694.6167
277.2767,28681.6
277.4625,28673.8333
277.6484,28647.5292
277.8342,28610.4708
278.02,28598.4083
278.2057,28613.2917
278.3915,28641.8042
278.5772,28622.525
278.763,28582.2708
278.9487,28601.4875
279.1343,28622.2292
279.32,28594.2083
279.5057,28543.825
279.6913,28461.9458
279.877,28438.825
280.0625,28416.1125
280.2481,28369.8292
280.4337,28322.1042
280.6192,28341.3792
280.8048,28363.5375
280.9903,28318.2417
281.1758,28264.3208
281.3612,28207.9
281.5467,28186.5792
281.7321,28211.2292
281.9175,28210.2
282.1029,28192.2167
282.2884,28174.275
282.4737,28117.6667
282.6591,28074.4792
282.8444,28061.2042
283.0297,28044.5875
283.215,28025.9333
283.4002,28011.3208
283.5855,27951.475
283.7707,27860.6417
283.956,27821.1375
284.1412,27783.6167
284.3264,27788.0583
284.5115,27811.6542
284.6967,27815.7
284.8818,27763.4125
285.0669,27704.4458
285.252,27683.6708
285.4371,27671.475
285.6222,27627.3625
285.8072,27572.5042
285.9922,27536.125
286.1772,27538.4875
286.3622,27536.3542
286.5472,27485.7417
286.7321,27437.4583
286.9171,27451.0417
287.102,27438.9917
287.2869,27447.7667
287.4717,27473.4667
287.6566,27453.4875
287.8415,27429.9292
288.0263,27397.1917
288.2111,27319.1333
288.3959,27251.9792
288.5806,27239.1875
288.7654,27239.5292
288.9501,27282.8417
289.1348,27279.2625
289.3195,27259.9292
289.5042,27252.525
289.6889,27258.3958
289.8735,27187.3792
290.0581,27149.2292
290.2428,27089.4667
290.4273,27074.2542
290.6119,27082.3833
290.7965,27051.1625
290.981,27033.7958
291.1655,27007.85
291.35,26927.6125
291.5345,26862.5958
291.719,26854.6792
291.9034,26851.25
292.0878,26875.8125
292.2722,26854.0083
292.4566,26808.7708
292.641,26807.575
292.8253,26781.5292
293.0096,26739.3333
293.194,26732.0542
293.3783,26713.0125
293.5626,26704.3958
293.7468,26695.6125
293.9311,26680.15
294.1153,26614.8583
294.2995,26512.4042
294.4837,26440.1
294.6678,26383.1333
294.852,26345.3083
295.0361,26338.7417
295.2202,26336.1
295.4043,26336.1625
295.5884,26302.7292
295.7725,26274.95
295.9565,26246.4792
296.1405,26166.6375
296.3246,26132.2375
296.5085,26153.2375
296.6925,26169.2458
296.8764,26146.4292
297.0603,26107.9417
297.2443,26064.0708
297.4282,26009.725
297.612,25947.0042
297.7959,25894.8208
297.9797,25859.7417
298.1635,25802.4958
298.3474,25826.4583
298.5311,25839.2375
298.7149,25775.4583
298.8987,25692.8
299.0823,25649.9708
299.2661,25584.9458
299.4498,25490.9958
299.6334,25474.175
299.8171,25461.3292
300.0007,25426.875
300.1843,25394.1208
300.368,25365.4292
300.5515,25325.925
300.7351,25291.2083
300.9186,25262.625
301.1021,25215.6208
301.2857,25190.2458
301.4691,25165.0125
301.6526,25159.5292
301.8361,25104.6125
302.0195,25044.5708
302.2029,25013.6583
302.3863,24991.5208
302.5697,24945.5333
302.753,24929.1083
302.9364,24929.9625
303.1197,24930.9917
303.303,24898.8833
303.4863,24833.8875
303.6696,24736.3625
303.8528,24671.7708
304.036,24635.1042
304.2192,24627.0875
304.4024,24596.725
304.5856,24543.3833
304.7688,24511.4917
304.9519,24495.8667
305.135,24454.3958
305.3181,24407.5208
305.5012,24374.4875
305.6842,24359.7167
305.8673,24320.7375
306.0504,24270.4
306.2333,24192.7083
306.4163,24163.6167
306.5993,24118.1042
306.7822,24094.55
306.9652,24065.9833
307.1481,24017.1042
307.331,23974.7667
307.5139,23921.4625
307.6967,23871.4
307.8796,23820.2125
308.0624,23783.6167
308.2452,23728.4417
308.428,23680.6458
308.6107,23659.8375
308.7935,23618.4333
308.9762,23577.0458
309.1589,23548.3875
309.3416,23507.3917
309.5243,23456.4917
309.7069,23422.3042
309.8896,23370.4375
310.0721,23325.0167
310.2548,23301.7917
310.4373,23268.1167
310.6199,23257.2625
310.8024,23214.6625
310.985,23189.1542
311.1674,23123.175
311.3499,23056.7958
311.5324,23036.2333
311.7148,23039.3
311.8973,22982.7625
312.0797,22936.3208
312.2621,22922.0125
312.4445,22894.0167
312.6268,22847.475
312.8091,22815.5125
312.9915,22746.5875
313.1738,22701.2167
313.356,22635.5375
313.5383,22578.7167
313.7206,22558.475
313.9027,22510.3833
314.085,22477.6917
314.2672,22451.0125
314.4493,22419.1167
314.6314,22402.2375
314.8136,22390.45
314.9957,22342.2833
315.1778,22284.0292
315.3598,22250.6083
315.5419,22227.8083
315.724,22198.025
315.9059,22152.5292
316.088,22111.9708
316.2699,22120.3042
316.4519,22097.6917
316.6338,22035.9917
316.8157,21954.5375
316.9977,21920.525
317.1795,21922.475
317.3614,21918.875
317.5432,21894.9958
317.7251,21838.8875
317.9069,21768.3458
318.0887,21725.7333
318.2704,21690.3875
318.4522,21668.6375
318.6339,21657.1583
318.8156,21677.9583
318.9973,21656.2125
319.179,21647.2958
319.3607,21629.8333
319.5423,21614.025
319.7239,21579.2667
319.9055,21549.1667
320.0871,21527.3583
320.2687,21491.4708
320.4502,21464.3833
320.6317,21421.8125
320.8132,21425.2958
320.9947,21396.9875
321.1761,21368.4292
321.3576,21350.95
321.5391,21327.1
321.7205,21323.7917
321.9019,21283.4
322.0832,21228.8792
322.2646,21176.8708
322.4459,21132.5833
322.6272,21096.2833
322.8085,21061.7917
322.9898,21029.6542
323.1711,20994.95
323.3523,20961.0458
323.5335,20933.925
323.7147,20979.3625
323.8959,21021.8333
324.0771,21014.7625
324.2582,20986.375
324.4393,20962.7208
324.6204,20953.8667
324.8015,20931.3167
324.9826,20924.7667
325.1637,20952.0
325.3447,20938.9625
325.5257,20923.4042
325.7067,20907.0917
325.8877,20842.1
326.0686,20804.4125
326.2496,20758.75
326.4305,20710.9
326.6114,20683.6792
326.7922,20689.8708
326.9731,20696.0292
327.1539,20677.3292
327.3347,20660.825
327.5155,20658.2958
327.6963,20678.3667
327.8771,20665.275
328.0578,20596.225
328.2385,20507.5833
328.4193,20481.5125
328.5999,20454.3917
328.7806,20414.7042
328.9613,20431.4125
329.1419,20439.0875
329.3225,20439.3792
329.5031,20395.4917
329.6837,20345.9792
329.8642,20319.9708
330.0447,20297.9708
330.2252,20270.8042
330.4057,20204.15
330.5862,20160.75
330.7667,20128.7708
330.9471,20152.15
331.1275,20161.5333
331.3079,20071.7833
331.4883,20015.4167
331.6687,20021.7083
331.849,20005.5292
332.0293,19967.125
332.2096,19935.7333
332.3899,19920.6542
332.5702,19925.025
332.7504,19944.2875
332.9306,19927.2167
333.1108,19874.9958
333.291,19824.3417
333.4712,19816.7833
333.6514,19800.5083
333.8315,19761.4833
334.0116,19747.7458
334.1917,19755.4292
334.3717,19752.7333
334.5518,19762.1917
334.7318,19737.65
334.9119,19704.0042
335.0918,19681.8458
335.2718,19681.4792
335.4518,19687.125
335.6317,19667.0167
335.8116,19654.15
335.9915,19607.1792
336.1714,19515.5792
336.3513,19486.6083
336.5311,19524.0458
336.7109,19554.0667
336.8907,19494.4333
337.0705,19409.125
337.2502,19330.9583
337.43,19308.4583
337.6097,19284.6958
337.7894,19286.6667
337.9691,19279.175
338.1488,19260.4083
338.3284,19265.1417
338.508,19294.1833
338.6877,19300.725
338.8672,19279.375
339.0468,19234.0125
339.2263,19197.8792
339.4059,19165.2083
339.5854,19208.2375
339.7649,19215.575
339.9443,19199.4042
340.1238,19207.5125
340.3032,19199.8208
340.4826,19170.7333
340.662,19114.0792
340.8414,19050.7708
341.0207,19055.8458
341.2001,19074.1792
341.3794,19066.9167
341.5587,19069.3708
341.738,19082.9583
341.9172,19042.4208
342.0965,19035.7958
342.2757,18968.8833
342.4549,18868.8917
342.6341,18873.1083
342.8132,18865.6625
342.9923,18894.4583
343.1715,18958.2542
343.3506,18975.3917
343.5296,18915.6625
343.7087,18845.9542
343.8878,18796.6708
344.0668,18755.8333
344.2458,18706.5583
344.4248,18653.9667
344.6037,18652.1917
344.7827,18676.1333
344.9616,18664.3292
345.1405,18677.5125
345.3194,18688.1333
345.4982,18643.5583
345.6771,18615.7667
345.8559,18593.5458
346.0347,18570.3708
346.2135,18529.9875
346.3923,18539.1
346.571,18553.9958
346.7498,18524.8042
346.9285,18532.3958
347.1071,18520.4833
347.2859,18460.8667
347.4645,18456.7583
347.6431,18454.7708
347.8217,18467.9375
348.0003,18498.9667
348.1789,18523.5125
348.3574,18422.9417
348.5359,18343.825
348.7145,18303.5708
348.893,18316.5
349.0714,18297.2667
349.2499,18240.45
349.4283,18188.2875
349.6068,18145.9417
349.7852,18121.1417
349.9635,18132.3375
350.1419,18163.4292
350.3202,18152.0375
350.4985,18112.2375
350.6768,18067.0542
350.8551,18034.6625
351.0334,18017.0542
351.2116,17967.3542
351.3898,17964.0542
351.568,17943.5167
351.7462,17962.4417
351.9243,17972.2792
352.1025,17924.2375
352.2806,17882.8208
352.4587,17852.325
352.6368,17797.4
352.8148,17776.7042
352.9929,17769.8
353.1709,17782.6458
353.3489,17771.0833
353.5268,17749.7625
353.7048,17727.2125
353.8828,17706.0
354.0607,17691.3458
354.2386,17676.7458
354.4165,17647.4625
354.5943,17639.4917
354.7722,17635.95
354.95,17647.3208
355.1278,17656.9917
355.3056,17606.9167
355.4833,17517.5417
355.6611,17446.05
355.8388,17393.925
356.0165,17358.3208
356.1942,17377.5042
356.3719,17445.5125
356.5495,17418.9458
356.7271,17337.1125
356.9047,17334.4167
357.0823,17321.2458
357.2599,17310.3333
357.4374,17310.8958
357.6149,17280.3
357.7924,17231.2917
357.9699,17190.5333
358.1474,17145.1875
358.3248,17077.4875
358.5023,17053.0667
358.6797,16998.2
358.8571,16969.8292
359.0344,16987.625
359.2118,16983.3708
359.3891,16977.6708
359.5664,16962.0792
359.7437,16966.8958
359.9209,16920.4167
360.0982,16879.1917
360.2754,16840.1083
360.4526,16827.0625
360.6298,16816.2708
360.807,16808.6875
360.9841,16763.7875
361.1613,16715.9292
361.3383,16741.2458
361.5154,16762.875
361.6925,16747.2792
361.8695,16698.0375
362.0466,16614.7875
362.2236,16625.525
362.4005,16623.3083
362.5775,16641.1708
362.7545,16612.4125
362.9314,16564.05
363.1083,16534.5417
363.2852,16501.0333
363.462,16502.3458
363.6389,16487.475
363.8157,16497.8792
363.9925,16475.575
364.1693,16465.6417
364.346,16428.1625
364.5228,16380.5917
364.6996,16383.6917
364.8762,16363.35
365.0529,16367.1417
365.2296,16395.5792
365.4062,16416.5917
365.5829,16427.7875
365.7595,16386.9792
365.9361,16382.0417
366.1126,16408.2458
366.2892,16398.7792
366.4657,16527.625
366.6422,16739.725
366.8186,16737.6792
366.9951,16762.0042
367.1716,16770.9125
367.348,16686.2458
367.5244,16708.7833
367.7008,16778.7042
367.8772,16805.0667
368.0535,16617.625
368.2298,16432.7458
368.4061,16583.2792
368.5824,16590.2333
368.7586,16539.0542
368.9349,16640.9167
369.1111,16650.9542
369.2873,16522.8
369.4635,16445.4667
369.6396,16521.9583
369.8158,16462.4958
369.9919,16372.1542
370.168,16349.9917
370.3441,16389.8708
370.5202,16309.4625
370.6962,16146.6333
370.8722,16070.6167
371.0482,16071.1375
371.2242,16138.1667
371.4002,16260.8458
371.5761,16387.3667
371.752,16308.2708
371.9279,16224.2
372.1038,16186.9583
372.2796,16145.9125
372.4555,16111.0542
372.6313,16231.8417
372.8071,16223.9
372.9829,16142.5333
373.1586,16113.2417
373.3344,16137.9917
373.5101,16075.5125
373.6858,16016.0875
373.8615,15992.5833
374.0371,16035.875
374.2127,16161.2417
374.3884,16262.5917
374.564,16171.2333
374.7395,16070.8458
374.9151,16059.4583
375.0906,16178.7333
375.2661,16458.15
375.4416,16504.9375
375.6171,16502.5083
375.7925,16616.6792
375.968,16645.5625
376.1434,16609.6708
376.3188,16437.0625
376.4941,16348.2292
376.6695,16390.2125
376.8448,16475.4083
377.0201,16569.0292
377.1954,16535.9083
377.3707,16544.8667
377.5459,16666.7458
377.7212,16727.7125
377.8964,17019.6292
378.0715,17404.0333
378.2467,17299.175
378.4218,17117.425
378.597,17222.8708
378.7721,16876.9
378.9472,16868.275
379.1222,16931.7375
379.2973,17119.0875
379.4723,17584.6542
379.6473,17883.0292
379.8223,17760.1333
379.9972,17205.0917
380.1722,16978.15
380.3471,16931.3875
380.522,17039.6542
380.6969,16968.5167
380.8717,17069.8625
381.0466,17307.775
381.2214,17091.5333
381.3962,16948.0458
381.571,16784.425
381.7457,16644.925
381.9204,16699.6083
382.0952,16791.7792
382.2699,16709.5125
382.4445,17090.6542
382.6192,17283.1208
382.7938,17442.65
382.9685,17804.3292
383.1431,17798.4667
383.3176,17247.15
383.4922,16829.0625
383.6667,16802.3333
383.8412,16875.5625
384.0157,16752.9625
384.1902,16718.6
384.3646,16939.8
384.5391,17104.6208
384.7134,17060.2583
384.8878,17154.1083
385.0622,17426.0667
385.2365,17628.2792
385.4109,17261.3667
385.5852,16898.6833
385.7594,16888.0917
385.9337,16988.325
386.1079,17097.4
386.2822,17304.2875
386.4564,17639.325
386.6306,17527.05
386.8047,17276.1458
386.9789,17517.9208
387.153,17598.7833
387.3271,17863.9625
387.5012,18198.3583
387.6752,18226.7542
387.8492,18679.8625
388.0233,18831.3625
388.1972,18368.475
388.3712,18249.4875
388.5452,18318.3208
388.7191,18374.9375
388.893,18635.0333
389.0669,19091.8542
389.2408,18627.875
389.4146,17839.4083
389.5884,17309.7333
389.7623,17021.9208
389.9361,17007.0958
390.1098,17076.0875
390.2835,17285.9625
390.4573,17330.2292
390.631,17220.625
390.8047,17309.4833
390.9784,17703.0833
391.152,17715.8417
391.3256,17618.2208
391.4992,17826.6292
391.6728,17816.175
391.8464,17648.4208
392.0199,17920.9958
392.1934,18216.375
392.3669,18087.1667
392.5403,18483.725
392.7138,18552.475
392.8873,18833.7125
393.0607,19093.8167
393.2341,19541.0208
393.4074,19636.8292
393.5808,19272.8417
393.7542,18450.7375
393.9274,18340.9042
394.1007,18408.0792
394.274,18365.125
394.4472,18592.8083
394.6205,18393.3458
394.7937,18865.6875
394.9668,19441.65
395.14,19541.8542
395.3131,18983.0125
395.4863,18367.2917
395.6594,18122.5333
395.8325,18201.1792
396.0055,18014.2
396.1786,18071.2
396.3516,18012.4625
396.5246,18074.2083
396.6975,17845.1667
396.8705,17598.7833
397.0434,18001.8208
397.2163,18228.7292
397.3892,17758.9167
397.5621,17931.4083
397.735,18401.1417
397.9077,18864.4833
398.0806,19480.8333
398.2534,19151.2375
398.4261,19020.3583
398.5989,19168.3542
398.7716,19984.8542
398.9443,20348.8542
399.117,19915.7583
399.2896,19354.325
399.4623,19111.9042
399.6349,18975.1208
399.8075,18863.1917
399.9801,18451.3
400.1526,18380.0958
400.3252,18313.375
400.4977,17732.7542
400.6702,17501.0708
400.8427,17423.3875
401.0151,17593.325
401.1875,17835.5542
401.36,17763.6042
401.5323,17860.1125
401.7047,17734.9583
401.877,17459.7042
402.0494,17391.8625
402.2216,17418.1917
402.394,17795.8792
402.5662,17883.9625
402.7385,17718.6917
402.9107,17706.5292
403.0829,17643.1875
403.2551,17678.1208
403.4272,17553.9
403.5994,17430.4958
403.7715,17544.3042
403.9436,17964.8875
404.1156,17966.8875
