Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-03 09:30:08.797970
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1955.8417
218.2508,1996.9042
218.442,2035.3792
218.6332,2080.3083
218.8244,2122.8375
219.0156,2165.2708
219.2067,2211.6167
219.3979,2260.8083
219.589,2308.4042
219.7801,2358.7875
219.9712,2412.1917
220.1623,2465.6333
220.3533,2524.0792
220.5444,2580.725
220.7354,2639.0833
220.9264,2699.575
221.1174,2764.1333
221.3083,2830.4167
221.4993,2893.0333
221.6902,2956.55
221.8812,3029.7875
222.0721,3102.3292
222.263,3173.4083
222.4538,3251.5917
222.6447,3330.4375
222.8355,3409.0167
223.0264,3487.7458
223.2172,3566.4333
223.408,3652.0625
223.5987,3737.8167
223.7895,3823.9917
223.9802,3914.2542
224.1709,4004.8875
224.3616,4099.0
224.5524,4195.2875
224.743,4293.1917
224.9337,4387.95
225.1243,4496.725
225.315,4597.6292
225.5056,4695.7583
225.6962,4803.2458
225.8867,4913.2958
226.0773,5017.7292
226.2678,5126.8167
226.4584,5242.8375
226.6489,5359.8667
226.8394,5468.9417
227.0298,5587.9958
227.2203,5712.5917
227.4108,5845.175
227.6012,5970.85
227.7916,6091.8833
227.982,6220.7333
228.1723,6345.4208
228.3627,6477.7958
228.5531,6604.9833
228.7434,6735.7542
228.9337,6873.0292
229.124,7013.5458
229.3143,7151.8
229.5045,7304.9
229.6948,7453.9125
229.885,7607.925
230.0752,7765.2833
230.2654,7917.925
230.4556,8073.0333
230.6457,8220.2125
230.8358,8376.7333
231.026,8525.3417
231.2161,8678.2792
231.4062,8837.5375
231.5963,8989.2833
231.7863,9149.775
231.9764,9320.025
232.1664,9489.2958
232.3564,9665.6958
232.5464,9833.6125
232.7364,10006.2042
232.9263,10171.0
233.1163,10347.8792
233.3062,10528.5292
233.4961,10719.0792
233.686,10894.6875
233.8758,11058.4875
234.0657,11220.9417
234.2555,11401.7625
234.4454,11584.0208
234.6352,11762.5375
234.825,11937.4
235.0147,12105.1167
235.2045,12280.2958
235.3942,12452.575
235.5839,12626.975
235.7737,12799.3583
235.9633,12970.3333
236.153,13151.8667
236.3427,13335.0417
236.5323,13510.9125
236.7219,13680.6667
236.9115,13829.5208
237.1011,13988.4792
237.2907,14168.6
237.4803,14340.0667
237.6698,14506.2292
237.8593,14675.1917
238.0488,14847.325
238.2383,15012.9375
238.4278,15182.1917
238.6172,15364.5375
238.8066,15530.1167
238.9961,15703.2875
239.1855,15880.6625
239.3748,16044.0125
239.5642,16203.0083
239.7536,16370.6958
239.9429,16533.2417
240.1322,16676.5333
240.3215,16835.625
240.5108,16986.4458
240.7001,17154.7833
240.8893,17309.4833
241.0786,17455.3583
241.2677,17599.5
241.457,17766.2875
241.6461,17881.825
241.8353,18008.8708
242.0244,18134.9792
242.2136,18262.2208
242.4027,18386.0542
242.5918,18506.1083
242.7809,18632.7417
242.9699,18717.5417
243.159,18778.0375
243.348,18918.7167
243.537,19080.3958
243.726,19218.7875
243.915,19348.2625
244.1039,19456.7083
244.2929,19566.3125
244.4818,19594.2542
244.6707,19674.425
244.8596,19819.1458
245.0485,19971.8042
245.2373,20126.5375
245.4262,20258.1542
245.615,20380.5875
245.8038,20480.2667
245.9926,20588.4333
246.1814,20721.1625
246.3701,20766.8333
246.5589,20751.0375
246.7476,20819.3667
246.9363,20973.5417
247.1249,21114.2667
247.3136,21241.925
247.5023,21364.4542
247.6909,21489.2333
247.8795,21598.4875
248.0681,21724.5375
248.2567,21824.2333
248.4453,21925.5625
248.6338,22030.2958
248.8224,22103.6375
249.0109,22086.9375
249.1994,22092.6792
249.3878,22222.5292
249.5763,22352.0333
249.7648,22466.6583
249.9532,22577.4333
250.1416,22697.6542
250.33,22828.2333
250.5183,22943.8417
250.7067,23032.8667
250.8951,23125.9042
251.0834,23199.125
251.2717,23270.5333
251.46,23351.1875
251.6483,23431.8333
251.8365,23501.1667
252.0247,23499.4667
252.213,23522.7792
252.4012,23601.1625
252.5894,23734.7375
252.7775,23822.2708
252.9657,23896.0208
253.1538,23999.5792
253.3419,24080.925
253.53,24138.95
253.7181,24209.4208
253.9062,24286.4333
254.0942,24354.6208
254.2823,24397.8333
254.4703,24436.25
254.6583,24489.4333
254.8463,24555.025
255.0342,24587.3
255.2222,24622.7083
255.4101,24644.7875
255.598,24626.45
255.7859,24659.5917
255.9738,24756.4917
256.1616,24850.4917
256.3495,24946.1292
256.5373,25018.7625
256.7251,25140.15
256.9129,25201.4917
257.1006,25263.8208
257.2884,25335.8375
257.4761,25423.4583
257.6638,25474.3792
257.8515,25509.625
258.0392,25549.7208
258.2269,25582.2125
258.4146,25612.9292
258.6022,25665.0458
258.7898,25675.8375
258.9774,25686.7792
259.165,25734.975
259.3525,25785.6208
259.5401,25802.2333
259.7276,25839.0875
259.9151,25882.9542
260.1026,25918.7708
260.2901,25971.3333
260.4776,26018.7292
260.665,26112.4292
260.8524,26186.2125
261.0398,26259.4083
261.2272,26288.9417
261.4146,26288.5375
261.6019,26326.8667
261.7893,26379.7333
261.9766,26412.25
262.1639,26451.8625
262.3512,26445.625
262.5384,26448.1
262.7257,26449.3417
262.9129,26468.0583
263.1001,26476.4708
263.2873,26511.3917
263.4745,26538.7625
263.6617,26502.1625
263.8488,26524.2917
264.0359,26542.0333
264.2231,26549.1708
264.4101,26558.5833
264.5972,26575.0167
264.7842,26589.0292
264.9713,26601.275
265.1583,26594.6458
265.3453,26608.8208
265.5323,26637.8042
265.7193,26658.525
265.9062,26694.5583
266.0931,26700.3208
266.2801,26698.75
266.4669,26720.1792
266.6538,26741.1583
266.8407,26757.4
267.0276,26732.3958
267.2143,26718.6917
267.4012,26728.0292
267.588,26683.8458
267.7747,26678.475
267.9615,26677.4292
268.1482,26657.3083
268.3349,26662.1458
268.5217,26654.6333
268.7083,26612.9375
268.895,26597.7875
269.0817,26607.7458
269.2682,26601.4875
269.4549,26562.1625
269.6415,26499.0208
269.8281,26485.2333
270.0146,26496.7875
270.2012,26500.9333
270.3877,26504.7292
270.5742,26491.5417
270.7607,26479.4
270.9472,26463.0208
271.1336,26443.2167
271.32,26414.0917
271.5065,26389.6375
271.6929,26371.4083
271.8792,26380.2833
272.0656,26365.5417
272.252,26360.2583
272.4383,26354.25
272.6246,26331.0375
272.8109,26304.3167
272.9972,26337.9708
273.1835,26339.6875
273.3697,26342.5083
273.5559,26341.0167
273.7421,26331.5708
273.9283,26315.9042
274.1145,26291.9208
274.3007,26280.8583
274.4868,26291.4958
274.6729,26306.6417
274.859,26303.7042
275.0451,26288.5375
275.2311,26220.2167
275.4172,26219.9167
275.6032,26225.1333
275.7892,26238.1375
275.9752,26229.4542
276.1612,26238.3667
276.3472,26204.7833
276.5331,26173.2125
276.719,26163.3
276.9049,26153.8125
277.0908,26121.3208
277.2767,26100.3458
277.4625,26100.1375
277.6484,26072.3958
277.8342,26033.1375
278.02,26016.8792
278.2057,26023.6083
278.3915,26043.7
278.5772,26031.5667
278.763,25988.0167
278.9487,26003.9292
279.1343,26011.1417
279.32,25984.2292
279.5057,25941.2667
279.6913,25867.7917
279.877,25835.85
280.0625,25815.9125
280.2481,25769.1708
280.4337,25726.3625
280.6192,25736.2583
280.8048,25753.1958
280.9903,25715.8458
281.1758,25668.3333
281.3612,25619.3958
281.5467,25594.9208
281.7321,25612.8625
281.9175,25606.9417
282.1029,25588.7917
282.2884,25572.6083
282.4737,25521.5625
282.6591,25477.4917
282.8444,25461.9875
283.0297,25442.5375
283.215,25430.0542
283.4002,25409.4542
283.5855,25356.5917
283.7707,25282.25
283.956,25241.8292
284.1412,25215.7792
284.3264,25209.5625
284.5115,25227.5792
284.6967,25224.05
284.8818,25182.0792
285.0669,25122.2167
285.252,25104.25
285.4371,25092.6917
285.6222,25046.8292
285.8072,25005.9083
285.9922,24973.1875
286.1772,24972.9083
286.3622,24974.9708
286.5472,24925.4417
286.7321,24874.1333
286.9171,24882.1125
287.102,24873.7167
287.2869,24879.3333
287.4717,24895.925
287.6566,24880.5375
287.8415,24855.0917
288.0263,24831.4167
288.2111,24767.175
288.3959,24698.4458
288.5806,24688.5042
288.7654,24679.55
288.9501,24715.0833
289.1348,24712.4625
289.3195,24698.4875
289.5042,24693.1542
289.6889,24696.175
289.8735,24633.2333
290.0581,24602.4625
290.2428,24538.5042
290.4273,24527.8208
290.6119,24533.9708
290.7965,24517.9125
290.981,24505.1083
291.1655,24474.6875
291.35,24401.5167
291.5345,24348.1542
291.719,24333.8917
291.9034,24332.6083
292.0878,24355.5375
292.2722,24327.325
292.4566,24287.2042
292.641,24280.0333
292.8253,24266.0333
293.0096,24229.15
293.194,24217.7583
293.3783,24203.2958
293.5626,24199.1833
293.7468,24186.25
293.9311,24167.4917
294.1153,24117.225
294.2995,24028.9
294.4837,23960.3292
294.6678,23908.0167
294.852,23872.8625
295.0361,23868.925
295.2202,23856.9792
295.4043,23860.9042
295.5884,23830.7667
295.7725,23810.1292
295.9565,23781.2167
296.1405,23714.45
296.3246,23673.0167
296.5085,23690.0542
296.6925,23709.1292
296.8764,23688.2208
297.0603,23653.9542
297.2443,23619.7542
297.4282,23569.0333
297.612,23513.6083
297.7959,23469.4125
297.9797,23439.0042
298.1635,23383.7667
298.3474,23409.1333
298.5311,23419.3
298.7149,23361.9833
298.8987,23297.0125
299.0823,23260.9417
299.2661,23198.7917
299.4498,23112.9917
299.6334,23096.3458
299.8171,23082.1667
300.0007,23048.2583
300.1843,23026.8167
300.368,22994.0375
300.5515,22958.3958
300.7351,22931.5667
300.9186,22903.05
301.1021,22857.85
301.2857,22839.6375
301.4691,22817.2042
301.6526,22809.8042
301.8361,22753.4083
302.0195,22713.8083
302.2029,22677.6667
302.3863,22655.275
302.5697,22606.9125
302.753,22596.7917
302.9364,22595.925
303.1197,22599.5583
303.303,22569.4083
303.4863,22514.325
303.6696,22431.4208
303.8528,22372.5042
304.036,22333.325
304.2192,22326.3417
304.4024,22298.15
304.5856,22240.8792
304.7688,22221.1417
304.9519,22203.4083
305.135,22169.9833
305.3181,22129.3917
305.5012,22098.1833
305.6842,22091.2208
305.8673,22052.55
306.0504,22004.4667
306.2333,21931.6417
306.4163,21910.7917
306.5993,21867.0083
306.7822,21844.95
306.9652,21817.4333
307.1481,21778.4625
307.331,21738.9
307.5139,21693.5958
307.6967,21637.7875
307.8796,21598.2542
308.0624,21562.7125
308.2452,21511.9167
308.428,21469.6417
308.6107,21456.1833
308.7935,21412.1208
308.9762,21370.5958
309.1589,21345.0125
309.3416,21301.9625
309.5243,21261.0
309.7069,21237.3583
309.8896,21187.5875
310.0721,21150.7167
310.2548,21123.4958
310.4373,21097.775
310.6199,21087.8125
310.8024,21050.0458
310.985,21021.4
311.1674,20967.8042
311.3499,20904.8917
311.5324,20883.9292
311.7148,20889.0417
311.8973,20839.8375
312.0797,20796.725
312.2621,20781.1542
312.4445,20755.875
312.6268,20704.2792
312.8091,20680.3667
312.9915,20615.7833
313.1738,20578.0125
313.356,20525.8542
313.5383,20472.7125
313.7206,20447.9833
313.9027,20408.5375
314.085,20379.1125
314.2672,20352.8208
314.4493,20333.0792
314.6314,20306.4042
314.8136,20300.2667
314.9957,20256.1792
315.1778,20200.1292
315.3598,20172.15
315.5419,20153.3417
315.724,20127.6083
315.9059,20084.8625
316.088,20049.0458
316.2699,20053.9458
316.4519,20028.4708
316.6338,19976.4
316.8157,19907.8333
316.9977,19869.3625
317.1795,19871.85
317.3614,19865.3333
317.5432,19842.3792
317.7251,19796.825
317.9069,19723.55
318.0887,19690.0917
318.2704,19661.4958
318.4522,19637.8833
318.6339,19627.5208
318.8156,19639.7625
318.9973,19616.9958
319.179,19608.8667
319.3607,19594.1625
319.5423,19581.1042
319.7239,19554.15
319.9055,19520.1417
320.0871,19491.4625
320.2687,19465.2583
320.4502,19437.5458
320.6317,19395.8542
320.8132,19399.9333
320.9947,19368.675
321.1761,19349.675
321.3576,19328.7292
321.5391,19314.775
321.7205,19301.2125
321.9019,19263.5917
322.0832,19218.5375
322.2646,19169.2833
322.4459,19135.6792
322.6272,19096.8583
322.8085,19058.7042
322.9898,19035.8958
323.1711,19003.0792
323.3523,18972.6375
323.5335,18947.6667
323.7147,18983.3625
323.8959,19016.075
324.0771,19013.4708
324.2582,18982.4042
324.4393,18957.725
324.6204,18954.8458
324.8015,18934.2542
324.9826,18927.3083
325.1637,18951.8833
325.3447,18937.05
325.5257,18917.7542
325.7067,18906.3208
325.8877,18849.3542
326.0686,18814.7917
326.2496,18770.2833
326.4305,18723.7667
326.6114,18702.8167
326.7922,18697.425
326.9731,18699.3875
327.1539,18681.5625
327.3347,18676.2875
327.5155,18671.0542
327.6963,18693.2292
327.8771,18676.85
328.0578,18619.8458
328.2385,18541.9625
328.4193,18517.4
328.5999,18491.3375
328.7806,18452.6583
328.9613,18462.9292
329.1419,18457.5125
329.3225,18453.1917
329.5031,18418.8583
329.6837,18376.5958
329.8642,18344.6125
330.0447,18326.0
330.2252,18292.7167
330.4057,18242.8292
330.5862,18212.6167
330.7667,18197.3042
330.9471,18220.9667
331.1275,18223.6292
331.3079,18144.8417
331.4883,18098.5292
331.6687,18095.45
331.849,18073.3125
332.0293,18034.6417
332.2096,18006.5708
332.3899,17990.6917
332.5702,17996.4458
332.7504,18005.3458
332.9306,17994.2708
333.1108,17951.3167
333.291,17906.5958
333.4712,17898.1417
333.6514,17886.9042
333.8315,17856.8125
334.0116,17841.4417
334.1917,17835.3167
334.3717,17837.725
334.5518,17840.425
334.7318,17812.8417
334.9119,17784.8792
335.0918,17765.2
335.2718,17767.4417
335.4518,17762.2333
335.6317,17745.1875
335.8116,17732.425
335.9915,17699.8083
336.1714,17627.0042
336.3513,17602.4583
336.5311,17626.1333
336.7109,17638.1042
336.8907,17594.4417
337.0705,17521.5375
337.2502,17457.0875
337.43,17437.7708
337.6097,17407.5708
337.7894,17401.4208
337.9691,17395.4792
338.1488,17382.6708
338.3284,17388.8708
338.508,17406.5083
338.6877,17408.7583
338.8672,17392.2917
339.0468,17353.7542
339.2263,17314.4167
339.4059,17290.2208
339.5854,17335.2917
339.7649,17328.0208
339.9443,17306.6583
340.1238,17313.1625
340.3032,17304.0417
340.4826,17283.4875
340.662,17235.6125
340.8414,17180.7375
341.0207,17186.0625
341.2001,17198.8375
341.3794,17183.3208
341.5587,17200.2875
341.738,17206.3083
341.9172,17163.0583
342.0965,17144.8167
342.2757,17087.7625
342.4549,17006.7083
342.6341,17007.625
342.8132,16998.025
342.9923,17028.3292
343.1715,17076.9208
343.3506,17093.825
343.5296,17037.5333
343.7087,16979.9167
343.8878,16938.9667
344.0668,16904.0625
344.2458,16874.7208
344.4248,16828.5708
344.6037,16826.1708
344.7827,16833.65
344.9616,16813.8167
345.1405,16817.025
345.3194,16828.3375
345.4982,16788.8625
345.6771,16764.8417
345.8559,16749.2583
346.0347,16730.2458
346.2135,16698.5167
346.3923,16704.3375
346.571,16710.5167
346.7498,16674.9667
346.9285,16680.2625
347.1071,16669.775
347.2859,16611.0042
347.4645,16616.8042
347.6431,16622.375
347.8217,16639.5208
348.0003,16661.4708
348.1789,16665.7125
348.3574,16570.9583
348.5359,16510.8625
348.7145,16476.6542
348.893,16480.1625
349.0714,16462.6625
349.2499,16420.7167
349.4283,16380.2417
349.6068,16337.8542
349.7852,16311.6333
349.9635,16325.2875
350.1419,16342.2333
350.3202,16320.7458
350.4985,16282.875
350.6768,16246.45
350.8551,16220.5542
351.0334,16201.0625
351.2116,16162.8917
351.3898,16162.0917
351.568,16141.5292
351.7462,16154.2542
351.9243,16148.2958
352.1025,16105.8792
352.2806,16076.0292
352.4587,16052.0458
352.6368,16018.5125
352.8148,15994.2458
352.9929,15975.3208
353.1709,15982.35
353.3489,15967.0
353.5268,15947.0625
353.7048,15919.7792
353.8828,15899.075
354.0607,15881.0083
354.2386,15873.9625
354.4165,15849.5917
354.5943,15833.6125
354.7722,15822.6958
354.95,15838.2625
355.1278,15836.0958
355.3056,15792.275
355.4833,15726.75
355.6611,15669.4958
355.8388,15624.5667
356.0165,15594.9542
356.1942,15612.7333
356.3719,15659.7167
356.5495,15634.5125
356.7271,15579.9625
356.9047,15574.7042
357.0823,15563.9333
357.2599,15559.2
357.4374,15550.65
357.6149,15514.375
357.7924,15470.6
357.9699,15435.8625
358.1474,15407.625
358.3248,15358.3833
358.5023,15329.8083
358.6797,15284.725
358.8571,15260.9542
359.0344,15264.2375
359.2118,15245.8333
359.3891,15227.6542
359.5664,15213.7667
359.7437,15215.0625
359.9209,15169.9333
360.0982,15130.2042
360.2754,15097.6417
360.4526,15097.7333
360.6298,15098.2833
360.807,15084.4875
360.9841,15053.5958
361.1613,15012.975
361.3383,15030.2375
361.5154,15036.1583
361.6925,15013.8875
361.8695,14977.6458
362.0466,14922.0792
362.2236,14931.3917
362.4005,14917.7
362.5775,14924.7792
362.7545,14881.15
362.9314,14842.5167
363.1083,14826.8167
363.2852,14815.825
363.462,14818.4833
363.6389,14791.9208
363.8157,14790.9
363.9925,14765.1833
364.1693,14751.8958
364.346,14716.5167
364.5228,14683.5
364.6996,14696.4083
364.8762,14682.3625
365.0529,14693.1792
365.2296,14698.2583
365.4062,14708.3583
365.5829,14712.7667
365.7595,14671.6625
365.9361,14673.2167
366.1126,14684.3208
366.2892,14678.3333
366.4657,14812.1542
366.6422,14999.4208
366.8186,14984.9375
366.9951,15026.6542
367.1716,15022.8708
367.348,14932.4583
367.5244,14976.4417
367.7008,15027.1667
367.8772,15060.3042
368.0535,14880.2833
368.2298,14750.2958
368.4061,14888.375
368.5824,14849.6167
368.7586,14837.1542
368.9349,14938.65
369.1111,14906.1792
369.2873,14779.1
369.4635,14728.5292
369.6396,14803.9667
369.8158,14713.3708
369.9919,14641.6583
370.168,14627.0292
370.3441,14663.2083
370.5202,14586.1667
370.6962,14466.1583
370.8722,14409.7042
371.0482,14401.85
371.2242,14452.4917
371.4002,14548.8542
371.5761,14645.4792
371.752,14562.625
371.9279,14523.5792
372.1038,14522.7042
372.2796,14489.0458
372.4555,14451.5417
372.6313,14534.975
372.8071,14505.6333
372.9829,14443.325
373.1586,14423.3667
373.3344,14451.5833
373.5101,14408.5958
373.6858,14385.5833
373.8615,14362.7458
374.0371,14376.2875
374.2127,14474.6792
374.3884,14553.1083
374.564,14483.9083
374.7395,14418.2708
374.9151,14425.8792
375.0906,14546.3208
375.2661,14766.2125
375.4416,14754.475
375.6171,14758.375
375.7925,14880.3958
375.968,14916.1458
376.1434,14862.8333
376.3188,14706.6667
376.4941,14649.8792
376.6695,14687.5167
376.8448,14749.3125
377.0201,14834.8917
377.1954,14793.6458
377.3707,14819.1958
377.5459,14909.3708
377.7212,14958.975
377.8964,15244.9458
378.0715,15562.0417
378.2467,15398.5542
378.4218,15315.6792
378.597,15382.6042
378.7721,15077.0792
378.9472,15126.2875
379.1222,15179.6042
379.2973,15346.4375
379.4723,15790.8042
379.6473,16028.575
379.8223,15871.275
379.9972,15413.525
380.1722,15242.2583
380.3471,15166.3375
380.522,15239.3125
380.6969,15161.4083
380.8717,15301.2708
381.0466,15469.1208
381.2214,15240.1
381.3962,15163.0917
381.571,15031.2792
381.7457,14919.1333
381.9204,14980.9542
382.0952,15043.6458
382.2699,14994.2958
382.4445,15368.0667
382.6192,15495.9417
382.7938,15687.2708
382.9685,16043.925
383.1431,15937.975
383.3176,15456.3333
383.4922,15154.4042
383.6667,15125.4292
383.8412,15158.5167
384.0157,15037.4792
384.1902,15034.5208
384.3646,15226.8375
384.5391,15308.5083
384.7134,15264.5583
384.8878,15369.9458
385.0622,15631.4792
385.2365,15776.775
385.4109,15402.4375
385.5852,15151.775
385.7594,15167.7917
385.9337,15235.1083
386.1079,15343.1875
386.2822,15537.8125
386.4564,15808.0667
386.6306,15621.3667
386.8047,15471.8167
386.9789,15727.1333
387.153,15736.6458
387.3271,16063.6208
387.5012,16296.9167
387.6752,16330.6333
387.8492,16762.2125
388.0233,16847.2917
388.1972,16429.05
388.3712,16425.125
388.5452,16428.1708
388.7191,16474.6333
388.893,16758.4375
389.0669,17121.3667
389.2408,16603.7375
389.4146,15912.0917
389.5884,15497.65
389.7623,15208.3375
389.9361,15180.0167
390.1098,15234.55
390.2835,15421.1167
390.4573,15446.5
390.631,15364.3583
390.8047,15491.0167
390.9784,15799.7792
391.152,15741.7208
391.3256,15691.9542
391.4992,15902.0667
391.6728,15824.1125
391.8464,15719.4333
392.0199,16031.9417
392.1934,16252.7167
392.3669,16156.6917
392.5403,16571.5375
392.7138,16583.3042
392.8873,16893.0542
393.0607,17175.45
393.2341,17587.1
393.4074,17698.225
393.5808,17308.8333
393.7542,16610.8
393.9274,16566.5583
394.1007,16502.5167
394.274,16457.2625
394.4472,16629.9375
394.6205,16460.3625
394.7937,16912.0625
394.9668,17394.5583
395.14,17363.3708
395.3131,16873.4125
395.4863,16368.8792
395.6594,16187.9833
395.8325,16198.0958
396.0055,16016.75
396.1786,16105.925
396.3516,16103.8458
396.5246,16144.95
396.6975,15982.5292
396.8705,15821.0833
397.0434,16296.65
397.2163,16315.3875
397.3892,15922.2333
397.5621,16124.5708
397.735,16473.4667
397.9077,16838.8583
398.0806,17349.2292
398.2534,16945.8417
398.4261,16974.1958
398.5989,17079.65
398.7716,17855.8167
398.9443,18018.9208
399.117,17643.8417
399.2896,17192.4875
399.4623,16994.2542
399.6349,16844.95
399.8075,16704.9042
399.9801,16353.075
400.1526,16314.2708
400.3252,16175.8208
400.4977,15658.2542
400.6702,15511.6292
400.8427,15448.7125
401.0151,15571.625
401.1875,15744.9667
401.36,15665.8375
401.5323,15771.1042
401.7047,15617.1958
401.877,15415.3125
402.0494,15357.8417
402.2216,15387.8792
402.394,15721.4625
402.5662,15735.8208
402.7385,15621.5375
402.9107,15605.0875
403.0829,15555.7875
403.2551,15609.325
403.4272,15494.0042
403.5994,15422.6625
403.7715,15507.0708
403.9436,15829.6583
404.1156,15789.3708
