Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-08-03 19:01:50.423572
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2096.5167
218.2508,2138.9292
218.442,2181.4875
218.6332,2230.0208
218.8244,2274.5708
219.0156,2322.6125
219.2067,2372.3042
219.3979,2424.95
219.589,2476.3333
219.7801,2531.6417
219.9712,2586.4875
220.1623,2645.3333
220.3533,2708.1125
220.5444,2770.3583
220.7354,2832.5625
220.9264,2897.0292
221.1174,2966.775
221.3083,3038.2542
221.4993,3105.8625
221.6902,3174.6917
221.8812,3252.425
222.0721,3329.9917
222.263,3408.0875
222.4538,3488.9958
222.6447,3573.2667
222.8355,3657.7583
223.0264,3741.7708
223.2172,3828.875
223.408,3918.1583
223.5987,4009.4333
223.7895,4099.4542
223.9802,4197.9708
224.1709,4293.775
224.3616,4396.4042
224.5524,4497.1375
224.743,4601.8
224.9337,4701.975
225.1243,4817.9208
225.315,4927.6792
225.5056,5033.5875
225.6962,5147.9542
225.8867,5265.175
226.0773,5380.9125
226.2678,5498.7
226.4584,5620.2958
226.6489,5743.9375
226.8394,5859.7167
227.0298,5986.55
227.2203,6118.6042
227.4108,6262.3542
227.6012,6394.3
227.7916,6526.3417
227.982,6662.4417
228.1723,6793.3833
228.3627,6932.9625
228.5531,7071.2
228.7434,7210.2833
228.9337,7354.5083
229.124,7502.4333
229.3143,7650.625
229.5045,7815.6875
229.6948,7972.9042
229.885,8136.7708
230.0752,8302.8792
230.2654,8468.7458
230.4556,8630.6792
230.6457,8791.0542
230.8358,8953.4708
231.026,9114.7417
231.2161,9275.0333
231.4062,9442.7625
231.5963,9605.05
231.7863,9772.9417
231.9764,9952.2167
232.1664,10135.2375
232.3564,10319.5625
232.5464,10498.9958
232.7364,10682.9792
232.9263,10853.8667
233.1163,11044.6125
233.3062,11238.0917
233.4961,11437.725
233.686,11628.0
233.8758,11796.3375
234.0657,11971.5
234.2555,12161.1208
234.4454,12351.8458
234.6352,12537.5
234.825,12726.4833
235.0147,12906.3167
235.2045,13091.9375
235.3942,13272.85
235.5839,13457.9917
235.7737,13636.7333
235.9633,13818.1083
236.153,14013.8792
236.3427,14206.7625
236.5323,14398.8333
236.7219,14572.9958
236.9115,14730.225
237.1011,14898.3917
237.2907,15086.1708
237.4803,15274.1833
237.6698,15449.45
237.8593,15628.4417
238.0488,15804.5958
238.2383,15983.3125
238.4278,16159.0667
238.6172,16350.2208
238.8066,16533.7083
238.9961,16717.2583
239.1855,16908.2792
239.3748,17078.8875
239.5642,17240.5417
239.7536,17413.9125
239.9429,17584.1417
240.1322,17731.5958
240.3215,17900.0292
240.5108,18065.175
240.7001,18244.1833
240.8893,18402.6792
241.0786,18557.9417
241.2677,18703.1333
241.457,18885.2833
241.6461,19007.1042
241.8353,19138.3708
242.0244,19271.9167
242.2136,19399.1375
242.4027,19537.975
242.5918,19664.4083
242.7809,19790.8417
242.9699,19883.9125
243.159,19941.075
243.348,20087.0792
243.537,20257.7167
243.726,20396.425
243.915,20528.0292
244.1039,20652.6833
244.2929,20769.7042
244.4818,20805.8083
244.6707,20886.75
244.8596,21036.4917
245.0485,21191.1208
245.2373,21350.0583
245.4262,21488.0542
245.615,21616.3875
245.8038,21722.2458
245.9926,21832.5417
246.1814,21969.0875
246.3701,22031.3875
246.5589,22017.7667
246.7476,22080.3208
246.9363,22246.6208
247.1249,22388.2208
247.3136,22519.7542
247.5023,22644.9417
247.6909,22775.2333
247.8795,22888.3875
248.0681,23024.1333
248.2567,23133.0042
248.4453,23236.6083
248.6338,23345.05
248.8224,23423.3458
249.0109,23413.2875
249.1994,23409.7333
249.3878,23551.2375
249.5763,23687.4167
249.7648,23803.8875
249.9532,23915.3125
250.1416,24032.9458
250.33,24171.625
250.5183,24296.6708
250.7067,24399.6708
250.8951,24495.025
251.0834,24582.5875
251.2717,24657.05
251.46,24733.7125
251.6483,24815.3625
251.8365,24882.2333
252.0247,24894.8333
252.213,24919.7583
252.4012,25001.225
252.5894,25149.7375
252.7775,25248.5583
252.9657,25319.0708
253.1538,25424.825
253.3419,25517.5458
253.53,25570.325
253.7181,25646.3542
253.9062,25724.9125
254.0942,25803.9708
254.2823,25845.5583
254.4703,25893.725
254.6583,25949.6542
254.8463,26016.9208
255.0342,26049.8792
255.2222,26090.85
255.4101,26102.725
255.598,26089.2958
255.7859,26121.4375
255.9738,26225.7583
256.1616,26328.0875
256.3495,26429.75
256.5373,26509.5833
256.7251,26637.3375
256.9129,26701.2833
257.1006,26768.3583
257.2884,26847.5917
257.4761,26943.3083
257.6638,27000.3333
257.8515,27034.7583
258.0392,27072.9833
258.2269,27106.6167
258.4146,27138.0625
258.6022,27184.5333
258.7898,27187.4208
258.9774,27208.1208
259.165,27257.0333
259.3525,27320.5
259.5401,27348.3292
259.7276,27383.4083
259.9151,27448.6042
260.1026,27485.3083
260.2901,27529.6417
260.4776,27578.15
260.665,27668.8792
260.8524,27738.5292
261.0398,27826.1792
261.2272,27857.8
261.4146,27873.0708
261.6019,27914.7375
261.7893,27970.2875
261.9766,28007.0708
262.1639,28046.1292
262.3512,28037.2583
262.5384,28040.7
262.7257,28039.8042
262.9129,28065.975
263.1001,28079.7292
263.2873,28127.8792
263.4745,28157.5667
263.6617,28120.8708
263.8488,28155.6208
264.0359,28165.5833
264.2231,28173.3375
264.4101,28181.0958
264.5972,28200.4167
264.7842,28224.125
264.9713,28231.9333
265.1583,28236.9083
265.3453,28252.8958
265.5323,28281.8417
265.7193,28304.75
265.9062,28341.7458
266.0931,28358.3458
266.2801,28354.7958
266.4669,28386.3542
266.6538,28410.3792
266.8407,28442.7833
267.0276,28425.1375
267.2143,28403.5542
267.4012,28416.575
267.588,28371.5292
267.7747,28362.7542
267.9615,28358.4417
268.1482,28346.1833
268.3349,28360.0667
268.5217,28354.4583
268.7083,28320.8958
268.895,28304.4583
269.0817,28322.0458
269.2682,28310.4917
269.4549,28268.1667
269.6415,28189.2375
269.8281,28169.6167
270.0146,28185.3583
270.2012,28191.6917
270.3877,28208.3792
270.5742,28200.4
270.7607,28183.0708
270.9472,28172.1875
271.1336,28152.2625
271.32,28125.2792
271.5065,28096.475
271.6929,28082.3333
271.8792,28090.0167
272.0656,28073.425
272.252,28072.3
272.4383,28066.5125
272.6246,28041.775
272.8109,28025.9458
272.9972,28058.9667
273.1835,28070.5375
273.3697,28074.1875
273.5559,28073.3333
273.7421,28074.8125
273.9283,28056.8
274.1145,28034.5792
274.3007,28030.775
274.4868,28034.9083
274.6729,28063.6375
274.859,28060.3458
275.0451,28046.6333
275.2311,27969.2917
275.4172,27969.5
275.6032,27988.2833
275.7892,28009.775
275.9752,27994.8375
276.1612,28005.55
276.3472,27956.6333
276.5331,27940.7208
276.719,27931.0625
276.9049,27922.0625
277.0908,27891.7583
277.2767,27876.9292
277.4625,27866.8625
277.6484,27842.7333
277.8342,27809.2583
278.02,27797.3
278.2057,27804.4708
278.3915,27832.8292
278.5772,27822.9417
278.763,27781.4375
278.9487,27796.0375
279.1343,27807.7083
279.32,27788.6625
279.5057,27738.2625
279.6913,27657.7792
279.877,27631.1625
280.0625,27612.7042
280.2481,27565.1042
280.4337,27520.4792
280.6192,27541.4625
280.8048,27554.9625
280.9903,27514.8667
281.1758,27463.0958
281.3612,27410.0417
281.5467,27386.1125
281.7321,27407.2667
281.9175,27409.8125
282.1029,27388.25
282.2884,27376.4042
282.4737,27320.9292
282.6591,27280.7292
282.8444,27262.5792
283.0297,27246.0625
283.215,27229.9667
283.4002,27211.4833
283.5855,27151.425
283.7707,27069.0583
283.956,27029.8833
284.1412,26995.3667
284.3264,26998.375
284.5115,27021.7958
284.6967,27025.4542
284.8818,26974.7458
285.0669,26912.8333
285.252,26896.7833
285.4371,26886.0167
285.6222,26837.2667
285.8072,26791.6708
285.9922,26752.05
286.1772,26753.4292
286.3622,26749.3625
286.5472,26703.6625
286.7321,26652.3833
286.9171,26661.5792
287.102,26655.8542
287.2869,26662.0208
287.4717,26683.6167
287.6566,26665.8375
287.8415,26647.3708
288.0263,26616.5708
288.2111,26542.1042
288.3959,26472.7542
288.5806,26460.55
288.7654,26453.1833
288.9501,26497.0125
289.1348,26497.0458
289.3195,26479.3958
289.5042,26472.0208
289.6889,26473.5875
289.8735,26407.0292
290.0581,26366.3958
290.2428,26305.1
290.4273,26291.1
290.6119,26299.5458
290.7965,26275.625
290.981,26251.3458
291.1655,26235.6292
291.35,26149.0583
291.5345,26089.5292
291.719,26083.4583
291.9034,26077.625
292.0878,26103.25
292.2722,26081.9333
292.4566,26037.85
292.641,26032.4208
292.8253,26010.1208
293.0096,25968.9667
293.194,25960.3083
293.3783,25947.0167
293.5626,25938.2458
293.7468,25928.6542
293.9311,25915.0875
294.1153,25851.6083
294.2995,25749.9625
294.4837,25678.7208
294.6678,25624.4208
294.852,25586.8833
295.0361,25579.6917
295.2202,25571.8542
295.4043,25571.3042
295.5884,25544.3708
295.7725,25517.2042
295.9565,25482.1
296.1405,25412.95
296.3246,25373.5667
296.5085,25394.0583
296.6925,25416.2875
296.8764,25388.0708
297.0603,25351.2917
297.2443,25311.2292
297.4282,25254.2708
297.612,25198.3333
297.7959,25144.9458
297.9797,25108.5167
298.1635,25053.2917
298.3474,25071.9333
298.5311,25085.7917
298.7149,25023.1083
298.8987,24941.15
299.0823,24901.8
299.2661,24842.6583
299.4498,24748.4708
299.6334,24731.3333
299.8171,24718.5958
300.0007,24678.1583
300.1843,24657.8708
300.368,24625.0
300.5515,24586.825
300.7351,24551.0208
300.9186,24528.1708
301.1021,24477.3917
301.2857,24453.8125
301.4691,24431.5708
301.6526,24421.6833
301.8361,24369.1833
302.0195,24318.9958
302.2029,24285.1167
302.3863,24267.2917
302.5697,24214.7625
302.753,24202.2458
302.9364,24199.1875
303.1197,24201.2833
303.303,24166.2042
303.4863,24108.5167
303.6696,24014.3
303.8528,23952.5708
304.036,23911.0083
304.2192,23904.2833
304.4024,23877.9375
304.5856,23821.3208
304.7688,23792.8792
304.9519,23774.9375
305.135,23737.6667
305.3181,23691.625
305.5012,23651.3333
305.6842,23640.7625
305.8673,23608.6792
306.0504,23558.7625
306.2333,23481.1042
306.4163,23443.6292
306.5993,23406.6125
306.7822,23383.0667
306.9652,23364.3208
307.1481,23303.5292
307.331,23261.6458
307.5139,23219.6083
307.6967,23164.45
307.8796,23113.5833
308.0624,23074.5458
308.2452,23023.3625
308.428,22975.475
308.6107,22953.5042
308.7935,22907.2333
308.9762,22874.1792
309.1589,22846.1958
309.3416,22804.2708
309.5243,22755.4833
309.7069,22716.6833
309.8896,22673.9542
310.0721,22632.0917
310.2548,22603.1208
310.4373,22564.1167
310.6199,22557.1167
310.8024,22508.8375
310.985,22481.2792
311.1674,22423.025
311.3499,22358.425
311.5324,22334.3583
311.7148,22331.0542
311.8973,22277.7333
312.0797,22238.6167
312.2621,22220.4792
312.4445,22192.3125
312.6268,22140.7292
312.8091,22109.5833
312.9915,22040.6917
313.1738,21998.0417
313.356,21937.5292
313.5383,21886.0083
313.7206,21857.3583
313.9027,21808.575
314.085,21775.0167
314.2672,21747.0417
314.4493,21727.1708
314.6314,21714.7292
314.8136,21696.9083
314.9957,21648.3792
315.1778,21581.4792
315.3598,21554.0667
315.5419,21534.65
315.724,21506.7083
315.9059,21467.9917
316.088,21430.1375
316.2699,21436.9083
316.4519,21406.35
316.6338,21346.9
316.8157,21259.9875
316.9977,21230.8042
317.1795,21226.5958
317.3614,21218.1208
317.5432,21192.15
317.7251,21140.6542
317.9069,21068.0417
318.0887,21045.7417
318.2704,21014.5583
318.4522,20988.2083
318.6339,20967.6833
318.8156,20985.8875
318.9973,20951.175
319.179,20942.4917
319.3607,20936.6917
319.5423,20926.3083
319.7239,20891.2167
319.9055,20855.1458
320.0871,20827.2375
320.2687,20795.2833
320.4502,20762.1917
320.6317,20713.1667
320.8132,20717.6667
320.9947,20694.0375
321.1761,20674.35
321.3576,20662.6
321.5391,20645.2667
321.7205,20631.8583
321.9019,20586.5417
322.0832,20526.5458
322.2646,20475.4
322.4459,20444.7083
322.6272,20404.075
322.8085,20368.8292
322.9898,20346.3333
323.1711,20307.175
323.3523,20272.2125
323.5335,20243.0167
323.7147,20286.9458
323.8959,20317.9125
324.0771,20311.0708
324.2582,20276.8708
324.4393,20249.4208
324.6204,20240.3708
324.8015,20221.425
324.9826,20219.4875
325.1637,20253.0208
325.3447,20238.0542
325.5257,20214.7417
325.7067,20187.5958
325.8877,20121.2583
326.0686,20073.5
326.2496,20031.9458
326.4305,19980.475
326.6114,19961.0708
326.7922,19962.625
326.9731,19963.9375
327.1539,19950.1292
327.3347,19942.1625
327.5155,19928.4208
327.6963,19955.3417
327.8771,19943.3083
328.0578,19883.4833
328.2385,19799.9542
328.4193,19773.0792
328.5999,19743.7917
328.7806,19708.175
328.9613,19722.8667
329.1419,19711.1542
329.3225,19700.3917
329.5031,19652.0917
329.6837,19600.4708
329.8642,19577.4167
330.0447,19549.3917
330.2252,19521.8333
330.4057,19469.3917
330.5862,19437.0667
330.7667,19413.6125
330.9471,19431.9958
331.1275,19440.7167
331.3079,19355.1167
331.4883,19311.8042
331.6687,19314.6792
331.849,19291.4333
332.0293,19249.9667
332.2096,19222.9917
332.3899,19212.7833
332.5702,19215.4458
332.7504,19224.5
332.9306,19214.0333
333.1108,19169.4542
333.291,19116.325
333.4712,19105.9125
333.6514,19102.775
333.8315,19073.4958
334.0116,19054.7167
334.1917,19047.5542
334.3717,19050.4167
334.5518,19050.7
334.7318,19017.85
334.9119,18998.6292
335.0918,18981.9625
335.2718,18976.5417
335.4518,18972.125
335.6317,18943.3208
335.8116,18932.1333
335.9915,18917.4958
336.1714,18853.2708
336.3513,18821.0583
336.5311,18830.9083
336.7109,18850.0208
336.8907,18808.8458
337.0705,18740.4167
337.2502,18668.1833
337.43,18642.8458
337.6097,18599.2
337.7894,18582.275
337.9691,18580.4958
338.1488,18581.5292
338.3284,18585.2375
338.508,18603.7667
338.6877,18595.525
338.8672,18576.9792
339.0468,18531.8417
339.2263,18497.1958
339.4059,18481.6083
339.5854,18520.7625
339.7649,18517.0125
339.9443,18485.8708
340.1238,18486.6375
340.3032,18480.8875
340.4826,18466.0667
340.662,18415.45
340.8414,18358.5042
341.0207,18361.8833
341.2001,18374.625
341.3794,18372.6083
341.5587,18395.2292
341.738,18401.9
341.9172,18342.8917
342.0965,18320.15
342.2757,18263.5125
342.4549,18176.1625
342.6341,18177.8
342.8132,18170.4292
342.9923,18189.2
343.1715,18243.3667
343.3506,18270.2958
343.5296,18220.4917
343.7087,18143.8208
343.8878,18104.375
344.0668,18086.7625
344.2458,18061.7333
344.4248,18015.5958
344.6037,18002.7333
344.7827,18007.8917
344.9616,17981.95
345.1405,17979.6208
345.3194,17994.6458
345.4982,17960.4125
345.6771,17919.8792
345.8559,17907.2583
346.0347,17901.8042
346.2135,17868.3417
346.3923,17863.7958
346.571,17870.9833
346.7498,17839.6833
346.9285,17843.3375
347.1071,17826.0958
347.2859,17768.3375
347.4645,17782.2583
347.6431,17795.6958
347.8217,17812.5458
348.0003,17823.3708
348.1789,17838.925
348.3574,17742.0833
348.5359,17670.4833
348.7145,17629.4125
348.893,17633.3708
349.0714,17627.5917
349.2499,17581.3042
349.4283,17530.0
349.6068,17485.15
349.7852,17462.375
349.9635,17469.3375
350.1419,17471.9958
350.3202,17450.7958
350.4985,17402.6458
350.6768,17367.0708
350.8551,17344.0708
351.0334,17329.3667
351.2116,17295.2958
351.3898,17289.5167
351.568,17287.6
351.7462,17291.2583
351.9243,17278.4708
352.1025,17236.7583
352.2806,17211.0833
352.4587,17194.35
352.6368,17159.6625
352.8148,17133.075
352.9929,17104.1208
353.1709,17103.3083
353.3489,17087.7042
353.5268,17066.4208
353.7048,17038.2042
353.8828,17017.8292
354.0607,16989.7875
354.2386,16982.9708
354.4165,16959.625
354.5943,16935.4583
354.7722,16931.9333
354.95,16955.9833
355.1278,16952.8292
355.3056,16912.9583
355.4833,16841.2625
355.6611,16772.7
355.8388,16718.8125
356.0165,16686.2708
356.1942,16704.0833
356.3719,16755.2208
356.5495,16743.5458
356.7271,16704.6583
356.9047,16694.9167
357.0823,16695.0833
357.2599,16690.3167
357.4374,16670.4458
357.6149,16631.7708
357.7924,16577.4833
357.9699,16543.3958
358.1474,16529.6917
358.3248,16482.0333
358.5023,16450.4375
358.6797,16403.0333
358.8571,16372.7792
359.0344,16368.4
359.2118,16338.6042
359.3891,16312.6375
359.5664,16300.5792
359.7437,16290.8667
359.9209,16242.4958
360.0982,16196.2667
360.2754,16163.725
360.4526,16173.425
360.6298,16177.975
360.807,16167.425
360.9841,16143.8625
361.1613,16091.7125
361.3383,16100.6542
361.5154,16110.9792
361.6925,16088.2375
361.8695,16056.4625
362.0466,16004.2792
362.2236,16002.1333
362.4005,15979.8375
362.5775,15980.4917
362.7545,15933.0792
362.9314,15879.525
363.1083,15870.4542
363.2852,15877.775
363.462,15880.1583
363.6389,15855.35
363.8157,15846.8583
363.9925,15806.8167
364.1693,15784.9417
364.346,15754.725
364.5228,15724.4667
364.6996,15737.7417
364.8762,15731.6958
365.0529,15741.5917
365.2296,15744.6417
365.4062,15744.6167
365.5829,15744.7667
365.7595,15700.5792
365.9361,15686.3292
366.1126,15707.925
366.2892,15697.2958
366.4657,15831.4917
366.6422,16038.4292
366.8186,16045.4667
366.9951,16066.4375
367.1716,16083.5125
367.348,15984.3125
367.5244,15999.5083
367.7008,16069.1208
367.8772,16116.3792
368.0535,15953.5083
368.2298,15773.8167
368.4061,15893.9167
368.5824,15918.6667
368.7586,15872.9375
368.9349,15980.0417
369.1111,15975.3042
369.2873,15820.5708
369.4635,15742.7583
369.6396,15822.3917
369.8158,15762.4
369.9919,15658.5
370.168,15626.2125
370.3441,15679.5542
370.5202,15628.2917
370.6962,15496.6875
370.8722,15425.7542
371.0482,15421.7042
371.2242,15462.4375
371.4002,15550.0917
371.5761,15647.7042
371.752,15579.5625
371.9279,15526.2583
372.1038,15541.8333
372.2796,15533.575
372.4555,15475.4542
372.6313,15546.5583
372.8071,15538.0542
372.9829,15459.7667
373.1586,15419.2833
373.3344,15469.4667
373.5101,15445.9125
373.6858,15423.0625
373.8615,15396.4958
374.0371,15392.075
374.2127,15474.4375
374.3884,15573.9125
374.564,15521.225
374.7395,15442.5875
374.9151,15446.1583
375.0906,15571.4458
375.2661,15802.5958
375.4416,15809.9083
375.6171,15770.7667
375.7925,15884.2125
375.968,15968.7083
376.1434,15926.2958
376.3188,15742.1292
376.4941,15659.5333
376.6695,15690.7833
376.8448,15778.7917
377.0201,15865.05
377.1954,15837.6708
377.3707,15817.9417
377.5459,15916.7083
377.7212,15970.0625
377.8964,16245.6167
378.0715,16613.9417
378.2467,16503.0167
378.4218,16313.3167
378.597,16415.7042
378.7721,16123.2708
378.9472,16132.8542
379.1222,16205.2917
379.2973,16374.625
379.4723,16827.9417
379.6473,17134.65
379.8223,17035.5625
379.9972,16506.7292
380.1722,16263.0375
380.3471,16187.5292
380.522,16263.0542
380.6969,16195.9
380.8717,16307.2375
381.0466,16528.7125
381.2214,16306.725
381.3962,16179.3833
381.571,16059.675
381.7457,15953.3292
381.9204,15986.7583
382.0952,16099.0958
382.2699,16032.7958
382.4445,16375.7125
382.6192,16601.6917
382.7938,16772.8542
382.9685,17130.6083
383.1431,17119.7583
383.3176,16591.025
383.4922,16186.5
383.6667,16153.8917
383.8412,16217.45
384.0157,16115.0792
384.1902,16070.5208
384.3646,16241.1833
384.5391,16368.3875
384.7134,16311.6542
384.8878,16386.75
385.0622,16655.7292
385.2365,16868.175
385.4109,16511.2208
385.5852,16152.025
385.7594,16157.4625
385.9337,16273.8125
386.1079,16405.8542
386.2822,16589.2542
386.4564,16856.4625
386.6306,16745.4167
386.8047,16500.5167
386.9789,16732.6125
387.153,16840.2625
387.3271,17117.3542
387.5012,17437.8042
387.6752,17410.7167
387.8492,17854.25
388.0233,18040.5125
388.1972,17591.3417
388.3712,17467.275
388.5452,17526.2917
388.7191,17585.575
388.893,17851.35
389.0669,18291.7917
389.2408,17829.4125
389.4146,17018.025
389.5884,16482.05
389.7623,16202.9833
389.9361,16163.0208
390.1098,16234.8
390.2835,16435.9667
390.4573,16495.5125
390.631,16409.425
390.8047,16489.0667
390.9784,16828.2458
391.152,16825.9458
391.3256,16705.4042
391.4992,16895.4792
391.6728,16906.5042
391.8464,16747.375
392.0199,17018.5667
392.1934,17352.8875
392.3669,17241.4542
392.5403,17609.3042
392.7138,17695.8417
392.8873,18001.65
393.0607,18304.8833
393.2341,18794.2042
393.4074,18928.6375
393.5808,18608.925
393.7542,17785.3792
393.9274,17618.5208
394.1007,17638.2208
394.274,17551.0167
394.4472,17763.7417
394.6205,17560.1833
394.7937,17967.4542
394.9668,18512.0458
395.14,18599.55
395.3131,18033.375
395.4863,17432.3333
395.6594,17170.7292
395.8325,17267.4208
396.0055,17086.5875
396.1786,17151.8917
396.3516,17159.75
396.5246,17258.4625
396.6975,17081.5667
396.8705,16900.3625
397.0434,17310.3125
397.2163,17545.9083
397.3892,17036.4083
397.5621,17126.7833
397.735,17534.5125
397.9077,17935.475
398.0806,18478.625
398.2534,18141.6125
398.4261,17993.2833
398.5989,18147.8
398.7716,18924.1875
398.9443,19288.8333
399.117,18841.2083
399.2896,18280.6042
399.4623,18023.2417
399.6349,17895.65
399.8075,17804.35
399.9801,17420.3292
400.1526,17308.7292
400.3252,17236.7667
400.4977,16663.9958
400.6702,16475.2833
400.8427,16417.1917
401.0151,16546.7792
401.1875,16768.7208
401.36,16680.0333
401.5323,16763.1833
401.7047,16641.425
401.877,16381.175
402.0494,16305.45
402.2216,16314.3833
402.394,16674.7167
402.5662,16771.9
402.7385,16608.0292
402.9107,16577.6
403.0829,16514.3667
403.2551,16600.6542
403.4272,16505.7208
403.5994,16393.0958
403.7715,16462.5333
403.9436,16819.7125
404.1156,16817.3917
