Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-03 00:14:31.600350
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2084.6208
218.2508,2127.0875
218.442,2168.8458
218.6332,2217.15
218.8244,2261.4667
219.0156,2308.4
219.2067,2359.7417
219.3979,2411.2
219.589,2465.4792
219.7801,2518.8417
219.9712,2576.0375
220.1623,2634.1542
220.3533,2695.1042
220.5444,2756.275
220.7354,2821.875
220.9264,2886.8208
221.1174,2956.725
221.3083,3025.7458
221.4993,3095.2792
221.6902,3163.8083
221.8812,3242.1167
222.0721,3319.9417
222.263,3398.525
222.4538,3480.45
222.6447,3564.6083
222.8355,3650.575
223.0264,3735.1542
223.2172,3820.6833
223.408,3912.7333
223.5987,4004.1917
223.7895,4096.3833
223.9802,4194.1042
224.1709,4291.4792
224.3616,4393.4833
224.5524,4496.0375
224.743,4599.4125
224.9337,4703.0625
225.1243,4817.45
225.315,4926.925
225.5056,5031.5875
225.6962,5148.9958
225.8867,5265.7792
226.0773,5385.2167
226.2678,5501.4583
226.4584,5625.6417
226.6489,5747.8292
226.8394,5864.3833
227.0298,5990.775
227.2203,6126.0875
227.4108,6267.7667
227.6012,6403.3083
227.7916,6532.8292
227.982,6668.975
228.1723,6803.8917
228.3627,6946.1458
228.5531,7083.55
228.7434,7221.95
228.9337,7369.0958
229.124,7518.6833
229.3143,7671.2708
229.5045,7833.4458
229.6948,7989.8292
229.885,8157.225
230.0752,8320.6083
230.2654,8490.0667
230.4556,8652.575
230.6457,8813.4
230.8358,8975.9333
231.026,9141.3042
231.2161,9303.1708
231.4062,9474.2417
231.5963,9637.2792
231.7863,9806.7542
231.9764,9985.8833
232.1664,10168.725
232.3564,10357.5
232.5464,10537.25
232.7364,10723.4875
232.9263,10898.9458
233.1163,11088.9167
233.3062,11281.7583
233.4961,11487.1333
233.686,11673.0792
233.8758,11845.6542
234.0657,12022.225
234.2555,12214.7667
234.4454,12407.4833
234.6352,12597.95
234.825,12787.9708
235.0147,12965.75
235.2045,13151.1167
235.3942,13333.6792
235.5839,13522.5333
235.7737,13700.875
235.9633,13884.6708
236.153,14082.7833
236.3427,14276.4042
236.5323,14465.05
236.7219,14643.5167
236.9115,14798.975
237.1011,14974.7167
237.2907,15163.85
237.4803,15349.9833
237.6698,15523.4083
237.8593,15704.8042
238.0488,15881.9208
238.2383,16066.0375
238.4278,16241.9417
238.6172,16435.4375
238.8066,16615.5292
238.9961,16799.6042
239.1855,16988.8458
239.3748,17165.725
239.5642,17329.5167
239.7536,17510.0833
239.9429,17673.9375
240.1322,17826.3
240.3215,17994.3875
240.5108,18167.3292
240.7001,18334.4833
240.8893,18502.3875
241.0786,18655.7958
241.2677,18807.7292
241.457,18987.6167
241.6461,19111.4
241.8353,19246.4
242.0244,19378.2583
242.2136,19510.4208
242.4027,19643.6458
242.5918,19773.1375
242.7809,19903.925
242.9699,20001.5375
243.159,20058.9042
243.348,20209.8417
243.537,20378.475
243.726,20529.5792
243.915,20661.7
244.1039,20781.4708
244.2929,20896.65
244.4818,20921.8042
244.6707,21006.2833
244.8596,21163.675
245.0485,21326.525
245.2373,21485.3583
245.4262,21629.2125
245.615,21757.8625
245.8038,21865.5208
245.9926,21984.5167
246.1814,22121.175
246.3701,22171.175
246.5589,22148.125
246.7476,22220.4875
246.9363,22384.4
247.1249,22538.9667
247.3136,22667.3917
247.5023,22806.525
247.6909,22932.9042
247.8795,23047.7708
248.0681,23178.5583
248.2567,23282.8125
248.4453,23393.1958
248.6338,23508.8375
248.8224,23580.1375
249.0109,23569.4083
249.1994,23564.3333
249.3878,23703.8458
249.5763,23842.6167
249.7648,23963.9042
249.9532,24074.9208
250.1416,24197.7542
250.33,24339.1167
250.5183,24465.6042
250.7067,24564.2292
250.8951,24656.0708
251.0834,24741.8917
251.2717,24819.9625
251.46,24898.375
251.6483,24981.4
251.8365,25053.2708
252.0247,25055.2042
252.213,25072.7917
252.4012,25160.3833
252.5894,25303.5417
252.7775,25401.3625
252.9657,25478.2833
253.1538,25583.7458
253.3419,25673.1875
253.53,25732.1208
253.7181,25805.875
253.9062,25890.5417
254.0942,25962.3
254.2823,26007.25
254.4703,26042.5125
254.6583,26103.7458
254.8463,26168.2833
255.0342,26208.0417
255.2222,26239.35
255.4101,26269.0208
255.598,26243.7833
255.7859,26277.5875
255.9738,26375.9208
256.1616,26472.8292
256.3495,26579.2333
256.5373,26658.4125
256.7251,26773.7833
256.9129,26848.4833
257.1006,26918.3
257.2884,26996.8
257.4761,27085.7625
257.6638,27139.5083
257.8515,27173.6875
258.0392,27220.7
258.2269,27250.1667
258.4146,27279.6125
258.6022,27331.3083
258.7898,27340.6208
258.9774,27357.1708
259.165,27402.2
259.3525,27462.3917
259.5401,27479.2792
259.7276,27513.2
259.9151,27565.775
260.1026,27599.3625
260.2901,27648.7417
260.4776,27700.975
260.665,27798.2917
260.8524,27872.7583
261.0398,27952.65
261.2272,27986.0917
261.4146,27991.4042
261.6019,28029.8667
261.7893,28079.8292
261.9766,28110.9333
262.1639,28155.4792
262.3512,28142.6667
262.5384,28144.725
262.7257,28144.6375
262.9129,28165.6875
263.1001,28174.1583
263.2873,28212.4292
263.4745,28237.6458
263.6617,28198.0333
263.8488,28225.6125
264.0359,28242.95
264.2231,28241.4208
264.4101,28251.2875
264.5972,28276.2167
264.7842,28293.7625
264.9713,28297.9833
265.1583,28291.6792
265.3453,28310.0
265.5323,28327.8875
265.7193,28354.2917
265.9062,28395.2458
266.0931,28397.3208
266.2801,28394.6417
266.4669,28420.4917
266.6538,28441.7417
266.8407,28466.675
267.0276,28440.3958
267.2143,28418.1292
267.4012,28434.7208
267.588,28382.3042
267.7747,28374.625
267.9615,28367.6667
268.1482,28354.8917
268.3349,28361.4458
268.5217,28352.9042
268.7083,28309.7958
268.895,28289.4042
269.0817,28301.85
269.2682,28293.9458
269.4549,28249.2333
269.6415,28171.8292
269.8281,28155.3917
270.0146,28168.7792
270.2012,28171.0083
270.3877,28179.4417
270.5742,28162.1917
270.7607,28146.4083
270.9472,28131.1375
271.1336,28106.2667
271.32,28071.6417
271.5065,28043.3875
271.6929,28026.4875
271.8792,28031.7875
272.0656,28012.2917
272.252,28011.4708
272.4383,28000.2
272.6246,27978.775
272.8109,27949.025
272.9972,27977.4542
273.1835,27985.0083
273.3697,27988.2292
273.5559,27982.6792
273.7421,27976.2417
273.9283,27956.7792
274.1145,27937.4125
274.3007,27922.5583
274.4868,27925.3458
274.6729,27948.7417
274.859,27941.4958
275.0451,27933.0667
275.2311,27854.3292
275.4172,27852.6542
275.6032,27858.625
275.7892,27875.1083
275.9752,27862.0833
276.1612,27874.7208
276.3472,27831.2542
276.5331,27801.7
276.719,27788.2125
276.9049,27776.0792
277.0908,27737.5167
277.2767,27716.4708
277.4625,27715.95
277.6484,27687.4125
277.8342,27642.9083
278.02,27626.95
278.2057,27638.6958
278.3915,27656.8875
278.5772,27647.7458
278.763,27597.2667
278.9487,27614.825
279.1343,27627.2958
279.32,27593.125
279.5057,27543.025
279.6913,27461.975
279.877,27434.9625
280.0625,27409.3
280.2481,27361.7167
280.4337,27314.2458
280.6192,27328.4375
280.8048,27336.45
280.9903,27299.0875
281.1758,27242.2917
281.3612,27195.0375
281.5467,27167.2042
281.7321,27181.0958
281.9175,27180.2833
282.1029,27158.6583
282.2884,27138.1083
282.4737,27084.8208
282.6591,27036.5292
282.8444,27016.0167
283.0297,27002.0292
283.215,26988.7
283.4002,26964.3375
283.5855,26907.0958
283.7707,26823.1708
283.956,26781.2917
284.1412,26747.05
284.3264,26750.5417
284.5115,26767.1542
284.6967,26764.2667
284.8818,26721.8333
285.0669,26654.775
285.252,26636.2375
285.4371,26622.9
285.6222,26574.0083
285.8072,26529.8583
285.9922,26491.4625
286.1772,26489.8458
286.3622,26487.7083
286.5472,26442.1667
286.7321,26385.2167
286.9171,26395.1333
287.102,26381.9375
287.2869,26388.5375
287.4717,26415.2833
287.6566,26388.3042
287.8415,26368.7875
288.0263,26337.7083
288.2111,26264.225
288.3959,26196.7208
288.5806,26182.2
288.7654,26178.3125
288.9501,26215.6042
289.1348,26211.6667
289.3195,26188.8792
289.5042,26183.5792
289.6889,26185.0292
289.8735,26117.5083
290.0581,26080.4375
290.2428,26019.0333
290.4273,26004.85
290.6119,26016.9958
290.7965,25988.475
290.981,25971.4792
291.1655,25946.275
291.35,25864.1167
291.5345,25807.6542
291.719,25793.1667
291.9034,25793.8125
292.0878,25818.1792
292.2722,25787.2208
292.4566,25740.2542
292.641,25732.9625
292.8253,25712.5167
293.0096,25675.5125
293.194,25664.1083
293.3783,25649.6042
293.5626,25646.2667
293.7468,25629.7042
293.9311,25617.875
294.1153,25552.7875
294.2995,25456.7833
294.4837,25385.8625
294.6678,25339.7667
294.852,25295.5875
295.0361,25287.7792
295.2202,25278.4542
295.4043,25282.4333
295.5884,25247.875
295.7725,25225.8083
295.9565,25185.2583
296.1405,25116.6583
296.3246,25079.5708
296.5085,25102.9
296.6925,25121.6667
296.8764,25092.5583
297.0603,25056.2458
297.2443,25017.6958
297.4282,24966.05
297.612,24903.7292
297.7959,24853.5208
297.9797,24821.825
298.1635,24767.6833
298.3474,24790.325
298.5311,24797.9708
298.7149,24735.3292
298.8987,24658.4625
299.0823,24618.7583
299.2661,24550.7208
299.4498,24467.2917
299.6334,24448.0458
299.8171,24436.1708
300.0007,24406.5625
300.1843,24378.0583
300.368,24344.4167
300.5515,24305.4625
300.7351,24272.65
300.9186,24245.9208
301.1021,24204.3958
301.2857,24175.0458
301.4691,24155.0083
301.6526,24144.6375
301.8361,24088.6833
302.0195,24032.1125
302.2029,24005.9625
302.3863,23983.6458
302.5697,23936.1917
302.753,23923.1042
302.9364,23919.375
303.1197,23918.7875
303.303,23889.9167
303.4863,23831.0042
303.6696,23739.1125
303.8528,23670.4292
304.036,23633.5333
304.2192,23627.7458
304.4024,23595.95
304.5856,23545.2917
304.7688,23511.775
304.9519,23496.8417
305.135,23460.0167
305.3181,23418.425
305.5012,23380.2
305.6842,23374.325
305.8673,23334.9458
306.0504,23285.9042
306.2333,23208.4667
306.4163,23178.5333
306.5993,23135.1083
306.7822,23113.4208
306.9652,23087.3292
307.1481,23036.6417
307.331,22990.975
307.5139,22947.725
307.6967,22892.7292
307.8796,22845.2333
308.0624,22812.4
308.2452,22760.125
308.428,22716.5542
308.6107,22694.7083
308.7935,22651.1375
308.9762,22616.6
309.1589,22584.8958
309.3416,22539.3333
309.5243,22495.6167
309.7069,22459.8792
309.8896,22415.6292
310.0721,22375.0167
310.2548,22346.5125
310.4373,22313.25
310.6199,22303.975
310.8024,22256.3542
310.985,22225.5708
311.1674,22164.0042
311.3499,22104.3042
311.5324,22078.2417
311.7148,22084.1458
311.8973,22033.15
312.0797,21985.6958
312.2621,21969.7458
312.4445,21935.5625
312.6268,21887.9958
312.8091,21854.3792
312.9915,21786.8
313.1738,21748.175
313.356,21691.1333
313.5383,21635.6125
313.7206,21609.2875
313.9027,21565.1458
314.085,21527.75
314.2672,21505.825
314.4493,21485.5083
314.6314,21471.5292
314.8136,21455.0
314.9957,21399.3417
315.1778,21341.1458
315.3598,21313.475
315.5419,21294.5917
315.724,21271.5875
315.9059,21236.8292
316.088,21200.0583
316.2699,21197.1292
316.4519,21172.6542
316.6338,21113.5417
316.8157,21030.1708
316.9977,20997.8
317.1795,20989.8333
317.3614,20974.3625
317.5432,20947.3958
317.7251,20898.3458
317.9069,20835.5958
318.0887,20807.025
318.2704,20775.8542
318.4522,20746.7833
318.6339,20729.3417
318.8156,20737.4208
318.9973,20703.0625
319.179,20694.9167
319.3607,20695.9958
319.5423,20685.0
319.7239,20652.6958
319.9055,20611.8958
320.0871,20580.9958
320.2687,20550.8208
320.4502,20517.0167
320.6317,20463.7708
320.8132,20465.4458
320.9947,20441.2708
321.1761,20428.5042
321.3576,20412.2417
321.5391,20394.6542
321.7205,20380.0917
321.9019,20333.1625
322.0832,20280.4542
322.2646,20234.3208
322.4459,20201.0292
322.6272,20156.3917
322.8085,20128.4375
322.9898,20099.2
323.1711,20063.1458
323.3523,20017.775
323.5335,19994.0583
323.7147,20034.3583
323.8959,20061.7917
324.0771,20048.8417
324.2582,20012.3375
324.4393,19991.2792
324.6204,19984.7708
324.8015,19968.2
324.9826,19968.675
325.1637,19995.3792
325.3447,19971.975
325.5257,19951.2875
325.7067,19924.8792
325.8877,19858.7625
326.0686,19809.6583
326.2496,19767.5167
326.4305,19720.4708
326.6114,19698.5583
326.7922,19692.35
326.9731,19690.4417
327.1539,19677.8583
327.3347,19669.625
327.5155,19664.2667
327.6963,19691.0292
327.8771,19682.0875
328.0578,19623.4167
328.2385,19544.2
328.4193,19516.0417
328.5999,19487.3208
328.7806,19450.9583
328.9613,19456.1833
329.1419,19436.1583
329.3225,19420.2542
329.5031,19377.7375
329.6837,19332.3125
329.8642,19302.7125
330.0447,19282.3667
330.2252,19246.075
330.4057,19208.6292
330.5862,19183.0542
330.7667,19168.6625
330.9471,19188.7167
331.1275,19191.2875
331.3079,19106.8417
331.4883,19064.8625
331.6687,19066.0042
331.849,19035.8375
332.0293,18994.4042
332.2096,18966.5958
332.3899,18962.2167
332.5702,18962.5625
332.7504,18963.5417
332.9306,18957.2708
333.1108,18918.1125
333.291,18862.6833
333.4712,18855.0708
333.6514,18857.5583
333.8315,18831.5167
334.0116,18810.4458
334.1917,18799.8417
334.3717,18793.9708
334.5518,18798.825
334.7318,18757.9417
334.9119,18746.4125
335.0918,18737.5208
335.2718,18726.2792
335.4518,18715.5333
335.6317,18689.0792
335.8116,18678.5917
335.9915,18673.9125
336.1714,18621.2708
336.3513,18590.25
336.5311,18583.7333
336.7109,18596.5208
336.8907,18565.0167
337.0705,18504.025
337.2502,18436.2833
337.43,18407.8667
337.6097,18363.3542
337.7894,18340.6875
337.9691,18337.4792
338.1488,18346.1333
338.3284,18342.175
338.508,18354.3958
338.6877,18349.7667
338.8672,18326.3167
339.0468,18281.475
339.2263,18250.6542
339.4059,18246.0833
339.5854,18282.8042
339.7649,18265.7875
339.9443,18235.5875
340.1238,18231.0042
340.3032,18225.6417
340.4826,18212.8167
340.662,18170.4292
340.8414,18118.9458
341.0207,18127.2833
341.2001,18132.8042
341.3794,18127.3917
341.5587,18155.0458
341.738,18155.55
341.9172,18096.7583
342.0965,18064.1667
342.2757,18006.7083
342.4549,17929.6125
342.6341,17932.9542
342.8132,17927.9667
342.9923,17945.7208
343.1715,17989.1833
343.3506,18019.9708
343.5296,17968.9917
343.7087,17898.2333
343.8878,17864.7583
344.0668,17847.9625
344.2458,17836.725
344.4248,17791.6792
344.6037,17775.425
344.7827,17775.0167
344.9616,17740.8458
345.1405,17730.6083
345.3194,17746.7417
345.4982,17704.9208
345.6771,17670.2458
345.8559,17660.4083
346.0347,17661.7958
346.2135,17633.6583
346.3923,17630.0417
346.571,17621.1833
346.7498,17587.525
346.9285,17590.6208
347.1071,17568.0917
347.2859,17515.2792
347.4645,17535.4875
347.6431,17558.1
347.8217,17567.7833
348.0003,17580.4792
348.1789,17582.1208
348.3574,17486.9042
348.5359,17428.3333
348.7145,17379.0625
348.893,17377.0042
349.0714,17375.5792
349.2499,17338.5667
349.4283,17289.0875
349.6068,17238.7333
349.7852,17219.4125
349.9635,17221.1833
350.1419,17216.65
350.3202,17191.1125
350.4985,17139.8417
350.6768,17110.4458
350.8551,17089.8208
351.0334,17078.2417
351.2116,17042.9792
351.3898,17048.0333
351.568,17040.1833
351.7462,17033.4333
351.9243,17013.8833
352.1025,16977.25
352.2806,16959.8625
352.4587,16946.0583
352.6368,16925.3667
352.8148,16893.1
352.9929,16849.2792
353.1709,16849.0583
353.3489,16837.9958
353.5268,16804.95
353.7048,16776.0875
353.8828,16756.3417
354.0607,16722.3417
354.2386,16723.2583
354.4165,16695.0833
354.5943,16673.1583
354.7722,16662.7042
354.95,16681.3292
355.1278,16678.6292
355.3056,16640.2917
355.4833,16578.425
355.6611,16519.5542
355.8388,16469.6
356.0165,16436.7542
356.1942,16454.4125
356.3719,16496.0708
356.5495,16486.2125
356.7271,16455.5833
356.9047,16450.8917
357.0823,16451.3583
357.2599,16445.225
357.4374,16423.6167
357.6149,16377.8458
357.7924,16319.575
357.9699,16299.075
358.1474,16293.6667
358.3248,16253.7333
358.5023,16217.7792
358.6797,16173.7792
358.8571,16143.1667
359.0344,16133.8958
359.2118,16086.3625
359.3891,16056.275
359.5664,16043.4125
359.7437,16024.8875
359.9209,15975.4583
360.0982,15924.0
360.2754,15898.6875
360.4526,15920.3833
360.6298,15928.9083
360.807,15919.5542
360.9841,15900.4417
361.1613,15854.1167
361.3383,15854.9917
361.5154,15861.6625
361.6925,15828.45
361.8695,15806.5958
362.0466,15773.3875
362.2236,15768.6792
362.4005,15731.0958
362.5775,15730.0625
362.7545,15663.2667
362.9314,15614.1917
363.1083,15614.3583
363.2852,15639.4
363.462,15637.025
363.6389,15605.8125
363.8157,15596.2167
363.9925,15552.0208
364.1693,15526.6875
364.346,15494.1375
364.5228,15473.85
364.6996,15497.4542
364.8762,15488.5708
365.0529,15494.8875
365.2296,15492.525
365.4062,15481.8292
365.5829,15474.9292
365.7595,15428.2875
365.9361,15415.6333
366.1126,15429.2708
366.2892,15424.4917
366.4657,15578.9708
366.6422,15777.6375
366.8186,15767.925
366.9951,15805.7292
367.1716,15815.5
367.348,15702.3833
367.5244,15741.35
367.7008,15803.3042
367.8772,15852.7583
368.0535,15679.1708
368.2298,15525.2875
368.4061,15661.9
368.5824,15635.4583
368.7586,15624.0583
368.9349,15739.5708
369.1111,15688.0542
369.2873,15532.9542
369.4635,15472.3792
369.6396,15560.1833
369.8158,15468.75
369.9919,15376.3917
370.168,15346.6125
370.3441,15399.6667
370.5202,15347.0708
370.6962,15237.375
370.8722,15178.3
371.0482,15171.2625
371.2242,15196.3875
371.4002,15274.575
371.5761,15365.325
371.752,15284.2958
371.9279,15254.3375
372.1038,15298.775
372.2796,15289.4667
372.4555,15224.4375
372.6313,15282.9583
372.8071,15256.3333
372.9829,15187.1458
373.1586,15156.4208
373.3344,15216.4625
373.5101,15204.2
373.6858,15192.5375
373.8615,15163.4667
374.0371,15145.1292
374.2127,15217.8333
374.3884,15315.6958
374.564,15264.0
374.7395,15206.45
374.9151,15221.0917
375.0906,15354.4458
375.2661,15563.2125
375.4416,15523.8875
375.6171,15491.9583
375.7925,15622.5667
375.968,15714.6958
376.1434,15657.4125
376.3188,15477.7625
376.4941,15410.1583
376.6695,15442.3875
376.8448,15527.1208
377.0201,15605.4875
377.1954,15557.075
377.3707,15557.6083
377.5459,15643.6292
377.7212,15696.075
377.8964,15992.1
378.0715,16330.2208
378.2467,16159.9625
378.4218,16035.4
378.597,16124.4625
378.7721,15818.4625
378.9472,15888.3083
379.1222,15947.5667
379.2973,16125.0542
379.4723,16603.5708
379.6473,16879.6792
379.8223,16740.4292
379.9972,16241.7708
380.1722,16021.0292
380.3471,15918.3958
380.522,15978.2167
380.6969,15900.2042
380.8717,16053.7208
381.0466,16236.5875
381.2214,15981.8167
381.3962,15905.075
381.571,15791.8042
381.7457,15691.3417
381.9204,15739.7833
382.0952,15841.3542
382.2699,15789.7917
382.4445,16172.8125
382.6192,16341.8333
382.7938,16556.4833
382.9685,16934.9708
383.1431,16849.15
383.3176,16325.8125
383.4922,15989.3042
383.6667,15950.7375
383.8412,15989.6125
384.0157,15880.3458
384.1902,15857.1833
384.3646,16026.5333
384.5391,16098.0458
384.7134,16037.2583
384.8878,16131.1417
385.0622,16412.85
385.2365,16589.6125
385.4109,16183.7458
385.5852,15902.8583
385.7594,15926.175
385.9337,16022.2958
386.1079,16165.8333
386.2822,16354.5417
386.4564,16606.1625
386.6306,16421.8583
386.8047,16244.2208
386.9789,16516.6625
387.153,16579.7375
387.3271,16923.3708
387.5012,17180.2167
387.6752,17174.875
387.8492,17639.3458
388.0233,17766.85
388.1972,17314.5792
388.3712,17293.4
388.5452,17299.4833
388.7191,17364.7375
388.893,17671.3458
389.0669,18076.1458
389.2408,17513.1208
389.4146,16721.0667
389.5884,16223.9292
389.7623,15913.85
389.9361,15874.8958
390.1098,15948.9583
390.2835,16141.9958
390.4573,16195.9333
390.631,16123.7
390.8047,16243.625
390.9784,16559.1417
391.152,16499.3625
391.3256,16411.2917
391.4992,16635.8292
391.6728,16577.1333
391.8464,16461.1167
392.0199,16791.8042
392.1934,17078.7042
392.3669,16979.5417
392.5403,17405.9833
392.7138,17439.6792
392.8873,17803.6375
393.0607,18143.425
393.2341,18634.2917
393.4074,18779.425
393.5808,18404.1542
393.7542,17610.4417
393.9274,17507.4125
394.1007,17429.6083
394.274,17337.3167
394.4472,17518.9667
394.6205,17303.3375
394.7937,17745.3125
394.9668,18256.45
395.14,18238.5375
395.3131,17691.0375
395.4863,17138.5292
395.6594,16922.5292
395.8325,16977.4625
396.0055,16779.4333
396.1786,16883.8083
396.3516,16931.5083
396.5246,17018.725
396.6975,16860.8458
396.8705,16724.5333
397.0434,17240.8
397.2163,17307.5625
397.3892,16824.1167
397.5621,16975.6333
397.735,17310.65
397.9077,17677.5167
398.0806,18190.9917
398.2534,17750.5458
398.4261,17735.5917
398.5989,17861.2333
398.7716,18683.1
398.9443,18891.0
399.117,18459.925
399.2896,17935.375
399.4623,17705.7625
399.6349,17559.7625
399.8075,17432.5625
399.9801,17056.0083
400.1526,16982.1667
400.3252,16844.3792
400.4977,16268.475
400.6702,16143.5833
400.8427,16082.8583
401.0151,16197.325
401.1875,16392.0292
401.36,16288.3083
401.5323,16394.0625
401.7047,16233.2625
401.877,16003.7083
402.0494,15938.5667
402.2216,15953.3542
402.394,16316.9167
402.5662,16349.9792
402.7385,16219.3083
402.9107,16179.4667
403.0829,16128.1125
403.2551,16236.1833
403.4272,16132.4667
403.5994,16045.4167
403.7715,16103.625
403.9436,16425.3
404.1156,16385.4792
