Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-08-03 18:15:31.743647
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2117.7917
218.2508,2161.4917
218.442,2204.175
218.6332,2253.2375
218.8244,2298.9
219.0156,2345.1083
219.2067,2398.0083
219.3979,2448.7708
219.589,2504.125
219.7801,2559.0167
219.9712,2614.5458
220.1623,2673.4875
220.3533,2738.0208
220.5444,2800.1292
220.7354,2863.4875
220.9264,2927.975
221.1174,2999.3667
221.3083,3070.8542
221.4993,3138.2417
221.6902,3208.25
221.8812,3287.0083
222.0721,3365.7583
222.263,3445.0583
222.4538,3528.8667
222.6447,3612.0667
222.8355,3698.0333
223.0264,3782.2208
223.2172,3868.9083
223.408,3961.975
223.5987,4053.225
223.7895,4145.1917
223.9802,4244.6208
224.1709,4341.55
224.3616,4443.9458
224.5524,4549.5542
224.743,4656.7
224.9337,4755.6
225.1243,4873.2667
225.315,4981.7125
225.5056,5090.1792
225.6962,5207.9708
225.8867,5324.9083
226.0773,5443.7
226.2678,5563.7333
226.4584,5687.2417
226.6489,5808.6833
226.8394,5927.7292
227.0298,6056.3333
227.2203,6191.7083
227.4108,6335.1083
227.6012,6469.2042
227.7916,6602.3542
227.982,6738.4958
228.1723,6874.875
228.3627,7015.7458
228.5531,7155.4125
228.7434,7296.9167
228.9337,7441.3917
229.124,7592.8167
229.3143,7743.1667
229.5045,7906.9458
229.6948,8070.0542
229.885,8234.7583
230.0752,8406.5167
230.2654,8570.6958
230.4556,8736.0417
230.6457,8896.4
230.8358,9060.8792
231.026,9224.1542
231.2161,9388.9208
231.4062,9555.8875
231.5963,9722.3333
231.7863,9892.1125
231.9764,10072.3208
232.1664,10255.275
232.3564,10444.4125
232.5464,10623.3417
232.7364,10810.1667
232.9263,10989.2917
233.1163,11175.7833
233.3062,11374.5167
233.4961,11577.8583
233.686,11766.0375
233.8758,11938.7458
234.0657,12112.6083
234.2555,12313.0
234.4454,12503.1208
234.6352,12693.1542
234.825,12881.2208
235.0147,13061.1958
235.2045,13249.9917
235.3942,13431.1792
235.5839,13622.8042
235.7737,13802.3625
235.9633,13980.8125
236.153,14185.7958
236.3427,14380.8792
236.5323,14568.4333
236.7219,14751.0333
236.9115,14911.0792
237.1011,15080.1
237.2907,15271.2375
237.4803,15459.7458
237.6698,15638.1458
237.8593,15820.8417
238.0488,15996.9875
238.2383,16179.3458
238.4278,16359.7667
238.6172,16554.9333
238.8066,16736.3167
238.9961,16916.0208
239.1855,17110.0833
239.3748,17287.3667
239.5642,17452.3375
239.7536,17629.0583
239.9429,17800.6
240.1322,17953.575
240.3215,18125.3125
240.5108,18293.6708
240.7001,18467.8292
240.8893,18632.1708
241.0786,18792.1625
241.2677,18944.4417
241.457,19117.1667
241.6461,19242.6375
241.8353,19374.4708
242.0244,19512.9167
242.2136,19646.5708
242.4027,19780.575
242.5918,19909.95
242.7809,20040.3333
242.9699,20135.5792
243.159,20193.0167
243.348,20347.9292
243.537,20517.9708
243.726,20660.8042
243.915,20800.45
244.1039,20912.2417
244.2929,21038.525
244.4818,21076.6625
244.6707,21159.1875
244.8596,21310.7708
245.0485,21471.0333
245.2373,21628.2375
245.4262,21770.2417
245.615,21901.1542
245.8038,22005.2125
245.9926,22121.6958
246.1814,22257.4958
246.3701,22321.0167
246.5589,22308.025
246.7476,22380.0208
246.9363,22538.4708
247.1249,22684.8958
247.3136,22818.525
247.5023,22948.1417
247.6909,23077.7667
247.8795,23196.8292
248.0681,23329.8583
248.2567,23444.2125
248.4453,23551.5958
248.6338,23664.2208
248.8224,23741.175
249.0109,23731.3625
249.1994,23734.3
249.3878,23870.0875
249.5763,24007.6625
249.7648,24126.3042
249.9532,24239.9583
250.1416,24363.7208
250.33,24504.3
250.5183,24629.5333
250.7067,24735.5125
250.8951,24832.0333
251.0834,24921.925
251.2717,25000.3458
251.46,25078.0542
251.6483,25160.675
251.8365,25229.575
252.0247,25242.2333
252.213,25269.2958
252.4012,25354.6875
252.5894,25501.6125
252.7775,25597.5625
252.9657,25679.4042
253.1538,25787.6583
253.3419,25874.0042
253.53,25925.6625
253.7181,26001.2792
253.9062,26086.6625
254.0942,26166.775
254.2823,26214.4375
254.4703,26258.9458
254.6583,26320.0625
254.8463,26384.6083
255.0342,26425.0042
255.2222,26454.825
255.4101,26477.875
255.598,26462.2125
255.7859,26493.4667
255.9738,26601.2292
256.1616,26702.6417
256.3495,26810.1333
256.5373,26887.425
256.7251,27018.55
256.9129,27086.75
257.1006,27154.3208
257.2884,27235.175
257.4761,27331.675
257.6638,27386.6
257.8515,27422.4583
258.0392,27468.7625
258.2269,27497.5458
258.4146,27530.3792
258.6022,27574.875
258.7898,27584.4125
258.9774,27600.8708
259.165,27655.7333
259.3525,27721.925
259.5401,27744.3875
259.7276,27786.9958
259.9151,27844.2
260.1026,27878.5583
260.2901,27928.2833
260.4776,27978.3042
260.665,28073.0333
260.8524,28144.7667
261.0398,28231.5042
261.2272,28268.475
261.4146,28275.4833
261.6019,28319.2792
261.7893,28376.7333
261.9766,28415.8375
262.1639,28455.9292
262.3512,28444.4083
262.5384,28450.2625
262.7257,28456.9375
262.9129,28475.8333
263.1001,28493.9167
263.2873,28541.95
263.4745,28569.6625
263.6617,28538.1583
263.8488,28564.1625
264.0359,28584.925
264.2231,28590.2583
264.4101,28598.9375
264.5972,28618.1625
264.7842,28636.7875
264.9713,28649.5625
265.1583,28644.725
265.3453,28663.5958
265.5323,28697.9875
265.7193,28719.0583
265.9062,28756.1292
266.0931,28774.1125
266.2801,28769.5458
266.4669,28805.0333
266.6538,28831.625
266.8407,28857.6125
267.0276,28840.0542
267.2143,28825.3083
267.4012,28842.5125
267.588,28788.7375
267.7747,28779.2375
267.9615,28777.125
268.1482,28768.8
268.3349,28780.7792
268.5217,28777.75
268.7083,28738.8333
268.895,28722.0208
269.0817,28739.4958
269.2682,28730.2583
269.4549,28681.7167
269.6415,28610.8667
269.8281,28584.0458
270.0146,28601.2083
270.2012,28614.2583
270.3877,28627.7458
270.5742,28615.4875
270.7607,28596.15
270.9472,28589.0917
271.1336,28571.1083
271.32,28537.9333
271.5065,28509.1125
271.6929,28497.5542
271.8792,28510.6417
272.0656,28492.2708
272.252,28488.9583
272.4383,28481.0042
272.6246,28459.2542
272.8109,28441.35
272.9972,28476.5625
273.1835,28485.925
273.3697,28495.4
273.5559,28485.0417
273.7421,28486.9458
273.9283,28465.6917
274.1145,28453.8833
274.3007,28448.1
274.4868,28450.4375
274.6729,28482.1
274.859,28472.0583
275.0451,28459.375
275.2311,28378.4792
275.4172,28384.875
275.6032,28401.8208
275.7892,28420.5042
275.9752,28409.8792
276.1612,28422.2958
276.3472,28377.4458
276.5331,28349.3208
276.719,28341.5333
276.9049,28338.6417
277.0908,28300.1708
277.2767,28292.0417
277.4625,28282.4792
277.6484,28258.125
277.8342,28221.8833
278.02,28211.2167
278.2057,28216.9875
278.3915,28244.3
278.5772,28235.2625
278.763,28192.0583
278.9487,28208.8667
279.1343,28226.375
279.32,28198.6958
279.5057,28154.0125
279.6913,28069.3875
279.877,28043.3958
280.0625,28024.2208
280.2481,27974.5667
280.4337,27930.5167
280.6192,27951.8417
280.8048,27968.475
280.9903,27925.5875
281.1758,27873.9208
281.3612,27818.0625
281.5467,27791.5542
281.7321,27815.8208
281.9175,27811.2583
282.1029,27795.9625
282.2884,27784.325
282.4737,27728.9458
282.6591,27683.375
282.8444,27667.5833
283.0297,27650.0583
283.215,27634.2458
283.4002,27609.3417
283.5855,27556.1917
283.7707,27469.175
283.956,27426.5042
284.1412,27391.5583
284.3264,27398.7375
284.5115,27422.1833
284.6967,27417.3667
284.8818,27373.6042
285.0669,27311.4
285.252,27295.4792
285.4371,27282.1708
285.6222,27229.8458
285.8072,27185.3417
285.9922,27146.7708
286.1772,27144.7125
286.3622,27149.9792
286.5472,27096.9625
286.7321,27042.0
286.9171,27057.875
287.102,27048.125
287.2869,27055.5917
287.4717,27085.1208
287.6566,27054.7417
287.8415,27036.9042
288.0263,27008.925
288.2111,26934.4
288.3959,26863.6958
288.5806,26848.7542
288.7654,26846.5167
288.9501,26891.5708
289.1348,26885.2542
289.3195,26867.2
289.5042,26861.4708
289.6889,26866.5167
289.8735,26794.8542
290.0581,26763.1125
290.2428,26694.0792
290.4273,26683.4333
290.6119,26690.4667
290.7965,26662.5708
290.981,26644.4958
291.1655,26619.1125
291.35,26536.4958
291.5345,26472.85
291.719,26463.2958
291.9034,26465.3667
292.0878,26490.9417
292.2722,26462.9042
292.4566,26422.825
292.641,26415.1625
292.8253,26394.9708
293.0096,26350.3333
293.194,26345.375
293.3783,26323.5833
293.5626,26322.4625
293.7468,26305.1542
293.9311,26292.2958
294.1153,26229.7042
294.2995,26128.4
294.4837,26056.2208
294.6678,25996.3708
294.852,25960.4958
295.0361,25951.7125
295.2202,25953.1917
295.4043,25952.7542
295.5884,25920.4167
295.7725,25890.2417
295.9565,25852.6208
296.1405,25776.8167
296.3246,25747.7833
296.5085,25768.0333
296.6925,25789.9542
296.8764,25761.9792
297.0603,25725.2458
297.2443,25687.8042
297.4282,25626.9292
297.612,25569.8292
297.7959,25515.9583
297.9797,25481.8625
298.1635,25423.5208
298.3474,25445.1208
298.5311,25455.6
298.7149,25394.325
298.8987,25313.9333
299.0823,25277.075
299.2661,25211.95
299.4498,25115.7833
299.6334,25097.2583
299.8171,25087.4542
300.0007,25051.2583
300.1843,25023.2167
300.368,24988.6583
300.5515,24947.3458
300.7351,24915.0
300.9186,24891.1625
301.1021,24845.075
301.2857,24818.275
301.4691,24793.5875
301.6526,24786.4083
301.8361,24728.5208
302.0195,24680.0042
302.2029,24647.6792
302.3863,24622.4167
302.5697,24573.6542
302.753,24557.8833
302.9364,24555.0208
303.1197,24556.0708
303.303,24525.8458
303.4863,24465.6333
303.6696,24370.8542
303.8528,24306.6375
304.036,24265.2333
304.2192,24261.3458
304.4024,24231.7667
304.5856,24171.9375
304.7688,24146.5542
304.9519,24123.5375
305.135,24088.6417
305.3181,24039.4708
305.5012,24002.15
305.6842,23995.1042
305.8673,23959.7333
306.0504,23904.9792
306.2333,23826.7208
306.4163,23798.1542
306.5993,23753.4292
306.7822,23731.125
306.9652,23705.1375
307.1481,23651.7667
307.331,23608.4708
307.5139,23563.1708
307.6967,23500.9542
307.8796,23456.8167
308.0624,23416.125
308.2452,23365.6958
308.428,23317.5333
308.6107,23298.2833
308.7935,23251.0042
308.9762,23212.7792
309.1589,23186.9417
309.3416,23145.7292
309.5243,23095.0792
309.7069,23062.4625
309.8896,23010.1417
310.0721,22971.2083
310.2548,22941.3875
310.4373,22909.7917
310.6199,22892.7208
310.8024,22851.1083
310.985,22827.3125
311.1674,22760.7875
311.3499,22699.225
311.5324,22675.4917
311.7148,22674.4833
311.8973,22618.3083
312.0797,22577.5375
312.2621,22560.9167
312.4445,22529.0542
312.6268,22485.0125
312.8091,22447.9708
312.9915,22381.8583
313.1738,22335.8208
313.356,22276.7958
313.5383,22221.975
313.7206,22192.8583
313.9027,22149.6792
314.085,22116.5208
314.2672,22088.2792
314.4493,22061.5667
314.6314,22050.7
314.8136,22035.7875
314.9957,21980.1958
315.1778,21922.6417
315.3598,21887.0333
315.5419,21864.3083
315.724,21841.8083
315.9059,21796.075
316.088,21757.6583
316.2699,21761.6333
316.4519,21738.6375
316.6338,21678.4042
316.8157,21593.8667
316.9977,21560.6542
317.1795,21565.7292
317.3614,21555.0167
317.5432,21527.25
317.7251,21474.5167
317.9069,21401.5208
318.0887,21370.075
318.2704,21342.4708
318.4522,21317.5083
318.6339,21298.275
318.8156,21320.0083
318.9973,21291.1042
319.179,21282.3083
319.3607,21269.175
319.5423,21260.8292
319.7239,21226.1667
319.9055,21193.5583
320.0871,21163.7958
320.2687,21127.0542
320.4502,21100.7333
320.6317,21051.9833
320.8132,21054.1583
320.9947,21034.7
321.1761,21009.1333
321.3576,20994.1042
321.5391,20975.075
321.7205,20965.9125
321.9019,20920.8417
322.0832,20863.6167
322.2646,20812.8417
322.4459,20776.5875
322.6272,20738.0667
322.8085,20703.275
322.9898,20678.5167
323.1711,20639.0708
323.3523,20607.0125
323.5335,20576.2708
323.7147,20623.1
323.8959,20658.85
324.0771,20651.2875
324.2582,20620.1292
324.4393,20596.4375
324.6204,20587.1958
324.8015,20564.2042
324.9826,20559.8917
325.1637,20591.4792
325.3447,20572.9333
325.5257,20557.175
325.7067,20535.7833
325.8877,20472.5833
326.0686,20423.1417
326.2496,20376.7125
326.4305,20329.4792
326.6114,20313.75
326.7922,20315.2667
326.9731,20321.8167
327.1539,20301.4
327.3347,20288.5583
327.5155,20282.7625
327.6963,20305.1125
327.8771,20291.4458
328.0578,20226.2667
328.2385,20140.2583
328.4193,20108.8375
328.5999,20086.9417
328.7806,20049.9083
328.9613,20065.7
329.1419,20069.4917
329.3225,20059.2625
329.5031,20008.9583
329.6837,19960.1583
329.8642,19933.05
330.0447,19914.075
330.2252,19883.6208
330.4057,19826.3708
330.5862,19788.1917
330.7667,19763.0042
330.9471,19781.0667
331.1275,19792.1625
331.3079,19704.55
331.4883,19652.1875
331.6687,19654.4042
331.849,19635.2458
332.0293,19601.925
332.2096,19572.2417
332.3899,19559.8042
332.5702,19559.8417
332.7504,19569.2458
332.9306,19562.2458
333.1108,19509.8875
333.291,19461.7292
333.4712,19454.8417
333.6514,19443.0875
333.8315,19407.225
334.0116,19390.4167
334.1917,19390.975
334.3717,19387.725
334.5518,19391.9708
334.7318,19362.1792
334.9119,19340.4833
335.0918,19317.8708
335.2718,19318.9542
335.4518,19319.65
335.6317,19297.0292
335.8116,19277.5208
335.9915,19251.6958
336.1714,19175.4083
336.3513,19146.3125
336.5311,19168.7375
336.7109,19186.35
336.8907,19141.0208
337.0705,19064.3708
337.2502,18987.6125
337.43,18965.3958
337.6097,18930.0667
337.7894,18925.0458
337.9691,18918.3625
338.1488,18912.1958
338.3284,18916.2208
338.508,18938.925
338.6877,18938.2792
338.8672,18918.9417
339.0468,18873.1917
339.2263,18836.1917
339.4059,18814.1417
339.5854,18857.6125
339.7649,18854.8625
339.9443,18829.35
340.1238,18835.9
340.3032,18830.7708
340.4826,18807.3875
340.662,18755.0125
340.8414,18695.1917
341.0207,18696.8792
341.2001,18718.8625
341.3794,18707.9
341.5587,18723.3708
341.738,18733.0583
341.9172,18688.4042
342.0965,18663.9875
342.2757,18607.4125
342.4549,18509.4917
342.6341,18518.6042
342.8132,18510.4167
342.9923,18537.2917
343.1715,18589.4625
343.3506,18612.3458
343.5296,18556.5375
343.7087,18486.8083
343.8878,18440.7833
344.0668,18412.2667
344.2458,18376.3042
344.4248,18327.6917
344.6037,18320.9583
344.7827,18331.1083
344.9616,18313.4542
345.1405,18317.8
345.3194,18336.3417
345.4982,18294.3208
345.6771,18262.5917
345.8559,18241.0667
346.0347,18227.8583
346.2135,18196.95
346.3923,18194.4042
346.571,18206.375
346.7498,18172.9083
346.9285,18179.6958
347.1071,18165.3708
347.2859,18108.0083
347.4645,18112.6542
347.6431,18122.1042
347.8217,18136.8542
348.0003,18156.3625
348.1789,18178.4042
348.3574,18079.2083
348.5359,17998.75
348.7145,17960.2458
348.893,17970.5125
349.0714,17955.9708
349.2499,17904.1792
349.4283,17853.2792
349.6068,17810.6458
349.7852,17786.7708
349.9635,17794.9625
350.1419,17810.3708
350.3202,17795.0458
350.4985,17749.1542
350.6768,17709.0083
350.8551,17683.0792
351.0334,17670.8375
351.2116,17624.6458
351.3898,17627.0708
351.568,17610.0167
351.7462,17622.5417
351.9243,17619.9917
352.1025,17577.1458
352.2806,17541.6292
352.4587,17515.9417
352.6368,17476.85
352.8148,17448.5458
352.9929,17435.7458
353.1709,17439.0958
353.3489,17428.0792
353.5268,17402.7917
353.7048,17380.6667
353.8828,17358.3375
354.0607,17334.6625
354.2386,17324.5375
354.4165,17301.1917
354.5943,17283.075
354.7722,17279.225
354.95,17298.0875
355.1278,17299.2333
355.3056,17256.325
355.4833,17177.0583
355.6611,17104.825
355.8388,17054.5
356.0165,17018.1917
356.1942,17036.9708
356.3719,17095.6708
356.5495,17079.7083
356.7271,17013.4708
356.9047,17011.0583
357.0823,17004.6125
357.2599,16998.2167
357.4374,16985.9625
357.6149,16956.3458
357.7924,16901.2292
357.9699,16863.5292
358.1474,16836.5583
358.3248,16778.6042
358.5023,16752.1333
358.6797,16703.5417
358.8571,16672.0083
359.0344,16674.8167
359.2118,16661.55
359.3891,16640.8
359.5664,16629.8292
359.7437,16626.2167
359.9209,16575.3958
360.0982,16535.6167
360.2754,16500.4125
360.4526,16497.1542
360.6298,16496.9667
360.807,16482.175
360.9841,16449.1917
361.1613,16403.5292
361.3383,16424.3625
361.5154,16433.2542
361.6925,16415.25
361.8695,16376.05
362.0466,16309.1083
362.2236,16314.3792
362.4005,16301.025
362.5775,16307.0833
362.7545,16270.3875
362.9314,16219.0417
363.1083,16204.075
363.2852,16189.3833
363.462,16193.7208
363.6389,16172.2583
363.8157,16170.9458
363.9925,16140.7875
364.1693,16125.1583
364.346,16093.1625
364.5228,16058.9167
364.6996,16059.9833
364.8762,16047.4833
365.0529,16050.8542
365.2296,16065.6042
365.4062,16076.6792
365.5829,16086.3083
365.7595,16040.6375
365.9361,16028.85
366.1126,16056.9333
366.2892,16043.1125
366.4657,16181.3083
366.6422,16388.5167
366.8186,16393.875
366.9951,16410.9167
367.1716,16431.7667
367.348,16338.7333
367.5244,16356.2167
367.7008,16425.7125
367.8772,16461.425
368.0535,16287.8083
368.2298,16098.4583
368.4061,16236.1333
368.5824,16252.2125
368.7586,16205.25
368.9349,16313.0333
369.1111,16313.175
369.2873,16172.2125
369.4635,16093.6167
369.6396,16174.8208
369.8158,16116.2167
369.9919,16022.3125
370.168,15993.4583
370.3441,16035.2917
370.5202,15972.2083
370.6962,15823.5792
370.8722,15750.1208
371.0482,15748.4667
371.2242,15802.95
371.4002,15906.3792
371.5761,16017.9292
371.752,15941.1667
371.9279,15877.2958
372.1038,15864.3958
372.2796,15841.8375
372.4555,15792.9042
372.6313,15893.45
372.8071,15888.2375
372.9829,15801.4625
373.1586,15771.0125
373.3344,15803.0167
373.5101,15766.6417
373.6858,15720.1542
373.8615,15703.9292
374.0371,15718.3125
374.2127,15821.6208
374.3884,15920.2125
374.564,15852.8042
374.7395,15761.7625
374.9151,15753.8042
375.0906,15879.0792
375.2661,16132.8083
375.4416,16158.4625
375.6171,16142.9625
375.7925,16250.5875
375.968,16311.8708
376.1434,16271.2875
376.3188,16093.825
376.4941,16008.4542
376.6695,16043.3708
376.8448,16128.1083
377.0201,16220.1708
377.1954,16192.8625
377.3707,16184.6833
377.5459,16300.1
377.7212,16354.8833
377.8964,16630.0125
378.0715,17013.7458
378.2467,16899.225
378.4218,16714.1625
378.597,16821.9333
378.7721,16504.3417
378.9472,16505.8958
379.1222,16572.6792
379.2973,16752.975
379.4723,17210.2625
379.6473,17513.475
379.8223,17401.8458
379.9972,16864.1208
380.1722,16623.4792
380.3471,16561.0333
380.522,16656.5292
380.6969,16586.6917
380.8717,16690.5375
381.0466,16926.5125
381.2214,16705.0
381.3962,16570.75
381.571,16426.6542
381.7457,16308.1375
381.9204,16346.7625
382.0952,16448.0875
382.2699,16376.7917
382.4445,16736.425
382.6192,16947.975
382.7938,17114.1458
382.9685,17473.775
383.1431,17467.35
383.3176,16925.3042
383.4922,16514.8417
383.6667,16482.4375
383.8412,16552.0042
384.0157,16440.2292
384.1902,16398.3167
384.3646,16594.1417
384.5391,16742.95
384.7134,16690.8917
384.8878,16781.5375
385.0622,17049.0292
385.2365,17257.9667
385.4109,16893.5167
385.5852,16534.6333
385.7594,16527.3583
385.9337,16636.0375
386.1079,16760.0167
386.2822,16953.4542
386.4564,17255.1625
386.6306,17143.4458
386.8047,16893.4917
386.9789,17131.175
387.153,17225.5417
387.3271,17491.4833
387.5012,17821.0333
387.6752,17820.5708
387.8492,18266.8625
388.0233,18440.0458
388.1972,17983.6333
388.3712,17858.1833
388.5452,17923.8458
388.7191,17981.3167
388.893,18241.9125
389.0669,18690.7458
389.2408,18233.0708
389.4146,17430.7833
389.5884,16900.2208
389.7623,16621.0417
389.9361,16589.3083
390.1098,16661.4375
390.2835,16863.3708
390.4573,16919.5
390.631,16825.0333
390.8047,16903.7917
390.9784,17270.1208
391.152,17278.2458
391.3256,17168.5833
391.4992,17362.975
391.6728,17365.6125
391.8464,17198.2917
392.0199,17469.1458
392.1934,17786.8083
392.3669,17665.2333
392.5403,18050.375
392.7138,18128.0833
392.8873,18418.3375
393.0607,18701.8875
393.2341,19169.4625
393.4074,19280.7833
393.5808,18947.25
393.7542,18117.2667
393.9274,17976.6458
394.1007,18024.8167
394.274,17959.025
394.4472,18181.5333
394.6205,17981.075
394.7937,18422.1042
394.9668,18980.4292
395.14,19076.4125
395.3131,18507.5167
395.4863,17909.0917
395.6594,17650.1292
395.8325,17735.9875
396.0055,17550.3125
396.1786,17614.3667
396.3516,17590.9542
396.5246,17666.4375
396.6975,17466.9958
396.8705,17249.1625
397.0434,17655.3042
397.2163,17889.8958
397.3892,17396.9417
397.5621,17533.225
397.735,17967.3375
397.9077,18401.325
398.0806,18985.1958
398.2534,18659.4792
398.4261,18513.075
398.5989,18664.8083
398.7716,19461.1542
398.9443,19833.4875
399.117,19386.3125
399.2896,18823.9417
399.4623,18574.1708
399.6349,18446.25
399.8075,18343.5375
399.9801,17951.95
400.1526,17853.4833
400.3252,17787.7042
400.4977,17210.7917
400.6702,16997.8583
400.8427,16928.3625
401.0151,17076.3167
401.1875,17313.4833
401.36,17229.9458
401.5323,17322.2417
401.7047,17198.9708
401.877,16927.4875
402.0494,16858.2458
402.2216,16881.6125
402.394,17248.8167
402.5662,17341.2833
402.7385,17176.9125
402.9107,17155.2667
403.0829,17092.1625
403.2551,17153.4167
403.4272,17038.3167
403.5994,16925.0667
403.7715,17010.5583
403.9436,17402.4417
404.1156,17408.0958
