Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-03 07:44:26.520222
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1924.45
218.2508,1963.2583
218.442,2002.6583
218.6332,2046.3042
218.8244,2087.1833
219.0156,2129.7042
219.2067,2177.5625
219.3979,2225.7083
219.589,2274.9292
219.7801,2325.1542
219.9712,2376.2792
220.1623,2429.3375
220.3533,2488.05
220.5444,2543.5708
220.7354,2601.7667
220.9264,2661.3
221.1174,2724.6542
221.3083,2790.0167
221.4993,2852.4042
221.6902,2913.9
221.8812,2985.2875
222.0721,3058.3792
222.263,3133.2708
222.4538,3208.6708
222.6447,3286.6292
222.8355,3365.05
223.0264,3444.3625
223.2172,3522.9542
223.408,3608.9333
223.5987,3692.1875
223.7895,3781.2292
223.9802,3870.275
224.1709,3959.2708
224.3616,4054.0625
224.5524,4148.9833
224.743,4247.3833
224.9337,4340.5458
225.1243,4448.2458
225.315,4548.65
225.5056,4648.2417
225.6962,4752.2167
225.8867,4859.0542
226.0773,4965.225
226.2678,5073.4292
226.4584,5189.5458
226.6489,5305.9208
226.8394,5414.6583
227.0298,5534.475
227.2203,5660.7917
227.4108,5793.2542
227.6012,5919.2583
227.7916,6040.2583
227.982,6167.4167
228.1723,6292.7
228.3627,6423.0125
228.5531,6549.3167
228.7434,6678.8792
228.9337,6814.9333
229.124,6954.3542
229.3143,7094.3625
229.5045,7249.5542
229.6948,7397.2
229.885,7548.4917
230.0752,7704.1917
230.2654,7858.6125
230.4556,8010.95
230.6457,8160.775
230.8358,8313.5
231.026,8463.4125
231.2161,8615.625
231.4062,8774.7917
231.5963,8925.1542
231.7863,9084.35
231.9764,9251.2833
232.1664,9424.2625
232.3564,9599.2042
232.5464,9765.7
232.7364,9937.475
232.9263,10101.3917
233.1163,10278.8292
233.3062,10460.6125
233.4961,10649.65
233.686,10825.6208
233.8758,10988.3125
234.0657,11148.3833
234.2555,11330.2708
234.4454,11508.6625
234.6352,11686.0
234.825,11864.2375
235.0147,12031.3458
235.2045,12204.7375
235.3942,12378.25
235.5839,12550.3583
235.7737,12721.6458
235.9633,12894.6833
236.153,13080.8792
236.3427,13261.85
236.5323,13440.5167
236.7219,13603.4917
236.9115,13756.9833
237.1011,13916.2667
237.2907,14094.1792
237.4803,14271.3708
237.6698,14430.2125
237.8593,14604.5958
238.0488,14773.0167
238.2383,14941.975
238.4278,15108.5125
238.6172,15294.3125
238.8066,15464.4792
238.9961,15631.7833
239.1855,15807.1625
239.3748,15974.8042
239.5642,16132.7125
239.7536,16297.5292
239.9429,16460.0625
240.1322,16599.9083
240.3215,16758.3917
240.5108,16913.7792
240.7001,17078.2625
240.8893,17232.6458
241.0786,17381.825
241.2677,17523.3458
241.457,17690.3833
241.6461,17806.9708
241.8353,17930.1375
242.0244,18062.1667
242.2136,18185.3792
242.4027,18310.6417
242.5918,18435.1458
242.7809,18560.1083
242.9699,18648.9708
243.159,18707.7125
243.348,18849.1
243.537,19011.8792
243.726,19155.3917
243.915,19285.9333
244.1039,19399.9708
244.2929,19504.4875
244.4818,19532.4292
244.6707,19613.4125
244.8596,19763.3417
245.0485,19916.325
245.2373,20071.5208
245.4262,20212.45
245.615,20329.15
245.8038,20432.8292
245.9926,20544.9708
246.1814,20669.3708
246.3701,20720.35
246.5589,20702.5625
246.7476,20770.9708
246.9363,20924.1333
247.1249,21070.575
247.3136,21197.2333
247.5023,21321.7792
247.6909,21449.2958
247.8795,21555.5875
248.0681,21686.0958
248.2567,21788.2333
248.4453,21886.3125
248.6338,21990.7417
248.8224,22070.0208
249.0109,22050.7792
249.1994,22056.8208
249.3878,22186.575
249.5763,22317.6333
249.7648,22435.3958
249.9532,22546.0125
250.1416,22664.0542
250.33,22795.3125
250.5183,22914.1792
250.7067,23001.9667
250.8951,23091.1708
251.0834,23172.5583
251.2717,23244.4208
251.46,23319.8042
251.6483,23405.5667
251.8365,23473.3708
252.0247,23473.7792
252.213,23495.9417
252.4012,23575.1375
252.5894,23707.3292
252.7775,23792.0292
252.9657,23870.6125
253.1538,23967.0083
253.3419,24053.225
253.53,24113.1417
253.7181,24188.8792
253.9062,24263.2667
254.0942,24333.0792
254.2823,24376.5
254.4703,24411.2042
254.6583,24459.9125
254.8463,24524.0167
255.0342,24562.15
255.2222,24598.6042
255.4101,24626.3625
255.598,24607.0917
255.7859,24639.9
255.9738,24726.6917
256.1616,24820.725
256.3495,24917.5667
256.5373,24991.5792
256.7251,25103.7375
256.9129,25172.7
257.1006,25239.5042
257.2884,25308.7583
257.4761,25397.575
257.6638,25444.2458
257.8515,25477.4625
258.0392,25513.4
258.2269,25547.6
258.4146,25579.6375
258.6022,25629.9125
258.7898,25643.1208
258.9774,25662.9125
259.165,25702.6083
259.3525,25754.3042
259.5401,25763.4042
259.7276,25797.5208
259.9151,25847.0333
260.1026,25881.0
260.2901,25933.4042
260.4776,25986.5208
260.665,26082.9583
260.8524,26149.6083
261.0398,26225.9292
261.2272,26251.3667
261.4146,26249.6083
261.6019,26292.0125
261.7893,26340.1583
261.9766,26369.275
262.1639,26413.6792
262.3512,26406.6833
262.5384,26403.1292
262.7257,26410.4042
262.9129,26427.8
263.1001,26426.75
263.2873,26464.2708
263.4745,26479.4417
263.6617,26448.1792
263.8488,26471.8583
264.0359,26484.6667
264.2231,26491.2375
264.4101,26502.8708
264.5972,26518.4417
264.7842,26528.1333
264.9713,26530.1125
265.1583,26519.0708
265.3453,26537.6458
265.5323,26566.4708
265.7193,26588.675
265.9062,26626.7833
266.0931,26632.8958
266.2801,26625.5625
266.4669,26650.8833
266.6538,26670.9958
266.8407,26685.1
267.0276,26654.6
267.2143,26629.0083
267.4012,26641.0292
267.588,26600.0833
267.7747,26584.4083
267.9615,26579.5333
268.1482,26559.4417
268.3349,26553.8958
268.5217,26546.4083
268.7083,26503.7583
268.895,26488.5708
269.0817,26502.6167
269.2682,26491.5625
269.4549,26460.9583
269.6415,26405.9208
269.8281,26387.6958
270.0146,26402.2667
270.2012,26404.8833
270.3877,26404.8667
270.5742,26392.1083
270.7607,26378.2583
270.9472,26355.4167
271.1336,26331.9292
271.32,26298.775
271.5065,26274.1792
271.6929,26261.025
271.8792,26270.8417
272.0656,26254.7125
272.252,26252.2542
272.4383,26250.1375
272.6246,26217.9458
272.8109,26195.6542
272.9972,26224.7833
273.1835,26230.2917
273.3697,26230.7125
273.5559,26226.2083
273.7421,26216.3208
273.9283,26195.5208
274.1145,26171.925
274.3007,26151.2417
274.4868,26153.6208
274.6729,26173.8083
274.859,26162.0625
275.0451,26142.4042
275.2311,26068.5333
275.4172,26072.625
275.6032,26081.8417
275.7892,26091.9667
275.9752,26081.1792
276.1612,26098.0625
276.3472,26055.7583
276.5331,26032.2
276.719,26016.6333
276.9049,26005.6083
277.0908,25974.25
277.2767,25958.6292
277.4625,25954.85
277.6484,25925.9375
277.8342,25876.1708
278.02,25855.075
278.2057,25866.5458
278.3915,25881.3458
278.5772,25857.7292
278.763,25810.9708
278.9487,25826.85
279.1343,25839.6667
279.32,25806.4792
279.5057,25762.7708
279.6913,25690.8292
279.877,25665.2417
280.0625,25650.2542
280.2481,25603.2542
280.4337,25559.2917
280.6192,25575.7167
280.8048,25587.3042
280.9903,25547.7
281.1758,25506.95
281.3612,25455.6208
281.5467,25428.5125
281.7321,25444.6292
281.9175,25436.4917
282.1029,25413.5
282.2884,25401.6042
282.4737,25357.1958
282.6591,25310.9958
282.8444,25289.9958
283.0297,25275.0792
283.215,25260.8333
283.4002,25236.0667
283.5855,25188.0458
283.7707,25114.8083
283.956,25074.6542
284.1412,25036.825
284.3264,25041.15
284.5115,25060.5292
284.6967,25059.2083
284.8818,25011.6667
285.0669,24954.6375
285.252,24933.4208
285.4371,24916.5542
285.6222,24871.675
285.8072,24834.875
285.9922,24805.0875
286.1772,24800.05
286.3622,24799.9958
286.5472,24753.9208
286.7321,24703.7792
286.9171,24709.0083
287.102,24698.0417
287.2869,24698.3875
287.4717,24719.3375
287.6566,24703.6375
287.8415,24685.6542
288.0263,24661.3083
288.2111,24591.9083
288.3959,24528.7375
288.5806,24517.8708
288.7654,24508.3125
288.9501,24544.5417
289.1348,24540.4333
289.3195,24523.8083
289.5042,24517.125
289.6889,24518.4833
289.8735,24458.7917
290.0581,24423.75
290.2428,24363.9667
290.4273,24349.0167
290.6119,24356.5333
290.7965,24339.3583
290.981,24320.8917
291.1655,24299.9292
291.35,24224.6292
291.5345,24173.3583
291.719,24159.2667
291.9034,24152.5375
292.0878,24177.6708
292.2722,24155.9417
292.4566,24110.1292
292.641,24102.9208
292.8253,24086.0375
293.0096,24047.5167
293.194,24049.1167
293.3783,24029.8167
293.5626,24024.1458
293.7468,24012.6583
293.9311,23994.15
294.1153,23930.7917
294.2995,23846.5625
294.4837,23781.8875
294.6678,23729.7958
294.852,23699.8792
295.0361,23695.5083
295.2202,23690.725
295.4043,23692.8292
295.5884,23660.4542
295.7725,23640.4208
295.9565,23603.6417
296.1405,23535.6458
296.3246,23492.9208
296.5085,23515.1333
296.6925,23527.3417
296.8764,23514.3042
297.0603,23481.6708
297.2443,23444.4917
297.4282,23392.3458
297.612,23340.8458
297.7959,23294.2708
297.9797,23256.4583
298.1635,23208.1375
298.3474,23227.3375
298.5311,23239.3708
298.7149,23177.1208
298.8987,23113.0083
299.0823,23082.0208
299.2661,23020.5875
299.4498,22939.9042
299.6334,22922.4
299.8171,22908.2542
300.0007,22875.2292
300.1843,22851.3167
300.368,22819.8333
300.5515,22783.275
300.7351,22760.5375
300.9186,22732.7208
301.1021,22686.1625
301.2857,22667.1875
301.4691,22643.975
301.6526,22641.7917
301.8361,22587.75
302.0195,22535.4083
302.2029,22508.65
302.3863,22485.925
302.5697,22441.1417
302.753,22430.4458
302.9364,22428.1208
303.1197,22432.8542
303.303,22400.1583
303.4863,22347.1708
303.6696,22262.0
303.8528,22205.5792
304.036,22168.3708
304.2192,22162.3625
304.4024,22127.7792
304.5856,22075.8917
304.7688,22054.3
304.9519,22045.0708
305.135,22008.7375
305.3181,21966.3167
305.5012,21932.3542
305.6842,21924.8625
305.8673,21895.8083
306.0504,21845.5708
306.2333,21774.5
306.4163,21748.8
306.5993,21708.9083
306.7822,21683.6833
306.9652,21658.7125
307.1481,21613.2583
307.331,21570.725
307.5139,21528.8458
307.6967,21477.4583
307.8796,21439.3917
308.0624,21400.2417
308.2452,21355.3375
308.428,21312.2583
308.6107,21293.3375
308.7935,21247.8958
308.9762,21214.2042
309.1589,21188.2333
309.3416,21151.0125
309.5243,21106.3333
309.7069,21075.975
309.8896,21030.8042
310.0721,20991.5125
310.2548,20970.0792
310.4373,20941.6833
310.6199,20929.4458
310.8024,20886.1667
310.985,20860.3875
311.1674,20802.8583
311.3499,20743.15
311.5324,20718.8917
311.7148,20724.2667
311.8973,20674.6958
312.0797,20642.3625
312.2621,20622.25
312.4445,20597.0542
312.6268,20544.9792
312.8091,20519.7333
312.9915,20458.7583
313.1738,20420.025
313.356,20361.4458
313.5383,20311.5792
313.7206,20290.2208
313.9027,20245.5625
314.085,20218.975
314.2672,20193.3583
314.4493,20172.6042
314.6314,20157.6
314.8136,20141.8542
314.9957,20092.9042
315.1778,20038.8708
315.3598,20014.4458
315.5419,19991.5
315.724,19970.4375
315.9059,19937.4417
316.088,19903.4958
316.2699,19900.7417
316.4519,19876.8667
316.6338,19818.9208
316.8157,19747.1208
316.9977,19711.9292
317.1795,19711.5917
317.3614,19698.875
317.5432,19674.2792
317.7251,19632.2333
317.9069,19571.6583
318.0887,19541.5125
318.2704,19513.6917
318.4522,19483.3
318.6339,19471.0083
318.8156,19486.9375
318.9973,19453.4708
319.179,19444.9667
319.3607,19438.8333
319.5423,19424.8
319.7239,19395.8667
319.9055,19359.0292
320.0871,19334.5583
320.2687,19304.825
320.4502,19276.4875
320.6317,19226.0458
320.8132,19225.4583
320.9947,19205.3542
321.1761,19187.7292
321.3576,19172.1042
321.5391,19153.9417
321.7205,19140.2375
321.9019,19100.2667
322.0832,19055.8875
322.2646,19008.4792
322.4459,18972.6417
322.6272,18937.6875
322.8085,18904.0208
322.9898,18877.975
323.1711,18845.2583
323.3523,18811.2625
323.5335,18788.1833
323.7147,18828.3917
323.8959,18856.1292
324.0771,18848.5875
324.2582,18817.4
324.4393,18792.9125
324.6204,18789.0375
324.8015,18772.5083
324.9826,18766.5167
325.1637,18788.8208
325.3447,18767.8958
325.5257,18753.4042
325.7067,18734.5375
325.8877,18676.1083
326.0686,18633.7667
326.2496,18594.0042
326.4305,18549.5792
326.6114,18527.2292
326.7922,18523.85
326.9731,18523.1542
327.1539,18507.3458
327.3347,18501.0167
327.5155,18499.7708
327.6963,18515.7458
327.8771,18506.6167
328.0578,18445.6167
328.2385,18369.4417
328.4193,18349.7208
328.5999,18323.6167
328.7806,18290.6708
328.9613,18296.0083
329.1419,18277.425
329.3225,18273.3333
329.5031,18233.7792
329.6837,18192.7458
329.8642,18165.1583
330.0447,18137.3667
330.2252,18112.1167
330.4057,18063.1667
330.5862,18035.5875
330.7667,18021.9875
330.9471,18047.0667
331.1275,18052.2625
331.3079,17977.4125
331.4883,17931.3208
331.6687,17933.3792
331.849,17905.4708
332.0293,17867.175
332.2096,17843.6875
332.3899,17835.9375
332.5702,17831.9458
332.7504,17838.7083
332.9306,17830.8
333.1108,17788.0542
333.291,17744.5083
333.4712,17731.9
333.6514,17733.0875
333.8315,17706.8542
334.0116,17688.1917
334.1917,17680.0625
334.3717,17678.5
334.5518,17682.1458
334.7318,17652.2583
334.9119,17632.2125
335.0918,17614.2917
335.2718,17609.3
335.4518,17603.1792
335.6317,17580.0625
335.8116,17566.7
335.9915,17551.9
336.1714,17493.5917
336.3513,17470.0208
336.5311,17475.925
336.7109,17488.4375
336.8907,17449.4833
337.0705,17385.7292
337.2502,17323.625
337.43,17301.6083
337.6097,17262.8792
337.7894,17250.6
337.9691,17245.85
338.1488,17246.4375
338.3284,17245.1792
338.508,17263.9292
338.6877,17256.9667
338.8672,17236.2083
339.0468,17195.5958
339.2263,17160.9458
339.4059,17151.025
339.5854,17188.8125
339.7649,17176.1875
339.9443,17152.4458
340.1238,17149.9417
340.3032,17142.7708
340.4826,17132.2583
340.662,17087.0875
340.8414,17034.8583
341.0207,17040.3708
341.2001,17047.125
341.3794,17038.7167
341.5587,17062.9167
341.738,17064.925
341.9172,17015.0125
342.0965,16992.2625
342.2757,16932.2708
342.4549,16857.2292
342.6341,16864.8792
342.8132,16853.3125
342.9923,16876.3375
343.1715,16924.2583
343.3506,16947.0833
343.5296,16892.3083
343.7087,16828.175
343.8878,16795.9458
344.0668,16771.5125
344.2458,16751.6458
344.4248,16709.4833
344.6037,16697.8667
344.7827,16701.6583
344.9616,16677.1042
345.1405,16675.1792
345.3194,16683.2625
345.4982,16647.775
345.6771,16620.5542
345.8559,16607.6625
346.0347,16600.4125
346.2135,16572.6917
346.3923,16569.5042
346.571,16568.45
346.7498,16534.6792
346.9285,16541.9583
347.1071,16521.1792
347.2859,16467.9708
347.4645,16484.1458
347.6431,16495.9125
347.8217,16507.4583
348.0003,16530.5333
348.1789,16523.5375
348.3574,16435.8583
348.5359,16379.4292
348.7145,16340.8833
348.893,16340.9417
349.0714,16334.1083
349.2499,16293.3875
349.4283,16247.1292
349.6068,16203.7292
349.7852,16187.4417
349.9635,16190.7833
350.1419,16194.4875
350.3202,16171.2292
350.4985,16128.8792
350.6768,16096.0292
350.8551,16076.0833
351.0334,16059.0292
351.2116,16025.9292
351.3898,16026.5417
351.568,16012.9875
351.7462,16017.5333
351.9243,16004.3167
352.1025,15966.3042
352.2806,15942.8958
352.4587,15926.2292
352.6368,15905.6667
352.8148,15879.8
352.9929,15849.3917
353.1709,15850.7042
353.3489,15837.4542
353.5268,15813.2083
353.7048,15778.9083
353.8828,15761.0167
354.0607,15733.7833
354.2386,15730.075
354.4165,15702.2125
354.5943,15688.0458
354.7722,15677.9958
354.95,15696.1958
355.1278,15692.0
355.3056,15650.925
355.4833,15586.425
355.6611,15532.925
355.8388,15491.6125
356.0165,15462.0542
356.1942,15475.8042
356.3719,15516.9208
356.5495,15499.55
356.7271,15461.0708
356.9047,15457.3375
357.0823,15451.9542
357.2599,15446.95
357.4374,15430.4208
357.6149,15389.8792
357.7924,15338.9083
357.9699,15315.025
358.1474,15301.725
358.3248,15254.2667
358.5023,15227.6542
358.6797,15185.7083
358.8571,15156.2958
359.0344,15154.5292
359.2118,15117.6833
359.3891,15095.4917
359.5664,15080.225
359.7437,15074.5625
359.9209,15029.5042
360.0982,14987.9167
360.2754,14957.3667
360.4526,14964.7
360.6298,14974.0042
360.807,14964.7167
360.9841,14939.7625
361.1613,14899.3625
361.3383,14906.2542
361.5154,14909.2958
361.6925,14886.1708
361.8695,14859.5
362.0466,14816.3333
362.2236,14817.7125
362.4005,14792.8458
362.5775,14792.6708
362.7545,14737.5958
362.9314,14696.8667
363.1083,14695.1125
363.2852,14699.3208
363.462,14700.4208
363.6389,14675.5875
363.8157,14669.4417
363.9925,14631.6417
364.1693,14615.7667
364.346,14579.8583
364.5228,14558.125
364.6996,14573.9292
364.8762,14562.45
365.0529,14573.8875
365.2296,14572.6208
365.4062,14574.3625
365.5829,14574.8125
365.7595,14534.8667
365.9361,14526.25
366.1126,14537.2583
366.2892,14535.6167
366.4657,14677.3542
366.6422,14860.3417
366.8186,14847.5083
366.9951,14890.025
367.1716,14885.9333
367.348,14792.1333
367.5244,14836.1208
367.7008,14888.0208
367.8772,14922.9
368.0535,14748.125
368.2298,14623.6583
368.4061,14758.4958
368.5824,14719.7833
368.7586,14712.7833
368.9349,14820.0042
369.1111,14767.1208
369.2873,14637.3583
369.4635,14588.6708
369.6396,14666.65
369.8158,14569.5792
369.9919,14494.575
370.168,14477.9625
370.3441,14514.0333
370.5202,14449.2833
370.6962,14345.85
370.8722,14287.9292
371.0482,14285.6458
371.2242,14319.1875
371.4002,14399.9292
371.5761,14490.3125
371.752,14408.525
371.9279,14386.8333
372.1038,14402.2
372.2796,14377.4583
372.4555,14330.7875
372.6313,14401.3958
372.8071,14374.0083
372.9829,14309.6708
373.1586,14283.55
373.3344,14331.7583
373.5101,14299.525
373.6858,14289.3917
373.8615,14267.3042
374.0371,14258.5667
374.2127,14343.2083
374.3884,14422.875
374.564,14364.1625
374.7395,14312.425
374.9151,14322.8792
375.0906,14452.625
375.2661,14652.5292
375.4416,14618.3458
375.6171,14612.925
375.7925,14736.1042
375.968,14793.1125
376.1434,14731.8375
376.3188,14575.3
376.4941,14519.5042
376.6695,14559.5083
376.8448,14619.9833
377.0201,14702.9125
377.1954,14657.975
377.3707,14675.2375
377.5459,14759.0792
377.7212,14807.6792
377.8964,15099.0708
378.0715,15407.1667
378.2467,15234.375
378.4218,15151.9167
378.597,15218.175
378.7721,14926.6667
378.9472,14986.4708
379.1222,15042.3792
379.2973,15212.4167
379.4723,15662.5667
379.6473,15896.5333
379.8223,15745.5875
379.9972,15294.4708
380.1722,15111.4542
380.3471,15022.0833
380.522,15086.3542
380.6969,15005.3583
380.8717,15162.8958
381.0466,15311.4042
381.2214,15084.6375
381.3962,15016.9125
381.571,14900.7917
381.7457,14797.9875
381.9204,14858.925
382.0952,14926.3583
382.2699,14880.7917
382.4445,15254.7875
382.6192,15389.3792
382.7938,15595.0875
382.9685,15953.9958
383.1431,15835.0125
383.3176,15353.2583
383.4922,15063.5292
383.6667,15030.9375
383.8412,15058.7958
384.0157,14941.4208
384.1902,14936.5042
384.3646,15114.4833
384.5391,15176.75
384.7134,15127.2375
384.8878,15235.7083
385.0622,15497.425
385.2365,15636.1125
385.4109,15253.5958
385.5852,15014.7583
385.7594,15035.9792
385.9337,15110.4167
386.1079,15230.9583
386.2822,15420.0333
386.4564,15670.85
386.6306,15475.2292
386.8047,15338.7583
386.9789,15595.9458
387.153,15620.3667
387.3271,15962.5792
387.5012,16176.7167
387.6752,16204.3417
387.8492,16638.0417
388.0233,16722.5167
388.1972,16300.3292
388.3712,16314.5833
388.5452,16310.025
388.7191,16363.0958
388.893,16654.8917
389.0669,17008.1542
389.2408,16461.775
389.4146,15762.9125
389.5884,15342.7583
389.7623,15052.8542
389.9361,15017.075
390.1098,15074.6917
390.2835,15256.3125
390.4573,15283.5708
390.631,15204.9542
390.8047,15337.3083
390.9784,15634.45
391.152,15562.8958
391.3256,15508.8917
391.4992,15721.15
391.6728,15637.6875
391.8464,15541.8125
392.0199,15863.7542
392.1934,16099.5542
392.3669,16006.4083
392.5403,16425.9542
392.7138,16433.9708
392.8873,16765.3542
393.0607,17070.4083
393.2341,17496.8667
393.4074,17620.3
393.5808,17227.2917
393.7542,16524.3417
393.9274,16474.35
394.1007,16381.2333
394.274,16325.35
394.4472,16482.7375
394.6205,16312.9625
394.7937,16749.3958
394.9668,17218.9333
395.14,17163.7292
395.3131,16670.8875
395.4863,16169.8458
395.6594,15998.2458
395.8325,16005.9458
396.0055,15827.65
396.1786,15921.2292
396.3516,15945.8958
396.5246,15996.7083
396.6975,15846.3083
396.8705,15716.1625
397.0434,16217.7083
397.2163,16210.4333
397.3892,15808.8333
397.5621,15993.3375
397.735,16306.6292
397.9077,16654.0958
398.0806,17138.6583
398.2534,16711.6125
398.4261,16753.0333
398.5989,16855.3208
398.7716,17635.8542
398.9443,17767.75
399.117,17395.7083
399.2896,16938.9125
399.4623,16738.3042
399.6349,16594.625
399.8075,16458.2042
399.9801,16108.4792
400.1526,16063.0958
400.3252,15908.1875
400.4977,15389.7542
400.6702,15260.8958
400.8427,15199.9417
401.0151,15310.3167
401.1875,15472.45
401.36,15387.5958
401.5323,15489.675
401.7047,15328.7667
401.877,15132.0875
402.0494,15073.5083
402.2216,15102.5208
402.394,15431.3167
402.5662,15439.8333
402.7385,15324.1583
402.9107,15302.8208
403.0829,15258.3667
403.2551,15332.9083
403.4272,15219.175
403.5994,15155.8083
403.7715,15223.6917
403.9436,15528.3333
404.1156,15476.1125
