Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-03 10:14:26.150920
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1992.2542
218.2508,2031.6042
218.442,2071.475
218.6332,2116.5708
218.8244,2158.9458
219.0156,2202.2917
219.2067,2249.8708
219.3979,2298.8375
219.589,2350.1208
219.7801,2402.4375
219.9712,2453.925
220.1623,2509.5542
220.3533,2567.75
220.5444,2625.7875
220.7354,2685.6417
220.9264,2746.225
221.1174,2811.9625
221.3083,2878.5042
221.4993,2943.4792
221.6902,3008.1542
221.8812,3082.3583
222.0721,3154.3417
222.263,3232.1458
222.4538,3307.6708
222.6447,3387.525
222.8355,3465.8708
223.0264,3546.2292
223.2172,3627.8875
223.408,3713.3042
223.5987,3800.4417
223.7895,3886.3292
223.9802,3980.6875
224.1709,4072.0333
224.3616,4167.8667
224.5524,4263.45
224.743,4364.0667
224.9337,4459.4208
225.1243,4568.3083
225.315,4671.0333
225.5056,4771.8042
225.6962,4880.625
225.8867,4992.5375
226.0773,5102.6833
226.2678,5211.325
226.4584,5330.6792
226.6489,5446.8708
226.8394,5556.6583
227.0298,5675.6083
227.2203,5804.0875
227.4108,5935.2583
227.6012,6064.3167
227.7916,6187.0417
227.982,6318.6917
228.1723,6442.8833
228.3627,6578.1667
228.5531,6707.8292
228.7434,6841.0917
228.9337,6979.8417
229.124,7120.3417
229.3143,7261.05
229.5045,7414.4375
229.6948,7566.3083
229.885,7723.3
230.0752,7879.5167
230.2654,8035.6375
230.4556,8192.3708
230.6457,8344.7625
230.8358,8495.7708
231.026,8654.025
231.2161,8807.6542
231.4062,8967.0375
231.5963,9121.6708
231.7863,9282.6458
231.9764,9455.4917
232.1664,9627.0292
232.3564,9807.4167
232.5464,9974.85
232.7364,10151.2708
232.9263,10315.3917
233.1163,10499.2625
233.3062,10677.6458
233.4961,10873.0333
233.686,11051.0083
233.8758,11213.9042
234.0657,11379.7083
234.2555,11565.9292
234.4454,11747.75
234.6352,11926.925
234.825,12103.7792
235.0147,12273.1042
235.2045,12451.5917
235.3942,12623.4917
235.5839,12801.3083
235.7737,12972.4208
235.9633,13144.6792
236.153,13331.0458
236.3427,13514.95
236.5323,13692.2458
236.7219,13864.5333
236.9115,14015.8708
237.1011,14178.1875
237.2907,14360.0792
237.4803,14530.9458
237.6698,14696.5792
237.8593,14869.7583
238.0488,15041.7
238.2383,15212.7208
238.4278,15378.2042
238.6172,15561.6042
238.8066,15735.1625
238.9961,15908.7417
239.1855,16092.6375
239.3748,16257.1292
239.5642,16409.0917
239.7536,16581.5958
239.9429,16742.1875
240.1322,16887.7458
240.3215,17045.7875
240.5108,17206.2333
240.7001,17371.7292
240.8893,17529.5708
241.0786,17673.1875
241.2677,17821.8542
241.457,17987.8167
241.6461,18105.5375
241.8353,18236.1958
242.0244,18363.2125
242.2136,18488.375
242.4027,18612.65
242.5918,18735.1375
242.7809,18865.1875
242.9699,18951.375
243.159,19006.5875
243.348,19145.45
243.537,19312.125
243.726,19448.7208
243.915,19578.7083
244.1039,19691.4958
244.2929,19798.7625
244.4818,19827.6792
244.6707,19908.8958
244.8596,20055.6833
245.0485,20210.0833
245.2373,20359.7958
245.4262,20499.8333
245.615,20616.9042
245.8038,20715.7708
245.9926,20829.8333
246.1814,20957.6542
246.3701,21009.8
246.5589,20988.2083
246.7476,21059.2042
246.9363,21220.3
247.1249,21358.9625
247.3136,21482.7708
247.5023,21608.7667
247.6909,21735.7792
247.8795,21843.7
248.0681,21967.4417
248.2567,22067.7792
248.4453,22173.0333
248.6338,22280.9917
248.8224,22350.3667
249.0109,22333.3208
249.1994,22339.925
249.3878,22477.6458
249.5763,22602.375
249.7648,22721.1583
249.9532,22823.8167
250.1416,22948.5417
250.33,23076.7625
250.5183,23194.1417
250.7067,23289.1167
250.8951,23377.5125
251.0834,23452.0458
251.2717,23532.2583
251.46,23612.0917
251.6483,23690.4958
251.8365,23752.975
252.0247,23751.5958
252.213,23787.8333
252.4012,23864.9708
252.5894,24005.3125
252.7775,24088.6833
252.9657,24162.0958
253.1538,24261.5792
253.3419,24350.6708
253.53,24404.4375
253.7181,24478.5125
253.9062,24555.9667
254.0942,24621.3
254.2823,24669.875
254.4703,24710.5667
254.6583,24759.6917
254.8463,24825.8917
255.0342,24860.0083
255.2222,24896.7417
255.4101,24921.2292
255.598,24899.225
255.7859,24937.25
255.9738,25030.2792
256.1616,25127.3125
256.3495,25224.0833
256.5373,25303.2167
256.7251,25421.4417
256.9129,25488.2333
257.1006,25551.0125
257.2884,25626.7
257.4761,25713.3292
257.6638,25764.7833
257.8515,25801.4375
258.0392,25847.025
258.2269,25875.2708
258.4146,25908.7625
258.6022,25958.9708
258.7898,25966.6208
258.9774,25983.6292
259.165,26031.4583
259.3525,26091.1167
259.5401,26106.0292
259.7276,26155.3333
259.9151,26196.3875
260.1026,26229.5208
260.2901,26284.8417
260.4776,26334.8875
260.665,26423.2458
260.8524,26493.1458
261.0398,26572.1542
261.2272,26602.8458
261.4146,26612.9
261.6019,26651.3708
261.7893,26702.3292
261.9766,26734.6417
262.1639,26775.2625
262.3512,26766.975
262.5384,26767.0542
262.7257,26773.2042
262.9129,26796.9042
263.1001,26805.3083
263.2873,26849.8208
263.4745,26877.4958
263.6617,26843.35
263.8488,26870.7542
264.0359,26884.2542
264.2231,26885.7208
264.4101,26900.4417
264.5972,26916.5375
264.7842,26939.0167
264.9713,26947.4292
265.1583,26943.175
265.3453,26959.7083
265.5323,26981.9333
265.7193,27006.3875
265.9062,27046.075
266.0931,27052.525
266.2801,27051.4917
266.4669,27076.9708
266.6538,27102.0875
266.8407,27119.6833
267.0276,27105.7792
267.2143,27087.8042
267.4012,27102.6208
267.588,27053.1958
267.7747,27052.4792
267.9615,27049.3833
268.1482,27032.6958
268.3349,27044.6292
268.5217,27034.9042
268.7083,27002.9333
268.895,26985.3625
269.0817,26997.4
269.2682,26990.4292
269.4549,26948.2167
269.6415,26886.0375
269.8281,26865.55
270.0146,26885.0958
270.2012,26887.95
270.3877,26897.3708
270.5742,26883.4792
270.7607,26876.2042
270.9472,26861.6292
271.1336,26838.3208
271.32,26811.2167
271.5065,26787.5417
271.6929,26770.6333
271.8792,26781.2125
272.0656,26768.475
272.252,26763.5375
272.4383,26761.9
272.6246,26736.8208
272.8109,26715.0083
272.9972,26743.0375
273.1835,26755.2417
273.3697,26760.1375
273.5559,26755.4417
273.7421,26748.6833
273.9283,26732.9542
274.1145,26713.5333
274.3007,26705.6458
274.4868,26714.6875
274.6729,26738.9792
274.859,26732.5208
275.0451,26719.8542
275.2311,26641.2208
275.4172,26649.925
275.6032,26660.8792
275.7892,26676.575
275.9752,26663.2833
276.1612,26679.5292
276.3472,26636.5333
276.5331,26615.7417
276.719,26607.8333
276.9049,26600.7917
277.0908,26562.0042
277.2767,26547.1167
277.4625,26540.6875
277.6484,26518.325
277.8342,26481.0625
278.02,26468.1458
278.2057,26480.7042
278.3915,26503.5542
278.5772,26491.4917
278.763,26447.5292
278.9487,26460.5292
279.1343,26476.8458
279.32,26450.0625
279.5057,26401.2
279.6913,26328.2917
279.877,26297.625
280.0625,26278.175
280.2481,26236.9375
280.4337,26190.7917
280.6192,26205.4083
280.8048,26219.1667
280.9903,26182.65
281.1758,26135.0333
281.3612,26084.9792
281.5467,26058.9375
281.7321,26080.3917
281.9175,26077.4667
282.1029,26054.8458
282.2884,26040.9292
282.4737,25990.9333
282.6591,25949.6333
282.8444,25936.7625
283.0297,25918.725
283.215,25901.925
283.4002,25881.5917
283.5855,25833.8833
283.7707,25753.025
283.956,25718.4125
284.1412,25686.85
284.3264,25688.2625
284.5115,25702.9542
284.6967,25702.0958
284.8818,25667.2125
285.0669,25603.0917
285.252,25579.9083
285.4371,25569.7042
285.6222,25525.6542
285.8072,25484.9417
285.9922,25452.6125
286.1772,25453.1417
286.3622,25449.3625
286.5472,25403.0458
286.7321,25357.6958
286.9171,25370.775
287.102,25359.85
287.2869,25361.8875
287.4717,25380.5333
287.6566,25362.65
287.8415,25343.3958
288.0263,25323.075
288.2111,25251.375
288.3959,25186.6167
288.5806,25179.7333
288.7654,25170.075
288.9501,25206.6542
289.1348,25199.7
289.3195,25186.6792
289.5042,25178.9292
289.6889,25188.1083
289.8735,25118.3375
290.0581,25084.3833
290.2428,25022.7792
290.4273,25012.2833
290.6119,25023.6417
290.7965,25006.1458
290.981,24984.1625
291.1655,24966.5333
291.35,24885.7375
291.5345,24826.5917
291.719,24821.9333
291.9034,24819.2875
292.0878,24841.9708
292.2722,24816.1125
292.4566,24775.9167
292.641,24769.7708
292.8253,24745.7958
293.0096,24710.65
293.194,24706.1667
293.3783,24689.8
293.5626,24687.05
293.7468,24672.275
293.9311,24659.2167
294.1153,24600.4875
294.2995,24511.4792
294.4837,24445.45
294.6678,24390.2625
294.852,24353.325
295.0361,24350.9458
295.2202,24345.5167
295.4043,24343.8708
295.5884,24317.025
295.7725,24294.2625
295.9565,24264.9125
296.1405,24196.2125
296.3246,24158.1708
296.5085,24175.3417
296.6925,24193.3375
296.8764,24173.425
297.0603,24137.8583
297.2443,24103.4167
297.4282,24050.2
297.612,23992.9375
297.7959,23949.4583
297.9797,23917.4375
298.1635,23868.9
298.3474,23890.2792
298.5311,23897.2375
298.7149,23842.9083
298.8987,23770.4167
299.0823,23729.8167
299.2661,23669.2083
299.4498,23584.6125
299.6334,23566.1417
299.8171,23556.9583
300.0007,23520.5292
300.1843,23497.05
300.368,23465.45
300.5515,23433.8833
300.7351,23399.9208
300.9186,23372.1167
301.1021,23329.9833
301.2857,23308.1042
301.4691,23283.7708
301.6526,23275.3875
301.8361,23224.2625
302.0195,23174.0708
302.2029,23142.25
302.3863,23120.2917
302.5697,23072.5083
302.753,23064.675
302.9364,23059.0875
303.1197,23066.625
303.303,23036.6375
303.4863,22979.5792
303.6696,22889.8208
303.8528,22835.6625
304.036,22794.7625
304.2192,22789.2208
304.4024,22754.6583
304.5856,22700.5292
304.7688,22682.5083
304.9519,22663.0792
305.135,22627.3625
305.3181,22585.3667
305.5012,22554.625
305.6842,22544.5833
305.8673,22515.0667
306.0504,22453.8292
306.2333,22388.0083
306.4163,22359.9833
306.5993,22316.6958
306.7822,22294.9083
306.9652,22270.5375
307.1481,22225.025
307.331,22182.725
307.5139,22140.6083
307.6967,22087.2208
307.8796,22045.0333
308.0624,22007.55
308.2452,21957.1167
308.428,21911.9292
308.6107,21899.5292
308.7935,21853.1792
308.9762,21815.7667
309.1589,21787.9583
309.3416,21746.1958
309.5243,21703.5417
309.7069,21675.9042
309.8896,21630.5875
310.0721,21589.0792
310.2548,21560.7292
310.4373,21535.5708
310.6199,21532.9833
310.8024,21489.8083
310.985,21464.3542
311.1674,21408.0542
311.3499,21342.0583
311.5324,21320.8917
311.7148,21324.5625
311.8973,21268.975
312.0797,21234.7167
312.2621,21214.1583
312.4445,21187.4458
312.6268,21143.2042
312.8091,21114.7042
312.9915,21051.5333
313.1738,21013.6125
313.356,20952.7958
313.5383,20902.7042
313.7206,20875.125
313.9027,20833.5958
314.085,20805.5333
314.2672,20781.7208
314.4493,20755.2542
314.6314,20734.1125
314.8136,20722.7625
314.9957,20679.3583
315.1778,20625.0292
315.3598,20592.025
315.5419,20576.1667
315.724,20549.8417
315.9059,20506.8083
316.088,20464.1292
316.2699,20464.5625
316.4519,20445.2333
316.6338,20398.6
316.8157,20321.0875
316.9977,20288.4667
317.1795,20293.4333
317.3614,20286.5333
317.5432,20263.925
317.7251,20206.9833
317.9069,20140.725
318.0887,20103.7667
318.2704,20071.8125
318.4522,20049.1167
318.6339,20035.9875
318.8156,20055.3167
318.9973,20031.375
319.179,20020.3125
319.3607,20004.3583
319.5423,19995.3708
319.7239,19965.0583
319.9055,19932.4542
320.0871,19905.6
320.2687,19875.7958
320.4502,19854.9417
320.6317,19811.3958
320.8132,19809.6708
320.9947,19784.9375
321.1761,19758.0208
321.3576,19737.9292
321.5391,19721.2667
321.7205,19710.2833
321.9019,19676.1583
322.0832,19625.3917
322.2646,19574.35
322.4459,19536.6042
322.6272,19500.0417
322.8085,19462.7333
322.9898,19435.8583
323.1711,19401.9083
323.3523,19370.0917
323.5335,19347.225
323.7147,19382.1083
323.8959,19416.0375
324.0771,19406.3
324.2582,19383.6792
324.4393,19361.825
324.6204,19352.7
324.8015,19332.9292
324.9826,19329.3292
325.1637,19350.9667
325.3447,19340.8875
325.5257,19320.8792
325.7067,19309.5583
325.8877,19254.5792
326.0686,19214.1208
326.2496,19176.6667
326.4305,19124.9667
326.6114,19098.4458
326.7922,19095.1417
326.9731,19099.3125
327.1539,19079.5708
327.3347,19066.9417
327.5155,19073.7708
327.6963,19088.225
327.8771,19078.9167
328.0578,19016.6917
328.2385,18940.775
328.4193,18911.9208
328.5999,18886.4667
328.7806,18843.3042
328.9613,18854.3667
329.1419,18854.0375
329.3225,18851.9917
329.5031,18813.925
329.6837,18772.625
329.8642,18742.8833
330.0447,18721.1333
330.2252,18696.7875
330.4057,18637.675
330.5862,18605.8458
330.7667,18582.5208
330.9471,18611.6333
331.1275,18615.9125
331.3079,18535.7917
331.4883,18486.4292
331.6687,18483.3958
331.849,18464.0333
332.0293,18423.5583
332.2096,18393.5833
332.3899,18378.4958
332.5702,18383.0
332.7504,18394.2375
332.9306,18386.3542
333.1108,18336.0708
333.291,18291.4
333.4712,18282.9833
333.6514,18269.3
333.8315,18237.5458
334.0116,18221.3833
334.1917,18220.2708
334.3717,18218.775
334.5518,18222.7167
334.7318,18195.4875
334.9119,18167.1292
335.0918,18142.825
335.2718,18147.9375
335.4518,18143.175
335.6317,18122.6333
335.8116,18109.8208
335.9915,18074.1708
336.1714,17996.1
336.3513,17972.3833
336.5311,17997.8833
336.7109,18016.2042
336.8907,17966.7625
337.0705,17892.7167
337.2502,17823.8417
337.43,17807.5708
337.6097,17779.0875
337.7894,17772.6208
337.9691,17763.8833
338.1488,17751.95
338.3284,17756.4583
338.508,17774.4917
338.6877,17782.5417
338.8672,17757.5292
339.0468,17723.0542
339.2263,17687.7792
339.4059,17660.2
339.5854,17700.8042
339.7649,17698.1
339.9443,17674.975
340.1238,17682.4833
340.3032,17672.8542
340.4826,17655.3667
340.662,17606.975
340.8414,17548.625
341.0207,17552.6417
341.2001,17563.875
341.3794,17550.5792
341.5587,17566.4542
341.738,17573.2042
341.9172,17530.4708
342.0965,17516.8333
342.2757,17453.6833
342.4549,17368.9875
342.6341,17373.8333
342.8132,17364.5333
342.9923,17391.8333
343.1715,17442.3583
343.3506,17461.8417
343.5296,17399.7583
343.7087,17339.4417
343.8878,17294.5
344.0668,17263.1083
344.2458,17220.9667
344.4248,17181.8917
344.6037,17174.2792
344.7827,17189.3708
344.9616,17175.425
345.1405,17175.6583
345.3194,17185.5333
345.4982,17147.3542
345.6771,17124.7875
345.8559,17104.1958
346.0347,17088.6458
346.2135,17054.125
346.3923,17058.75
346.571,17063.2667
346.7498,17029.7333
346.9285,17041.25
347.1071,17027.25
347.2859,16967.9833
347.4645,16974.7042
347.6431,16971.1792
347.8217,16988.4458
348.0003,17013.5125
348.1789,17019.0708
348.3574,16926.225
348.5359,16862.8583
348.7145,16826.8292
348.893,16835.0667
349.0714,16811.7583
349.2499,16769.9125
349.4283,16717.85
349.6068,16684.1833
349.7852,16654.5583
349.9635,16668.8625
350.1419,16684.3875
350.3202,16671.8625
350.4985,16632.0
350.6768,16589.1083
350.8551,16565.1708
351.0334,16546.4625
351.2116,16506.0208
351.3898,16501.3583
351.568,16482.7833
351.7462,16497.2542
351.9243,16496.9833
352.1025,16455.0708
352.2806,16422.9417
352.4587,16392.9875
352.6368,16357.2375
352.8148,16332.8125
352.9929,16317.1958
353.1709,16321.7792
353.3489,16310.775
353.5268,16287.0792
353.7048,16261.3542
353.8828,16242.0417
354.0607,16220.2
354.2386,16208.7542
354.4165,16189.9792
354.5943,16170.475
354.7722,16165.1542
354.95,16178.0958
355.1278,16181.7
355.3056,16134.5917
355.4833,16063.2958
355.6611,16000.0125
355.8388,15961.575
356.0165,15930.4625
356.1942,15948.5708
356.3719,15997.9458
356.5495,15972.1417
356.7271,15910.1625
356.9047,15901.9333
357.0823,15890.8125
357.2599,15886.4417
357.4374,15879.9042
357.6149,15844.2292
357.7924,15797.25
357.9699,15762.6375
358.1474,15736.525
358.3248,15677.7125
358.5023,15652.0375
358.6797,15603.4167
358.8571,15579.4333
359.0344,15586.7042
359.2118,15567.25
359.3891,15549.4333
359.5664,15539.4167
359.7437,15542.975
359.9209,15498.0792
360.0982,15457.2042
360.2754,15425.4375
360.4526,15416.9875
360.6298,15417.8625
360.807,15408.2625
360.9841,15371.5333
361.1613,15328.8292
361.3383,15349.2708
361.5154,15354.5167
361.6925,15335.0292
361.8695,15294.9792
362.0466,15238.2042
362.2236,15248.0167
362.4005,15235.95
362.5775,15248.6083
362.7545,15204.9458
362.9314,15164.2375
363.1083,15147.0792
363.2852,15128.1458
363.462,15132.3
363.6389,15105.35
363.8157,15112.0167
363.9925,15081.55
364.1693,15071.5625
364.346,15035.9667
364.5228,14999.1333
364.6996,15013.0292
364.8762,14996.8583
365.0529,15004.9
365.2296,15014.1542
365.4062,15022.7292
365.5829,15034.7375
365.7595,14989.9042
365.9361,14987.7417
366.1126,15002.4375
366.2892,14998.65
366.4657,15132.3
366.6422,15318.8875
366.8186,15309.9833
366.9951,15349.8833
367.1716,15348.4042
367.348,15258.8417
367.5244,15300.1042
367.7008,15354.0375
367.8772,15382.1792
368.0535,15200.925
368.2298,15060.9417
368.4061,15202.0125
368.5824,15170.9875
368.7586,15153.45
368.9349,15260.8792
369.1111,15224.2917
369.2873,15100.075
369.4635,15047.7542
369.6396,15120.075
369.8158,15035.0583
369.9919,14960.4833
370.168,14945.1167
370.3441,14983.8333
370.5202,14901.7542
370.6962,14775.4458
370.8722,14715.5958
371.0482,14711.2125
371.2242,14760.3333
371.4002,14858.775
371.5761,14963.75
371.752,14882.4833
371.9279,14834.8375
372.1038,14825.2208
372.2796,14793.4917
372.4555,14757.3833
372.6313,14849.25
372.8071,14822.025
372.9829,14752.7375
373.1586,14731.0792
373.3344,14763.0125
373.5101,14713.1583
373.6858,14682.1667
373.8615,14664.8042
374.0371,14679.3042
374.2127,14783.3583
374.3884,14865.5792
374.564,14792.1958
374.7395,14723.5292
374.9151,14728.8625
375.0906,14846.3833
375.2661,15076.3
375.4416,15071.925
375.6171,15082.5458
375.7925,15198.2
375.968,15236.0667
376.1434,15184.9083
376.3188,15021.7667
376.4941,14962.6333
376.6695,14997.6292
376.8448,15063.5125
377.0201,15152.05
377.1954,15113.1833
377.3707,15132.3208
377.5459,15232.675
377.7212,15285.3292
377.8964,15576.35
378.0715,15904.5667
378.2467,15740.875
378.4218,15645.6458
378.597,15722.2167
378.7721,15403.975
378.9472,15449.5417
379.1222,15499.7583
379.2973,15670.4292
379.4723,16121.025
379.6473,16365.7583
379.8223,16221.6417
379.9972,15748.925
380.1722,15567.5625
380.3471,15494.6125
380.522,15569.9208
380.6969,15488.1083
380.8717,15631.425
381.0466,15809.6833
381.2214,15577.7875
381.3962,15490.5333
381.571,15350.6458
381.7457,15240.225
381.9204,15299.3833
382.0952,15363.8542
382.2699,15307.25
382.4445,15686.3208
382.6192,15820.1958
382.7938,16012.0583
382.9685,16375.775
383.1431,16277.0417
383.3176,15782.5292
383.4922,15465.0375
383.6667,15434.2583
383.8412,15471.8833
384.0157,15353.325
384.1902,15340.7042
384.3646,15541.625
384.5391,15635.0167
384.7134,15585.8917
384.8878,15698.1667
385.0622,15960.8042
385.2365,16117.3042
385.4109,15735.5083
385.5852,15472.5208
385.7594,15484.2417
385.9337,15554.05
386.1079,15665.35
386.2822,15860.0375
386.4564,16142.9417
386.6306,15964.6
386.8047,15796.2125
386.9789,16055.3125
387.153,16071.0667
387.3271,16394.5
387.5012,16642.125
387.6752,16673.9667
387.8492,17114.6125
388.0233,17207.5375
388.1972,16778.7708
388.3712,16766.65
388.5452,16773.425
388.7191,16816.6125
388.893,17101.4792
389.0669,17479.1917
389.2408,16959.1958
389.4146,16258.275
389.5884,15827.3792
389.7623,15535.1958
389.9361,15510.2667
390.1098,15562.3
390.2835,15753.2458
390.4573,15782.3167
390.631,15695.6542
390.8047,15815.8583
390.9784,16141.9167
391.152,16088.2417
391.3256,16028.7
391.4992,16245.3083
391.6728,16172.8583
391.8464,16056.1375
392.0199,16363.8417
392.1934,16603.8542
392.3669,16494.6833
392.5403,16921.6208
392.7138,16935.1458
392.8873,17240.6625
393.0607,17524.7375
393.2341,17942.1542
393.4074,18051.5917
393.5808,17667.25
393.7542,16945.1417
393.9274,16895.4375
394.1007,16843.9958
394.274,16797.1833
394.4472,16982.2667
394.6205,16806.0458
394.7937,17267.7042
394.9668,17761.8583
395.14,17745.1833
395.3131,17247.05
395.4863,16724.4542
395.6594,16537.2292
395.8325,16556.2333
396.0055,16369.5083
396.1786,16456.3
396.3516,16445.2667
396.5246,16494.4708
396.6975,16319.4208
396.8705,16144.9625
397.0434,16618.0583
397.2163,16662.475
397.3892,16255.0708
397.5621,16459.9125
397.735,16819.0667
397.9077,17199.4417
398.0806,17731.775
398.2534,17331.2958
398.4261,17341.8083
398.5989,17452.0208
398.7716,18239.9208
398.9443,18429.0917
399.117,18048.9458
399.2896,17579.0542
399.4623,17373.4875
399.6349,17224.2167
399.8075,17081.4708
399.9801,16726.7292
400.1526,16684.3125
400.3252,16556.775
400.4977,16024.3125
400.6702,15871.3667
400.8427,15797.6
401.0151,15929.275
401.1875,16113.025
401.36,16033.9042
401.5323,16137.525
401.7047,15989.0083
401.877,15774.3708
402.0494,15718.8875
402.2216,15744.1708
402.394,16083.1375
402.5662,16104.9167
402.7385,15984.7375
402.9107,15970.2167
403.0829,15918.8292
403.2551,15975.2917
403.4272,15852.6792
403.5994,15778.875
403.7715,15863.9625
403.9436,16203.425
404.1156,16164.6125
