Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-03 09:03:58.927625
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1975.8208
218.2508,2015.95
218.442,2053.9125
218.6332,2099.5417
218.8244,2140.6958
219.0156,2184.4875
219.2067,2232.3375
219.3979,2282.3042
219.589,2332.575
219.7801,2383.0542
219.9712,2436.9333
220.1623,2490.3792
220.3533,2549.3292
220.5444,2604.9208
220.7354,2665.4417
220.9264,2727.1042
221.1174,2793.1042
221.3083,2860.45
221.4993,2924.1125
221.6902,2989.3
221.8812,3061.3
222.0721,3136.1125
222.263,3210.6583
222.4538,3287.4125
222.6447,3365.7167
222.8355,3447.4167
223.0264,3526.5167
223.2172,3608.1375
223.408,3692.6375
223.5987,3781.0125
223.7895,3868.025
223.9802,3959.5583
224.1709,4051.3583
224.3616,4146.2917
224.5524,4243.8208
224.743,4343.0333
224.9337,4440.0792
225.1243,4548.3917
225.315,4651.5583
225.5056,4753.0542
225.6962,4860.4917
225.8867,4970.2333
226.0773,5077.2792
226.2678,5185.1917
226.4584,5305.0375
226.6489,5424.7792
226.8394,5532.5292
227.0298,5658.2708
227.2203,5784.5417
227.4108,5918.55
227.6012,6048.125
227.7916,6168.2417
227.982,6299.9875
228.1723,6427.8292
228.3627,6562.4958
228.5531,6691.1125
228.7434,6823.7875
228.9337,6960.7042
229.124,7103.8375
229.3143,7245.8625
229.5045,7401.6208
229.6948,7553.3
229.885,7707.3125
230.0752,7867.3875
230.2654,8021.3292
230.4556,8178.9667
230.6457,8330.1292
230.8358,8487.7917
231.026,8639.8208
231.2161,8795.5333
231.4062,8957.5583
231.5963,9109.7417
231.7863,9276.7875
231.9764,9445.9375
232.1664,9618.2
232.3564,9795.8667
232.5464,9965.6833
232.7364,10144.8667
232.9263,10308.3083
233.1163,10492.8583
233.3062,10676.5667
233.4961,10870.8875
233.686,11048.6833
233.8758,11209.3958
234.0657,11377.2583
234.2555,11563.5667
234.4454,11746.3292
234.6352,11926.5167
234.825,12106.6458
235.0147,12274.1792
235.2045,12454.4375
235.3942,12626.0542
235.5839,12806.6917
235.7737,12979.6667
235.9633,13154.1167
236.153,13340.2875
236.3427,13523.9375
236.5323,13705.4583
236.7219,13875.7333
236.9115,14025.2042
237.1011,14191.025
237.2907,14369.8542
237.4803,14546.5208
237.6698,14714.1583
237.8593,14886.8917
238.0488,15060.5875
238.2383,15233.5292
238.4278,15405.0833
238.6172,15589.0167
238.8066,15762.3417
238.9961,15930.2292
239.1855,16112.7292
239.3748,16285.1167
239.5642,16439.425
239.7536,16615.8917
239.9429,16778.575
240.1322,16922.5833
240.3215,17081.0542
240.5108,17239.7458
240.7001,17407.9417
240.8893,17565.8458
241.0786,17715.7917
241.2677,17858.2208
241.457,18027.225
241.6461,18148.1
241.8353,18281.85
242.0244,18407.1333
242.2136,18531.6333
242.4027,18660.8042
242.5918,18788.5542
242.7809,18911.9583
242.9699,18996.1458
243.159,19059.8667
243.348,19205.3833
243.537,19367.3792
243.726,19510.9833
243.915,19643.5917
244.1039,19750.6833
244.2929,19862.6792
244.4818,19888.6208
244.6707,19972.3708
244.8596,20123.3375
245.0485,20277.2125
245.2373,20431.4958
245.4262,20574.8875
245.615,20691.4833
245.8038,20794.7
245.9926,20906.6417
246.1814,21042.8042
246.3701,21085.6542
246.5589,21061.4
246.7476,21134.5083
246.9363,21293.9
247.1249,21439.5708
247.3136,21567.5875
247.5023,21694.0292
247.6909,21821.05
247.8795,21930.4667
248.0681,22057.0833
248.2567,22158.8667
248.4453,22264.6792
248.6338,22366.1292
248.8224,22443.4458
249.0109,22429.8667
249.1994,22435.475
249.3878,22568.5708
249.5763,22698.0708
249.7648,22816.4
249.9532,22925.075
250.1416,23045.4292
250.33,23178.5333
250.5183,23295.0667
250.7067,23391.9625
250.8951,23479.0083
251.0834,23560.675
251.2717,23633.4708
251.46,23714.0542
251.6483,23793.025
251.8365,23859.4167
252.0247,23860.2292
252.213,23887.7708
252.4012,23965.8042
252.5894,24103.2542
252.7775,24194.7792
252.9657,24268.4042
253.1538,24370.9625
253.3419,24456.0833
253.53,24506.4125
253.7181,24578.3833
253.9062,24663.1458
254.0942,24731.05
254.2823,24773.1125
254.4703,24815.6583
254.6583,24869.5792
254.8463,24930.1375
255.0342,24964.5917
255.2222,25001.9958
255.4101,25026.0458
255.598,25009.275
255.7859,25040.7
255.9738,25135.5667
256.1616,25230.7375
256.3495,25325.7667
256.5373,25401.7917
256.7251,25522.6792
256.9129,25587.425
257.1006,25649.9625
257.2884,25724.8125
257.4761,25816.7583
257.6638,25864.7208
257.8515,25898.4458
258.0392,25940.3917
258.2269,25973.1667
258.4146,26008.7208
258.6022,26056.7
258.7898,26068.2292
258.9774,26088.7542
259.165,26130.3333
259.3525,26180.5125
259.5401,26191.2875
259.7276,26224.0625
259.9151,26275.7292
260.1026,26308.7917
260.2901,26361.175
260.4776,26413.5792
260.665,26510.4708
260.8524,26576.5333
261.0398,26655.3083
261.2272,26684.6333
261.4146,26688.7917
261.6019,26721.55
261.7893,26766.9667
261.9766,26805.5042
262.1639,26849.3625
262.3512,26840.2667
262.5384,26844.7667
262.7257,26845.1917
262.9129,26857.0583
263.1001,26863.0833
263.2873,26904.7625
263.4745,26923.0292
263.6617,26890.0
263.8488,26914.9083
264.0359,26929.9083
264.2231,26936.3625
264.4101,26949.2583
264.5972,26971.7792
264.7842,26982.35
264.9713,26988.6667
265.1583,26985.7458
265.3453,26995.7375
265.5323,27023.6375
265.7193,27043.1542
265.9062,27084.3625
266.0931,27090.5375
266.2801,27081.8958
266.4669,27109.4292
266.6538,27123.7542
266.8407,27140.9292
267.0276,27115.2
267.2143,27094.9625
267.4012,27110.8583
267.588,27069.1208
267.7747,27057.5042
267.9615,27058.6208
268.1482,27033.2542
268.3349,27045.5208
268.5217,27037.1708
268.7083,26989.0708
268.895,26963.9208
269.0817,26981.675
269.2682,26967.0
269.4549,26930.0958
269.6415,26865.4917
269.8281,26853.225
270.0146,26866.9792
270.2012,26869.5333
270.3877,26870.3167
270.5742,26855.1
270.7607,26835.3208
270.9472,26824.7833
271.1336,26803.5042
271.32,26772.6
271.5065,26746.05
271.6929,26733.925
271.8792,26738.9417
272.0656,26720.2458
272.252,26714.5917
272.4383,26705.5042
272.6246,26684.6583
272.8109,26658.3625
272.9972,26686.525
273.1835,26687.3917
273.3697,26698.3458
273.5559,26690.9667
273.7421,26683.3875
273.9283,26662.3583
274.1145,26639.8958
274.3007,26624.3167
274.4868,26631.4875
274.6729,26649.3083
274.859,26643.2625
275.0451,26630.8458
275.2311,26556.0458
275.4172,26556.5917
275.6032,26567.8542
275.7892,26581.1333
275.9752,26565.9583
276.1612,26573.9708
276.3472,26538.1333
276.5331,26507.5458
276.719,26493.0625
276.9049,26484.9958
277.0908,26450.3208
277.2767,26434.6208
277.4625,26424.6667
277.6484,26400.1667
277.8342,26359.5667
278.02,26343.6833
278.2057,26349.5375
278.3915,26367.4583
278.5772,26355.9833
278.763,26310.7292
278.9487,26329.1333
279.1343,26332.9208
279.32,26305.3083
279.5057,26264.9833
279.6913,26181.2542
279.877,26153.05
280.0625,26130.2667
280.2481,26083.9208
280.4337,26041.175
280.6192,26056.6792
280.8048,26069.4042
280.9903,26027.875
281.1758,25980.7458
281.3612,25928.525
281.5467,25899.3833
281.7321,25912.8
281.9175,25909.2958
282.1029,25892.7542
282.2884,25879.2208
282.4737,25825.0
282.6591,25781.9417
282.8444,25763.0042
283.0297,25740.8333
283.215,25727.3583
283.4002,25707.6125
283.5855,25656.9125
283.7707,25575.6417
283.956,25542.2417
284.1412,25504.2125
284.3264,25503.2375
284.5115,25523.1167
284.6967,25518.1708
284.8818,25477.6917
285.0669,25413.9833
285.252,25388.6417
285.4371,25383.1542
285.6222,25336.6417
285.8072,25294.95
285.9922,25261.8417
286.1772,25259.9125
286.3622,25258.4875
286.5472,25214.7292
286.7321,25153.1042
286.9171,25161.9167
287.102,25153.7333
287.2869,25164.275
287.4717,25182.9125
287.6566,25165.1375
287.8415,25139.0583
288.0263,25115.9
288.2111,25048.4583
288.3959,24984.6125
288.5806,24973.15
288.7654,24959.8458
288.9501,24997.2333
289.1348,24993.8
289.3195,24975.3833
289.5042,24969.4583
289.6889,24978.8208
289.8735,24908.8708
290.0581,24874.825
290.2428,24813.9792
290.4273,24800.0333
290.6119,24810.3458
290.7965,24792.2833
290.981,24778.4042
291.1655,24752.2958
291.35,24679.3042
291.5345,24622.4583
291.719,24607.1542
291.9034,24605.2833
292.0878,24626.6042
292.2722,24598.7583
292.4566,24551.775
292.641,24552.2625
292.8253,24527.225
293.0096,24493.0875
293.194,24490.6458
293.3783,24468.1458
293.5626,24469.3542
293.7468,24452.8417
293.9311,24435.8417
294.1153,24379.7167
294.2995,24285.7458
294.4837,24220.7542
294.6678,24172.4667
294.852,24136.8667
295.0361,24138.6875
295.2202,24127.0167
295.4043,24124.8542
295.5884,24100.2167
295.7725,24078.7458
295.9565,24039.8792
296.1405,23971.2375
296.3246,23932.4708
296.5085,23952.3708
296.6925,23970.4083
296.8764,23951.5083
297.0603,23913.2167
297.2443,23881.0125
297.4282,23829.4083
297.612,23776.3333
297.7959,23725.8208
297.9797,23684.825
298.1635,23638.5958
298.3474,23662.7458
298.5311,23672.05
298.7149,23618.2458
298.8987,23548.5958
299.0823,23506.0625
299.2661,23446.4292
299.4498,23364.6375
299.6334,23347.2667
299.8171,23333.175
300.0007,23304.9667
300.1843,23273.5417
300.368,23245.5208
300.5515,23213.0042
300.7351,23179.7625
300.9186,23153.3208
301.1021,23106.3042
301.2857,23091.0708
301.4691,23063.6292
301.6526,23061.15
301.8361,23006.5458
302.0195,22953.275
302.2029,22920.4542
302.3863,22897.175
302.5697,22853.4583
302.753,22839.6458
302.9364,22841.2625
303.1197,22847.2792
303.303,22822.1542
303.4863,22763.075
303.6696,22673.3875
303.8528,22611.9542
304.036,22576.2833
304.2192,22567.6792
304.4024,22537.3042
304.5856,22482.7125
304.7688,22462.3708
304.9519,22447.3
305.135,22413.55
305.3181,22373.05
305.5012,22340.8292
305.6842,22329.7583
305.8673,22296.925
306.0504,22243.7875
306.2333,22169.0083
306.4163,22150.15
306.5993,22102.2375
306.7822,22079.8167
306.9652,22056.3958
307.1481,22012.8333
307.331,21969.6792
307.5139,21927.4208
307.6967,21878.3458
307.8796,21829.1292
308.0624,21796.9417
308.2452,21747.2833
308.428,21707.8625
308.6107,21681.1333
308.7935,21638.6208
308.9762,21605.2208
309.1589,21579.6375
309.3416,21542.2292
309.5243,21496.3333
309.7069,21462.9333
309.8896,21422.5125
310.0721,21380.425
310.2548,21353.1208
310.4373,21327.7083
310.6199,21316.8792
310.8024,21273.6208
310.985,21251.9875
311.1674,21191.7625
311.3499,21130.7625
311.5324,21108.0417
311.7148,21109.9583
311.8973,21062.9
312.0797,21022.2958
312.2621,21007.5333
312.4445,20980.4792
312.6268,20930.4917
312.8091,20900.5958
312.9915,20841.8833
313.1738,20797.5208
313.356,20743.1458
313.5383,20693.8125
313.7206,20668.325
313.9027,20626.4667
314.085,20596.7167
314.2672,20573.6292
314.4493,20545.7292
314.6314,20528.2625
314.8136,20514.75
314.9957,20468.3542
315.1778,20416.9208
315.3598,20387.2333
315.5419,20363.9708
315.724,20343.2458
315.9059,20302.2375
316.088,20264.8917
316.2699,20268.05
316.4519,20245.2333
316.6338,20193.7792
316.8157,20115.9625
316.9977,20084.9583
317.1795,20082.425
317.3614,20076.5042
317.5432,20051.5625
317.7251,20001.9208
317.9069,19936.4542
318.0887,19907.7625
318.2704,19872.8583
318.4522,19849.5292
318.6339,19832.6458
318.8156,19853.1083
318.9973,19822.5792
319.179,19814.7792
319.3607,19802.1208
319.5423,19790.5875
319.7239,19759.3875
319.9055,19732.3208
320.0871,19694.1625
320.2687,19666.4125
320.4502,19640.1417
320.6317,19598.9667
320.8132,19599.725
320.9947,19575.0625
321.1761,19555.8458
321.3576,19538.2625
321.5391,19523.675
321.7205,19506.8
321.9019,19470.25
322.0832,19417.2417
322.2646,19369.2167
322.4459,19335.3583
322.6272,19299.0458
322.8085,19259.4292
322.9898,19233.3375
323.1711,19199.5583
323.3523,19172.1583
323.5335,19148.0583
323.7147,19185.9958
323.8959,19217.125
324.0771,19208.3167
324.2582,19179.9375
324.4393,19158.7875
324.6204,19155.4417
324.8015,19130.65
324.9826,19127.1
325.1637,19147.0417
325.3447,19135.4333
325.5257,19118.2
325.7067,19101.2667
325.8877,19044.8292
326.0686,19003.5083
326.2496,18962.1292
326.4305,18916.95
326.6114,18890.3167
326.7922,18893.0292
326.9731,18891.5208
327.1539,18872.9833
327.3347,18863.2083
327.5155,18867.9292
327.6963,18883.2792
327.8771,18867.5
328.0578,18808.8
328.2385,18732.1708
328.4193,18702.4833
328.5999,18676.575
328.7806,18638.9583
328.9613,18649.9333
329.1419,18644.0833
329.3225,18638.7625
329.5031,18604.0292
329.6837,18561.6333
329.8642,18531.8542
330.0447,18508.0542
330.2252,18478.0292
330.4057,18426.05
330.5862,18395.5333
330.7667,18377.6208
330.9471,18402.0292
331.1275,18407.3167
331.3079,18327.1208
331.4883,18281.4042
331.6687,18280.0917
331.849,18254.4542
332.0293,18218.4833
332.2096,18186.3333
332.3899,18175.4333
332.5702,18177.9833
332.7504,18187.7875
332.9306,18179.9958
333.1108,18135.4125
333.291,18085.1458
333.4712,18079.7208
333.6514,18065.8458
333.8315,18040.7625
334.0116,18023.1583
334.1917,18019.35
334.3717,18017.8167
334.5518,18025.9333
334.7318,17992.1667
334.9119,17965.1833
335.0918,17948.8333
335.2718,17945.2792
335.4518,17942.2125
335.6317,17922.8042
335.8116,17907.8792
335.9915,17885.0208
336.1714,17810.4625
336.3513,17785.5667
336.5311,17804.5125
336.7109,17816.2833
336.8907,17778.1083
337.0705,17705.425
337.2502,17642.3375
337.43,17616.0917
337.6097,17587.75
337.7894,17585.3917
337.9691,17574.6792
338.1488,17565.8708
338.3284,17569.9667
338.508,17583.7833
338.6877,17584.8542
338.8672,17566.0583
339.0468,17526.2917
339.2263,17490.4833
339.4059,17468.0792
339.5854,17511.9
339.7649,17506.6875
339.9443,17479.2667
340.1238,17485.0708
340.3032,17477.1375
340.4826,17456.0833
340.662,17416.4458
340.8414,17354.8917
341.0207,17359.5708
341.2001,17369.9125
341.3794,17360.0417
341.5587,17378.7792
341.738,17383.9958
341.9172,17339.5458
342.0965,17319.6542
342.2757,17255.325
342.4549,17177.0125
342.6341,17182.5292
342.8132,17172.4042
342.9923,17203.1583
343.1715,17245.1292
343.3506,17267.6667
343.5296,17210.225
343.7087,17151.4958
343.8878,17108.275
344.0668,17076.0833
344.2458,17048.2792
344.4248,17007.05
344.6037,17001.6042
344.7827,17005.6667
344.9616,16983.8708
345.1405,16987.5417
345.3194,16997.425
345.4982,16962.8167
345.6771,16935.8542
345.8559,16919.2667
346.0347,16903.8167
346.2135,16871.8708
346.3923,16876.3417
346.571,16877.8458
346.7498,16839.8083
346.9285,16850.4333
347.1071,16834.5625
347.2859,16778.075
347.4645,16785.1833
347.6431,16791.4458
347.8217,16807.8667
348.0003,16832.7792
348.1789,16830.1083
348.3574,16739.2625
348.5359,16681.8792
348.7145,16642.6542
348.893,16645.7208
349.0714,16632.5417
349.2499,16592.0958
349.4283,16543.5458
349.6068,16502.775
349.7852,16479.0083
349.9635,16489.075
350.1419,16500.7542
350.3202,16478.8583
350.4985,16439.275
350.6768,16406.55
350.8551,16379.4708
351.0334,16367.6167
351.2116,16325.9375
351.3898,16324.3042
351.568,16302.8542
351.7462,16316.4917
351.9243,16308.9
352.1025,16267.8542
352.2806,16240.2458
352.4587,16218.7792
352.6368,16184.7667
352.8148,16158.6875
352.9929,16139.3542
353.1709,16139.7917
353.3489,16130.4167
353.5268,16107.4708
353.7048,16083.5667
353.8828,16062.7
354.0607,16038.3458
354.2386,16028.925
354.4165,16008.175
354.5943,15987.0667
354.7722,15979.3708
354.95,15995.3208
355.1278,15993.2667
355.3056,15950.85
355.4833,15880.8542
355.6611,15824.1375
355.8388,15782.3083
356.0165,15751.1708
356.1942,15768.2708
356.3719,15811.7
356.5495,15790.4375
356.7271,15735.5167
356.9047,15736.1125
357.0823,15722.575
357.2599,15719.1583
357.4374,15708.7125
357.6149,15671.85
357.7924,15623.1792
357.9699,15593.8125
358.1474,15568.1917
358.3248,15516.7583
358.5023,15488.9708
358.6797,15442.1833
358.8571,15419.1792
359.0344,15419.4167
359.2118,15397.3833
359.3891,15378.6542
359.5664,15366.8125
359.7437,15364.9875
359.9209,15317.0375
360.0982,15276.2125
360.2754,15246.4208
360.4526,15247.5833
360.6298,15246.0208
360.807,15237.9167
360.9841,15206.4083
361.1613,15162.7292
361.3383,15177.0167
361.5154,15189.3542
361.6925,15164.15
361.8695,15128.3708
362.0466,15076.2958
362.2236,15076.9417
362.4005,15065.0625
362.5775,15071.0958
362.7545,15026.0875
362.9314,14986.0208
363.1083,14974.2625
363.2852,14964.8167
363.462,14965.6625
363.6389,14941.2917
363.8157,14937.1042
363.9925,14911.6875
364.1693,14896.45
364.346,14859.3667
364.5228,14829.4375
364.6996,14845.4125
364.8762,14831.1167
365.0529,14840.3542
365.2296,14843.5625
365.4062,14854.975
365.5829,14855.1542
365.7595,14814.7625
365.9361,14813.0292
366.1126,14824.3042
366.2892,14824.3375
366.4657,14961.2375
366.6422,15145.6583
366.8186,15130.5833
366.9951,15173.8292
367.1716,15169.1167
367.348,15081.9083
367.5244,15122.9667
367.7008,15174.3958
367.8772,15207.4792
368.0535,15029.8125
368.2298,14899.7208
368.4061,15036.2208
368.5824,15000.075
368.7586,14988.9458
368.9349,15091.3917
369.1111,15048.4917
369.2873,14924.05
369.4635,14872.6417
369.6396,14948.8292
369.8158,14857.2333
369.9919,14786.1708
370.168,14771.4125
370.3441,14803.5625
370.5202,14729.2333
370.6962,14608.2542
370.8722,14554.625
371.0482,14548.0458
371.2242,14594.6625
371.4002,14685.6875
371.5761,14783.8417
371.752,14702.8708
371.9279,14665.9
372.1038,14666.7625
372.2796,14637.7792
372.4555,14596.4875
372.6313,14679.1958
372.8071,14648.4417
372.9829,14582.4417
373.1586,14560.4833
373.3344,14599.8625
373.5101,14555.2542
373.6858,14535.5
373.8615,14513.025
374.0371,14521.225
374.2127,14616.6792
374.3884,14693.2792
374.564,14630.3375
374.7395,14566.5875
374.9151,14575.6583
375.0906,14698.4292
375.2661,14916.6833
375.4416,14898.5125
375.6171,14903.9542
375.7925,15023.8333
375.968,15064.8125
376.1434,15005.9583
376.3188,14855.3958
376.4941,14793.3375
376.6695,14836.0583
376.8448,14897.825
377.0201,14979.7083
377.1954,14938.1333
377.3707,14957.0708
377.5459,15053.3208
377.7212,15102.875
377.8964,15398.925
378.0715,15713.5917
378.2467,15546.075
378.4218,15464.7583
378.597,15527.45
378.7721,15221.8875
378.9472,15276.2375
379.1222,15331.3292
379.2973,15499.6292
379.4723,15949.3458
379.6473,16187.3583
379.8223,16027.9625
379.9972,15569.9875
380.1722,15394.5583
380.3471,15312.9958
380.522,15381.3292
380.6969,15307.2667
380.8717,15457.4208
381.0466,15617.6833
381.2214,15388.1833
381.3962,15313.8417
381.571,15177.8542
381.7457,15072.4375
381.9204,15136.0708
382.0952,15199.2458
382.2699,15152.2208
382.4445,15531.9625
382.6192,15656.4083
382.7938,15853.8958
382.9685,16218.2292
383.1431,16104.0708
383.3176,15617.4833
383.4922,15319.6833
383.6667,15285.4042
383.8412,15316.375
384.0157,15198.2458
384.1902,15190.4083
384.3646,15384.5542
384.5391,15463.4417
384.7134,15415.1792
384.8878,15527.7375
385.0622,15788.6583
385.2365,15936.1625
385.4109,15550.8875
385.5852,15302.5875
385.7594,15317.3875
385.9337,15390.5208
386.1079,15506.65
386.2822,15698.7458
386.4564,15967.4292
386.6306,15778.6
386.8047,15629.0167
386.9789,15890.1583
387.153,15904.2792
387.3271,16240.0583
387.5012,16469.2125
387.6752,16507.0167
387.8492,16945.7917
388.0233,17025.9375
388.1972,16602.1083
388.3712,16607.7375
388.5452,16605.9542
388.7191,16655.5375
388.893,16944.725
389.0669,17311.8292
389.2408,16775.0
389.4146,16077.0667
389.5884,15652.6875
389.7623,15359.9625
389.9361,15329.1875
390.1098,15380.7125
390.2835,15574.1667
390.4573,15597.2833
390.631,15522.6792
390.8047,15644.9583
390.9784,15963.725
391.152,15901.8042
391.3256,15849.3375
391.4992,16067.1292
391.6728,15983.5458
391.8464,15881.6375
392.0199,16197.9458
392.1934,16422.8083
392.3669,16326.8667
392.5403,16745.4083
392.7138,16759.1708
392.8873,17078.8542
393.0607,17374.0333
393.2341,17783.6958
393.4074,17898.4583
393.5808,17500.0625
393.7542,16798.9667
393.9274,16757.1625
394.1007,16682.7917
394.274,16635.65
394.4472,16803.1625
394.6205,16631.1833
394.7937,17090.0083
394.9668,17576.5125
395.14,17533.3375
395.3131,17039.5917
395.4863,16530.4
395.6594,16359.0333
395.8325,16367.5708
396.0055,16181.8
396.1786,16272.9458
396.3516,16279.6333
396.5246,16320.4458
396.6975,16156.3917
396.8705,15999.65
397.0434,16482.65
397.2163,16493.275
397.3892,16098.2625
397.5621,16302.7208
397.735,16645.65
397.9077,17013.9
398.0806,17523.9292
398.2534,17113.2208
398.4261,17149.8667
398.5989,17251.3958
398.7716,18044.1167
398.9443,18194.45
399.117,17821.9625
399.2896,17365.5
399.4623,17166.9917
399.6349,17014.5792
399.8075,16867.9833
399.9801,16516.6792
400.1526,16481.2833
400.3252,16330.7375
400.4977,15806.3625
400.6702,15666.45
400.8427,15597.9042
401.0151,15720.3875
401.1875,15892.4458
401.36,15813.0208
401.5323,15914.0208
401.7047,15757.125
401.877,15555.1708
402.0494,15501.7
402.2216,15528.3125
402.394,15863.2125
402.5662,15878.4542
402.7385,15761.7792
402.9107,15748.1125
403.0829,15705.8375
403.2551,15762.1708
403.4272,15639.2958
403.5994,15570.5708
403.7715,15654.0917
403.9436,15979.1583
404.1156,15936.1125
