Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-03 06:59:09.524926
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1842.9375
218.2508,1880.6833
218.442,1918.4208
218.6332,1961.2333
218.8244,2000.2833
219.0156,2041.1208
219.2067,2087.7
219.3979,2132.9083
219.589,2180.4042
219.7801,2227.7542
219.9712,2277.4375
220.1623,2327.6625
220.3533,2382.65
220.5444,2437.3
220.7354,2493.275
220.9264,2551.4208
221.1174,2611.8583
221.3083,2671.3458
221.4993,2727.8958
221.6902,2785.125
221.8812,2853.3083
222.0721,2926.1
222.263,2997.2375
222.4538,3072.5292
222.6447,3150.3583
222.8355,3225.4042
223.0264,3302.5875
223.2172,3378.3083
223.408,3460.525
223.5987,3542.8833
223.7895,3625.5042
223.9802,3711.3125
224.1709,3798.2208
224.3616,3888.9333
224.5524,3978.9583
224.743,4073.575
224.9337,4162.7125
225.1243,4268.5083
225.315,4365.1375
225.5056,4459.8833
225.6962,4560.5417
225.8867,4660.2708
226.0773,4760.2833
226.2678,4862.2292
226.4584,4975.95
226.6489,5090.1208
226.8394,5192.8458
227.0298,5310.2083
227.2203,5433.2708
227.4108,5561.6042
227.6012,5681.2333
227.7916,5798.4792
227.982,5920.5375
228.1723,6042.4458
228.3627,6166.6917
228.5531,6288.1958
228.7434,6411.7083
228.9337,6545.4542
229.124,6679.25
229.3143,6812.3292
229.5045,6956.575
229.6948,7100.9625
229.885,7250.3083
230.0752,7398.0208
230.2654,7544.8667
230.4556,7692.225
230.6457,7835.2667
230.8358,7982.6917
231.026,8129.0875
231.2161,8272.9167
231.4062,8419.575
231.5963,8566.425
231.7863,8719.4792
231.9764,8882.7417
232.1664,9044.4083
232.3564,9212.1292
232.5464,9372.9167
232.7364,9540.5083
232.9263,9695.1333
233.1163,9869.4
233.3062,10041.2458
233.4961,10224.85
233.686,10389.4042
233.8758,10545.2625
234.0657,10704.5083
234.2555,10879.1875
234.4454,11050.6458
234.6352,11218.0667
234.825,11387.7583
235.0147,11546.225
235.2045,11717.4542
235.3942,11879.9458
235.5839,12049.4708
235.7737,12213.9792
235.9633,12375.8958
236.153,12555.7167
236.3427,12730.4208
236.5323,12900.55
236.7219,13060.0583
236.9115,13204.7625
237.1011,13358.4792
237.2907,13530.1583
237.4803,13698.55
237.6698,13855.5583
237.8593,14020.7958
238.0488,14180.375
238.2383,14343.9958
238.4278,14502.9667
238.6172,14680.9625
238.8066,14843.7417
238.9961,15002.5208
239.1855,15178.6333
239.3748,15332.5458
239.5642,15482.4292
239.7536,15647.4042
239.9429,15797.4125
240.1322,15936.275
240.3215,16087.7208
240.5108,16236.2833
240.7001,16394.4
240.8893,16539.0042
241.0786,16684.5417
241.2677,16825.1792
241.457,16985.1292
241.6461,17094.4167
241.8353,17215.1125
242.0244,17341.0833
242.2136,17459.75
242.4027,17585.2583
242.5918,17702.975
242.7809,17821.1
242.9699,17901.8958
243.159,17961.8458
243.348,18100.8167
243.537,18259.2042
243.726,18396.5417
243.915,18523.7917
244.1039,18627.7542
244.2929,18734.4958
244.4818,18761.4833
244.6707,18843.35
244.8596,18988.6583
245.0485,19136.6292
245.2373,19287.3208
245.4262,19423.35
245.615,19535.8542
245.8038,19633.825
245.9926,19740.3458
246.1814,19869.4583
246.3701,19913.6125
246.5589,19895.5792
246.7476,19957.2792
246.9363,20113.7875
247.1249,20247.0833
247.3136,20361.8708
247.5023,20488.7458
247.6909,20616.975
247.8795,20724.1083
248.0681,20849.0958
248.2567,20942.1458
248.4453,21034.7042
248.6338,21141.3667
248.8224,21212.0
249.0109,21195.2167
249.1994,21203.1792
249.3878,21332.6125
249.5763,21457.6875
249.7648,21566.1833
249.9532,21678.2458
250.1416,21791.3458
250.33,21923.35
250.5183,22035.4375
250.7067,22126.4917
250.8951,22208.2333
251.0834,22287.9125
251.2717,22357.3
251.46,22431.8458
251.6483,22514.3042
251.8365,22576.9625
252.0247,22578.5
252.213,22601.7625
252.4012,22680.2792
252.5894,22811.4208
252.7775,22894.15
252.9657,22955.5
253.1538,23045.3167
253.3419,23143.7208
253.53,23205.2042
253.7181,23274.8792
253.9062,23350.5167
254.0942,23412.5542
254.2823,23456.875
254.4703,23490.2708
254.6583,23542.9083
254.8463,23608.8083
255.0342,23638.0792
255.2222,23675.1958
255.4101,23703.5917
255.598,23683.7583
255.7859,23716.9708
255.9738,23810.4
256.1616,23900.6542
256.3495,23992.9125
256.5373,24066.35
256.7251,24176.3417
256.9129,24239.3833
257.1006,24297.9542
257.2884,24366.1542
257.4761,24445.7208
257.6638,24492.1958
257.8515,24517.0083
258.0392,24558.5167
258.2269,24581.4875
258.4146,24616.6042
258.6022,24662.1292
258.7898,24678.3875
258.9774,24689.5625
259.165,24727.0083
259.3525,24783.8292
259.5401,24806.2458
259.7276,24845.0125
259.9151,24893.2875
260.1026,24928.4875
260.2901,24975.7292
260.4776,25028.4375
260.665,25126.1042
260.8524,25190.0042
261.0398,25261.55
261.2272,25285.3167
261.4146,25280.2625
261.6019,25321.7417
261.7893,25369.0625
261.9766,25409.2208
262.1639,25455.7333
262.3512,25447.7083
262.5384,25452.2333
262.7257,25459.8417
262.9129,25470.6917
263.1001,25472.0458
263.2873,25507.625
263.4745,25528.2125
263.6617,25488.55
263.8488,25503.925
264.0359,25519.3708
264.2231,25524.6292
264.4101,25531.6917
264.5972,25543.6
264.7842,25549.4708
264.9713,25549.6625
265.1583,25542.7625
265.3453,25559.0792
265.5323,25590.4542
265.7193,25623.2167
265.9062,25657.3833
266.0931,25666.9375
266.2801,25660.1083
266.4669,25682.3417
266.6538,25698.975
266.8407,25703.8208
267.0276,25674.65
267.2143,25647.6
267.4012,25654.3
267.588,25597.4125
267.7747,25592.7042
267.9615,25579.6708
268.1482,25552.9875
268.3349,25540.3792
268.5217,25532.7083
268.7083,25506.5708
268.895,25498.2333
269.0817,25516.2708
269.2682,25508.3542
269.4549,25485.2667
269.6415,25440.9667
269.8281,25432.4875
270.0146,25450.4417
270.2012,25457.8833
270.3877,25464.0958
270.5742,25445.575
270.7607,25428.0917
270.9472,25409.8833
271.1336,25380.6292
271.32,25348.3792
271.5065,25326.4167
271.6929,25321.3708
271.8792,25339.1583
272.0656,25327.2083
272.252,25329.15
272.4383,25326.0625
272.6246,25301.3083
272.8109,25280.9542
272.9972,25307.7958
273.1835,25313.1833
273.3697,25312.65
273.5559,25312.675
273.7421,25302.4875
273.9283,25276.3292
274.1145,25249.6792
274.3007,25231.8542
274.4868,25231.4083
274.6729,25242.6417
274.859,25224.8792
275.0451,25194.05
275.2311,25128.3542
275.4172,25135.9375
275.6032,25145.2417
275.7892,25162.7667
275.9752,25157.7125
276.1612,25172.3708
276.3472,25139.7333
276.5331,25120.1167
276.719,25106.9833
276.9049,25098.35
277.0908,25068.65
277.2767,25058.3792
277.4625,25050.0792
277.6484,25019.4333
277.8342,24972.1583
278.02,24946.2667
278.2057,24942.7583
278.3915,24948.3042
278.5772,24910.9375
278.763,24857.3458
278.9487,24875.1
279.1343,24891.6083
279.32,24870.3917
279.5057,24828.0625
279.6913,24771.7417
279.877,24754.9625
280.0625,24742.0542
280.2481,24706.9417
280.4337,24673.8792
280.6192,24699.1875
280.8048,24712.1667
280.9903,24681.8125
281.1758,24640.4958
281.3612,24590.8292
281.5467,24570.3917
281.7321,24588.5958
281.9175,24578.5
282.1029,24562.65
282.2884,24554.3042
282.4737,24506.8708
282.6591,24460.5042
282.8444,24444.4833
283.0297,24428.4083
283.215,24415.0333
283.4002,24394.2792
283.5855,24342.1083
283.7707,24271.85
283.956,24232.2
284.1412,24205.5875
284.3264,24207.6583
284.5115,24223.3
284.6967,24226.0875
284.8818,24183.7833
285.0669,24124.6917
285.252,24105.125
285.4371,24094.1375
285.6222,24047.5375
285.8072,24015.35
285.9922,23978.5667
286.1772,23978.5458
286.3622,23980.7125
286.5472,23942.025
286.7321,23887.3167
286.9171,23895.0417
287.102,23881.7042
287.2869,23884.7792
287.4717,23908.1417
287.6566,23894.6417
287.8415,23873.275
288.0263,23847.5417
288.2111,23785.8417
288.3959,23722.9292
288.5806,23711.8917
288.7654,23700.5583
288.9501,23734.8375
289.1348,23736.3833
289.3195,23718.0333
289.5042,23712.0625
289.6889,23715.3917
289.8735,23651.0167
290.0581,23623.5
290.2428,23567.0042
290.4273,23554.6542
290.6119,23559.5583
290.7965,23543.65
290.981,23530.05
291.1655,23510.0333
291.35,23434.6958
291.5345,23381.1167
291.719,23370.8917
291.9034,23363.0375
292.0878,23386.1125
292.2722,23363.7292
292.4566,23325.6625
292.641,23318.6833
292.8253,23302.9625
293.0096,23268.8833
293.194,23259.9417
293.3783,23245.2708
293.5626,23238.2458
293.7468,23229.5875
293.9311,23215.9417
294.1153,23157.7208
294.2995,23069.6625
294.4837,23008.25
294.6678,22962.8833
294.852,22924.175
295.0361,22924.6708
295.2202,22921.1708
295.4043,22918.2625
295.5884,22892.5333
295.7725,22870.7625
295.9565,22835.8833
296.1405,22775.0417
296.3246,22730.6833
296.5085,22752.3667
296.6925,22773.175
296.8764,22753.5625
297.0603,22721.7125
297.2443,22687.2208
297.4282,22638.3375
297.612,22587.8458
297.7959,22536.0417
297.9797,22509.9958
298.1635,22458.4667
298.3474,22481.9333
298.5311,22490.3167
298.7149,22438.625
298.8987,22369.2625
299.0823,22334.3375
299.2661,22279.6875
299.4498,22201.5833
299.6334,22181.3792
299.8171,22169.9833
300.0007,22141.4042
300.1843,22117.7708
300.368,22086.4292
300.5515,22055.4875
300.7351,22030.6833
300.9186,22005.5417
301.1021,21958.1208
301.2857,21939.5833
301.4691,21918.6375
301.6526,21912.35
301.8361,21867.9458
302.0195,21815.3542
302.2029,21789.3208
302.3863,21771.5583
302.5697,21725.1042
302.753,21711.8458
302.9364,21710.775
303.1197,21715.1083
303.303,21685.8958
303.4863,21634.4417
303.6696,21555.9792
303.8528,21496.0583
304.036,21462.4833
304.2192,21452.4292
304.4024,21427.2458
304.5856,21376.3708
304.7688,21350.2083
304.9519,21339.7458
305.135,21307.1583
305.3181,21267.4333
305.5012,21236.875
305.6842,21228.1875
305.8673,21200.05
306.0504,21151.875
306.2333,21081.2875
306.4163,21058.6375
306.5993,21022.325
306.7822,20999.6
306.9652,20977.375
307.1481,20930.6917
307.331,20887.2583
307.5139,20853.0083
307.6967,20798.6875
307.8796,20756.7042
308.0624,20723.1125
308.2452,20676.6417
308.428,20637.7417
308.6107,20617.0833
308.7935,20578.7667
308.9762,20544.6292
309.1589,20518.4542
309.3416,20483.3292
309.5243,20444.3083
309.7069,20408.9833
309.8896,20367.2667
310.0721,20331.4458
310.2548,20313.0708
310.4373,20280.9417
310.6199,20273.0
310.8024,20232.0583
310.985,20206.7958
311.1674,20149.7167
311.3499,20089.7875
311.5324,20067.6417
311.7148,20072.4
311.8973,20024.9417
312.0797,19993.5208
312.2621,19971.3458
312.4445,19942.4958
312.6268,19899.0792
312.8091,19874.2458
312.9915,19813.5292
313.1738,19778.3208
313.356,19724.0708
313.5383,19675.2042
313.7206,19652.0292
313.9027,19613.7792
314.085,19579.5833
314.2672,19558.9042
314.4493,19540.4542
314.6314,19528.5167
314.8136,19508.225
314.9957,19463.2542
315.1778,19411.2875
315.3598,19386.3375
315.5419,19363.8875
315.724,19345.4417
315.9059,19314.9208
316.088,19276.725
316.2699,19279.1
316.4519,19250.6083
316.6338,19200.2417
316.8157,19128.5542
316.9977,19093.6042
317.1795,19091.6958
317.3614,19079.375
317.5432,19061.075
317.7251,19015.925
317.9069,18954.4083
318.0887,18928.3167
318.2704,18903.9583
318.4522,18876.7375
318.6339,18861.2917
318.8156,18875.9333
318.9973,18843.6958
319.179,18837.1417
319.3607,18829.5125
319.5423,18821.75
319.7239,18792.7958
319.9055,18760.3583
320.0871,18728.0625
320.2687,18697.4792
320.4502,18670.1125
320.6317,18625.9625
320.8132,18624.7208
320.9947,18604.6333
321.1761,18590.6292
321.3576,18575.8875
321.5391,18559.0708
321.7205,18545.8833
321.9019,18505.3708
322.0832,18455.8167
322.2646,18415.05
322.4459,18382.7833
322.6272,18350.3958
322.8085,18321.0417
322.9898,18300.2167
323.1711,18265.5917
323.3523,18228.4833
323.5335,18208.0542
323.7147,18244.05
323.8959,18271.1875
324.0771,18264.0625
324.2582,18229.2
324.4393,18209.4292
324.6204,18201.8292
324.8015,18188.2417
324.9826,18183.6833
325.1637,18207.2708
325.3447,18189.2958
325.5257,18169.9333
325.7067,18149.9208
325.8877,18091.0792
326.0686,18053.3042
326.2496,18014.8917
326.4305,17972.0208
326.6114,17954.4
326.7922,17949.7042
326.9731,17940.4167
327.1539,17929.5583
327.3347,17923.7917
327.5155,17920.5917
327.6963,17934.8083
327.8771,17927.9875
328.0578,17874.0583
328.2385,17805.0625
328.4193,17781.9167
328.5999,17758.5042
328.7806,17725.4708
328.9613,17728.7583
329.1419,17711.0208
329.3225,17700.8208
329.5031,17664.8042
329.6837,17621.75
329.8642,17595.6458
330.0447,17574.125
330.2252,17544.9708
330.4057,17499.1458
330.5862,17476.9875
330.7667,17466.2125
330.9471,17488.3833
331.1275,17493.1667
331.3079,17418.1833
331.4883,17381.9125
331.6687,17380.9042
331.849,17353.4417
332.0293,17319.0625
332.2096,17288.3958
332.3899,17280.4625
332.5702,17280.7625
332.7504,17284.0667
332.9306,17278.925
333.1108,17237.575
333.291,17192.8917
333.4712,17183.0792
333.6514,17183.9417
333.8315,17160.5583
334.0116,17141.9917
334.1917,17134.0625
334.3717,17134.625
334.5518,17133.2917
334.7318,17104.0625
334.9119,17082.8083
335.0918,17077.2917
335.2718,17064.1833
335.4518,17059.1083
335.6317,17035.1875
335.8116,17026.4042
335.9915,17015.8
336.1714,16965.9417
336.3513,16941.1458
336.5311,16939.2875
336.7109,16950.3
336.8907,16916.625
337.0705,16857.6
337.2502,16798.4042
337.43,16773.2583
337.6097,16736.35
337.7894,16717.0917
337.9691,16714.5417
338.1488,16721.5583
338.3284,16720.1833
338.508,16731.8708
338.6877,16727.4667
338.8672,16705.6542
339.0468,16667.0542
339.2263,16638.3333
339.4059,16632.8958
339.5854,16665.625
339.7649,16650.3875
339.9443,16623.9583
340.1238,16619.1
340.3032,16614.45
340.4826,16602.9167
340.662,16564.4667
340.8414,16515.3458
341.0207,16521.2375
341.2001,16526.7833
341.3794,16519.525
341.5587,16547.4625
341.738,16547.6458
341.9172,16496.625
342.0965,16473.275
342.2757,16414.6042
342.4549,16347.7292
342.6341,16349.0417
342.8132,16339.2667
342.9923,16362.75
343.1715,16403.6208
343.3506,16426.6875
343.5296,16376.0042
343.7087,16313.8375
343.8878,16281.7958
344.0668,16266.05
344.2458,16249.5292
344.4248,16211.1292
344.6037,16197.8333
344.7827,16198.3417
344.9616,16172.65
345.1405,16166.6667
345.3194,16179.7083
345.4982,16144.6
345.6771,16113.3042
345.8559,16105.275
346.0347,16100.5417
346.2135,16072.0042
346.3923,16072.275
346.571,16067.2708
346.7498,16037.3
346.9285,16038.7625
347.1071,16019.575
347.2859,15970.5458
347.4645,15988.6
347.6431,16003.7333
347.8217,16017.95
348.0003,16032.8167
348.1789,16027.3042
348.3574,15940.475
348.5359,15888.5625
348.7145,15845.6
348.893,15843.825
349.0714,15843.7458
349.2499,15805.925
349.4283,15761.5208
349.6068,15719.0458
349.7852,15702.5833
349.9635,15709.4167
350.1419,15704.4
350.3202,15682.7083
350.4985,15638.0917
350.6768,15608.1125
350.8551,15585.2833
351.0334,15577.0125
351.2116,15542.4333
351.3898,15545.4958
351.568,15531.0375
351.7462,15535.6292
351.9243,15521.8417
352.1025,15487.4125
352.2806,15470.3417
352.4587,15451.6708
352.6368,15436.1667
352.8148,15405.65
352.9929,15376.8708
353.1709,15370.5042
353.3489,15360.1375
353.5268,15333.35
353.7048,15306.5708
353.8828,15288.5542
354.0607,15257.25
354.2386,15254.1792
354.4165,15229.9917
354.5943,15211.2458
354.7722,15201.8542
354.95,15216.8375
355.1278,15217.4625
355.3056,15181.8208
355.4833,15116.1667
355.6611,15064.9
355.8388,15024.9208
356.0165,14999.0417
356.1942,15012.2917
356.3719,15048.8917
356.5495,15034.925
356.7271,15004.3458
356.9047,14999.6292
357.0823,14993.4583
357.2599,14992.8583
357.4374,14972.2625
357.6149,14935.9958
357.7924,14885.8042
357.9699,14859.0625
358.1474,14854.075
358.3248,14808.725
358.5023,14785.9917
358.6797,14743.3833
358.8571,14716.2375
359.0344,14709.0042
359.2118,14672.4333
359.3891,14648.5125
359.5664,14633.6417
359.7437,14620.7458
359.9209,14573.0542
360.0982,14534.9375
360.2754,14506.1042
360.4526,14521.5542
360.6298,14527.9583
360.807,14518.2417
360.9841,14499.6542
361.1613,14455.1208
361.3383,14466.1667
361.5154,14469.2583
361.6925,14445.6667
361.8695,14424.0542
362.0466,14383.9083
362.2236,14381.5833
362.4005,14355.2292
362.5775,14355.6083
362.7545,14299.7708
362.9314,14254.3
363.1083,14257.9167
363.2852,14269.0417
363.462,14272.3708
363.6389,14243.275
363.8157,14233.3625
363.9925,14199.3583
364.1693,14177.8042
364.346,14147.4208
364.5228,14124.1792
364.6996,14141.3167
364.8762,14138.4917
365.0529,14145.2875
365.2296,14142.2625
365.4062,14135.9833
365.5829,14139.1042
365.7595,14094.0167
365.9361,14090.75
366.1126,14099.0583
366.2892,14098.65
366.4657,14233.5833
366.6422,14413.3292
366.8186,14400.6708
366.9951,14442.9833
367.1716,14445.1583
367.348,14344.0375
367.5244,14388.7708
367.7008,14439.875
367.8772,14478.9125
368.0535,14313.3083
368.2298,14190.5208
368.4061,14319.0625
368.5824,14282.1333
368.7586,14277.6667
368.9349,14380.4042
369.1111,14330.6
369.2873,14197.9625
369.4635,14152.1208
369.6396,14223.7417
369.8158,14137.2958
369.9919,14056.9042
370.168,14039.8417
370.3441,14079.3542
370.5202,14017.3458
370.6962,13921.2125
370.8722,13870.5042
371.0482,13863.6792
371.2242,13890.5208
371.4002,13972.4708
371.5761,14054.525
371.752,13976.4125
371.9279,13951.7417
372.1038,13981.6625
372.2796,13963.3083
372.4555,13912.5583
372.6313,13973.3208
372.8071,13941.2542
372.9829,13882.975
373.1586,13857.0208
373.3344,13907.7792
373.5101,13885.3625
373.6858,13875.6708
373.8615,13853.1667
374.0371,13842.45
374.2127,13915.8583
374.3884,13998.8333
374.564,13944.425
374.7395,13897.2125
374.9151,13909.9875
375.0906,14034.7792
375.2661,14222.0792
375.4416,14187.7583
375.6171,14177.6417
375.7925,14298.6667
375.968,14361.1458
376.1434,14301.6875
376.3188,14147.9958
376.4941,14093.1708
376.6695,14129.2
376.8448,14193.4917
377.0201,14268.5417
377.1954,14224.3917
377.3707,14237.2792
377.5459,14313.275
377.7212,14367.2208
377.8964,14645.15
378.0715,14944.4292
378.2467,14774.7458
378.4218,14691.125
378.597,14756.575
378.7721,14480.0
378.9472,14544.4333
379.1222,14602.4042
379.2973,14759.8542
379.4723,15199.7167
379.6473,15433.0458
379.8223,15284.4917
379.9972,14850.1875
380.1722,14668.05
380.3471,14579.2792
380.522,14630.9458
380.6969,14555.5917
380.8717,14713.7583
381.0466,14854.8167
381.2214,14630.4292
381.3962,14572.1292
381.571,14456.8833
381.7457,14364.5708
381.9204,14419.975
382.0952,14490.5958
382.2699,14451.7625
382.4445,14816.15
382.6192,14948.4833
382.7938,15152.55
382.9685,15502.925
383.1431,15388.7875
383.3176,14917.475
383.4922,14639.35
383.6667,14604.0042
383.8412,14631.9167
384.0157,14520.0917
384.1902,14511.9917
384.3646,14678.0292
384.5391,14739.2208
384.7134,14685.2708
384.8878,14786.7958
385.0622,15044.1167
385.2365,15180.3667
385.4109,14802.875
385.5852,14571.6208
385.7594,14597.3417
385.9337,14670.1542
386.1079,14794.25
386.2822,14970.025
386.4564,15213.1125
386.6306,15019.05
386.8047,14884.175
386.9789,15137.0625
387.153,15158.9458
387.3271,15497.5458
387.5012,15700.7458
387.6752,15726.9333
387.8492,16149.9667
388.0233,16238.5917
388.1972,15823.1833
388.3712,15841.8167
388.5452,15831.2208
388.7191,15883.4542
388.893,16168.1042
389.0669,16514.8625
389.2408,15981.9167
389.4146,15291.4833
389.5884,14883.4125
389.7623,14593.95
389.9361,14561.0625
390.1098,14617.1542
390.2835,14790.8333
390.4573,14820.75
390.631,14748.9583
390.8047,14871.0583
390.9784,15154.5625
391.152,15081.4792
391.3256,15019.0875
391.4992,15226.1708
391.6728,15145.9708
391.8464,15047.2375
392.0199,15370.5667
392.1934,15600.8208
392.3669,15520.9958
392.5403,15921.1583
392.7138,15930.9792
392.8873,16249.575
393.0607,16556.7792
393.2341,16975.6
393.4074,17097.675
393.5808,16717.7667
393.7542,16027.75
393.9274,15967.8667
394.1007,15871.7667
394.274,15811.1292
394.4472,15972.2708
394.6205,15808.2583
394.7937,16226.7292
394.9668,16682.8375
395.14,16621.4417
395.3131,16135.7292
395.4863,15647.1917
395.6594,15470.375
395.8325,15488.2583
396.0055,15303.7542
396.1786,15398.4958
396.3516,15431.0792
396.5246,15486.9042
396.6975,15348.225
396.8705,15226.7917
397.0434,15721.7958
397.2163,15711.95
397.3892,15308.075
397.5621,15479.125
397.735,15780.1708
397.9077,16106.3417
398.0806,16568.125
398.2534,16149.875
398.4261,16186.475
398.5989,16284.9375
398.7716,17048.3333
398.9443,17173.875
399.117,16800.1667
399.2896,16354.3667
399.4623,16153.4375
399.6349,16017.975
399.8075,15886.9333
399.9801,15553.5125
400.1526,15503.6333
400.3252,15352.1875
400.4977,14837.8208
400.6702,14722.0833
400.8427,14664.1208
401.0151,14765.4292
401.1875,14924.3917
401.36,14834.0708
401.5323,14933.825
401.7047,14777.3417
401.877,14584.75
402.0494,14526.4542
402.2216,14548.2708
402.394,14871.6
402.5662,14876.175
402.7385,14761.85
402.9107,14735.6917
403.0829,14693.5708
403.2551,14775.225
403.4272,14663.3167
403.5994,14597.4833
403.7715,14662.9333
403.9436,14956.275
404.1156,14906.4708
