Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-03 05:38:38.190675
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1788.2417
218.2508,1825.2125
218.442,1862.9125
218.6332,1903.3583
218.8244,1939.2542
219.0156,1979.3375
219.2067,2025.8792
219.3979,2071.2417
219.589,2119.8625
219.7801,2166.1958
219.9712,2213.925
220.1623,2264.5333
220.3533,2317.8
220.5444,2368.0375
220.7354,2422.5958
220.9264,2478.9625
221.1174,2538.8208
221.3083,2597.6875
221.4993,2650.4542
221.6902,2703.8583
221.8812,2769.6208
222.0721,2840.75
222.263,2913.9208
222.4538,2986.4125
222.6447,3063.5333
222.8355,3139.4792
223.0264,3214.5583
223.2172,3290.4583
223.408,3373.275
223.5987,3452.4958
223.7895,3533.5833
223.9802,3620.6042
224.1709,3704.7958
224.3616,3792.7083
224.5524,3881.7667
224.743,3973.9792
224.9337,4063.85
225.1243,4166.0917
225.315,4261.2792
225.5056,4356.075
225.6962,4450.9458
225.8867,4546.0583
226.0773,4640.0167
226.2678,4737.9042
226.4584,4857.1333
226.6489,4971.8083
226.8394,5071.375
227.0298,5186.8917
227.2203,5311.6042
227.4108,5438.7125
227.6012,5556.1958
227.7916,5666.8167
227.982,5790.5958
228.1723,5907.7667
228.3627,6031.4542
228.5531,6150.2875
228.7434,6274.3125
228.9337,6401.5417
229.124,6533.3
229.3143,6665.075
229.5045,6807.3792
229.6948,6948.1333
229.885,7092.7292
230.0752,7238.4417
230.2654,7387.5083
230.4556,7529.4708
230.6457,7668.6125
230.8358,7811.9208
231.026,7959.5667
231.2161,8099.9333
231.4062,8245.4542
231.5963,8384.8167
231.7863,8531.7333
231.9764,8690.2583
232.1664,8853.375
232.3564,9017.4542
232.5464,9174.7083
232.7364,9339.7167
232.9263,9494.55
233.1163,9658.5667
233.3062,9827.4625
233.4961,10010.5833
233.686,10175.4167
233.8758,10322.2417
234.0657,10478.7292
234.2555,10654.7208
234.4454,10819.85
234.6352,10984.9125
234.825,11150.7792
235.0147,11308.3583
235.2045,11473.5875
235.3942,11635.9333
235.5839,11798.7625
235.7737,11961.175
235.9633,12121.7333
236.153,12294.8833
236.3427,12468.4458
236.5323,12630.8083
236.7219,12792.0625
236.9115,12933.9167
237.1011,13088.0167
237.2907,13256.1333
237.4803,13418.8792
237.6698,13572.2083
237.8593,13736.8583
238.0488,13893.95
238.2383,14058.8167
238.4278,14213.6125
238.6172,14386.6958
238.8066,14545.775
238.9961,14707.0125
239.1855,14873.0208
239.3748,15034.7792
239.5642,15175.4292
239.7536,15334.6583
239.9429,15483.7542
240.1322,15621.8
240.3215,15762.0083
240.5108,15912.9208
240.7001,16068.0542
240.8893,16208.975
241.0786,16353.0083
241.2677,16487.2417
241.457,16645.3292
241.6461,16749.85
241.8353,16867.2417
242.0244,16987.6
242.2136,17111.6125
242.4027,17232.9
242.5918,17348.1292
242.7809,17469.9083
242.9699,17554.4125
243.159,17613.1417
243.348,17749.8375
243.537,17906.0792
243.726,18043.4417
243.915,18166.4958
244.1039,18271.9458
244.2929,18374.8333
244.4818,18405.4667
244.6707,18489.4958
244.8596,18631.0
245.0485,18778.2042
245.2373,18926.9125
245.4262,19055.5625
245.615,19179.275
245.8038,19275.95
245.9926,19385.1583
246.1814,19508.2167
246.3701,19556.7833
246.5589,19544.2292
246.7476,19603.9417
246.9363,19754.15
247.1249,19886.15
247.3136,19994.5333
247.5023,20122.5583
247.6909,20246.8708
247.8795,20357.6167
248.0681,20477.4875
248.2567,20571.325
248.4453,20669.9208
248.6338,20769.5625
248.8224,20842.6583
249.0109,20822.9625
249.1994,20827.7625
249.3878,20956.325
249.5763,21082.8
249.7648,21199.4917
249.9532,21305.7667
250.1416,21419.0958
250.33,21544.7625
250.5183,21657.8208
250.7067,21749.9083
250.8951,21834.9917
251.0834,21907.9875
251.2717,21978.2125
251.46,22053.1125
251.6483,22135.7
251.8365,22204.4542
252.0247,22208.7125
252.213,22230.2083
252.4012,22301.8
252.5894,22431.2125
252.7775,22514.9792
252.9657,22576.6208
253.1538,22662.0292
253.3419,22758.7625
253.53,22829.85
253.7181,22896.5042
253.9062,22967.7458
254.0942,23028.4917
254.2823,23069.4292
254.4703,23106.1667
254.6583,23155.3125
254.8463,23219.2125
255.0342,23254.0417
255.2222,23289.0875
255.4101,23312.3792
255.598,23293.4167
255.7859,23327.4292
255.9738,23423.7125
256.1616,23515.7958
256.3495,23611.525
256.5373,23680.8583
256.7251,23791.55
256.9129,23848.35
257.1006,23905.7
257.2884,23976.5167
257.4761,24052.5708
257.6638,24096.7583
257.8515,24118.8125
258.0392,24159.2917
258.2269,24180.4125
258.4146,24216.15
258.6022,24265.6167
258.7898,24279.2833
258.9774,24292.4
259.165,24320.9125
259.3525,24390.7
259.5401,24417.0792
259.7276,24453.8917
259.9151,24510.6208
260.1026,24542.2958
260.2901,24589.9583
260.4776,24645.1667
260.665,24739.9167
260.8524,24809.275
261.0398,24880.6375
261.2272,24904.3708
261.4146,24907.1458
261.6019,24940.6958
261.7893,24996.4375
261.9766,25038.7958
262.1639,25084.7583
262.3512,25082.4458
262.5384,25087.8458
262.7257,25093.4875
262.9129,25106.8583
263.1001,25112.8458
263.2873,25143.95
263.4745,25164.3083
263.6617,25119.875
263.8488,25136.4042
264.0359,25141.0917
264.2231,25143.4708
264.4101,25150.3583
264.5972,25158.5083
264.7842,25162.0917
264.9713,25161.675
265.1583,25155.5625
265.3453,25176.8708
265.5323,25211.5417
265.7193,25249.0375
265.9062,25290.6625
266.0931,25299.7292
266.2801,25294.8917
266.4669,25318.3083
266.6538,25322.8708
266.8407,25331.9042
267.0276,25297.8708
267.2143,25272.6625
267.4012,25267.3208
267.588,25220.3875
267.7747,25205.5708
267.9615,25187.575
268.1482,25148.8125
268.3349,25142.55
268.5217,25134.8708
268.7083,25104.25
268.895,25100.0958
269.0817,25132.5875
269.2682,25140.7958
269.4549,25118.375
269.6415,25083.2458
269.8281,25078.1417
270.0146,25104.175
270.2012,25109.6792
270.3877,25118.625
270.5742,25105.3667
270.7607,25089.2542
270.9472,25068.2458
271.1336,25038.3833
271.32,25012.5792
271.5065,24988.0083
271.6929,24986.0583
271.8792,25008.2458
272.0656,24999.7875
272.252,25007.1458
272.4383,25008.1833
272.6246,24988.625
272.8109,24968.6125
272.9972,25000.6292
273.1835,25001.5667
273.3697,25007.9792
273.5559,25002.0958
273.7421,24988.1583
273.9283,24963.1083
274.1145,24938.5042
274.3007,24925.4375
274.4868,24920.25
274.6729,24922.6458
274.859,24894.3625
275.0451,24862.3708
275.2311,24789.6792
275.4172,24795.85
275.6032,24818.325
275.7892,24839.2
275.9752,24840.4833
276.1612,24862.3583
276.3472,24836.6292
276.5331,24816.5125
276.719,24811.1542
276.9049,24808.9208
277.0908,24778.2333
277.2767,24765.8958
277.4625,24763.7667
277.6484,24729.4875
277.8342,24677.8625
278.02,24641.4
278.2057,24633.2083
278.3915,24627.7208
278.5772,24582.3333
278.763,24524.0
278.9487,24538.7917
279.1343,24553.5417
279.32,24539.275
279.5057,24513.275
279.6913,24454.3542
279.877,24443.7625
280.0625,24446.0958
280.2481,24420.8292
280.4337,24393.3375
280.6192,24419.9
280.8048,24441.625
280.9903,24414.2375
281.1758,24373.7583
281.3612,24333.2
281.5467,24312.5833
281.7321,24334.3417
281.9175,24327.6792
282.1029,24315.7958
282.2884,24306.6458
282.4737,24267.7458
282.6591,24226.775
282.8444,24207.9917
283.0297,24187.6583
283.215,24170.9583
283.4002,24152.2417
283.5855,24104.4292
283.7707,24031.1917
283.956,24004.6333
284.1412,23979.7083
284.3264,23980.6208
284.5115,23999.1417
284.6967,24001.5917
284.8818,23961.0083
285.0669,23905.9958
285.252,23880.3625
285.4371,23868.4375
285.6222,23828.4333
285.8072,23794.0
285.9922,23763.3875
286.1772,23768.2833
286.3622,23772.6417
286.5472,23731.0292
286.7321,23675.4667
286.9171,23676.7792
287.102,23668.5042
287.2869,23676.5708
287.4717,23697.3708
287.6566,23680.5375
287.8415,23671.975
288.0263,23647.3667
288.2111,23587.7792
288.3959,23528.0417
288.5806,23516.6333
288.7654,23499.9458
288.9501,23534.6583
289.1348,23533.7042
289.3195,23517.3667
289.5042,23518.6458
289.6889,23528.1583
289.8735,23464.0
290.0581,23431.1042
290.2428,23374.5292
290.4273,23362.6125
290.6119,23371.5375
290.7965,23352.8333
290.981,23335.625
291.1655,23316.525
291.35,23249.3625
291.5345,23195.775
291.719,23188.2
291.9034,23180.1667
292.0878,23204.3583
292.2722,23179.5708
292.4566,23138.2542
292.641,23129.95
292.8253,23114.9167
293.0096,23084.8875
293.194,23081.7917
293.3783,23070.8958
293.5626,23068.3333
293.7468,23050.3125
293.9311,23033.5167
294.1153,22979.5875
294.2995,22886.9542
294.4837,22829.9292
294.6678,22781.1333
294.852,22750.0875
295.0361,22755.4125
295.2202,22749.8333
295.4043,22754.9375
295.5884,22728.6208
295.7725,22705.0083
295.9565,22669.1542
296.1405,22596.6042
296.3246,22557.9167
296.5085,22588.2042
296.6925,22606.4875
296.8764,22594.8792
297.0603,22565.55
297.2443,22530.4375
297.4282,22482.3875
297.612,22430.875
297.7959,22383.0667
297.9797,22347.8125
298.1635,22292.6875
298.3474,22318.8167
298.5311,22327.4667
298.7149,22277.2333
298.8987,22216.2
299.0823,22181.6458
299.2661,22126.7042
299.4498,22053.9542
299.6334,22036.9542
299.8171,22030.0833
300.0007,21989.8417
300.1843,21955.0208
300.368,21929.9833
300.5515,21903.15
300.7351,21880.4542
300.9186,21862.3667
301.1021,21824.8792
301.2857,21810.3458
301.4691,21787.875
301.6526,21776.6958
301.8361,21730.1042
302.0195,21676.9292
302.2029,21643.6833
302.3863,21622.1292
302.5697,21579.2458
302.753,21577.775
302.9364,21578.2792
303.1197,21584.2042
303.303,21563.7083
303.4863,21509.8333
303.6696,21428.25
303.8528,21367.9958
304.036,21329.5125
304.2192,21323.7542
304.4024,21287.3375
304.5856,21241.8333
304.7688,21220.4542
304.9519,21214.3083
305.135,21183.8
305.3181,21143.1958
305.5012,21119.2542
305.6842,21106.6083
305.8673,21079.9958
306.0504,21028.95
306.2333,20961.525
306.4163,20933.7667
306.5993,20891.3833
306.7822,20874.7
306.9652,20853.6917
307.1481,20813.5333
307.331,20778.8083
307.5139,20735.9042
307.6967,20689.8208
307.8796,20645.825
308.0624,20611.6708
308.2452,20561.25
308.428,20523.2708
308.6107,20500.7917
308.7935,20459.9833
308.9762,20426.4333
309.1589,20408.05
309.3416,20374.0167
309.5243,20338.9417
309.7069,20306.7
309.8896,20266.5625
310.0721,20235.8125
310.2548,20207.6708
310.4373,20180.3583
310.6199,20167.9833
310.8024,20124.4917
310.985,20100.0167
311.1674,20048.9833
311.3499,19993.8125
311.5324,19973.7
311.7148,19978.55
311.8973,19932.6125
312.0797,19898.2083
312.2621,19879.3583
312.4445,19855.0667
312.6268,19808.6542
312.8091,19782.0542
312.9915,19720.5375
313.1738,19683.8875
313.356,19630.6042
313.5383,19584.2042
313.7206,19560.8583
313.9027,19519.0042
314.085,19495.9542
314.2672,19473.6375
314.4493,19455.8208
314.6314,19443.4208
314.8136,19424.9417
314.9957,19386.5708
315.1778,19327.9667
315.3598,19303.9708
315.5419,19283.975
315.724,19265.4292
315.9059,19233.7
316.088,19200.9625
316.2699,19202.975
316.4519,19173.4542
316.6338,19118.8792
316.8157,19046.6042
316.9977,19013.0167
317.1795,19011.6958
317.3614,19000.2208
317.5432,18981.8667
317.7251,18939.8
317.9069,18880.8875
318.0887,18852.1375
318.2704,18827.3792
318.4522,18799.925
318.6339,18788.625
318.8156,18800.3083
318.9973,18767.8958
319.179,18763.2208
319.3607,18757.0792
319.5423,18749.2667
319.7239,18720.7792
319.9055,18684.2167
320.0871,18658.6542
320.2687,18630.4708
320.4502,18601.2625
320.6317,18555.8208
320.8132,18550.0333
320.9947,18525.4042
321.1761,18517.0375
321.3576,18499.7375
321.5391,18481.0625
321.7205,18467.2083
321.9019,18427.6333
322.0832,18378.8542
322.2646,18340.6917
322.4459,18308.2167
322.6272,18280.0208
322.8085,18254.2625
322.9898,18234.7583
323.1711,18198.4375
323.3523,18166.2042
323.5335,18146.1083
323.7147,18181.8417
323.8959,18207.725
324.0771,18195.2917
324.2582,18162.025
324.4393,18145.3083
324.6204,18139.0167
324.8015,18118.2333
324.9826,18124.425
325.1637,18146.9083
325.3447,18130.1958
325.5257,18112.55
325.7067,18089.075
325.8877,18034.6458
326.0686,17989.7208
326.2496,17946.3125
326.4305,17905.2917
326.6114,17890.1833
326.7922,17882.2958
326.9731,17876.6458
327.1539,17863.7917
327.3347,17858.8083
327.5155,17856.8583
327.6963,17880.9167
327.8771,17873.0958
328.0578,17818.3917
328.2385,17748.2958
328.4193,17723.8667
328.5999,17699.5
328.7806,17665.8042
328.9613,17673.3875
329.1419,17650.2
329.3225,17642.2833
329.5031,17597.1292
329.6837,17557.2958
329.8642,17532.6042
330.0447,17510.35
330.2252,17482.0042
330.4057,17440.95
330.5862,17424.7208
330.7667,17416.8292
330.9471,17436.5833
331.1275,17441.2375
331.3079,17365.5625
331.4883,17326.0708
331.6687,17331.2417
331.849,17295.3458
332.0293,17260.3042
332.2096,17232.2
332.3899,17228.5792
332.5702,17223.4625
332.7504,17229.1083
332.9306,17222.7167
333.1108,17187.75
333.291,17135.3417
333.4712,17130.0875
333.6514,17132.0125
333.8315,17114.0583
334.0116,17092.4417
334.1917,17086.6458
334.3717,17085.8417
334.5518,17081.925
334.7318,17057.3958
334.9119,17038.0042
335.0918,17029.075
335.2718,17018.3792
335.4518,17009.3
335.6317,16982.2292
335.8116,16976.9417
335.9915,16972.6458
336.1714,16924.3292
336.3513,16899.1042
336.5311,16896.9333
336.7109,16901.9792
336.8907,16876.9625
337.0705,16822.7792
337.2502,16756.9542
337.43,16737.1583
337.6097,16694.6583
337.7894,16673.6625
337.9691,16673.4167
338.1488,16679.9333
338.3284,16677.8333
338.508,16688.25
338.6877,16683.4833
338.8672,16663.0417
339.0468,16623.5875
339.2263,16596.1875
339.4059,16592.9542
339.5854,16627.2292
339.7649,16614.55
339.9443,16582.4792
340.1238,16576.8958
340.3032,16569.4917
340.4826,16560.2083
340.662,16524.8625
340.8414,16474.175
341.0207,16482.7083
341.2001,16489.9625
341.3794,16483.3125
341.5587,16511.0333
341.738,16512.5
341.9172,16455.9333
342.0965,16432.15
342.2757,16378.5875
342.4549,16306.6833
342.6341,16313.2125
342.8132,16302.6667
342.9923,16324.0083
343.1715,16360.6375
343.3506,16391.5125
343.5296,16343.9583
343.7087,16279.6625
343.8878,16252.1042
344.0668,16237.0708
344.2458,16228.3833
344.4248,16190.5208
344.6037,16173.9875
344.7827,16170.9208
344.9616,16141.7958
345.1405,16137.6625
345.3194,16145.9917
345.4982,16110.6708
345.6771,16080.5583
345.8559,16072.2417
346.0347,16068.9917
346.2135,16044.3208
346.3923,16041.9667
346.571,16036.2875
346.7498,16006.7792
346.9285,16007.95
347.1071,15988.0667
347.2859,15938.3542
347.4645,15959.5083
347.6431,15977.9792
347.8217,15996.6333
348.0003,16007.9208
348.1789,16001.2583
348.3574,15914.9708
348.5359,15862.5
348.7145,15820.9542
348.893,15819.0375
349.0714,15822.5625
349.2499,15783.3208
349.4283,15737.8167
349.6068,15694.525
349.7852,15677.3417
349.9635,15682.3625
350.1419,15677.3583
350.3202,15651.0292
350.4985,15611.3083
350.6768,15584.9
350.8551,15557.975
351.0334,15546.5208
351.2116,15517.9375
351.3898,15523.9792
351.568,15514.4417
351.7462,15514.325
351.9243,15496.075
352.1025,15461.8458
352.2806,15441.8958
352.4587,15433.9792
352.6368,15417.6833
352.8148,15388.5458
352.9929,15349.175
353.1709,15345.1292
353.3489,15338.5292
353.5268,15305.2542
353.7048,15282.1125
353.8828,15259.2792
354.0607,15229.325
354.2386,15226.8958
354.4165,15210.2792
354.5943,15185.6667
354.7722,15178.7667
354.95,15196.8417
355.1278,15193.85
355.3056,15160.4083
355.4833,15100.7667
355.6611,15048.9458
355.8388,15005.9042
356.0165,14976.8958
356.1942,14990.4917
356.3719,15027.9292
356.5495,15016.7208
356.7271,14989.8708
356.9047,14988.5458
357.0823,14984.325
357.2599,14984.7958
357.4374,14963.7958
357.6149,14922.7042
357.7924,14871.6208
357.9699,14848.7875
358.1474,14849.2667
358.3248,14810.2458
358.5023,14778.775
358.6797,14742.2292
358.8571,14711.9083
359.0344,14701.3792
359.2118,14659.7458
359.3891,14633.2958
359.5664,14621.9333
359.7437,14605.6208
359.9209,14556.0958
360.0982,14516.5
360.2754,14491.6875
360.4526,14506.0625
360.6298,14520.225
360.807,14514.5667
360.9841,14492.7208
361.1613,14454.2167
361.3383,14456.3583
361.5154,14459.475
361.6925,14434.4125
361.8695,14415.0083
362.0466,14380.9208
362.2236,14373.1
362.4005,14344.8292
362.5775,14344.0042
362.7545,14281.0917
362.9314,14237.9667
363.1083,14242.1667
363.2852,14262.55
363.462,14263.4125
363.6389,14234.0458
363.8157,14222.8458
363.9925,14184.3708
364.1693,14164.5208
364.346,14131.0333
364.5228,14113.4708
364.6996,14134.4458
364.8762,14131.7208
365.0529,14140.5958
365.2296,14132.525
365.4062,14124.9917
365.5829,14126.8958
365.7595,14078.5
365.9361,14072.2375
366.1126,14080.0167
366.2892,14078.3875
366.4657,14216.1292
366.6422,14397.7833
366.8186,14383.7208
366.9951,14434.1042
367.1716,14432.4542
367.348,14336.6667
367.5244,14374.5208
367.7008,14427.0542
367.8772,14470.475
368.0535,14307.0917
368.2298,14181.7833
368.4061,14306.6708
368.5824,14270.5542
368.7586,14267.9792
368.9349,14374.675
369.1111,14320.9333
369.2873,14184.5083
369.4635,14138.5
369.6396,14211.7417
369.8158,14122.0708
369.9919,14042.3875
370.168,14019.4292
370.3441,14064.5333
370.5202,14009.7583
370.6962,13913.9708
370.8722,13866.1458
371.0482,13859.9208
371.2242,13886.2375
371.4002,13956.7167
371.5761,14038.3708
371.752,13960.3333
371.9279,13940.4208
372.1038,13978.3875
372.2796,13960.5708
372.4555,13910.55
372.6313,13964.4333
372.8071,13935.9083
372.9829,13872.7125
373.1586,13850.7792
373.3344,13903.65
373.5101,13887.6792
373.6858,13882.9833
373.8615,13859.3667
374.0371,13841.4333
374.2127,13908.9833
374.3884,13993.1583
374.564,13943.2125
374.7395,13901.4417
374.9151,13917.0542
375.0906,14042.6875
375.2661,14226.5583
375.4416,14179.725
375.6171,14164.4417
375.7925,14284.975
375.968,14360.0875
376.1434,14300.6292
376.3188,14144.2958
376.4941,14086.6583
376.6695,14122.3792
376.8448,14187.1542
377.0201,14260.8875
377.1954,14221.3125
377.3707,14225.7417
377.5459,14302.6458
377.7212,14351.875
377.8964,14628.1125
378.0715,14930.8292
378.2467,14761.775
378.4218,14674.1875
378.597,14743.0083
378.7721,14469.7833
378.9472,14536.1708
379.1222,14589.7083
379.2973,14754.5
379.4723,15195.8
379.6473,15432.9625
379.8223,15290.3042
379.9972,14854.9583
380.1722,14665.5625
380.3471,14570.2292
380.522,14618.9917
380.6969,14546.7375
380.8717,14702.3125
381.0466,14846.6
381.2214,14619.325
381.3962,14558.9458
381.571,14456.25
381.7457,14365.525
381.9204,14418.2583
382.0952,14495.9042
382.2699,14454.9583
382.4445,14812.3625
382.6192,14958.8583
382.7938,15164.875
382.9685,15512.7292
383.1431,15403.6292
383.3176,14929.225
383.4922,14645.0958
383.6667,14610.1833
383.8412,14637.8833
384.0157,14530.8208
384.1902,14520.925
384.3646,14680.2375
384.5391,14732.9
384.7134,14680.9125
384.8878,14775.8542
385.0622,15044.7333
385.2365,15186.3167
385.4109,14805.6792
385.5852,14571.725
385.7594,14594.9083
385.9337,14669.2917
386.1079,14802.0208
386.2822,14975.9375
386.4564,15204.5833
386.6306,15017.0458
386.8047,14870.8083
386.9789,15124.4958
387.153,15156.5042
387.3271,15491.8
387.5012,15698.9
387.6752,15709.0833
387.8492,16138.9333
388.0233,16236.3042
388.1972,15817.4458
388.3712,15827.5083
388.5452,15812.7333
388.7191,15868.0083
388.893,16153.625
389.0669,16502.1708
389.2408,15962.4708
389.4146,15267.3292
389.5884,14853.7958
389.7623,14572.925
389.9361,14535.4125
390.1098,14596.4042
390.2835,14764.2042
390.4573,14796.3625
390.631,14725.3
390.8047,14837.8
390.9784,15118.4417
391.152,15044.8583
391.3256,14976.8292
391.4992,15172.6667
391.6728,15096.8083
391.8464,14989.05
392.0199,15314.7875
392.1934,15561.5292
392.3669,15473.35
392.5403,15872.5125
392.7138,15884.6667
392.8873,16213.5792
393.0607,16523.0458
393.2341,16949.525
393.4074,17080.3042
393.5808,16708.5167
393.7542,16001.75
393.9274,15931.6667
394.1007,15826.9917
394.274,15761.0125
394.4472,15936.0625
394.6205,15766.1917
394.7937,16180.0708
394.9668,16630.95
395.14,16565.675
395.3131,16067.8625
395.4863,15571.4833
395.6594,15386.625
395.8325,15408.7042
396.0055,15221.8625
396.1786,15318.4625
396.3516,15357.0167
396.5246,15426.225
396.6975,15290.7042
396.8705,15185.1125
397.0434,15680.9542
397.2163,15683.5667
397.3892,15262.9875
397.5621,15421.5875
397.735,15712.9958
397.9077,16033.4417
398.0806,16487.9833
398.2534,16054.7042
398.4261,16081.675
398.5989,16184.75
398.7716,16943.325
398.9443,17085.625
399.117,16697.5
399.2896,16238.875
399.4623,16036.8083
399.6349,15908.2875
399.8075,15790.8792
399.9801,15453.5875
400.1526,15395.6458
400.3252,15246.0167
400.4977,14723.5
400.6702,14609.3833
400.8427,14547.0542
401.0151,14641.775
401.1875,14792.3833
401.36,14696.2958
401.5323,14795.0417
401.7047,14641.2375
401.877,14450.9958
402.0494,14387.7667
402.2216,14408.3208
402.394,14728.2958
402.5662,14738.6
402.7385,14625.1833
402.9107,14594.6792
403.0829,14550.6875
403.2551,14640.8208
403.4272,14540.0083
403.5994,14466.1917
403.7715,14524.9458
403.9436,14811.9833
404.1156,14760.0667
