Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-03 08:33:46.798274
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1936.6292
218.2508,1976.2125
218.442,2014.8625
218.6332,2058.35
218.8244,2099.3958
219.0156,2141.8167
219.2067,2189.6708
219.3979,2238.4833
219.589,2286.7125
219.7801,2339.8875
219.9712,2389.6625
220.1623,2444.6292
220.3533,2501.5708
220.5444,2558.0583
220.7354,2615.4
220.9264,2676.3458
221.1174,2741.6042
221.3083,2804.7417
221.4993,2867.2458
221.6902,2930.1708
221.8812,3002.1
222.0721,3076.9417
222.263,3149.0542
222.4538,3226.1042
222.6447,3303.7917
222.8355,3382.6833
223.0264,3461.1208
223.2172,3543.1
223.408,3629.0917
223.5987,3712.8542
223.7895,3799.0875
223.9802,3889.9792
224.1709,3979.5125
224.3616,4074.8375
224.5524,4169.0
224.743,4268.3833
224.9337,4361.7542
225.1243,4470.025
225.315,4571.825
225.5056,4669.3083
225.6962,4773.6917
225.8867,4878.2292
226.0773,4980.7083
226.2678,5085.5292
226.4584,5208.425
226.6489,5327.9542
226.8394,5433.7875
227.0298,5558.2083
227.2203,5686.1083
227.4108,5819.4917
227.6012,5946.4083
227.7916,6068.7875
227.982,6195.8083
228.1723,6321.5625
228.3627,6452.0708
228.5531,6580.6792
228.7434,6713.225
228.9337,6848.1542
229.124,6989.9375
229.3143,7129.4875
229.5045,7281.3583
229.6948,7430.0333
229.885,7584.0417
230.0752,7740.0833
230.2654,7897.3833
230.4556,8048.0292
230.6457,8200.4042
230.8358,8351.575
231.026,8502.1167
231.2161,8659.025
231.4062,8815.9292
231.5963,8965.1625
231.7863,9126.5917
231.9764,9296.6292
232.1664,9468.175
232.3564,9644.175
232.5464,9812.9167
232.7364,9985.675
232.9263,10154.3667
233.1163,10328.05
233.3062,10509.825
233.4961,10699.7708
233.686,10876.7042
233.8758,11039.9917
234.0657,11202.0125
234.2555,11388.3125
234.4454,11569.8667
234.6352,11745.4208
234.825,11923.9375
235.0147,12090.6292
235.2045,12263.7917
235.3942,12433.1917
235.5839,12614.85
235.7737,12783.9708
235.9633,12956.5042
236.153,13145.8917
236.3427,13329.5958
236.5323,13501.1208
236.7219,13667.1083
236.9115,13819.8833
237.1011,13983.7792
237.2907,14165.0042
237.4803,14334.1208
237.6698,14499.9583
237.8593,14675.3292
238.0488,14841.3583
238.2383,15009.4875
238.4278,15177.2708
238.6172,15362.2667
238.8066,15531.1958
238.9961,15699.9917
239.1855,15878.0125
239.3748,16047.9792
239.5642,16202.1958
239.7536,16374.2917
239.9429,16536.8583
240.1322,16680.2917
240.3215,16835.0333
240.5108,16994.1875
240.7001,17158.85
240.8893,17310.6167
241.0786,17460.4208
241.2677,17607.0292
241.457,17776.625
241.6461,17891.1792
241.8353,18014.5292
242.0244,18147.4792
242.2136,18271.6125
242.4027,18397.7583
242.5918,18522.575
242.7809,18645.875
242.9699,18736.1292
243.159,18792.9792
243.348,18937.6417
243.537,19100.3458
243.726,19246.2583
243.915,19377.1917
244.1039,19483.5375
244.2929,19591.8958
244.4818,19622.7583
244.6707,19705.1375
244.8596,19854.2292
245.0485,20005.8208
245.2373,20158.8458
245.4262,20301.5208
245.615,20417.6833
245.8038,20521.7417
245.9926,20633.4375
246.1814,20767.9333
246.3701,20813.5833
246.5589,20792.1458
246.7476,20857.55
246.9363,21019.9458
247.1249,21156.0083
247.3136,21277.6458
247.5023,21409.4875
247.6909,21535.3875
247.8795,21649.0375
248.0681,21778.6583
248.2567,21876.7458
248.4453,21978.2792
248.6338,22084.5708
248.8224,22156.95
249.0109,22137.5
249.1994,22149.1208
249.3878,22280.0417
249.5763,22411.1333
249.7648,22532.7458
249.9532,22641.3833
250.1416,22754.4167
250.33,22886.6208
250.5183,23008.6917
250.7067,23098.5333
250.8951,23188.3958
251.0834,23265.3958
251.2717,23343.825
251.46,23416.1125
251.6483,23501.2542
251.8365,23568.6333
252.0247,23565.2917
252.213,23596.2458
252.4012,23671.4417
252.5894,23807.325
252.7775,23891.725
252.9657,23958.9833
253.1538,24056.2375
253.3419,24147.6375
253.53,24204.3958
253.7181,24282.1958
253.9062,24361.5917
254.0942,24428.775
254.2823,24467.3208
254.4703,24511.25
254.6583,24565.15
254.8463,24626.2917
255.0342,24659.8083
255.2222,24700.8042
255.4101,24726.1875
255.598,24705.0458
255.7859,24738.8917
255.9738,24830.0708
256.1616,24927.5208
256.3495,25022.9167
256.5373,25093.7375
256.7251,25209.875
256.9129,25272.8458
257.1006,25337.0792
257.2884,25413.6542
257.4761,25504.6042
257.6638,25551.2625
257.8515,25581.275
258.0392,25621.9625
258.2269,25652.2375
258.4146,25689.1708
258.6022,25738.6333
258.7898,25744.875
258.9774,25761.2542
259.165,25798.7708
259.3525,25852.7
259.5401,25871.2458
259.7276,25908.1083
259.9151,25951.0042
260.1026,25985.6125
260.2901,26036.7667
260.4776,26089.8958
260.665,26187.0375
260.8524,26252.9
261.0398,26332.7333
261.2272,26358.8083
261.4146,26361.1083
261.6019,26399.0625
261.7893,26442.3333
261.9766,26476.1167
262.1639,26516.6958
262.3512,26511.7792
262.5384,26513.9458
262.7257,26518.1458
262.9129,26534.925
263.1001,26537.0708
263.2873,26571.05
263.4745,26592.0167
263.6617,26557.5083
263.8488,26579.0292
264.0359,26591.4083
264.2231,26604.2208
264.4101,26609.2333
264.5972,26628.3292
264.7842,26642.8583
264.9713,26645.4708
265.1583,26635.5167
265.3453,26652.2667
265.5323,26677.7167
265.7193,26700.6417
265.9062,26739.7708
266.0931,26743.8542
266.2801,26734.5833
266.4669,26762.35
266.6538,26779.9208
266.8407,26793.4083
267.0276,26769.0708
267.2143,26741.4125
267.4012,26754.1208
267.588,26708.2
267.7747,26702.3792
267.9615,26691.2167
268.1482,26672.3792
268.3349,26667.7917
268.5217,26661.65
268.7083,26622.425
268.895,26603.05
269.0817,26618.3167
269.2682,26610.5958
269.4549,26570.425
269.6415,26517.9
269.8281,26497.6583
270.0146,26517.7917
270.2012,26519.5
270.3877,26522.375
270.5742,26505.4542
270.7607,26491.3458
270.9472,26468.9833
271.1336,26446.9
271.32,26417.9708
271.5065,26387.35
271.6929,26376.3417
271.8792,26382.0083
272.0656,26364.9208
272.252,26362.4958
272.4383,26353.9625
272.6246,26330.95
272.8109,26307.0542
272.9972,26334.8958
273.1835,26339.5125
273.3697,26342.525
273.5559,26336.6333
273.7421,26329.6458
273.9283,26301.1458
274.1145,26277.0125
274.3007,26269.2
274.4868,26265.1958
274.6729,26279.7375
274.859,26272.2417
275.0451,26256.7875
275.2311,26183.1958
275.4172,26180.7375
275.6032,26191.7708
275.7892,26209.475
275.9752,26195.7833
276.1612,26202.4167
276.3472,26164.8792
276.5331,26142.7917
276.719,26128.4333
276.9049,26114.1042
277.0908,26086.8375
277.2767,26072.7833
277.4625,26062.4333
277.6484,26033.4792
277.8342,25992.8125
278.02,25969.1417
278.2057,25976.3583
278.3915,25989.475
278.5772,25973.9167
278.763,25927.2708
278.9487,25943.6875
279.1343,25949.6833
279.32,25924.8875
279.5057,25880.1292
279.6913,25800.7625
279.877,25773.3958
280.0625,25758.4458
280.2481,25712.2292
280.4337,25671.6875
280.6192,25685.3417
280.8048,25698.45
280.9903,25660.0083
281.1758,25614.3
281.3612,25559.7
281.5467,25536.1667
281.7321,25553.8125
281.9175,25542.9917
282.1029,25520.0083
282.2884,25512.8958
282.4737,25464.1167
282.6591,25415.7958
282.8444,25400.3583
283.0297,25383.9833
283.215,25367.525
283.4002,25345.9167
283.5855,25297.2667
283.7707,25217.7542
283.956,25177.2708
284.1412,25142.8667
284.3264,25145.2875
284.5115,25158.8792
284.6967,25159.9083
284.8818,25114.1
285.0669,25055.8417
285.252,25034.5
285.4371,25023.3833
285.6222,24979.675
285.8072,24940.0208
285.9922,24909.55
286.1772,24900.8875
286.3622,24904.2417
286.5472,24856.3458
286.7321,24799.4583
286.9171,24804.6208
287.102,24795.2333
287.2869,24800.3792
287.4717,24822.2292
287.6566,24805.6458
287.8415,24784.7
288.0263,24757.9167
288.2111,24689.5875
288.3959,24628.6917
288.5806,24613.0542
288.7654,24605.5583
288.9501,24640.45
289.1348,24635.525
289.3195,24619.4
289.5042,24608.5292
289.6889,24621.625
289.8735,24555.8542
290.0581,24521.0958
290.2428,24461.3417
290.4273,24441.5708
290.6119,24456.2333
290.7965,24435.8833
290.981,24420.45
291.1655,24400.7583
291.35,24322.8667
291.5345,24262.9833
291.719,24256.825
291.9034,24248.9542
292.0878,24270.125
292.2722,24248.325
292.4566,24202.3375
292.641,24197.1625
292.8253,24180.0583
293.0096,24144.1375
293.194,24139.4042
293.3783,24121.3125
293.5626,24116.9208
293.7468,24102.1458
293.9311,24088.2542
294.1153,24027.5083
294.2995,23936.8875
294.4837,23872.8333
294.6678,23821.3333
294.852,23789.6542
295.0361,23786.3042
295.2202,23780.7542
295.4043,23781.2125
295.5884,23751.8167
295.7725,23731.7625
295.9565,23694.6833
296.1405,23629.0458
296.3246,23583.9208
296.5085,23606.5708
296.6925,23627.5625
296.8764,23606.3167
297.0603,23568.5417
297.2443,23532.3208
297.4282,23490.1
297.612,23436.1542
297.7959,23383.175
297.9797,23346.0042
298.1635,23297.2333
298.3474,23322.4833
298.5311,23326.5333
298.7149,23271.3792
298.8987,23204.9125
299.0823,23170.3208
299.2661,23112.4833
299.4498,23026.325
299.6334,23010.6542
299.8171,22999.3042
300.0007,22968.35
300.1843,22943.3125
300.368,22913.7042
300.5515,22877.075
300.7351,22852.6583
300.9186,22822.85
301.1021,22780.7708
301.2857,22759.8083
301.4691,22732.4125
301.6526,22729.1917
301.8361,22678.8542
302.0195,22621.6958
302.2029,22592.1833
302.3863,22574.7708
302.5697,22529.9167
302.753,22518.1083
302.9364,22520.5
303.1197,22523.6292
303.303,22493.0292
303.4863,22435.6542
303.6696,22351.8292
303.8528,22291.6583
304.036,22253.7792
304.2192,22243.8667
304.4024,22213.7875
304.5856,22164.0583
304.7688,22139.9333
304.9519,22124.9833
305.135,22095.225
305.3181,22054.0958
305.5012,22024.4167
305.6842,22013.4792
305.8673,21979.3833
306.0504,21929.8875
306.2333,21855.0583
306.4163,21827.8083
306.5993,21789.1958
306.7822,21767.825
306.9652,21745.6792
307.1481,21697.7167
307.331,21659.1208
307.5139,21617.3125
307.6967,21562.1542
307.8796,21520.0417
308.0624,21485.8542
308.2452,21440.4708
308.428,21396.15
308.6107,21373.7958
308.7935,21330.5667
308.9762,21296.8
309.1589,21271.8708
309.3416,21237.4583
309.5243,21191.775
309.7069,21158.0375
309.8896,21111.9042
310.0721,21078.6417
310.2548,21052.0958
310.4373,21028.2042
310.6199,21012.8042
310.8024,20966.8708
310.985,20946.3333
311.1674,20890.7375
311.3499,20827.0958
311.5324,20808.1792
311.7148,20811.9958
311.8973,20758.45
312.0797,20722.8375
312.2621,20707.1083
312.4445,20678.7333
312.6268,20632.8083
312.8091,20603.9
312.9915,20537.7958
313.1738,20507.2
313.356,20444.6917
313.5383,20397.6583
313.7206,20373.4292
313.9027,20333.7208
314.085,20305.1333
314.2672,20282.4083
314.4493,20261.1583
314.6314,20242.15
314.8136,20227.2667
314.9957,20177.3833
315.1778,20127.3583
315.3598,20100.3708
315.5419,20075.275
315.724,20048.8875
315.9059,20018.8958
316.088,19981.05
316.2699,19979.2417
316.4519,19957.6542
316.6338,19906.2167
316.8157,19832.0958
316.9977,19796.7875
317.1795,19795.7292
317.3614,19793.5083
317.5432,19767.7
317.7251,19718.1458
317.9069,19656.2292
318.0887,19626.3333
318.2704,19594.4875
318.4522,19568.6333
318.6339,19555.4708
318.8156,19569.9667
318.9973,19543.675
319.179,19535.0458
319.3607,19521.325
319.5423,19506.3083
319.7239,19481.4917
319.9055,19447.5875
320.0871,19422.2917
320.2687,19391.5875
320.4502,19364.7917
320.6317,19319.2417
320.8132,19318.6458
320.9947,19297.1833
321.1761,19278.2208
321.3576,19263.5167
321.5391,19245.0792
321.7205,19230.1542
321.9019,19193.6042
322.0832,19141.3542
322.2646,19093.2458
322.4459,19060.1417
322.6272,19024.9
322.8085,18989.775
322.9898,18970.55
323.1711,18933.3958
323.3523,18900.8458
323.5335,18877.9667
323.7147,18917.9042
323.8959,18943.325
324.0771,18938.2542
324.2582,18909.8
324.4393,18888.7833
324.6204,18880.7167
324.8015,18860.7542
324.9826,18855.7583
325.1637,18880.45
325.3447,18863.325
325.5257,18846.3708
325.7067,18833.2583
325.8877,18776.725
326.0686,18732.6708
326.2496,18692.8417
326.4305,18648.4333
326.6114,18623.3875
326.7922,18622.5792
326.9731,18623.1042
327.1539,18603.4583
327.3347,18597.2375
327.5155,18595.55
327.6963,18616.0375
327.8771,18604.0125
328.0578,18545.1292
328.2385,18467.9167
328.4193,18446.7458
328.5999,18418.5292
328.7806,18378.4917
328.9613,18391.0125
329.1419,18376.6875
329.3225,18371.9375
329.5031,18335.6625
329.6837,18291.6542
329.8642,18263.0083
330.0447,18240.0833
330.2252,18215.8833
330.4057,18161.5583
330.5862,18134.3083
330.7667,18118.6667
330.9471,18146.1583
331.1275,18147.0083
331.3079,18070.775
331.4883,18025.925
331.6687,18024.5208
331.849,18000.6
332.0293,17964.0083
332.2096,17935.7083
332.3899,17923.9083
332.5702,17926.7833
332.7504,17933.0167
332.9306,17924.7208
333.1108,17885.4125
333.291,17836.0208
333.4712,17827.2292
333.6514,17820.9208
333.8315,17790.4083
334.0116,17775.9667
334.1917,17766.4917
334.3717,17769.4583
334.5518,17772.3375
334.7318,17747.5542
334.9119,17718.2
335.0918,17699.1417
335.2718,17697.175
335.4518,17693.8708
335.6317,17674.6208
335.8116,17659.2083
335.9915,17639.3583
336.1714,17573.1792
336.3513,17548.4833
336.5311,17566.1417
336.7109,17571.7083
336.8907,17533.575
337.0705,17466.675
337.2502,17405.6083
337.43,17380.6667
337.6097,17348.55
337.7894,17340.6833
337.9691,17332.9417
338.1488,17327.8125
338.3284,17329.5
338.508,17345.1833
338.6877,17347.0083
338.8672,17326.0583
339.0468,17285.3875
339.2263,17253.2875
339.4059,17234.4708
339.5854,17274.6375
339.7649,17267.4667
339.9443,17242.0208
340.1238,17244.375
340.3032,17234.0958
340.4826,17216.9625
340.662,17175.3333
340.8414,17121.6292
341.0207,17125.9167
341.2001,17134.2583
341.3794,17124.0125
341.5587,17146.4958
341.738,17151.0458
341.9172,17102.5583
342.0965,17084.7708
342.2757,17023.1458
342.4549,16942.8208
342.6341,16947.85
342.8132,16940.5208
342.9923,16966.5792
343.1715,17011.5375
343.3506,17034.9917
343.5296,16976.9542
343.7087,16915.075
343.8878,16878.7125
344.0668,16854.8875
344.2458,16826.2167
344.4248,16784.5875
344.6037,16776.5875
344.7827,16782.0
344.9616,16756.675
345.1405,16757.4
345.3194,16773.0375
345.4982,16733.4417
345.6771,16706.0083
345.8559,16690.5333
346.0347,16679.5333
346.2135,16648.75
346.3923,16651.0958
346.571,16652.5
346.7498,16617.7167
346.9285,16624.0917
347.1071,16607.6958
347.2859,16555.0083
347.4645,16562.925
347.6431,16572.2583
347.8217,16589.9875
348.0003,16611.725
348.1789,16609.3958
348.3574,16519.0833
348.5359,16461.5875
348.7145,16421.9833
348.893,16423.6042
349.0714,16416.0542
349.2499,16373.0833
349.4283,16326.2417
349.6068,16284.3875
349.7852,16262.1458
349.9635,16273.4542
350.1419,16281.075
350.3202,16262.9833
350.4985,16219.1083
350.6768,16181.2625
350.8551,16163.4833
351.0334,16146.0042
351.2116,16103.4833
351.3898,16104.4583
351.568,16093.1708
351.7462,16099.9208
351.9243,16096.6875
352.1025,16054.1083
352.2806,16023.9792
352.4587,16006.65
352.6368,15979.6167
352.8148,15948.3042
352.9929,15925.4583
353.1709,15927.4167
353.3489,15919.4708
353.5268,15894.6167
353.7048,15865.4667
353.8828,15850.8208
354.0607,15823.9958
354.2386,15816.3542
354.4165,15792.5917
354.5943,15776.5625
354.7722,15764.3333
354.95,15778.3
355.1278,15780.7833
355.3056,15739.7625
355.4833,15670.125
355.6611,15614.9792
355.8388,15573.8375
356.0165,15546.025
356.1942,15559.6583
356.3719,15604.2
356.5495,15584.5917
356.7271,15531.2
356.9047,15533.85
357.0823,15520.1792
357.2599,15518.6333
357.4374,15504.775
357.6149,15466.0792
357.7924,15419.9125
357.9699,15390.5167
358.1474,15370.9542
358.3248,15322.2792
358.5023,15295.7875
358.6797,15245.9792
358.8571,15221.2875
359.0344,15224.5667
359.2118,15195.675
359.3891,15175.6083
359.5664,15164.4708
359.7437,15159.0292
359.9209,15112.7667
360.0982,15073.6458
360.2754,15042.4292
360.4526,15047.275
360.6298,15051.4917
360.807,15041.5583
360.9841,15013.6583
361.1613,14970.1625
361.3383,14984.725
361.5154,14991.3333
361.6925,14968.225
361.8695,14937.7292
362.0466,14886.7583
362.2236,14889.725
362.4005,14873.025
362.5775,14874.7542
362.7545,14825.8958
362.9314,14786.7708
363.1083,14778.1417
363.2852,14772.15
363.462,14771.95
363.6389,14747.3083
363.8157,14749.2125
363.9925,14716.1083
364.1693,14703.6042
364.346,14669.2333
364.5228,14639.85
364.6996,14655.5875
364.8762,14644.8417
365.0529,14651.0542
365.2296,14652.6583
365.4062,14659.9042
365.5829,14660.9333
365.7595,14621.175
365.9361,14620.0708
366.1126,14633.6042
366.2892,14626.5292
366.4657,14764.2375
366.6422,14949.025
366.8186,14931.7
366.9951,14977.5083
367.1716,14976.5625
367.348,14881.7333
367.5244,14923.2792
367.7008,14975.95
367.8772,15007.8208
368.0535,14832.975
368.2298,14709.6875
368.4061,14841.6458
368.5824,14804.375
368.7586,14794.8375
368.9349,14900.0
369.1111,14852.3583
369.2873,14729.8292
369.4635,14677.8
369.6396,14751.2792
369.8158,14658.7542
369.9919,14587.425
370.168,14573.0042
370.3441,14606.5958
370.5202,14536.0875
370.6962,14425.4833
370.8722,14366.85
371.0482,14363.8208
371.2242,14407.125
371.4002,14496.7917
371.5761,14589.3042
371.752,14507.1792
371.9279,14473.4042
372.1038,14482.5
372.2796,14453.175
372.4555,14411.475
372.6313,14483.825
372.8071,14457.2958
372.9829,14392.9875
373.1586,14367.4792
373.3344,14411.4292
373.5101,14374.1042
373.6858,14354.3625
373.8615,14335.6708
374.0371,14338.7333
374.2127,14429.9167
374.3884,14506.3583
374.564,14443.7417
374.7395,14387.5792
374.9151,14394.0917
375.0906,14518.375
375.2661,14728.5
375.4416,14706.4458
375.6171,14707.9958
375.7925,14831.4417
375.968,14874.2833
376.1434,14816.3125
376.3188,14665.05
376.4941,14608.2125
376.6695,14644.4042
376.8448,14706.4
377.0201,14788.5958
377.1954,14745.8875
377.3707,14769.3583
377.5459,14855.6833
377.7212,14910.2333
377.8964,15198.8833
378.0715,15509.5292
378.2467,15338.7167
378.4218,15259.2625
378.597,15322.3917
378.7721,15025.2458
378.9472,15079.4708
379.1222,15132.6958
379.2973,15300.1958
379.4723,15755.4125
379.6473,15984.825
379.8223,15829.7458
379.9972,15377.8125
380.1722,15199.325
380.3471,15116.5667
380.522,15184.4417
380.6969,15106.95
380.8717,15265.1625
381.0466,15414.0208
381.2214,15184.6083
381.3962,15117.2375
381.571,14990.1083
381.7457,14882.9042
381.9204,14947.1833
382.0952,15009.8125
382.2699,14962.7458
382.4445,15341.7708
382.6192,15465.1333
382.7938,15667.0208
382.9685,16026.075
383.1431,15910.7
383.3176,15425.8125
383.4922,15133.3375
383.6667,15104.8625
383.8412,15131.65
384.0157,15014.775
384.1902,15009.5
384.3646,15195.0958
384.5391,15267.7542
384.7134,15223.3917
384.8878,15329.8
385.0622,15594.9583
385.2365,15733.2542
385.4109,15348.5458
385.5852,15109.4417
385.7594,15126.7208
385.9337,15197.1917
386.1079,15308.3167
386.2822,15502.6875
386.4564,15770.0625
386.6306,15574.1375
386.8047,15432.4292
386.9789,15688.9375
387.153,15703.7083
387.3271,16041.5708
387.5012,16257.7417
387.6752,16293.0625
387.8492,16726.7792
388.0233,16812.9958
388.1972,16387.1667
388.3712,16402.1625
388.5452,16397.1125
388.7191,16448.0042
388.893,16740.35
389.0669,17091.55
389.2408,16556.0792
389.4146,15864.7375
389.5884,15448.5125
389.7623,15156.6375
389.9361,15127.1458
390.1098,15182.8667
390.2835,15365.7792
390.4573,15393.0042
390.631,15312.6208
390.8047,15440.0875
390.9784,15746.3583
391.152,15677.6708
391.3256,15627.8458
391.4992,15838.875
391.6728,15754.4083
391.8464,15657.0125
392.0199,15976.1542
392.1934,16201.2458
392.3669,16107.0583
392.5403,16524.2375
392.7138,16531.7292
392.8873,16849.1833
393.0607,17144.875
393.2341,17560.2625
393.4074,17675.85
393.5808,17274.9625
393.7542,16577.425
393.9274,16538.7542
394.1007,16454.2167
394.274,16402.5375
394.4472,16570.7792
394.6205,16408.5042
394.7937,16854.0125
394.9668,17328.3167
395.14,17281.9917
395.3131,16788.575
395.4863,16282.2
395.6594,16112.9417
395.8325,16116.9542
396.0055,15939.7583
396.1786,16029.45
396.3516,16035.5958
396.5246,16078.7417
396.6975,15922.2583
396.8705,15776.8
397.0434,16272.2375
397.2163,16270.5375
397.3892,15877.3042
397.5621,16074.6792
397.735,16406.3667
397.9077,16767.7375
398.0806,17264.0167
398.2534,16847.0667
398.4261,16887.3042
398.5989,16989.0958
398.7716,17771.3417
398.9443,17911.8083
399.117,17537.1917
399.2896,17084.0333
399.4623,16882.7417
399.6349,16741.6417
399.8075,16597.6083
399.9801,16250.6833
400.1526,16211.0
400.3252,16061.3292
400.4977,15540.1375
400.6702,15404.2167
400.8427,15337.9792
401.0151,15453.8333
401.1875,15621.3708
401.36,15541.2
401.5323,15640.625
401.7047,15483.2542
401.877,15284.2208
402.0494,15228.925
402.2216,15257.15
402.394,15592.7792
402.5662,15600.0167
402.7385,15484.1917
402.9107,15464.5833
403.0829,15418.9875
403.2551,15488.0542
403.4272,15368.6292
403.5994,15304.6667
403.7715,15384.8125
403.9436,15700.875
404.1156,15654.575
