Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-03 22:57:20.718391
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2026.9083
218.2508,2068.9792
218.442,2109.9208
218.6332,2157.2667
218.8244,2200.25
219.0156,2245.8625
219.2067,2294.8625
219.3979,2345.0833
219.589,2396.4917
219.7801,2447.9292
219.9712,2501.5958
220.1623,2558.2667
220.3533,2618.5125
220.5444,2679.7333
220.7354,2741.0875
220.9264,2802.7875
221.1174,2873.4375
221.3083,2940.0708
221.4993,3005.725
221.6902,3072.3792
221.8812,3148.8958
222.0721,3223.8333
222.263,3299.2208
222.4538,3377.5
222.6447,3460.1417
222.8355,3541.175
223.0264,3623.1
223.2172,3703.7958
223.408,3793.525
223.5987,3881.2958
223.7895,3972.5083
223.9802,4064.2833
224.1709,4157.7208
224.3616,4256.8083
224.5524,4355.4667
224.743,4459.375
224.9337,4557.8458
225.1243,4668.4833
225.315,4773.0208
225.5056,4878.5625
225.6962,4990.6917
225.8867,5104.4458
226.0773,5215.9583
226.2678,5331.9417
226.4584,5449.5125
226.6489,5569.425
226.8394,5683.3167
227.0298,5808.2792
227.2203,5936.3667
227.4108,6075.0708
227.6012,6206.2875
227.7916,6331.4708
227.982,6465.2
228.1723,6595.6792
228.3627,6732.5583
228.5531,6863.9417
228.7434,7000.8
228.9337,7142.3
229.124,7285.5333
229.3143,7431.1375
229.5045,7587.2125
229.6948,7743.1125
229.885,7905.7292
230.0752,8068.0208
230.2654,8227.5875
230.4556,8387.5417
230.6457,8543.1625
230.8358,8701.6667
231.026,8858.3917
231.2161,9017.6625
231.4062,9178.3917
231.5963,9334.475
231.7863,9498.6625
231.9764,9676.9417
232.1664,9853.2542
232.3564,10033.7458
232.5464,10207.0
232.7364,10385.9792
232.9263,10555.7292
233.1163,10737.8875
233.3062,10925.8042
233.4961,11124.5625
233.686,11306.0292
233.8758,11471.6958
234.0657,11647.275
234.2555,11830.4125
234.4454,12016.15
234.6352,12198.875
234.825,12381.7
235.0147,12554.2792
235.2045,12733.375
235.3942,12912.2208
235.5839,13092.775
235.7737,13265.7375
235.9633,13443.8083
236.153,13638.1
236.3427,13825.85
236.5323,14007.8083
236.7219,14179.9583
236.9115,14333.2875
237.1011,14500.5958
237.2907,14685.4875
237.4803,14866.2208
237.6698,15031.825
237.8593,15208.9042
238.0488,15381.8708
238.2383,15555.1458
238.4278,15725.4667
238.6172,15914.175
238.8066,16093.4083
238.9961,16264.4
239.1855,16453.1333
239.3748,16620.3208
239.5642,16777.3917
239.7536,16952.0083
239.9429,17113.4833
240.1322,17263.3042
240.3215,17425.2542
240.5108,17587.1292
240.7001,17759.2167
240.8893,17913.9417
241.0786,18063.8125
241.2677,18208.55
241.457,18382.5125
241.6461,18500.0792
241.8353,18627.75
242.0244,18759.9042
242.2136,18885.9917
242.4027,19012.4417
242.5918,19135.75
242.7809,19263.1792
242.9699,19354.1292
243.159,19408.9292
243.348,19552.5583
243.537,19717.8833
243.726,19856.9042
243.915,19989.8167
244.1039,20101.5542
244.2929,20217.3958
244.4818,20247.2125
244.6707,20328.1458
244.8596,20473.9583
245.0485,20627.4292
245.2373,20778.9
245.4262,20916.3542
245.615,21036.6792
245.8038,21138.0792
245.9926,21247.2875
246.1814,21384.575
246.3701,21442.3875
246.5589,21424.5167
246.7476,21483.3458
246.9363,21645.9792
247.1249,21785.2792
247.3136,21916.9292
247.5023,22039.4083
247.6909,22166.8583
247.8795,22276.7583
248.0681,22405.1958
248.2567,22507.5667
248.4453,22612.4583
248.6338,22719.625
248.8224,22790.8625
249.0109,22780.8667
249.1994,22775.7333
249.3878,22910.0833
249.5763,23044.1083
249.7648,23155.4833
249.9532,23269.8833
250.1416,23384.375
250.33,23521.0708
250.5183,23642.1875
250.7067,23737.7125
250.8951,23832.4167
251.0834,23912.3
251.2717,23988.1542
251.46,24061.7042
251.6483,24145.075
251.8365,24206.4458
252.0247,24213.4208
252.213,24239.7708
252.4012,24318.6917
252.5894,24462.9708
252.7775,24549.5333
252.9657,24626.4208
253.1538,24730.75
253.3419,24810.2958
253.53,24862.4458
253.7181,24939.4958
253.9062,25020.7667
254.0942,25091.8708
254.2823,25135.475
254.4703,25174.4625
254.6583,25226.9542
254.8463,25296.7167
255.0342,25328.3083
255.2222,25366.1292
255.4101,25390.1625
255.598,25368.8958
255.7859,25393.8208
255.9738,25494.2958
256.1616,25592.2375
256.3495,25689.55
256.5373,25769.6917
256.7251,25889.5042
256.9129,25956.0
257.1006,26022.025
257.2884,26091.0
257.4761,26187.5667
257.6638,26237.4125
257.8515,26271.7708
258.0392,26315.9458
258.2269,26351.5542
258.4146,26375.5167
258.6022,26419.0208
258.7898,26421.7125
258.9774,26440.4042
259.165,26487.8958
259.3525,26548.8
259.5401,26568.25
259.7276,26608.7667
259.9151,26655.3542
260.1026,26689.325
260.2901,26742.0667
260.4776,26789.2958
260.665,26878.9667
260.8524,26948.1417
261.0398,27029.4542
261.2272,27057.8792
261.4146,27069.3583
261.6019,27109.5833
261.7893,27158.5833
261.9766,27194.2583
262.1639,27239.1292
262.3512,27225.1583
262.5384,27225.2042
262.7257,27229.1958
262.9129,27250.8292
263.1001,27257.3875
263.2873,27300.6292
263.4745,27329.1583
263.6617,27294.6417
263.8488,27324.2958
264.0359,27337.275
264.2231,27345.9833
264.4101,27351.775
264.5972,27371.5417
264.7842,27388.0
264.9713,27395.9542
265.1583,27395.6292
265.3453,27410.1875
265.5323,27439.2542
265.7193,27461.0917
265.9062,27496.75
266.0931,27506.3375
266.2801,27507.1917
266.4669,27537.7833
266.6538,27556.8958
266.8407,27581.6083
267.0276,27562.075
267.2143,27547.15
267.4012,27556.4125
267.588,27510.8042
267.7747,27503.0958
267.9615,27501.8917
268.1482,27482.1292
268.3349,27491.8375
268.5217,27491.2583
268.7083,27455.2167
268.895,27439.7875
269.0817,27454.5042
269.2682,27439.0542
269.4549,27397.3792
269.6415,27325.3833
269.8281,27302.4167
270.0146,27317.4167
270.2012,27326.4458
270.3877,27333.6208
270.5742,27325.3625
270.7607,27313.5292
270.9472,27302.6333
271.1336,27274.6167
271.32,27244.6083
271.5065,27221.3708
271.6929,27202.2208
271.8792,27212.6
272.0656,27195.6875
272.252,27192.8292
272.4383,27186.4042
272.6246,27168.6542
272.8109,27139.4375
272.9972,27169.7958
273.1835,27179.3833
273.3697,27186.1625
273.5559,27182.4167
273.7421,27175.7833
273.9283,27158.8125
274.1145,27138.7583
274.3007,27127.9458
274.4868,27139.8958
274.6729,27164.0958
274.859,27159.8083
275.0451,27145.5083
275.2311,27067.7208
275.4172,27071.5458
275.6032,27075.9542
275.7892,27095.7083
275.9752,27085.7292
276.1612,27092.275
276.3472,27057.5833
276.5331,27035.6542
276.719,27024.7708
276.9049,27011.6083
277.0908,26981.725
277.2767,26966.5292
277.4625,26961.8917
277.6484,26934.4042
277.8342,26894.4375
278.02,26882.5917
278.2057,26894.4708
278.3915,26913.0167
278.5772,26902.75
278.763,26856.9875
278.9487,26881.3667
279.1343,26888.2625
279.32,26866.5125
279.5057,26815.4625
279.6913,26737.4417
279.877,26710.8667
280.0625,26694.8917
280.2481,26647.7875
280.4337,26602.1375
280.6192,26617.3
280.8048,26629.4458
280.9903,26591.9083
281.1758,26540.2417
281.3612,26493.8833
281.5467,26467.625
281.7321,26490.1625
281.9175,26484.0208
282.1029,26469.525
282.2884,26451.7292
282.4737,26401.6917
282.6591,26353.5833
282.8444,26343.8833
283.0297,26322.9542
283.215,26313.8667
283.4002,26288.1583
283.5855,26233.1792
283.7707,26154.8667
283.956,26107.3958
284.1412,26079.8542
284.3264,26085.4333
284.5115,26105.4875
284.6967,26099.1
284.8818,26058.875
285.0669,25993.0625
285.252,25978.4875
285.4371,25969.075
285.6222,25918.5042
285.8072,25877.2292
285.9922,25837.4125
286.1772,25839.375
286.3622,25833.4083
286.5472,25790.1375
286.7321,25739.0625
286.9171,25751.3292
287.102,25739.8375
287.2869,25742.1417
287.4717,25771.6333
287.6566,25749.2167
287.8415,25726.0667
288.0263,25702.6417
288.2111,25630.725
288.3959,25559.9792
288.5806,25544.9958
288.7654,25536.3875
288.9501,25585.5583
289.1348,25577.6208
289.3195,25561.4167
289.5042,25556.4417
289.6889,25559.7583
289.8735,25490.2417
290.0581,25457.75
290.2428,25393.3042
290.4273,25376.3833
290.6119,25392.9333
290.7965,25360.975
290.981,25344.6083
291.1655,25319.2042
291.35,25240.65
291.5345,25184.6708
291.719,25175.5333
291.9034,25170.0375
292.0878,25196.6708
292.2722,25175.4583
292.4566,25130.8625
292.641,25122.3958
292.8253,25107.6167
293.0096,25063.3292
293.194,25055.3
293.3783,25040.2458
293.5626,25034.0458
293.7468,25019.4542
293.9311,25004.6417
294.1153,24946.6792
294.2995,24850.7
294.4837,24784.7708
294.6678,24729.6708
294.852,24689.275
295.0361,24683.0625
295.2202,24682.7917
295.4043,24681.4042
295.5884,24652.4042
295.7725,24628.2792
295.9565,24593.8708
296.1405,24522.2
296.3246,24483.4958
296.5085,24503.0125
296.6925,24521.5292
296.8764,24494.7333
297.0603,24458.6125
297.2443,24419.3167
297.4282,24368.1167
297.612,24311.9042
297.7959,24264.7333
297.9797,24225.1875
298.1635,24172.5083
298.3474,24194.0792
298.5311,24199.2792
298.7149,24138.3958
298.8987,24065.0958
299.0823,24018.9833
299.2661,23958.5667
299.4498,23875.1042
299.6334,23860.4
299.8171,23848.7542
300.0007,23814.225
300.1843,23794.7833
300.368,23761.9792
300.5515,23724.8417
300.7351,23687.7167
300.9186,23667.3333
301.1021,23616.3375
301.2857,23594.5417
301.4691,23570.1875
301.6526,23568.25
301.8361,23515.8333
302.0195,23462.0125
302.2029,23432.9958
302.3863,23414.525
302.5697,23359.8917
302.753,23352.1958
302.9364,23349.2375
303.1197,23355.5083
303.303,23323.35
303.4863,23264.575
303.6696,23169.8083
303.8528,23109.4083
304.036,23068.6792
304.2192,23064.3
304.4024,23034.7542
304.5856,22980.625
304.7688,22949.8875
304.9519,22940.6958
305.135,22898.9875
305.3181,22854.7625
305.5012,22825.0833
305.6842,22808.6375
305.8673,22781.0
306.0504,22729.075
306.2333,22655.8792
306.4163,22625.8417
306.5993,22591.35
306.7822,22564.3417
306.9652,22541.7458
307.1481,22487.4625
307.331,22442.2333
307.5139,22398.8875
307.6967,22346.575
307.8796,22303.2917
308.0624,22267.025
308.2452,22214.0375
308.428,22174.4
308.6107,22154.0417
308.7935,22108.6417
308.9762,22071.4167
309.1589,22043.95
309.3416,22004.3583
309.5243,21954.6917
309.7069,21921.3542
309.8896,21875.1875
310.0721,21838.7292
310.2548,21810.85
310.4373,21776.9917
310.6199,21762.1917
310.8024,21716.2333
310.985,21694.6375
311.1674,21629.6708
311.3499,21569.775
311.5324,21550.9333
311.7148,21550.7417
311.8973,21498.2458
312.0797,21453.2417
312.2621,21441.5208
312.4445,21408.1583
312.6268,21360.7875
312.8091,21332.7042
312.9915,21266.5708
313.1738,21219.0542
313.356,21161.75
313.5383,21111.7042
313.7206,21086.8708
313.9027,21039.1417
314.085,21006.6708
314.2672,20985.5958
314.4493,20963.9375
314.6314,20952.5292
314.8136,20936.3417
314.9957,20885.925
315.1778,20823.2417
315.3598,20797.2958
315.5419,20776.55
315.724,20753.2
315.9059,20721.4708
316.088,20685.2042
316.2699,20691.0333
316.4519,20655.5667
316.6338,20594.8042
316.8157,20514.2542
316.9977,20480.4083
317.1795,20476.0875
317.3614,20467.9542
317.5432,20440.0417
317.7251,20392.45
317.9069,20330.9917
318.0887,20298.4042
318.2704,20278.7083
318.4522,20249.5917
318.6339,20230.7208
318.8156,20236.0625
318.9973,20210.475
319.179,20199.575
319.3607,20198.0458
319.5423,20184.4917
319.7239,20156.9208
319.9055,20117.8667
320.0871,20085.9125
320.2687,20056.2833
320.4502,20025.1417
320.6317,19974.1125
320.8132,19970.9958
320.9947,19951.0
321.1761,19939.1667
321.3576,19930.45
321.5391,19907.3042
321.7205,19897.9375
321.9019,19847.3583
322.0832,19791.6208
322.2646,19745.85
322.4459,19711.4833
322.6272,19674.8917
322.8085,19647.875
322.9898,19620.0875
323.1711,19581.2375
323.3523,19538.9875
323.5335,19514.2542
323.7147,19557.5333
323.8959,19586.0875
324.0771,19574.7
324.2582,19542.9542
324.4393,19516.6042
324.6204,19506.3708
324.8015,19488.4833
324.9826,19489.325
325.1637,19517.8875
325.3447,19501.4542
325.5257,19477.6583
325.7067,19448.225
325.8877,19382.7208
326.0686,19337.5583
326.2496,19294.0708
326.4305,19245.3167
326.6114,19226.4833
326.7922,19229.6958
326.9731,19223.2333
327.1539,19210.7458
327.3347,19203.3542
327.5155,19198.6708
327.6963,19220.6417
327.8771,19211.8958
328.0578,19156.8958
328.2385,19074.5333
328.4193,19047.9417
328.5999,19018.0417
328.7806,18986.3458
328.9613,18995.2458
329.1419,18973.4125
329.3225,18958.4167
329.5031,18912.775
329.6837,18868.7667
329.8642,18837.8083
330.0447,18815.9125
330.2252,18786.7083
330.4057,18745.4292
330.5862,18713.2208
330.7667,18698.5958
330.9471,18717.7917
331.1275,18725.275
331.3079,18645.2333
331.4883,18600.1792
331.6687,18607.2333
331.849,18578.7792
332.0293,18536.8458
332.2096,18509.9333
332.3899,18508.8542
332.5702,18505.0417
332.7504,18502.6417
332.9306,18498.7458
333.1108,18457.5625
333.291,18408.9917
333.4712,18396.1958
333.6514,18401.5292
333.8315,18375.7042
334.0116,18356.1625
334.1917,18352.1083
334.3717,18347.3208
334.5518,18345.7958
334.7318,18313.6458
334.9119,18292.5208
335.0918,18286.8667
335.2718,18275.6458
335.4518,18268.2167
335.6317,18241.8
335.8116,18229.8125
335.9915,18226.5625
336.1714,18173.8
336.3513,18143.9625
336.5311,18145.5333
336.7109,18157.6708
336.8907,18122.7333
337.0705,18060.3125
337.2502,17996.9042
337.43,17967.1542
337.6097,17919.275
337.7894,17897.7792
337.9691,17895.8583
338.1488,17904.1917
338.3284,17905.3875
338.508,17920.9083
338.6877,17912.2792
338.8672,17893.5667
339.0468,17846.3
339.2263,17814.1333
339.4059,17809.6583
339.5854,17846.4292
339.7649,17832.9125
339.9443,17802.7208
340.1238,17793.9542
340.3032,17792.6958
340.4826,17777.7
340.662,17734.9958
340.8414,17683.9458
341.0207,17688.9333
341.2001,17696.6917
341.3794,17694.9542
341.5587,17719.175
341.738,17726.4208
341.9172,17669.5208
342.0965,17638.6792
342.2757,17581.7542
342.4549,17504.9792
342.6341,17505.7833
342.8132,17501.4083
342.9923,17516.7333
343.1715,17562.5
343.3506,17594.1167
343.5296,17543.9458
343.7087,17470.5667
343.8878,17441.1042
344.0668,17426.5417
344.2458,17413.1625
344.4248,17370.7458
344.6037,17360.7708
344.7827,17358.7125
344.9616,17323.2458
345.1405,17316.3167
345.3194,17328.8125
345.4982,17290.0083
345.6771,17258.3208
345.8559,17245.9583
346.0347,17242.9375
346.2135,17221.4
346.3923,17215.8792
346.571,17211.3125
346.7498,17183.4042
346.9285,17178.8667
347.1071,17157.4375
347.2859,17108.4333
347.4645,17129.7042
347.6431,17150.0083
347.8217,17169.3417
348.0003,17170.3292
348.1789,17176.2083
348.3574,17084.3958
348.5359,17023.7417
348.7145,16978.4333
348.893,16980.7708
349.0714,16975.0
349.2499,16940.0125
349.4283,16886.9917
349.6068,16840.9583
349.7852,16822.8125
349.9635,16826.0833
350.1419,16821.2208
350.3202,16796.8875
350.4985,16750.0167
350.6768,16718.0417
350.8551,16694.8
351.0334,16683.5833
351.2116,16647.8625
351.3898,16655.0833
351.568,16650.3542
351.7462,16648.4542
351.9243,16629.5667
352.1025,16594.4458
352.2806,16573.5292
352.4587,16563.9417
352.6368,16537.6458
352.8148,16511.4708
352.9929,16473.4167
353.1709,16467.2417
353.3489,16455.8208
353.5268,16427.8917
353.7048,16399.1625
353.8828,16380.7458
354.0607,16349.9792
354.2386,16347.4458
354.4165,16321.4208
354.5943,16295.3917
354.7722,16288.3292
354.95,16308.8417
355.1278,16309.725
355.3056,16272.7583
355.4833,16206.1
355.6611,16147.7667
355.8388,16094.5083
356.0165,16063.7875
356.1942,16080.7042
356.3719,16123.9833
356.5495,16120.3458
356.7271,16089.4833
356.9047,16082.4083
357.0823,16088.6625
357.2599,16082.9792
357.4374,16063.0167
357.6149,16025.0208
357.7924,15963.2083
357.9699,15938.6667
358.1474,15933.2042
358.3248,15891.2
358.5023,15861.7375
358.6797,15822.25
358.8571,15792.1208
359.0344,15777.4833
359.2118,15734.8208
359.3891,15705.1625
359.5664,15690.8667
359.7437,15675.8042
359.9209,15627.3
360.0982,15580.5708
360.2754,15549.2042
360.4526,15567.6667
360.6298,15574.425
360.807,15569.8292
360.9841,15554.2208
361.1613,15506.5375
361.3383,15512.775
361.5154,15520.4542
361.6925,15490.4667
361.8695,15470.6125
362.0466,15430.1292
362.2236,15418.4083
362.4005,15383.6083
362.5775,15385.7625
362.7545,15323.2
362.9314,15269.9792
363.1083,15268.9333
363.2852,15289.9417
363.462,15300.225
363.6389,15266.675
363.8157,15252.4083
363.9925,15211.075
364.1693,15186.8042
364.346,15158.2083
364.5228,15134.8375
364.6996,15156.1583
364.8762,15152.35
365.0529,15158.1625
365.2296,15158.3583
365.4062,15142.1833
365.5829,15141.4833
365.7595,15093.2583
365.9361,15079.3417
366.1126,15096.95
366.2892,15089.4167
366.4657,15224.2
366.6422,15433.675
366.8186,15429.2625
366.9951,15457.7292
367.1716,15471.3542
367.348,15368.8292
367.5244,15387.4417
367.7008,15454.375
367.8772,15507.1917
368.0535,15348.4542
368.2298,15179.575
368.4061,15304.9625
368.5824,15306.7375
368.7586,15274.5125
368.9349,15390.6208
369.1111,15368.8125
369.2873,15201.15
369.4635,15133.3333
369.6396,15212.6958
369.8158,15152.2875
369.9919,15050.0292
370.168,15015.0333
370.3441,15063.3458
370.5202,15022.6125
370.6962,14912.5625
370.8722,14851.5292
371.0482,14845.25
371.2242,14874.75
371.4002,14940.2292
371.5761,15029.575
371.752,14960.0875
371.9279,14917.975
372.1038,14962.425
372.2796,14964.7333
372.4555,14897.3583
372.6313,14953.6
372.8071,14936.95
372.9829,14860.775
373.1586,14821.9583
373.3344,14875.8625
373.5101,14879.5875
373.6858,14866.625
373.8615,14840.4375
374.0371,14819.2792
374.2127,14883.0083
374.3884,14983.3917
374.564,14942.7958
374.7395,14880.5292
374.9151,14890.2083
375.0906,15019.8708
375.2661,15224.925
375.4416,15208.0917
375.6171,15155.5833
375.7925,15269.6542
375.968,15368.3958
376.1434,15328.2083
376.3188,15144.975
376.4941,15063.0625
376.6695,15096.5417
376.8448,15180.5042
377.0201,15258.0792
377.1954,15225.6083
377.3707,15201.6625
377.5459,15295.2542
377.7212,15344.6708
377.8964,15614.0792
378.0715,15964.2667
378.2467,15838.7708
378.4218,15665.5542
378.597,15759.0583
378.7721,15484.1083
378.9472,15516.9917
379.1222,15592.025
379.2973,15758.1583
379.4723,16208.2167
379.6473,16504.9375
379.8223,16401.0
379.9972,15893.35
380.1722,15651.3583
380.3471,15557.6
380.522,15621.7833
380.6969,15555.5042
380.8717,15677.3833
381.0466,15886.0792
381.2214,15657.7708
381.3962,15545.9167
381.571,15448.7458
381.7457,15353.9083
381.9204,15387.9
382.0952,15496.3792
382.2699,15445.6583
382.4445,15777.6708
382.6192,15997.8833
382.7938,16185.225
382.9685,16533.7708
383.1431,16503.7
383.3176,15987.3042
383.4922,15612.9
383.6667,15574.3042
383.8412,15633.2417
384.0157,15533.1083
384.1902,15490.6833
384.3646,15647.5417
384.5391,15746.075
384.7134,15682.3458
384.8878,15763.8875
385.0622,16030.9917
385.2365,16231.5042
385.4109,15862.9375
385.5852,15534.6417
385.7594,15545.05
385.9337,15659.3917
386.1079,15799.7667
386.2822,15975.15
386.4564,16212.9833
386.6306,16078.8833
386.8047,15852.0792
386.9789,16093.2583
387.153,16199.0083
387.3271,16490.3875
387.5012,16785.3125
387.6752,16746.5958
387.8492,17181.9583
388.0233,17360.4417
388.1972,16918.3208
388.3712,16827.6292
388.5452,16868.5167
388.7191,16926.0833
388.893,17199.4958
389.0669,17614.7875
389.2408,17126.0958
389.4146,16323.6708
389.5884,15811.5375
389.7623,15536.8292
389.9361,15495.3458
390.1098,15570.1542
390.2835,15756.5417
390.4573,15817.1583
390.631,15738.0417
390.8047,15824.1542
390.9784,16136.7958
391.152,16112.6667
391.3256,16001.7667
391.4992,16181.7125
391.6728,16181.8625
391.8464,16033.8333
392.0199,16322.65
392.1934,16653.9417
392.3669,16558.8542
392.5403,16926.575
392.7138,17000.4208
392.8873,17321.2833
393.0607,17645.525
393.2341,18135.4667
393.4074,18282.1583
393.5808,17961.5417
393.7542,17151.8792
393.9274,16990.45
394.1007,16970.225
394.274,16871.9
394.4472,17075.4875
394.6205,16876.4708
394.7937,17270.6458
394.9668,17789.1667
395.14,17834.6042
395.3131,17273.1042
395.4863,16697.65
395.6594,16445.0042
395.8325,16539.1
396.0055,16352.1792
396.1786,16428.9125
396.3516,16474.4292
396.5246,16579.2458
396.6975,16427.25
396.8705,16288.0125
397.0434,16736.4625
397.2163,16916.9792
397.3892,16402.6833
397.5621,16488.1583
397.735,16847.5708
397.9077,17215.6458
398.0806,17717.5
398.2534,17351.2833
398.4261,17229.8708
398.5989,17381.9333
398.7716,18151.3542
398.9443,18459.8208
399.117,18006.1833
399.2896,17459.0708
399.4623,17202.15
399.6349,17082.9125
399.8075,16996.1958
399.9801,16633.625
400.1526,16522.4542
400.3252,16435.4
400.4977,15867.1542
400.6702,15712.9958
400.8427,15666.425
401.0151,15777.6625
401.1875,15983.9542
401.36,15886.0625
401.5323,15968.0167
401.7047,15836.1167
401.877,15592.8583
402.0494,15517.8833
402.2216,15530.7625
402.394,15880.5667
402.5662,15953.575
402.7385,15795.6917
402.9107,15754.6417
403.0829,15703.3208
403.2551,15811.3917
403.4272,15728.2
403.5994,15623.7125
403.7715,15678.25
403.9436,16004.0833
404.1156,15986.4875
