Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-03 08:17:40.110465
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1912.5042
218.2508,1951.0417
218.442,1990.6875
218.6332,2033.8958
218.8244,2072.7292
219.0156,2116.1667
219.2067,2162.8083
219.3979,2212.025
219.589,2261.0208
219.7801,2310.2792
219.9712,2359.2875
220.1623,2413.925
220.3533,2471.0
220.5444,2525.625
220.7354,2584.2292
220.9264,2643.2917
221.1174,2706.2542
221.3083,2770.325
221.4993,2831.3792
221.6902,2892.8833
221.8812,2960.3458
222.0721,3034.725
222.263,3108.8292
222.4538,3185.6
222.6447,3264.3792
222.8355,3343.3583
223.0264,3420.5958
223.2172,3499.6292
223.408,3584.4542
223.5987,3670.975
223.7895,3757.1792
223.9802,3844.9333
224.1709,3933.075
224.3616,4025.7083
224.5524,4120.9542
224.743,4217.5875
224.9337,4312.2292
225.1243,4420.65
225.315,4521.1042
225.5056,4619.1333
225.6962,4723.3833
225.8867,4826.35
226.0773,4929.0
226.2678,5034.8417
226.4584,5152.9458
226.6489,5270.0958
226.8394,5375.5167
227.0298,5500.1625
227.2203,5626.6833
227.4108,5754.9375
227.6012,5882.25
227.7916,6004.7792
227.982,6130.4875
228.1723,6254.1958
228.3627,6384.225
228.5531,6510.3958
228.7434,6639.5833
228.9337,6773.4208
229.124,6912.1333
229.3143,7052.0375
229.5045,7206.3417
229.6948,7353.1208
229.885,7504.1667
230.0752,7657.95
230.2654,7811.6667
230.4556,7963.4833
230.6457,8111.1542
230.8358,8262.1833
231.026,8412.7875
231.2161,8565.5083
231.4062,8722.075
231.5963,8871.8583
231.7863,9027.3292
231.9764,9197.375
232.1664,9366.1708
232.3564,9540.4417
232.5464,9706.4333
232.7364,9878.6875
232.9263,10041.0792
233.1163,10217.8708
233.3062,10396.275
233.4961,10586.0
233.686,10760.5333
233.8758,10921.8875
234.0657,11082.0667
234.2555,11266.7167
234.4454,11446.6708
234.6352,11617.5292
234.825,11792.4875
235.0147,11956.4458
235.2045,12132.4708
235.3942,12302.425
235.5839,12478.1625
235.7737,12645.8917
235.9633,12814.2208
236.153,12998.7583
236.3427,13182.5958
236.5323,13355.2833
236.7219,13522.6875
236.9115,13676.3792
237.1011,13831.6792
237.2907,14008.0958
237.4803,14181.625
237.6698,14342.9333
237.8593,14515.7542
238.0488,14682.1708
238.2383,14850.6833
238.4278,15014.8667
238.6172,15198.1
238.8066,15364.75
238.9961,15532.8542
239.1855,15714.5375
239.3748,15879.3208
239.5642,16029.2833
239.7536,16199.8583
239.9429,16358.0333
240.1322,16498.1167
240.3215,16653.9208
240.5108,16809.8708
240.7001,16974.0417
240.8893,17124.275
241.0786,17275.0292
241.2677,17412.9875
241.457,17581.3625
241.6461,17697.9333
241.8353,17819.025
242.0244,17949.7375
242.2136,18076.075
242.4027,18195.8375
242.5918,18323.2833
242.7809,18446.1042
242.9699,18531.4708
243.159,18591.2708
243.348,18735.4875
243.537,18898.2208
243.726,19038.6375
243.915,19166.3375
244.1039,19279.4958
244.2929,19385.3792
244.4818,19415.3792
244.6707,19497.0958
244.8596,19641.6375
245.0485,19791.275
245.2373,19947.1625
245.4262,20083.3333
245.615,20206.625
245.8038,20305.125
245.9926,20415.2542
246.1814,20546.5542
246.3701,20593.1875
246.5589,20575.3958
246.7476,20646.6833
246.9363,20793.5708
247.1249,20936.4292
247.3136,21056.9458
247.5023,21184.4458
247.6909,21314.45
247.8795,21424.5333
248.0681,21552.175
248.2567,21650.0917
248.4453,21752.6625
248.6338,21852.6708
248.8224,21926.2792
249.0109,21914.7
249.1994,21921.875
249.3878,22045.8583
249.5763,22178.3333
249.7648,22295.2167
249.9532,22409.2583
250.1416,22520.125
250.33,22652.45
250.5183,22770.5042
250.7067,22862.6958
250.8951,22951.0
251.0834,23028.3458
251.2717,23103.25
251.46,23178.8708
251.6483,23263.6
251.8365,23330.7083
252.0247,23328.5625
252.213,23354.8542
252.4012,23431.5
252.5894,23569.0542
252.7775,23650.6667
252.9657,23716.6208
253.1538,23815.0792
253.3419,23902.0625
253.53,23965.45
253.7181,24035.2208
253.9062,24121.3292
254.0942,24182.8125
254.2823,24226.8458
254.4703,24264.0458
254.6583,24314.1083
254.8463,24378.9125
255.0342,24413.2792
255.2222,24452.7167
255.4101,24474.2083
255.598,24456.3875
255.7859,24490.1583
255.9738,24580.55
256.1616,24676.575
256.3495,24774.0375
256.5373,24842.1542
256.7251,24954.8208
256.9129,25020.7583
257.1006,25085.8917
257.2884,25159.1292
257.4761,25242.7958
257.6638,25293.5875
257.8515,25319.9083
258.0392,25359.275
258.2269,25391.9583
258.4146,25422.075
258.6022,25476.4708
258.7898,25483.9583
258.9774,25498.1208
259.165,25537.8333
259.3525,25600.1917
259.5401,25609.3667
259.7276,25647.4958
259.9151,25696.3542
260.1026,25730.5
260.2901,25780.7625
260.4776,25834.075
260.665,25924.65
260.8524,25997.8708
261.0398,26074.9417
261.2272,26098.9375
261.4146,26098.2208
261.6019,26137.2333
261.7893,26187.0208
261.9766,26225.1625
262.1639,26265.8167
262.3512,26261.725
262.5384,26260.4125
262.7257,26271.275
262.9129,26280.4792
263.1001,26286.85
263.2873,26315.3292
263.4745,26339.55
263.6617,26305.5375
263.8488,26322.7042
264.0359,26331.7
264.2231,26347.2
264.4101,26356.0167
264.5972,26365.9625
264.7842,26378.575
264.9713,26379.4208
265.1583,26373.2375
265.3453,26392.3583
265.5323,26419.425
265.7193,26442.3375
265.9062,26481.8625
266.0931,26493.8042
266.2801,26483.2042
266.4669,26504.8583
266.6538,26524.4625
266.8407,26539.9417
267.0276,26504.7917
267.2143,26479.6833
267.4012,26484.9458
267.588,26435.7375
267.7747,26429.7125
267.9615,26423.6708
268.1482,26395.8667
268.3349,26395.1167
268.5217,26386.2542
268.7083,26350.3417
268.895,26334.2708
269.0817,26355.5667
269.2682,26343.9125
269.4549,26306.1
269.6415,26259.4792
269.8281,26248.25
270.0146,26265.9625
270.2012,26272.5375
270.3877,26276.4167
270.5742,26259.4292
270.7607,26238.8333
270.9472,26222.8042
271.1336,26196.7
271.32,26165.6958
271.5065,26148.4333
271.6929,26132.0667
271.8792,26145.3083
272.0656,26124.9333
272.252,26127.2375
272.4383,26120.6542
272.6246,26099.3125
272.8109,26078.7542
272.9972,26102.7083
273.1835,26109.7917
273.3697,26110.0083
273.5559,26109.6417
273.7421,26096.4542
273.9283,26072.7417
274.1145,26047.8708
274.3007,26033.8125
274.4868,26030.6375
274.6729,26047.9833
274.859,26030.8458
275.0451,26011.9917
275.2311,25939.0
275.4172,25941.4667
275.6032,25956.2458
275.7892,25970.7375
275.9752,25954.2833
276.1612,25969.5042
276.3472,25935.4625
276.5331,25910.7125
276.719,25903.75
276.9049,25894.2417
277.0908,25861.25
277.2767,25847.1875
277.4625,25838.2125
277.6484,25810.6375
277.8342,25766.5125
278.02,25739.95
278.2057,25743.2667
278.3915,25752.4792
278.5772,25727.2667
278.763,25678.35
278.9487,25690.5083
279.1343,25706.2542
279.32,25685.1875
279.5057,25637.2958
279.6913,25566.4792
279.877,25542.1792
280.0625,25532.5333
280.2481,25487.6375
280.4337,25453.3125
280.6192,25470.3292
280.8048,25489.1458
280.9903,25449.925
281.1758,25405.8792
281.3612,25354.4625
281.5467,25330.8208
281.7321,25345.3125
281.9175,25341.1542
282.1029,25322.1292
282.2884,25311.4208
282.4737,25262.3708
282.6591,25218.9458
282.8444,25196.5792
283.0297,25184.2625
283.215,25163.0917
283.4002,25146.0667
283.5855,25098.4958
283.7707,25020.6083
283.956,24980.4667
284.1412,24950.3958
284.3264,24952.2417
284.5115,24965.5083
284.6967,24966.1042
284.8818,24921.9542
285.0669,24863.2667
285.252,24840.8958
285.4371,24826.6833
285.6222,24787.9542
285.8072,24751.3667
285.9922,24717.3
286.1772,24716.2083
286.3622,24711.7958
286.5472,24664.8917
286.7321,24617.2042
286.9171,24620.1917
287.102,24610.9583
287.2869,24610.9167
287.4717,24636.2333
287.6566,24618.5708
287.8415,24599.775
288.0263,24569.925
288.2111,24506.3708
288.3959,24443.2167
288.5806,24433.5833
288.7654,24424.825
288.9501,24459.5542
289.1348,24454.4333
289.3195,24434.1875
289.5042,24428.9542
289.6889,24435.3
289.8735,24370.1583
290.0581,24339.1875
290.2428,24284.5
290.4273,24271.8958
290.6119,24280.2292
290.7965,24257.975
290.981,24241.2875
291.1655,24221.1542
291.35,24143.6667
291.5345,24088.475
291.719,24074.1625
291.9034,24073.0667
292.0878,24095.7125
292.2722,24071.1583
292.4566,24027.6333
292.641,24019.4208
292.8253,24006.7208
293.0096,23969.8208
293.194,23962.9083
293.3783,23947.7833
293.5626,23940.825
293.7468,23931.2375
293.9311,23914.9042
294.1153,23855.3417
294.2995,23767.1833
294.4837,23704.9625
294.6678,23653.4208
294.852,23618.7667
295.0361,23616.1042
295.2202,23607.275
295.4043,23607.9833
295.5884,23582.25
295.7725,23562.3042
295.9565,23519.7667
296.1405,23453.9583
296.3246,23420.075
296.5085,23433.6667
296.6925,23450.5042
296.8764,23435.275
297.0603,23403.6333
297.2443,23367.8625
297.4282,23320.6958
297.612,23263.6292
297.7959,23221.3833
297.9797,23186.2292
298.1635,23133.4875
298.3474,23158.2667
298.5311,23162.3417
298.7149,23109.2875
298.8987,23040.6083
299.0823,23002.9583
299.2661,22944.9875
299.4498,22862.4583
299.6334,22849.1833
299.8171,22834.0
300.0007,22801.8458
300.1843,22775.5458
300.368,22747.7958
300.5515,22715.2
300.7351,22685.8167
300.9186,22662.0417
301.1021,22613.1917
301.2857,22593.8375
301.4691,22568.9
301.6526,22566.3125
301.8361,22514.4708
302.0195,22465.5542
302.2029,22433.2917
302.3863,22415.2417
302.5697,22370.2792
302.753,22357.7292
302.9364,22362.1083
303.1197,22364.975
303.303,22336.6417
303.4863,22279.6333
303.6696,22197.9583
303.8528,22138.05
304.036,22092.9542
304.2192,22091.8708
304.4024,22056.8542
304.5856,22008.5125
304.7688,21986.075
304.9519,21977.8708
305.135,21939.7292
305.3181,21895.8208
305.5012,21868.6333
305.6842,21858.8833
305.8673,21823.5917
306.0504,21769.7542
306.2333,21705.2833
306.4163,21678.2417
306.5993,21639.5417
306.7822,21616.3833
306.9652,21592.1125
307.1481,21551.2
307.331,21506.175
307.5139,21463.4125
307.6967,21410.5125
307.8796,21367.7083
308.0624,21334.0917
308.2452,21282.9208
308.428,21244.275
308.6107,21225.2
308.7935,21186.5042
308.9762,21149.35
309.1589,21126.4208
309.3416,21084.875
309.5243,21048.2833
309.7069,21010.1708
309.8896,20967.1
310.0721,20931.4667
310.2548,20905.9375
310.4373,20882.0083
310.6199,20867.4167
310.8024,20829.0625
310.985,20799.45
311.1674,20747.6542
311.3499,20683.625
311.5324,20661.0917
311.7148,20665.25
311.8973,20618.0208
312.0797,20582.2875
312.2621,20563.3875
312.4445,20534.225
312.6268,20487.825
312.8091,20461.8625
312.9915,20401.15
313.1738,20360.9583
313.356,20304.4792
313.5383,20255.4792
313.7206,20232.8625
313.9027,20191.3167
314.085,20160.95
314.2672,20140.5458
314.4493,20121.025
314.6314,20105.1875
314.8136,20090.1083
314.9957,20039.1417
315.1778,19986.6875
315.3598,19957.7583
315.5419,19939.4
315.724,19915.5292
315.9059,19882.4042
316.088,19843.6625
316.2699,19846.1833
316.4519,19818.5792
316.6338,19768.3042
316.8157,19698.35
316.9977,19661.4792
317.1795,19660.9208
317.3614,19653.9292
317.5432,19626.5167
317.7251,19583.4917
317.9069,19518.3792
318.0887,19486.6542
318.2704,19459.625
318.4522,19435.1542
318.6339,19422.1958
318.8156,19433.2
318.9973,19403.3958
319.179,19400.6333
319.3607,19387.2375
319.5423,19375.8542
319.7239,19352.1542
319.9055,19317.4792
320.0871,19286.2458
320.2687,19255.8542
320.4502,19230.3667
320.6317,19186.1542
320.8132,19184.8125
320.9947,19160.8875
321.1761,19146.2167
321.3576,19128.4625
321.5391,19108.15
321.7205,19097.8
321.9019,19055.3583
322.0832,19010.9708
322.2646,18964.9708
322.4459,18929.925
322.6272,18892.2208
322.8085,18862.1208
322.9898,18837.9583
323.1711,18802.9583
323.3523,18773.6583
323.5335,18749.6667
323.7147,18790.1875
323.8959,18813.9042
324.0771,18806.0958
324.2582,18775.5167
324.4393,18758.8333
324.6204,18751.575
324.8015,18732.6583
324.9826,18729.9458
325.1637,18749.9292
325.3447,18729.7167
325.5257,18717.1792
325.7067,18700.5708
325.8877,18645.1542
326.0686,18603.4375
326.2496,18560.475
326.4305,18514.8625
326.6114,18497.075
326.7922,18492.1292
326.9731,18493.025
327.1539,18475.8875
327.3347,18470.1708
327.5155,18465.6792
327.6963,18489.1708
327.8771,18478.0792
328.0578,18417.2208
328.2385,18338.9125
328.4193,18317.2958
328.5999,18292.125
328.7806,18256.0
328.9613,18261.9042
329.1419,18250.4417
329.3225,18242.3583
329.5031,18206.2917
329.6837,18164.9375
329.8642,18137.3042
330.0447,18116.5458
330.2252,18086.5333
330.4057,18035.8458
330.5862,18005.6625
330.7667,17998.7833
330.9471,18021.0417
331.1275,18025.9
331.3079,17948.5083
331.4883,17903.575
331.6687,17903.4458
331.849,17876.1708
332.0293,17841.9625
332.2096,17813.4542
332.3899,17801.7167
332.5702,17803.6292
332.7504,17809.0583
332.9306,17803.075
333.1108,17758.4042
333.291,17716.1458
333.4712,17705.0
333.6514,17699.6208
333.8315,17673.4333
334.0116,17659.4292
334.1917,17651.7625
334.3717,17645.8458
334.5518,17652.3458
334.7318,17623.6833
334.9119,17598.9708
335.0918,17583.6417
335.2718,17580.075
335.4518,17576.1208
335.6317,17556.0792
335.8116,17545.1708
335.9915,17523.0125
336.1714,17456.0042
336.3513,17432.8125
336.5311,17448.3625
336.7109,17457.2
336.8907,17418.6458
337.0705,17349.55
337.2502,17287.875
337.43,17263.8292
337.6097,17233.2333
337.7894,17223.925
337.9691,17219.725
338.1488,17212.375
338.3284,17217.4958
338.508,17228.2417
338.6877,17229.9833
338.8672,17211.6792
339.0468,17165.3167
339.2263,17138.4042
339.4059,17120.9
339.5854,17157.6667
339.7649,17147.9792
339.9443,17126.8875
340.1238,17126.3083
340.3032,17117.625
340.4826,17103.1292
340.662,17063.2583
340.8414,17010.4833
341.0207,17009.2833
341.2001,17021.65
341.3794,17011.7417
341.5587,17032.7792
341.738,17038.925
341.9172,16987.0167
342.0965,16970.5208
342.2757,16907.625
342.4549,16834.9208
342.6341,16834.6458
342.8132,16825.6375
342.9923,16855.2375
343.1715,16897.975
343.3506,16919.0375
343.5296,16863.7792
343.7087,16804.9708
343.8878,16770.1875
344.0668,16740.0875
344.2458,16717.3375
344.4248,16678.3917
344.6037,16668.7042
344.7827,16668.9917
344.9616,16647.7042
345.1405,16649.1292
345.3194,16659.0208
345.4982,16624.5917
345.6771,16596.0667
345.8559,16581.0542
346.0347,16574.5333
346.2135,16542.9125
346.3923,16546.6333
346.571,16543.3958
346.7498,16504.9083
346.9285,16518.0417
347.1071,16498.2417
347.2859,16443.2917
347.4645,16457.8917
347.6431,16466.2625
347.8217,16483.4708
348.0003,16500.7792
348.1789,16499.8375
348.3574,16411.6625
348.5359,16352.5083
348.7145,16316.4792
348.893,16317.1042
349.0714,16304.7125
349.2499,16268.4292
349.4283,16219.6542
349.6068,16181.1417
349.7852,16157.6833
349.9635,16167.5958
350.1419,16172.7917
350.3202,16150.325
350.4985,16109.5792
350.6768,16075.1458
350.8551,16055.0292
351.0334,16037.3958
351.2116,16002.9792
351.3898,16004.4167
351.568,15989.3708
351.7462,15995.7667
351.9243,15989.1083
352.1025,15949.4458
352.2806,15922.1375
352.4587,15904.8667
352.6368,15873.75
352.8148,15850.625
352.9929,15824.1375
353.1709,15828.1083
353.3489,15816.825
353.5268,15789.4667
353.7048,15762.1708
353.8828,15742.7
354.0607,15721.1208
354.2386,15706.55
354.4165,15690.5542
354.5943,15668.9708
354.7722,15660.8333
354.95,15675.5292
355.1278,15674.8375
355.3056,15634.3375
355.4833,15565.2208
355.6611,15515.5208
355.8388,15469.7083
356.0165,15440.825
356.1942,15455.1208
356.3719,15497.4083
356.5495,15481.0292
356.7271,15434.8375
356.9047,15431.8708
357.0823,15422.5917
357.2599,15419.25
357.4374,15407.675
357.6149,15368.7708
357.7924,15320.3417
357.9699,15290.0542
358.1474,15272.3792
358.3248,15225.0917
358.5023,15201.1208
358.6797,15153.55
358.8571,15125.3833
359.0344,15126.15
359.2118,15096.9667
359.3891,15077.3458
359.5664,15065.5542
359.7437,15057.425
359.9209,15010.85
360.0982,14971.0833
360.2754,14942.8417
360.4526,14951.7167
360.6298,14949.6458
360.807,14944.3917
360.9841,14919.4125
361.1613,14873.3833
361.3383,14885.9458
361.5154,14890.7792
361.6925,14866.4625
361.8695,14838.2667
362.0466,14793.6875
362.2236,14791.325
362.4005,14776.4458
362.5775,14777.7167
362.7545,14731.7875
362.9314,14685.25
363.1083,14678.3083
363.2852,14678.5292
363.462,14676.5708
363.6389,14653.2208
363.8157,14652.7292
363.9925,14617.7708
364.1693,14607.3583
364.346,14566.4625
364.5228,14543.4542
364.6996,14559.3333
364.8762,14547.3667
365.0529,14557.7208
365.2296,14557.6125
365.4062,14559.8583
365.5829,14562.65
365.7595,14521.0167
365.9361,14519.5417
366.1126,14533.95
366.2892,14528.7667
366.4657,14665.0583
366.6422,14849.8458
366.8186,14834.0292
366.9951,14876.325
367.1716,14872.375
367.348,14782.0792
367.5244,14827.4167
367.7008,14878.0208
367.8772,14909.6583
368.0535,14738.35
368.2298,14611.075
368.4061,14744.825
368.5824,14708.0333
368.7586,14698.825
368.9349,14803.2958
369.1111,14755.3917
369.2873,14629.5208
369.4635,14580.4625
369.6396,14655.4708
369.8158,14563.2792
369.9919,14490.8958
370.168,14472.0958
370.3441,14510.4375
370.5202,14439.9542
370.6962,14328.2417
370.8722,14275.3125
371.0482,14270.4
371.2242,14311.2208
371.4002,14394.9667
371.5761,14489.6875
371.752,14406.625
371.9279,14374.6125
372.1038,14386.45
372.2796,14363.5917
372.4555,14317.4625
372.6313,14390.7542
372.8071,14359.7875
372.9829,14296.1667
373.1586,14273.6792
373.3344,14316.5042
373.5101,14279.2917
373.6858,14264.7
373.8615,14244.4875
374.0371,14241.9
374.2127,14334.5292
374.3884,14408.4292
374.564,14350.4542
374.7395,14293.0625
374.9151,14303.4667
375.0906,14427.0667
375.2661,14633.1875
375.4416,14605.9708
375.6171,14605.8333
375.7925,14728.325
375.968,14778.5833
376.1434,14722.3417
376.3188,14568.5167
376.4941,14510.0958
376.6695,14548.5833
376.8448,14610.3792
377.0201,14691.7625
377.1954,14647.3375
377.3707,14667.4667
377.5459,14753.0833
377.7212,14806.8458
377.8964,15097.2875
378.0715,15400.5667
378.2467,15232.625
378.4218,15154.8083
378.597,15218.8875
378.7721,14921.5958
378.9472,14977.075
379.1222,15034.4833
379.2973,15201.7042
379.4723,15645.225
379.6473,15883.2833
379.8223,15728.0542
379.9972,15278.9917
380.1722,15098.5208
380.3471,15014.775
380.522,15080.4667
380.6969,15000.0792
380.8717,15157.9583
381.0466,15308.2083
381.2214,15079.7625
381.3962,15012.9625
381.571,14887.8833
381.7457,14788.7583
381.9204,14849.4125
382.0952,14914.1333
382.2699,14866.2917
382.4445,15241.05
382.6192,15364.4292
382.7938,15568.6875
382.9685,15927.2833
383.1431,15809.9208
383.3176,15331.5208
383.4922,15040.8042
383.6667,15009.3417
383.8412,15036.6875
384.0157,14919.4167
384.1902,14915.1333
384.3646,15097.1833
384.5391,15165.9667
384.7134,15118.8333
384.8878,15225.9917
385.0622,15485.4208
385.2365,15624.6625
385.4109,15243.7625
385.5852,15003.9875
385.7594,15026.2583
385.9337,15095.6
386.1079,15212.2042
386.2822,15402.1417
386.4564,15655.1458
386.6306,15470.325
386.8047,15326.2667
386.9789,15584.3792
387.153,15596.7792
387.3271,15939.1875
387.5012,16153.6292
387.6752,16186.8083
387.8492,16618.8708
388.0233,16706.7458
388.1972,16277.4292
388.3712,16292.3542
388.5452,16288.8958
388.7191,16338.4667
388.893,16628.7083
389.0669,16977.0
389.2408,16442.9708
389.4146,15749.8625
389.5884,15337.7458
389.7623,15048.3458
389.9361,15015.9208
390.1098,15071.2917
390.2835,15251.3
390.4573,15279.6333
390.631,15200.2125
390.8047,15328.575
390.9784,15628.1375
391.152,15558.6292
391.3256,15503.5083
391.4992,15720.1542
391.6728,15630.1
391.8464,15533.4125
392.0199,15855.2875
392.1934,16081.8125
392.3669,15988.3958
392.5403,16403.4833
392.7138,16408.7542
392.8873,16731.2708
393.0607,17028.7792
393.2341,17445.2792
393.4074,17560.2542
393.5808,17167.4375
393.7542,16472.9375
393.9274,16426.4333
394.1007,16339.2875
394.274,16284.7208
394.4472,16452.6625
394.6205,16290.4708
394.7937,16728.4042
394.9668,17198.7625
395.14,17149.4
395.3131,16651.7625
395.4863,16155.8292
395.6594,15979.45
395.8325,15988.1667
396.0055,15807.2833
396.1786,15898.0125
396.3516,15914.9458
396.5246,15961.3833
396.6975,15807.3708
396.8705,15668.0833
397.0434,16162.8167
397.2163,16157.9458
397.3892,15762.0
397.5621,15957.3958
397.735,16282.1167
397.9077,16632.625
398.0806,17119.8542
398.2534,16701.3458
398.4261,16741.725
398.5989,16841.0792
398.7716,17620.825
398.9443,17755.2667
399.117,17381.7
399.2896,16933.8667
399.4623,16735.2375
399.6349,16586.525
399.8075,16450.2292
399.9801,16100.3
400.1526,16061.175
400.3252,15910.4333
400.4977,15392.0667
400.6702,15256.0958
400.8427,15193.7375
401.0151,15306.7625
401.1875,15469.1958
401.36,15383.6458
401.5323,15485.4375
401.7047,15327.9208
401.877,15131.2792
402.0494,15071.7375
402.2216,15100.0083
402.394,15431.3833
402.5662,15438.9167
402.7385,15325.3375
402.9107,15302.1667
403.0829,15260.3833
403.2551,15325.0542
403.4272,15214.4708
403.5994,15144.15
403.7715,15223.7375
403.9436,15534.4333
404.1156,15488.2875
