Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-08-03 19:54:10.390789
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2089.2125
218.2508,2131.2792
218.442,2175.1083
218.6332,2224.025
218.8244,2267.7417
219.0156,2315.9833
219.2067,2366.9833
219.3979,2417.8083
219.589,2470.2
219.7801,2524.5542
219.9712,2580.7292
220.1623,2638.7625
220.3533,2701.0583
220.5444,2763.525
220.7354,2825.9875
220.9264,2891.8167
221.1174,2959.7833
221.3083,3030.9292
221.4993,3098.4792
221.6902,3167.7208
221.8812,3246.0
222.0721,3322.6417
222.263,3401.1875
222.4538,3482.15
222.6447,3566.1625
222.8355,3648.7292
223.0264,3735.8208
223.2172,3821.4458
223.408,3909.6583
223.5987,4002.2333
223.7895,4093.3542
223.9802,4191.875
224.1709,4288.1958
224.3616,4388.5625
224.5524,4490.4792
224.743,4595.3083
224.9337,4697.7958
225.1243,4813.6208
225.315,4922.45
225.5056,5028.2958
225.6962,5143.6208
225.8867,5261.1333
226.0773,5379.2167
226.2678,5496.0167
226.4584,5617.2417
226.6489,5739.55
226.8394,5856.5417
227.0298,5984.0
227.2203,6119.9667
227.4108,6260.7125
227.6012,6394.1167
227.7916,6525.5333
227.982,6662.9708
228.1723,6793.5583
228.3627,6934.75
228.5531,7073.625
228.7434,7209.5125
228.9337,7354.7542
229.124,7506.3458
229.3143,7653.8667
229.5045,7819.2667
229.6948,7977.4458
229.885,8143.4375
230.0752,8310.7792
230.2654,8475.425
230.4556,8637.6625
230.6457,8797.0958
230.8358,8961.4542
231.026,9124.0917
231.2161,9285.5583
231.4062,9455.7792
231.5963,9615.0
231.7863,9784.325
231.9764,9965.5
232.1664,10147.0958
232.3564,10332.4958
232.5464,10512.6833
232.7364,10695.1542
232.9263,10872.1167
233.1163,11061.1667
233.3062,11251.2958
233.4961,11455.4292
233.686,11644.4542
233.8758,11814.9958
234.0657,11990.1542
234.2555,12182.1
234.4454,12370.9708
234.6352,12562.1917
234.825,12745.6458
235.0147,12923.8417
235.2045,13110.3792
235.3942,13296.0
235.5839,13479.8625
235.7737,13660.9083
235.9633,13841.4875
236.153,14041.6458
236.3427,14235.35
236.5323,14419.2875
236.7219,14601.0042
236.9115,14756.9542
237.1011,14927.0
237.2907,15117.4708
237.4803,15304.6833
237.6698,15474.5
237.8593,15658.8375
238.0488,15836.0375
238.2383,16016.7583
238.4278,16191.0625
238.6172,16385.1583
238.8066,16566.9958
238.9961,16746.775
239.1855,16941.55
239.3748,17113.5625
239.5642,17274.5167
239.7536,17451.2458
239.9429,17623.3083
240.1322,17771.1125
240.3215,17937.425
240.5108,18105.7375
240.7001,18277.85
240.8893,18436.9583
241.0786,18595.5583
241.2677,18746.15
241.457,18922.2583
241.6461,19044.1875
241.8353,19173.6458
242.0244,19311.9125
242.2136,19439.9792
242.4027,19571.7042
242.5918,19701.4417
242.7809,19833.5167
242.9699,19924.8167
243.159,19982.6417
243.348,20130.65
243.537,20302.9542
243.726,20442.1917
243.915,20576.4917
244.1039,20693.5125
244.2929,20808.4125
244.4818,20845.3833
244.6707,20930.9417
244.8596,21083.7333
245.0485,21241.1625
245.2373,21393.0208
245.4262,21538.3125
245.615,21663.5792
245.8038,21768.3875
245.9926,21881.4917
246.1814,22015.55
246.3701,22080.7333
246.5589,22062.2458
246.7476,22127.3292
246.9363,22288.425
247.1249,22437.2667
247.3136,22572.4542
247.5023,22694.7
247.6909,22822.7583
247.8795,22943.1917
248.0681,23076.1875
248.2567,23181.0542
248.4453,23288.95
248.6338,23395.5125
248.8224,23472.5292
249.0109,23463.6208
249.1994,23461.4708
249.3878,23597.0958
249.5763,23734.95
249.7648,23854.8458
249.9532,23959.6208
250.1416,24082.2667
250.33,24223.6958
250.5183,24348.6708
250.7067,24449.625
250.8951,24546.9083
251.0834,24634.5917
251.2717,24707.6542
251.46,24792.5417
251.6483,24867.2583
251.8365,24938.2875
252.0247,24949.6958
252.213,24975.0917
252.4012,25053.4125
252.5894,25202.5208
252.7775,25296.3083
252.9657,25377.4833
253.1538,25482.9792
253.3419,25564.5125
253.53,25621.8375
253.7181,25694.7083
253.9062,25779.1917
254.0942,25855.5083
254.2823,25907.1958
254.4703,25945.4667
254.6583,26005.0417
254.8463,26069.4458
255.0342,26102.9333
255.2222,26134.05
255.4101,26161.1583
255.598,26142.575
255.7859,26176.7125
255.9738,26276.7542
256.1616,26381.25
256.3495,26481.4833
256.5373,26567.0625
256.7251,26685.1167
256.9129,26756.7542
257.1006,26823.8833
257.2884,26896.6583
257.4761,26993.5125
257.6638,27049.9083
257.8515,27087.6917
258.0392,27128.1125
258.2269,27162.65
258.4146,27192.6875
258.6022,27238.2417
258.7898,27244.3125
258.9774,27262.1292
259.165,27306.8375
259.3525,27376.3125
259.5401,27400.1417
259.7276,27437.1333
259.9151,27493.9292
260.1026,27526.8958
260.2901,27576.7375
260.4776,27622.5417
260.665,27719.5708
260.8524,27793.6375
261.0398,27876.15
261.2272,27906.7417
261.4146,27921.2167
261.6019,27960.275
261.7893,28014.5917
261.9766,28051.4042
262.1639,28093.2917
262.3512,28087.3125
262.5384,28081.4292
262.7257,28086.275
262.9129,28107.825
263.1001,28121.7375
263.2873,28176.8208
263.4745,28200.025
263.6617,28162.0875
263.8488,28194.6375
264.0359,28209.8208
264.2231,28217.8167
264.4101,28223.4375
264.5972,28245.0333
264.7842,28263.025
264.9713,28268.1167
265.1583,28267.825
265.3453,28290.7458
265.5323,28315.1875
265.7193,28340.9417
265.9062,28376.9625
266.0931,28388.5125
266.2801,28389.8167
266.4669,28422.5625
266.6538,28444.0042
266.8407,28472.3458
267.0276,28455.2667
267.2143,28441.3208
267.4012,28449.2208
267.588,28403.0792
267.7747,28395.6792
267.9615,28387.7375
268.1482,28372.7583
268.3349,28384.7208
268.5217,28383.6208
268.7083,28348.5917
268.895,28333.4917
269.0817,28346.5708
269.2682,28335.7958
269.4549,28288.7625
269.6415,28219.1
269.8281,28188.6375
270.0146,28210.325
270.2012,28219.075
270.3877,28231.8167
270.5742,28218.5458
270.7607,28206.1167
270.9472,28194.7042
271.1336,28168.9083
271.32,28142.2708
271.5065,28114.7083
271.6929,28103.3083
271.8792,28109.0167
272.0656,28093.9208
272.252,28095.75
272.4383,28087.3625
272.6246,28058.0125
272.8109,28036.1125
272.9972,28076.0583
273.1835,28079.9167
273.3697,28090.9333
273.5559,28091.2208
273.7421,28088.8208
273.9283,28067.2583
274.1145,28049.5458
274.3007,28037.4167
274.4868,28046.2042
274.6729,28072.8
274.859,28069.025
275.0451,28052.7583
275.2311,27974.5042
275.4172,27981.275
275.6032,27994.0125
275.7892,28015.8958
275.9752,27995.5
276.1612,28008.9875
276.3472,27963.7125
276.5331,27940.1458
276.719,27939.1083
276.9049,27923.875
277.0908,27894.3625
277.2767,27883.3292
277.4625,27874.6958
277.6484,27841.75
277.8342,27809.4917
278.02,27799.225
278.2057,27811.6875
278.3915,27835.3375
278.5772,27823.6167
278.763,27776.4583
278.9487,27794.6333
279.1343,27808.7083
279.32,27781.9625
279.5057,27729.6208
279.6913,27654.1333
279.877,27632.8542
280.0625,27609.2417
280.2481,27555.3625
280.4337,27513.1333
280.6192,27531.0083
280.8048,27548.3833
280.9903,27509.525
281.1758,27453.2417
281.3612,27403.6708
281.5467,27378.4583
281.7321,27397.7542
281.9175,27398.4
282.1029,27379.925
282.2884,27367.85
282.4737,27308.0
282.6591,27264.9958
282.8444,27252.1042
283.0297,27233.4833
283.215,27223.5333
283.4002,27204.4625
283.5855,27142.65
283.7707,27054.7167
283.956,27007.2333
284.1412,26979.7833
284.3264,26986.3458
284.5115,27007.4292
284.6967,27005.7708
284.8818,26956.1208
285.0669,26896.4542
285.252,26882.9208
285.4371,26869.0667
285.6222,26817.9958
285.8072,26770.6375
285.9922,26732.9708
286.1772,26737.7625
286.3622,26735.45
286.5472,26689.425
286.7321,26635.4083
286.9171,26646.5583
287.102,26633.9083
287.2869,26640.5083
287.4717,26667.5667
287.6566,26650.0083
287.8415,26620.5625
288.0263,26593.5542
288.2111,26519.425
288.3959,26454.2625
288.5806,26438.8125
288.7654,26429.3167
288.9501,26477.6208
289.1348,26473.8375
289.3195,26457.7583
289.5042,26449.925
289.6889,26454.3333
289.8735,26384.6542
290.0581,26343.0708
290.2428,26279.2625
290.4273,26269.3292
290.6119,26271.4792
290.7965,26248.7083
290.981,26229.0208
291.1655,26205.8292
291.35,26124.6458
291.5345,26061.9667
291.719,26053.5542
291.9034,26050.8625
292.0878,26077.3083
292.2722,26054.8708
292.4566,26007.9583
292.641,26003.2208
292.8253,25982.9625
293.0096,25937.5375
293.194,25938.4292
293.3783,25914.5792
293.5626,25909.1875
293.7468,25898.2583
293.9311,25884.8375
294.1153,25818.45
294.2995,25721.425
294.4837,25651.6542
294.6678,25595.1167
294.852,25559.6292
295.0361,25550.8292
295.2202,25539.375
295.4043,25548.2083
295.5884,25516.3292
295.7725,25487.125
295.9565,25454.0083
296.1405,25380.4208
296.3246,25340.7667
296.5085,25364.4042
296.6925,25378.5958
296.8764,25355.0083
297.0603,25318.7708
297.2443,25282.025
297.4282,25221.8
297.612,25164.4667
297.7959,25109.4417
297.9797,25072.6917
298.1635,25014.6708
298.3474,25038.0167
298.5311,25046.4167
298.7149,24985.525
298.8987,24906.7542
299.0823,24866.05
299.2661,24804.525
299.4498,24712.175
299.6334,24697.3208
299.8171,24682.0625
300.0007,24646.9875
300.1843,24620.5042
300.368,24587.1917
300.5515,24549.8125
300.7351,24521.4708
300.9186,24491.6083
301.1021,24447.5125
301.2857,24424.4833
301.4691,24394.7583
301.6526,24386.4917
301.8361,24331.6292
302.0195,24279.0833
302.2029,24252.6375
302.3863,24228.6583
302.5697,24178.65
302.753,24164.8583
302.9364,24158.7917
303.1197,24165.5625
303.303,24133.6875
303.4863,24075.7917
303.6696,23980.1208
303.8528,23911.6542
304.036,23873.8208
304.2192,23870.5
304.4024,23839.5292
304.5856,23785.7542
304.7688,23750.925
304.9519,23738.4167
305.135,23697.4833
305.3181,23654.1333
305.5012,23622.3208
305.6842,23605.6708
305.8673,23576.35
306.0504,23522.5792
306.2333,23441.3
306.4163,23412.6917
306.5993,23370.4417
306.7822,23346.675
306.9652,23328.3
307.1481,23275.5042
307.331,23230.5667
307.5139,23182.0167
307.6967,23124.9708
307.8796,23076.6708
308.0624,23039.2958
308.2452,22989.525
308.428,22942.4042
308.6107,22918.7125
308.7935,22879.4792
308.9762,22837.9708
309.1589,22809.9542
309.3416,22770.6292
309.5243,22724.0542
309.7069,22683.9125
309.8896,22638.2333
310.0721,22600.7917
310.2548,22567.3292
310.4373,22537.2542
310.6199,22516.1333
310.8024,22472.1542
310.985,22443.5083
311.1674,22388.35
311.3499,22319.6542
311.5324,22297.2417
311.7148,22299.2125
311.8973,22244.0333
312.0797,22203.9292
312.2621,22185.9792
312.4445,22154.1042
312.6268,22104.0042
312.8091,22074.6083
312.9915,22003.35
313.1738,21958.5333
313.356,21900.9625
313.5383,21843.725
313.7206,21816.9958
313.9027,21774.0667
314.085,21736.3667
314.2672,21712.95
314.4493,21689.8708
314.6314,21678.2542
314.8136,21659.8708
314.9957,21603.7542
315.1778,21548.5792
315.3598,21513.1875
315.5419,21495.8917
315.724,21467.9167
315.9059,21435.4583
316.088,21395.7292
316.2699,21403.0333
316.4519,21370.3042
316.6338,21305.3583
316.8157,21221.6583
316.9977,21189.6458
317.1795,21179.1125
317.3614,21172.6458
317.5432,21147.8292
317.7251,21098.15
317.9069,21030.1958
318.0887,21005.1125
318.2704,20975.7333
318.4522,20950.925
318.6339,20928.9542
318.8156,20939.1
318.9973,20908.0
319.179,20903.5917
319.3607,20897.5
319.5423,20886.35
319.7239,20848.1958
319.9055,20812.875
320.0871,20783.7917
320.2687,20749.4292
320.4502,20715.0417
320.6317,20663.1708
320.8132,20663.7583
320.9947,20644.6333
321.1761,20629.575
321.3576,20622.1708
321.5391,20599.3708
321.7205,20588.8375
321.9019,20539.8417
322.0832,20478.5
322.2646,20429.9792
322.4459,20396.1167
322.6272,20356.9792
322.8085,20327.2458
322.9898,20306.1125
323.1711,20263.8792
323.3523,20221.4417
323.5335,20191.8917
323.7147,20238.5875
323.8959,20269.3542
324.0771,20256.2542
324.2582,20222.15
324.4393,20200.6417
324.6204,20185.9583
324.8015,20166.9208
324.9826,20174.9333
325.1637,20205.4417
325.3447,20180.9833
325.5257,20160.35
325.7067,20131.6
325.8877,20063.1542
326.0686,20017.8125
326.2496,19970.6083
326.4305,19918.5292
326.6114,19906.2167
326.7922,19899.3958
326.9731,19902.95
327.1539,19889.3917
327.3347,19880.0208
327.5155,19869.6208
327.6963,19894.6167
327.8771,19885.4458
328.0578,19829.8167
328.2385,19741.7708
328.4193,19719.2833
328.5999,19684.7292
328.7806,19654.55
328.9613,19667.3875
329.1419,19647.1125
329.3225,19632.625
329.5031,19581.2042
329.6837,19529.6458
329.8642,19503.2708
330.0447,19484.3708
330.2252,19453.7375
330.4057,19407.1625
330.5862,19374.05
330.7667,19353.6375
330.9471,19370.9917
331.1275,19379.9417
331.3079,19294.95
331.4883,19251.6583
331.6687,19257.8208
331.849,19229.1417
332.0293,19193.525
332.2096,19161.7833
332.3899,19157.3042
332.5702,19154.3917
332.7504,19160.1458
332.9306,19150.9292
333.1108,19105.225
333.291,19052.1917
333.4712,19044.1458
333.6514,19047.5792
333.8315,19017.6708
334.0116,19004.0792
334.1917,18990.5708
334.3717,18990.0042
334.5518,18988.0917
334.7318,18959.775
334.9119,18935.7792
335.0918,18928.0417
335.2718,18918.9917
335.4518,18907.2583
335.6317,18880.975
335.8116,18868.4458
335.9915,18864.2917
336.1714,18809.6333
336.3513,18773.9083
336.5311,18778.3958
336.7109,18790.8417
336.8907,18754.3708
337.0705,18692.1125
337.2502,18618.4917
337.43,18594.8708
337.6097,18544.9875
337.7894,18524.4
337.9691,18527.1958
338.1488,18536.3458
338.3284,18532.9833
338.508,18547.9625
338.6877,18536.975
338.8672,18519.025
339.0468,18474.2625
339.2263,18441.9833
339.4059,18429.2167
339.5854,18469.3083
339.7649,18455.725
339.9443,18430.3167
340.1238,18425.8333
340.3032,18420.9792
340.4826,18405.2667
340.662,18359.7458
340.8414,18302.5583
341.0207,18305.2792
341.2001,18319.8417
341.3794,18312.7875
341.5587,18345.6125
341.738,18346.0542
341.9172,18288.8833
342.0965,18260.6333
342.2757,18201.1375
342.4549,18119.2
342.6341,18121.7042
342.8132,18112.9292
342.9923,18131.9958
343.1715,18181.1667
343.3506,18211.7917
343.5296,18166.05
343.7087,18084.3875
343.8878,18050.4833
344.0668,18037.6625
344.2458,18022.3208
344.4248,17974.6458
344.6037,17964.4708
344.7827,17962.6958
344.9616,17933.8083
345.1405,17922.9792
345.3194,17937.5417
345.4982,17899.5333
345.6771,17863.5542
345.8559,17849.2125
346.0347,17847.5208
346.2135,17823.875
346.3923,17818.125
346.571,17812.6833
346.7498,17783.0708
346.9285,17781.5125
347.1071,17763.75
347.2859,17709.3042
347.4645,17726.8667
347.6431,17745.6083
347.8217,17766.0125
348.0003,17775.0333
348.1789,17786.9083
348.3574,17686.1292
348.5359,17616.6042
348.7145,17574.9
348.893,17572.5
349.0714,17577.6542
349.2499,17535.4083
349.4283,17479.6375
349.6068,17429.3792
349.7852,17411.9167
349.9635,17415.3792
350.1419,17412.5083
350.3202,17391.0667
350.4985,17335.0917
350.6768,17305.9833
350.8551,17282.7167
351.0334,17269.275
351.2116,17234.6083
351.3898,17243.075
351.568,17236.3125
351.7462,17233.0583
351.9243,17214.0708
352.1025,17177.925
352.2806,17154.9583
352.4587,17142.7208
352.6368,17121.3542
352.8148,17090.0375
352.9929,17049.0417
353.1709,17044.8875
353.3489,17031.5667
353.5268,17005.2292
353.7048,16976.9458
353.8828,16957.8583
354.0607,16928.9292
354.2386,16922.6
354.4165,16896.4625
354.5943,16871.7792
354.7722,16868.2708
354.95,16888.8708
355.1278,16882.5375
355.3056,16849.9958
355.4833,16782.4958
355.6611,16714.6708
355.8388,16660.8083
356.0165,16629.8792
356.1942,16647.7708
356.3719,16696.3333
356.5495,16688.1208
356.7271,16652.9625
356.9047,16650.0542
357.0823,16655.8875
357.2599,16647.4958
357.4374,16624.5292
357.6149,16581.9167
357.7924,16524.7083
357.9699,16498.9208
358.1474,16485.5292
358.3248,16445.7792
358.5023,16408.9417
358.6797,16367.425
358.8571,16337.3708
359.0344,16326.2083
359.2118,16290.2292
359.3891,16259.9042
359.5664,16245.7583
359.7437,16229.8125
359.9209,16177.2833
360.0982,16131.5417
360.2754,16105.3125
360.4526,16118.3875
360.6298,16123.2
360.807,16115.5042
360.9841,16095.7
361.1613,16043.9917
361.3383,16051.0083
361.5154,16058.025
361.6925,16029.6167
361.8695,16008.5375
362.0466,15962.4167
362.2236,15959.3792
362.4005,15925.2542
362.5775,15923.7917
362.7545,15865.8792
362.9314,15813.35
363.1083,15810.2917
363.2852,15827.8458
363.462,15832.5167
363.6389,15805.7625
363.8157,15794.1833
363.9925,15748.7708
364.1693,15718.7542
364.346,15692.625
364.5228,15669.1708
364.6996,15682.6083
364.8762,15680.7583
365.0529,15687.525
365.2296,15689.1167
365.4062,15679.4042
365.5829,15677.6125
365.7595,15631.8792
365.9361,15611.1417
366.1126,15632.6083
366.2892,15620.4417
366.4657,15764.725
366.6422,15973.5
366.8186,15977.1958
366.9951,15997.3167
367.1716,16019.1333
367.348,15914.1667
367.5244,15929.1458
367.7008,16002.0875
367.8772,16051.3417
368.0535,15889.6667
368.2298,15710.9042
368.4061,15837.6542
368.5824,15851.6292
368.7586,15810.6958
368.9349,15919.6542
369.1111,15908.6125
369.2873,15740.8833
369.4635,15666.1083
369.6396,15750.3042
369.8158,15693.4417
369.9919,15587.1125
370.168,15549.5917
370.3441,15598.2458
370.5202,15555.6792
370.6962,15437.875
370.8722,15372.325
371.0482,15361.4792
371.2242,15398.2875
371.4002,15473.2917
371.5761,15564.7542
371.752,15495.025
371.9279,15451.4
372.1038,15483.275
372.2796,15483.9292
372.4555,15418.4167
372.6313,15479.3208
372.8071,15465.6
372.9829,15392.2042
373.1586,15350.3125
373.3344,15403.7792
373.5101,15402.15
373.6858,15381.8542
373.8615,15354.4458
374.0371,15335.5583
374.2127,15404.9875
374.3884,15509.525
374.564,15466.4333
374.7395,15394.0042
374.9151,15400.7125
375.0906,15527.2542
375.2661,15751.475
375.4416,15742.6583
375.6171,15688.6583
375.7925,15803.3083
375.968,15902.2625
376.1434,15865.2917
376.3188,15676.0917
376.4941,15587.6208
376.6695,15617.075
376.8448,15711.7542
377.0201,15792.825
377.1954,15769.3417
377.3707,15738.6292
377.5459,15838.8917
377.7212,15884.5208
377.8964,16158.3167
378.0715,16527.9
378.2467,16407.6042
378.4218,16212.0708
378.597,16315.3417
378.7721,16036.15
378.9472,16055.9542
379.1222,16131.6
379.2973,16299.2875
379.4723,16758.4833
379.6473,17073.3542
379.8223,16978.0292
379.9972,16452.2958
380.1722,16198.5583
380.3471,16109.5708
380.522,16176.2833
380.6969,16108.3042
380.8717,16222.5167
381.0466,16448.7875
381.2214,16216.6583
381.3962,16092.0958
381.571,15983.475
381.7457,15887.45
381.9204,15921.175
382.0952,16036.0042
382.2699,15975.1125
382.4445,16316.2375
382.6192,16551.0458
382.7938,16729.775
382.9685,17093.0417
383.1431,17077.0708
383.3176,16545.8167
383.4922,16148.5458
383.6667,16105.2542
383.8412,16168.5917
384.0157,16069.525
384.1902,16021.5333
384.3646,16183.1958
384.5391,16294.8208
384.7134,16226.8583
384.8878,16303.0125
385.0622,16575.0417
385.2365,16792.5458
385.4109,16419.3875
385.5852,16072.6375
385.7594,16080.9417
385.9337,16197.3958
386.1079,16347.0
386.2822,16525.5833
386.4564,16779.4208
386.6306,16656.9542
386.8047,16409.0875
386.9789,16646.0083
387.153,16763.6583
387.3271,17048.5833
387.5012,17361.6542
387.6752,17323.6292
387.8492,17768.4792
388.0233,17963.7667
388.1972,17511.6167
388.3712,17394.6083
388.5452,17448.65
388.7191,17507.2917
388.893,17781.1042
389.0669,18219.4583
389.2408,17741.1375
389.4146,16912.1333
389.5884,16369.075
389.7623,16089.6667
389.9361,16043.5708
390.1098,16122.3625
390.2835,16312.7292
390.4573,16383.1542
390.631,16299.5125
390.8047,16381.1542
390.9784,16710.3
391.152,16699.4833
391.3256,16574.5417
391.4992,16757.95
391.6728,16769.1458
391.8464,16609.5292
392.0199,16883.8375
392.1934,17235.9417
392.3669,17138.425
392.5403,17504.6458
392.7138,17588.5083
392.8873,17908.0042
393.0607,18235.475
393.2341,18742.4917
393.4074,18893.0583
393.5808,18577.45
393.7542,17742.8208
393.9274,17565.0333
394.1007,17560.3375
394.274,17460.1333
394.4472,17667.7792
394.6205,17468.3167
394.7937,17857.4333
394.9668,18400.8917
395.14,18476.2083
395.3131,17897.6667
395.4863,17296.7167
395.6594,17031.8417
395.8325,17129.95
396.0055,16946.3167
396.1786,17016.4792
396.3516,17050.1958
396.5246,17166.2875
396.6975,17000.0458
396.8705,16836.3917
397.0434,17270.2333
397.2163,17496.2667
397.3892,16963.6583
397.5621,17037.6625
397.735,17421.6208
397.9077,17809.7375
398.0806,18336.725
398.2534,17988.0583
398.4261,17834.0625
398.5989,17989.6083
398.7716,18772.3542
398.9443,19134.3375
399.117,18667.7375
399.2896,18104.3333
399.4623,17836.8292
399.6349,17713.4833
399.8075,17632.1042
399.9801,17245.5042
400.1526,17123.875
400.3252,17042.7375
400.4977,16463.8042
400.6702,16285.0417
400.8427,16238.1958
401.0151,16352.4625
401.1875,16572.9917
401.36,16477.2042
401.5323,16555.8667
401.7047,16432.6958
401.877,16170.2792
402.0494,16095.45
402.2216,16104.5583
402.394,16459.6125
402.5662,16559.0792
402.7385,16395.4875
402.9107,16355.5375
403.0829,16289.3125
403.2551,16396.3583
403.4272,16321.0333
403.5994,16198.9917
403.7715,16254.725
403.9436,16595.6417
404.1156,16588.425
