Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-03 17:44:19.663441
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2124.3542
218.2508,2168.2542
218.442,2210.7083
218.6332,2261.0458
218.8244,2305.6167
219.0156,2352.5875
219.2067,2405.4
219.3979,2459.1083
219.589,2510.3542
219.7801,2565.4625
219.9712,2622.7167
220.1623,2682.4042
220.3533,2744.6167
220.5444,2808.4583
220.7354,2872.1292
220.9264,2938.725
221.1174,3008.2583
221.3083,3080.9167
221.4993,3150.2542
221.6902,3219.9583
221.8812,3297.8708
222.0721,3377.2333
222.263,3456.4417
222.4538,3539.3417
222.6447,3622.825
222.8355,3710.9042
223.0264,3796.5917
223.2172,3882.8833
223.408,3975.125
223.5987,4068.5333
223.7895,4160.0667
223.9802,4255.675
224.1709,4357.375
224.3616,4458.6042
224.5524,4564.5167
224.743,4669.3208
224.9337,4770.6208
225.1243,4889.325
225.315,4997.9792
225.5056,5108.5625
225.6962,5221.425
225.8867,5340.3292
226.0773,5461.375
226.2678,5579.9
226.4584,5703.3875
226.6489,5827.8792
226.8394,5945.1708
227.0298,6073.9167
227.2203,6208.7292
227.4108,6351.5958
227.6012,6488.8625
227.7916,6620.1708
227.982,6757.5625
228.1723,6895.075
228.3627,7033.8875
228.5531,7175.8542
228.7434,7313.6458
228.9337,7459.6167
229.124,7613.4708
229.3143,7763.4167
229.5045,7927.3917
229.6948,8088.2042
229.885,8256.2708
230.0752,8425.2792
230.2654,8593.625
230.4556,8758.35
230.6457,8920.4167
230.8358,9082.1292
231.026,9246.7208
231.2161,9411.725
231.4062,9579.4458
231.5963,9741.6583
231.7863,9912.7208
231.9764,10098.8292
232.1664,10282.1042
232.3564,10471.0
232.5464,10648.3333
232.7364,10834.9875
232.9263,11013.525
233.1163,11201.5917
233.3062,11398.5583
233.4961,11605.1167
233.686,11793.3583
233.8758,11964.0417
234.0657,12142.25
234.2555,12336.5208
234.4454,12529.1667
234.6352,12720.7208
234.825,12907.775
235.0147,13087.9875
235.2045,13277.1083
235.3942,13463.1875
235.5839,13650.1708
235.7737,13829.0083
235.9633,14013.3792
236.153,14214.5167
236.3427,14415.4792
236.5323,14600.6958
236.7219,14783.4167
236.9115,14940.3417
237.1011,15109.55
237.2907,15306.8917
237.4803,15492.4375
237.6698,15668.6208
237.8593,15853.7625
238.0488,16034.3125
238.2383,16215.4583
238.4278,16391.5625
238.6172,16586.075
238.8066,16772.6292
238.9961,16950.4292
239.1855,17145.7917
239.3748,17323.4583
239.5642,17483.2875
239.7536,17665.1917
239.9429,17836.7042
240.1322,17989.8875
240.3215,18158.3167
240.5108,18325.3625
240.7001,18502.4125
240.8893,18667.2125
241.0786,18827.1792
241.2677,18978.9167
241.457,19157.525
241.6461,19280.6
241.8353,19410.1458
242.0244,19549.2583
242.2136,19680.0208
242.4027,19819.4167
242.5918,19944.3125
242.7809,20081.4167
242.9699,20172.5458
243.159,20232.4542
243.348,20385.8
243.537,20557.075
243.726,20698.1875
243.915,20834.6792
244.1039,20955.6667
244.2929,21071.9083
244.4818,21111.6042
244.6707,21196.4958
244.8596,21349.4833
245.0485,21512.2042
245.2373,21666.5625
245.4262,21812.2375
245.615,21939.6417
245.8038,22040.9042
245.9926,22164.1333
246.1814,22298.9167
246.3701,22361.8417
246.5589,22352.8625
246.7476,22421.2667
246.9363,22579.3917
247.1249,22730.6917
247.3136,22862.25
247.5023,22992.9917
247.6909,23121.2333
247.8795,23237.9667
248.0681,23374.7833
248.2567,23487.3708
248.4453,23597.5875
248.6338,23707.9667
248.8224,23784.6917
249.0109,23773.6792
249.1994,23770.2042
249.3878,23917.8625
249.5763,24050.425
249.7648,24173.275
249.9532,24286.4667
250.1416,24412.2375
250.33,24551.7417
250.5183,24678.1667
250.7067,24777.4333
250.8951,24878.0167
251.0834,24964.3792
251.2717,25047.4083
251.46,25124.325
251.6483,25207.0917
251.8365,25274.5333
252.0247,25286.1792
252.213,25314.8208
252.4012,25401.3
252.5894,25548.1208
252.7775,25648.5417
252.9657,25725.8875
253.1538,25832.2792
253.3419,25924.2792
253.53,25979.8542
253.7181,26048.9333
253.9062,26138.5667
254.0942,26212.3958
254.2823,26261.225
254.4703,26307.5417
254.6583,26366.55
254.8463,26435.0292
255.0342,26467.1208
255.2222,26503.9292
255.4101,26526.4625
255.598,26512.5292
255.7859,26540.0375
255.9738,26648.1958
256.1616,26750.5625
256.3495,26857.5583
256.5373,26942.4875
256.7251,27066.175
256.9129,27139.1083
257.1006,27203.55
257.2884,27290.3958
257.4761,27386.1875
257.6638,27437.8042
257.8515,27480.4667
258.0392,27519.8792
258.2269,27548.5125
258.4146,27585.875
258.6022,27630.8375
258.7898,27634.7917
258.9774,27653.1625
259.165,27706.6125
259.3525,27770.875
259.5401,27798.8292
259.7276,27840.6167
259.9151,27899.8208
260.1026,27933.1542
260.2901,27988.2917
260.4776,28036.0333
260.665,28131.7958
260.8524,28204.0792
261.0398,28289.3417
261.2272,28322.5125
261.4146,28336.7875
261.6019,28379.1042
261.7893,28430.3917
261.9766,28471.3
262.1639,28515.4083
262.3512,28506.3667
262.5384,28508.4708
262.7257,28510.5375
262.9129,28533.425
263.1001,28550.4167
263.2873,28595.4542
263.4745,28627.1625
263.6617,28595.9042
263.8488,28623.6958
264.0359,28643.625
264.2231,28645.6125
264.4101,28654.7458
264.5972,28674.5875
264.7842,28692.5583
264.9713,28702.3583
265.1583,28703.2125
265.3453,28729.7667
265.5323,28751.4042
265.7193,28781.6375
265.9062,28821.5042
266.0931,28832.65
266.2801,28831.0167
266.4669,28863.7667
266.6538,28893.9167
266.8407,28919.1958
267.0276,28905.4917
267.2143,28882.0417
267.4012,28899.0625
267.588,28848.2292
267.7747,28837.5625
267.9615,28840.0167
268.1482,28824.6583
268.3349,28839.275
268.5217,28834.05
268.7083,28793.6583
268.895,28784.0
269.0817,28803.0167
269.2682,28787.3208
269.4549,28744.3875
269.6415,28669.3292
269.8281,28640.6833
270.0146,28662.8542
270.2012,28671.7958
270.3877,28685.6958
270.5742,28675.1458
270.7607,28662.7667
270.9472,28645.8625
271.1336,28632.6167
271.32,28600.1792
271.5065,28574.9542
271.6929,28557.7333
271.8792,28570.9458
272.0656,28550.4792
272.252,28554.6708
272.4383,28546.7042
272.6246,28526.6833
272.8109,28501.5292
272.9972,28538.2333
273.1835,28547.5167
273.3697,28555.9917
273.5559,28554.175
273.7421,28554.4542
273.9283,28531.4042
274.1145,28511.0917
274.3007,28506.7875
274.4868,28519.1042
274.6729,28538.6875
274.859,28537.4958
275.0451,28528.0083
275.2311,28443.8458
275.4172,28450.75
275.6032,28468.225
275.7892,28485.5
275.9752,28475.8375
276.1612,28484.7833
276.3472,28438.0875
276.5331,28414.65
276.719,28412.1167
276.9049,28405.9833
277.0908,28369.8542
277.2767,28352.175
277.4625,28346.6542
277.6484,28320.0292
277.8342,28281.0583
278.02,28272.2333
278.2057,28285.7333
278.3915,28305.125
278.5772,28302.1792
278.763,28251.6458
278.9487,28274.9667
279.1343,28286.5208
279.32,28260.9792
279.5057,28218.175
279.6913,28129.5667
279.877,28109.4958
280.0625,28089.8625
280.2481,28039.7583
280.4337,27996.8542
280.6192,28017.775
280.8048,28033.7792
280.9903,27990.0042
281.1758,27937.7792
281.3612,27885.5083
281.5467,27858.7042
281.7321,27882.0875
281.9175,27883.5292
282.1029,27861.8542
282.2884,27849.2042
282.4737,27790.225
282.6591,27746.4125
282.8444,27730.3625
283.0297,27714.6625
283.215,27706.4208
283.4002,27678.3125
283.5855,27620.5208
283.7707,27535.3958
283.956,27492.3333
284.1412,27455.9
284.3264,27466.8208
284.5115,27485.6458
284.6967,27486.05
284.8818,27445.0333
285.0669,27379.0167
285.252,27356.0
285.4371,27349.0333
285.6222,27294.1792
285.8072,27248.5083
285.9922,27207.4292
286.1772,27208.65
286.3622,27215.7792
286.5472,27164.4833
286.7321,27114.0208
286.9171,27123.5875
287.102,27112.3292
287.2869,27123.1542
287.4717,27144.1833
287.6566,27124.1375
287.8415,27101.25
288.0263,27068.8708
288.2111,26998.0083
288.3959,26930.5417
288.5806,26912.7583
288.7654,26908.9542
288.9501,26958.075
289.1348,26956.8292
289.3195,26937.1875
289.5042,26927.025
289.6889,26931.225
289.8735,26859.0917
290.0581,26824.9708
290.2428,26758.9625
290.4273,26746.6625
290.6119,26753.1042
290.7965,26725.0833
290.981,26707.0875
291.1655,26688.0167
291.35,26605.2125
291.5345,26540.7083
291.719,26530.4542
291.9034,26528.9542
292.0878,26554.6833
292.2722,26527.7583
292.4566,26483.4833
292.641,26480.0875
292.8253,26459.4917
293.0096,26416.4292
293.194,26412.0042
293.3783,26388.6375
293.5626,26387.175
293.7468,26375.75
293.9311,26360.3083
294.1153,26295.1167
294.2995,26193.5
294.4837,26124.1208
294.6678,26067.2125
294.852,26027.5667
295.0361,26016.9958
295.2202,26015.3792
295.4043,26016.9458
295.5884,25987.2542
295.7725,25957.6292
295.9565,25925.7042
296.1405,25845.1333
296.3246,25813.6167
296.5085,25836.4458
296.6925,25852.175
296.8764,25828.2542
297.0603,25787.875
297.2443,25749.1375
297.4282,25694.1
297.612,25636.1542
297.7959,25578.5625
297.9797,25539.3542
298.1635,25481.8208
298.3474,25509.7583
298.5311,25518.8042
298.7149,25456.0125
298.8987,25375.0042
299.0823,25333.1833
299.2661,25270.5667
299.4498,25179.075
299.6334,25157.1542
299.8171,25146.6583
300.0007,25110.5792
300.1843,25088.8333
300.368,25051.3333
300.5515,25015.0083
300.7351,24981.3167
300.9186,24955.725
301.1021,24901.1708
301.2857,24876.7875
301.4691,24853.425
301.6526,24845.5708
301.8361,24791.6333
302.0195,24736.3083
302.2029,24709.1125
302.3863,24684.2542
302.5697,24632.2083
302.753,24619.7875
302.9364,24616.7
303.1197,24616.2208
303.303,24591.1042
303.4863,24528.675
303.6696,24432.7917
303.8528,24361.3208
304.036,24325.3625
304.2192,24321.825
304.4024,24290.6833
304.5856,24235.9417
304.7688,24203.5292
304.9519,24187.5875
305.135,24148.8042
305.3181,24098.025
305.5012,24068.5958
305.6842,24055.0292
305.8673,24019.2083
306.0504,23966.4708
306.2333,23889.8458
306.4163,23860.7792
306.5993,23814.9083
306.7822,23793.2292
306.9652,23767.9542
307.1481,23713.0167
307.331,23671.275
307.5139,23623.4625
307.6967,23567.5875
307.8796,23516.7042
308.0624,23481.7667
308.2452,23429.1083
308.428,23380.1
308.6107,23356.6667
308.7935,23316.6292
308.9762,23277.525
309.1589,23243.3458
309.3416,23204.725
309.5243,23158.4833
309.7069,23120.7667
309.8896,23076.1292
310.0721,23032.5
310.2548,23002.8125
310.4373,22964.9833
310.6199,22959.6625
310.8024,22916.7292
310.985,22889.375
311.1674,22824.1
311.3499,22759.9917
311.5324,22738.8167
311.7148,22739.9125
311.8973,22682.7667
312.0797,22641.4333
312.2621,22623.4
312.4445,22595.6583
312.6268,22547.2917
312.8091,22514.45
312.9915,22446.9333
313.1738,22405.4583
313.356,22341.5208
313.5383,22283.4958
313.7206,22257.7333
313.9027,22213.175
314.085,22178.0208
314.2672,22151.6958
314.4493,22129.8417
314.6314,22110.3917
314.8136,22097.35
314.9957,22045.9833
315.1778,21984.1167
315.3598,21953.3083
315.5419,21935.6292
315.724,21907.2542
315.9059,21860.4958
316.088,21822.0042
316.2699,21829.8917
316.4519,21801.8375
316.6338,21743.3792
316.8157,21661.2917
316.9977,21627.8083
317.1795,21630.2167
317.3614,21626.5917
317.5432,21597.1542
317.7251,21542.6833
317.9069,21473.9542
318.0887,21435.7208
318.2704,21406.3917
318.4522,21378.475
318.6339,21366.6042
318.8156,21386.8792
318.9973,21359.8625
319.179,21353.4583
319.3607,21337.7375
319.5423,21317.1667
319.7239,21288.8208
319.9055,21252.6375
320.0871,21232.075
320.2687,21196.1667
320.4502,21166.7208
320.6317,21119.4167
320.8132,21129.4833
320.9947,21102.7875
321.1761,21071.575
321.3576,21057.0167
321.5391,21042.6083
321.7205,21029.5875
321.9019,20991.6417
322.0832,20934.6125
322.2646,20884.45
322.4459,20846.825
322.6272,20801.9958
322.8085,20768.0375
322.9898,20744.8083
323.1711,20706.7917
323.3523,20672.675
323.5335,20645.0167
323.7147,20692.8708
323.8959,20727.6958
324.0771,20717.9583
324.2582,20694.025
324.4393,20666.0708
324.6204,20654.7458
324.8015,20633.35
324.9826,20628.8125
325.1637,20658.7042
325.3447,20645.175
325.5257,20626.95
325.7067,20608.5042
325.8877,20548.0125
326.0686,20501.7667
326.2496,20459.8292
326.4305,20405.7208
326.6114,20387.2167
326.7922,20391.7625
326.9731,20398.15
327.1539,20379.4583
327.3347,20360.3833
327.5155,20359.6125
327.6963,20382.0292
327.8771,20364.9125
328.0578,20295.9458
328.2385,20211.7542
328.4193,20186.8417
328.5999,20157.375
328.7806,20117.8875
328.9613,20138.2875
329.1419,20135.5833
329.3225,20137.5125
329.5031,20089.1583
329.6837,20043.7208
329.8642,20012.725
330.0447,19992.4125
330.2252,19963.5458
330.4057,19900.6375
330.5862,19862.4625
330.7667,19834.3667
330.9471,19856.6958
331.1275,19864.0125
331.3079,19773.05
331.4883,19727.1792
331.6687,19732.5458
331.849,19712.7292
332.0293,19678.8833
332.2096,19647.6292
332.3899,19633.9833
332.5702,19630.7958
332.7504,19641.6333
332.9306,19634.4875
333.1108,19582.0375
333.291,19535.1875
333.4712,19529.4375
333.6514,19513.3
333.8315,19479.45
334.0116,19463.7875
334.1917,19464.1042
334.3717,19460.6375
334.5518,19468.3708
334.7318,19442.3167
334.9119,19421.1417
335.0918,19393.5625
335.2718,19393.35
335.4518,19394.5125
335.6317,19374.1208
335.8116,19358.6625
335.9915,19324.2083
336.1714,19240.6167
336.3513,19209.7542
336.5311,19236.1708
336.7109,19261.0375
336.8907,19211.3208
337.0705,19133.375
337.2502,19055.1208
337.43,19034.8292
337.6097,19005.0625
337.7894,18999.7625
337.9691,18991.7792
338.1488,18981.9875
338.3284,18986.2583
338.508,19010.2958
338.6877,19012.6958
338.8672,18991.9292
339.0468,18948.1208
339.2263,18910.025
339.4059,18887.4583
339.5854,18928.7833
339.7649,18925.7292
339.9443,18910.0375
340.1238,18916.6333
340.3032,18905.975
340.4826,18886.4792
340.662,18830.6625
340.8414,18769.0917
341.0207,18771.7208
341.2001,18786.5625
341.3794,18782.0
341.5587,18795.0042
341.738,18803.9583
341.9172,18759.4917
342.0965,18743.1042
342.2757,18686.275
342.4549,18585.2125
342.6341,18587.8208
342.8132,18583.4833
342.9923,18606.9042
343.1715,18665.5
343.3506,18687.8417
343.5296,18632.1417
343.7087,18560.9333
343.8878,18516.8542
344.0668,18481.1208
344.2458,18439.7417
344.4248,18392.8833
344.6037,18390.0125
344.7827,18401.7042
344.9616,18385.8292
345.1405,18391.75
345.3194,18407.2083
345.4982,18362.925
345.6771,18336.425
345.8559,18316.025
346.0347,18298.2625
346.2135,18263.5958
346.3923,18266.5875
346.571,18276.7625
346.7498,18240.975
346.9285,18253.2917
347.1071,18238.7125
347.2859,18180.6708
347.4645,18184.2542
347.6431,18185.85
347.8217,18198.9625
348.0003,18221.4667
348.1789,18247.9708
348.3574,18146.4
348.5359,18069.2667
348.7145,18032.2833
348.893,18044.1958
349.0714,18027.275
349.2499,17972.2833
349.4283,17922.9
349.6068,17875.025
349.7852,17851.15
349.9635,17860.6333
350.1419,17883.6708
350.3202,17868.2083
350.4985,17824.1542
350.6768,17784.3958
350.8551,17756.4333
351.0334,17737.7917
351.2116,17696.6583
351.3898,17691.45
351.568,17676.5167
351.7462,17688.7625
351.9243,17690.325
352.1025,17648.5917
352.2806,17610.7708
352.4587,17579.6917
352.6368,17538.3958
352.8148,17512.4208
352.9929,17498.7667
353.1709,17508.6042
353.3489,17499.9833
353.5268,17470.5208
353.7048,17450.8792
353.8828,17428.4708
354.0607,17410.0125
354.2386,17396.725
354.4165,17366.625
354.5943,17354.9042
354.7722,17350.0792
354.95,17368.7083
355.1278,17374.3167
355.3056,17325.2292
355.4833,17243.1875
355.6611,17171.925
355.8388,17122.4208
356.0165,17086.5375
356.1942,17108.7083
356.3719,17165.5708
356.5495,17146.0417
356.7271,17077.1167
356.9047,17070.7375
357.0823,17065.6083
357.2599,17056.9792
357.4374,17052.8667
357.6149,17018.1542
357.7924,16965.8292
357.9699,16927.1792
358.1474,16891.9833
358.3248,16832.675
358.5023,16807.4333
358.6797,16755.7625
358.8571,16724.325
359.0344,16729.7958
359.2118,16721.7458
359.3891,16708.55
359.5664,16696.2792
359.7437,16693.3292
359.9209,16648.4333
360.0982,16602.075
360.2754,16570.1083
360.4526,16563.625
360.6298,16559.5542
360.807,16551.4375
360.9841,16514.1792
361.1613,16462.3708
361.3383,16485.2792
361.5154,16498.3083
361.6925,16478.0042
361.8695,16438.2792
362.0466,16363.5917
362.2236,16367.3958
362.4005,16364.0333
362.5775,16370.8292
362.7545,16336.2292
362.9314,16288.4708
363.1083,16267.35
363.2852,16247.4292
363.462,16250.2917
363.6389,16231.5458
363.8157,16233.7208
363.9925,16207.3625
364.1693,16193.1042
364.346,16157.2875
364.5228,16115.5083
364.6996,16120.1333
364.8762,16105.1333
365.0529,16114.8708
365.2296,16128.3
365.4062,16143.1833
365.5829,16152.0792
365.7595,16113.5833
365.9361,16100.2958
366.1126,16126.5792
366.2892,16118.1875
366.4657,16253.0125
366.6422,16456.6292
366.8186,16460.0875
366.9951,16479.9125
367.1716,16494.85
367.348,16403.3958
367.5244,16427.0042
367.7008,16495.6167
367.8772,16528.9708
368.0535,16349.9833
368.2298,16164.8125
368.4061,16304.0458
368.5824,16318.3042
368.7586,16266.375
368.9349,16376.2708
369.1111,16382.4
369.2873,16243.175
369.4635,16171.0375
369.6396,16241.9417
369.8158,16179.5917
369.9919,16088.4542
370.168,16060.8375
370.3441,16105.5708
370.5202,16036.7833
370.6962,15885.7333
370.8722,15808.9042
371.0482,15803.875
371.2242,15865.475
371.4002,15973.375
371.5761,16090.8667
371.752,16013.1917
371.9279,15943.9542
372.1038,15922.5708
372.2796,15894.4292
372.4555,15851.3833
372.6313,15957.5167
372.8071,15948.4375
372.9829,15866.1542
373.1586,15833.6583
373.3344,15865.6833
373.5101,15824.9708
373.6858,15776.875
373.8615,15751.2
374.0371,15771.6667
374.2127,15881.425
374.3884,15981.9208
374.564,15909.0958
374.7395,15818.3167
374.9151,15812.2583
375.0906,15934.15
375.2661,16195.1958
375.4416,16226.775
375.6171,16210.35
375.7925,16322.3792
375.968,16372.2125
376.1434,16333.4917
376.3188,16159.6083
376.4941,16071.1417
376.6695,16110.6042
376.8448,16194.0375
377.0201,16285.9
377.1954,16256.625
377.3707,16252.3583
377.5459,16368.4125
377.7212,16426.3458
377.8964,16707.0917
378.0715,17089.15
378.2467,16978.9292
378.4218,16791.1125
378.597,16901.9
378.7721,16575.5292
378.9472,16571.175
379.1222,16639.8417
379.2973,16818.3875
379.4723,17286.1875
379.6473,17580.1042
379.8223,17466.8917
379.9972,16923.9958
380.1722,16690.1917
380.3471,16630.35
380.522,16729.5167
380.6969,16661.0583
380.8717,16764.4625
381.0466,16996.1417
381.2214,16779.0667
381.3962,16642.6917
381.571,16494.2042
381.7457,16369.7542
381.9204,16416.275
382.0952,16514.0833
382.2699,16438.825
382.4445,16800.9792
382.6192,17005.4583
382.7938,17170.4167
382.9685,17531.2542
383.1431,17524.3167
383.3176,16981.4083
383.4922,16569.025
383.6667,16538.6667
383.8412,16610.45
384.0157,16496.55
384.1902,16456.0542
384.3646,16660.3458
384.5391,16807.8042
384.7134,16755.75
384.8878,16848.7375
385.0622,17118.4708
385.2365,17325.6083
385.4109,16957.9083
385.5852,16602.1583
385.7594,16595.4875
385.9337,16698.5208
386.1079,16815.2
386.2822,17015.9208
386.4564,17324.8792
386.6306,17212.5125
386.8047,16962.6833
386.9789,17205.2625
387.153,17292.65
387.3271,17561.1625
387.5012,17888.9583
387.6752,17894.075
387.8492,18348.775
388.0233,18504.8917
388.1972,18054.4333
388.3712,17932.3083
388.5452,17998.3042
388.7191,18055.0333
388.893,18314.2583
389.0669,18764.5208
389.2408,18312.3375
389.4146,17507.375
389.5884,16980.3583
389.7623,16698.1167
389.9361,16676.5667
390.1098,16743.3375
390.2835,16952.9333
390.4573,16999.6083
390.631,16902.575
390.8047,16983.3
390.9784,17362.0125
391.152,17365.0667
391.3256,17258.4667
391.4992,17454.6417
391.6728,17456.8625
391.8464,17288.9208
392.0199,17563.2542
392.1934,17872.1583
392.3669,17750.35
392.5403,18133.9708
392.7138,18211.3542
392.8873,18498.0042
393.0607,18771.6458
393.2341,19233.8083
393.4074,19340.7125
393.5808,18997.0333
393.7542,18175.8167
393.9274,18045.125
394.1007,18099.675
394.274,18035.3583
394.4472,18257.4792
394.6205,18063.5875
394.7937,18510.9042
394.9668,19073.025
395.14,19167.8125
395.3131,18606.6833
395.4863,18000.9708
395.6594,17747.725
395.8325,17833.2625
396.0055,17648.2708
396.1786,17709.9625
396.3516,17679.9875
396.5246,17748.8417
396.6975,17541.7125
396.8705,17320.2542
397.0434,17721.0708
397.2163,17948.7125
397.3892,17466.1167
397.5621,17612.1042
397.735,18052.3542
397.9077,18497.9208
398.0806,19084.1542
398.2534,18759.8333
398.4261,18623.1333
398.5989,18773.7458
398.7716,19572.4583
398.9443,19936.85
399.117,19500.2625
399.2896,18938.4583
399.4623,18695.1875
399.6349,18560.3833
399.8075,18456.85
399.9801,18058.2167
400.1526,17969.8458
400.3252,17899.5167
400.4977,17319.8625
400.6702,17107.6417
400.8427,17038.75
401.0151,17195.55
401.1875,17430.7208
401.36,17348.875
401.5323,17441.7542
401.7047,17316.4708
401.877,17050.1083
402.0494,16977.0958
402.2216,17004.65
402.394,17371.9583
402.5662,17463.6292
402.7385,17298.4083
402.9107,17279.4292
403.0829,17217.9042
403.2551,17269.05
403.4272,17158.0667
403.5994,17036.1583
403.7715,17134.7833
403.9436,17532.6375
404.1156,17534.9625
