Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-03 15:25:26.778419
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2105.9625
218.2508,2148.725
218.442,2190.1333
218.6332,2239.9333
218.8244,2284.6083
219.0156,2331.4833
219.2067,2381.9
219.3979,2434.0708
219.589,2486.6792
219.7801,2541.125
219.9712,2597.3625
220.1623,2657.0208
220.3533,2718.05
220.5444,2781.4833
220.7354,2843.8083
220.9264,2907.5708
221.1174,2979.0125
221.3083,3050.0042
221.4993,3117.1708
221.6902,3188.7625
221.8812,3264.5333
222.0721,3342.5625
222.263,3419.075
222.4538,3503.4833
222.6447,3586.8208
222.8355,3672.1917
223.0264,3756.5083
223.2172,3841.6583
223.408,3932.6375
223.5987,4024.8333
223.7895,4116.6458
223.9802,4213.1458
224.1709,4309.8208
224.3616,4411.1375
224.5524,4514.7625
224.743,4619.4417
224.9337,4721.2083
225.1243,4834.5958
225.315,4943.0167
225.5056,5049.6583
225.6962,5163.8583
225.8867,5283.4167
226.0773,5398.1667
226.2678,5516.3833
226.4584,5635.65
226.6489,5761.7958
226.8394,5874.8667
227.0298,6003.7458
227.2203,6137.2083
227.4108,6277.6792
227.6012,6412.7792
227.7916,6543.0333
227.982,6680.4292
228.1723,6810.1125
228.3627,6951.675
228.5531,7088.1
228.7434,7225.3042
228.9337,7372.175
229.124,7519.5333
229.3143,7668.2042
229.5045,7831.2708
229.6948,7987.6
229.885,8152.5583
230.0752,8321.4125
230.2654,8484.3292
230.4556,8644.1958
230.6457,8807.9042
230.8358,8967.2917
231.026,9130.8625
231.2161,9292.7708
231.4062,9457.6292
231.5963,9617.9583
231.7863,9788.475
231.9764,9968.9292
232.1664,10147.9417
232.3564,10333.4083
232.5464,10509.875
232.7364,10696.4875
232.9263,10870.7042
233.1163,11057.0083
233.3062,11246.0625
233.4961,11453.95
233.686,11638.5625
233.8758,11805.35
234.0657,11979.5208
234.2555,12175.525
234.4454,12365.5208
234.6352,12549.6208
234.825,12735.5542
235.0147,12914.5417
235.2045,13097.7083
235.3942,13280.025
235.5839,13466.8375
235.7737,13645.0958
235.9633,13821.2458
236.153,14019.2333
236.3427,14214.2
236.5323,14401.8417
236.7219,14574.6083
236.9115,14731.4958
237.1011,14897.8583
237.2907,15086.475
237.4803,15274.525
237.6698,15447.4417
237.8593,15626.2167
238.0488,15802.7458
238.2383,15978.7667
238.4278,16155.6208
238.6172,16351.6667
238.8066,16526.7875
238.9961,16709.7667
239.1855,16900.4708
239.3748,17072.1625
239.5642,17229.1042
239.7536,17408.3042
239.9429,17576.9833
240.1322,17728.7958
240.3215,17891.4875
240.5108,18061.1292
240.7001,18231.0292
240.8893,18396.1625
241.0786,18550.9833
241.2677,18699.8708
241.457,18880.9583
241.6461,18998.2
241.8353,19132.1792
242.0244,19269.5208
242.2136,19396.5417
242.4027,19529.5333
242.5918,19659.1375
242.7809,19788.0625
242.9699,19878.3375
243.159,19935.5417
243.348,20082.825
243.537,20252.9667
243.726,20397.675
243.915,20528.5667
244.1039,20643.3917
244.2929,20762.6167
244.4818,20794.6625
244.6707,20884.1
244.8596,21033.1875
245.0485,21191.8417
245.2373,21344.6625
245.4262,21486.7625
245.615,21614.7917
245.8038,21714.7833
245.9926,21831.0875
246.1814,21967.075
246.3701,22029.3958
246.5589,22013.8417
246.7476,22085.9333
246.9363,22243.9542
247.1249,22391.9958
247.3136,22517.0667
247.5023,22646.9833
247.6909,22776.05
247.8795,22889.5583
248.0681,23023.0625
248.2567,23134.0917
248.4453,23247.2625
248.6338,23351.7083
248.8224,23427.2875
249.0109,23412.9375
249.1994,23416.625
249.3878,23549.2042
249.5763,23687.4667
249.7648,23806.2417
249.9532,23917.95
250.1416,24041.2875
250.33,24182.5792
250.5183,24306.8042
250.7067,24410.95
250.8951,24504.3417
251.0834,24591.35
251.2717,24665.4292
251.46,24746.7208
251.6483,24823.4417
251.8365,24895.3208
252.0247,24897.05
252.213,24930.5875
252.4012,25015.8458
252.5894,25161.5583
252.7775,25258.4542
252.9657,25335.7
253.1538,25440.975
253.3419,25531.6625
253.53,25582.2583
253.7181,25654.7833
253.9062,25742.35
254.0942,25814.0375
254.2823,25862.2167
254.4703,25907.9625
254.6583,25967.2333
254.8463,26036.7333
255.0342,26069.8375
255.2222,26105.5583
255.4101,26124.9542
255.598,26109.4375
255.7859,26140.1833
255.9738,26243.7833
256.1616,26344.6708
256.3495,26452.4083
256.5373,26532.0
256.7251,26662.5167
256.9129,26728.65
257.1006,26795.2417
257.2884,26873.525
257.4761,26970.75
257.6638,27024.2458
257.8515,27066.8292
258.0392,27108.7958
258.2269,27137.0083
258.4146,27173.5167
258.6022,27214.65
258.7898,27218.7542
258.9774,27240.3792
259.165,27293.1958
259.3525,27362.3125
259.5401,27383.8708
259.7276,27429.9917
259.9151,27487.1417
260.1026,27520.9458
260.2901,27566.8292
260.4776,27620.6417
260.665,27710.8583
260.8524,27781.5333
261.0398,27870.1417
261.2272,27904.6667
261.4146,27919.3583
261.6019,27961.2375
261.7893,28014.2083
261.9766,28053.6375
262.1639,28097.0625
262.3512,28084.0625
262.5384,28083.1667
262.7257,28088.1125
262.9129,28111.65
263.1001,28125.7417
263.2873,28184.3958
263.4745,28213.4208
263.6617,28177.7167
263.8488,28209.0417
264.0359,28217.8833
264.2231,28230.3125
264.4101,28238.3292
264.5972,28254.3292
264.7842,28278.8917
264.9713,28290.1542
265.1583,28290.2125
265.3453,28310.4208
265.5323,28330.725
265.7193,28362.9542
265.9062,28400.8458
266.0931,28413.6083
266.2801,28409.775
266.4669,28441.5167
266.6538,28469.95
266.8407,28501.925
267.0276,28479.4917
267.2143,28464.725
267.4012,28484.725
267.588,28437.075
267.7747,28422.0542
267.9615,28419.6708
268.1482,28412.95
268.3349,28427.3333
268.5217,28429.2833
268.7083,28393.4583
268.895,28375.875
269.0817,28392.4875
269.2682,28384.45
269.4549,28340.95
269.6415,28266.1917
269.8281,28242.4333
270.0146,28262.5708
270.2012,28270.4
270.3877,28283.9792
270.5742,28275.9542
270.7607,28266.9833
270.9472,28252.7333
271.1336,28233.0042
271.32,28209.9917
271.5065,28178.7375
271.6929,28164.575
271.8792,28177.9208
272.0656,28160.0917
272.252,28161.4083
272.4383,28158.5
272.6246,28130.375
272.8109,28114.2167
272.9972,28141.0542
273.1835,28158.025
273.3697,28157.8292
273.5559,28156.4875
273.7421,28160.1458
273.9283,28140.7583
274.1145,28124.3542
274.3007,28125.9167
274.4868,28130.8125
274.6729,28156.4875
274.859,28151.6375
275.0451,28139.3583
275.2311,28057.2042
275.4172,28065.3958
275.6032,28084.8208
275.7892,28100.925
275.9752,28087.7292
276.1612,28103.3958
276.3472,28059.925
276.5331,28032.4292
276.719,28026.9042
276.9049,28017.5542
277.0908,27985.7375
277.2767,27970.3625
277.4625,27969.2958
277.6484,27940.7875
277.8342,27903.0833
278.02,27895.5583
278.2057,27907.6708
278.3915,27927.6292
278.5772,27912.2333
278.763,27876.4083
278.9487,27893.4458
279.1343,27909.9417
279.32,27883.5333
279.5057,27838.9083
279.6913,27756.45
279.877,27729.7042
280.0625,27711.75
280.2481,27662.9792
280.4337,27622.5625
280.6192,27642.5042
280.8048,27655.9417
280.9903,27619.125
281.1758,27565.2792
281.3612,27511.2083
281.5467,27489.8792
281.7321,27511.5875
281.9175,27511.3917
282.1029,27496.2417
282.2884,27482.4917
282.4737,27430.8875
282.6591,27381.6
282.8444,27364.6542
283.0297,27346.1375
283.215,27333.0292
283.4002,27312.6
283.5855,27261.1042
283.7707,27177.1917
283.956,27131.8167
284.1412,27106.6667
284.3264,27108.4875
284.5115,27131.4875
284.6967,27130.1583
284.8818,27081.7583
285.0669,27021.6375
285.252,27001.7333
285.4371,26994.1292
285.6222,26943.4167
285.8072,26898.625
285.9922,26867.0458
286.1772,26864.0792
286.3622,26861.3667
286.5472,26814.0125
286.7321,26762.2833
286.9171,26778.8458
287.102,26767.5125
287.2869,26774.3042
287.4717,26797.5375
287.6566,26782.525
287.8415,26753.1417
288.0263,26730.9833
288.2111,26656.15
288.3959,26587.5625
288.5806,26569.8667
288.7654,26565.4833
288.9501,26611.5292
289.1348,26608.825
289.3195,26589.7042
289.5042,26584.4625
289.6889,26591.3083
289.8735,26515.6167
290.0581,26482.625
290.2428,26426.6208
290.4273,26410.2667
290.6119,26414.575
290.7965,26392.7125
290.981,26375.8708
291.1655,26352.0042
291.35,26262.2708
291.5345,26204.2375
291.719,26194.4083
291.9034,26193.5167
292.0878,26219.075
292.2722,26197.3958
292.4566,26156.275
292.641,26148.1958
292.8253,26122.7333
293.0096,26081.9625
293.194,26075.0458
293.3783,26061.1625
293.5626,26058.1625
293.7468,26040.9583
293.9311,26028.3458
294.1153,25967.2667
294.2995,25863.8333
294.4837,25795.25
294.6678,25740.6542
294.852,25701.875
295.0361,25696.3417
295.2202,25691.1917
295.4043,25691.6792
295.5884,25662.1792
295.7725,25637.2042
295.9565,25601.4875
296.1405,25529.8417
296.3246,25491.3917
296.5085,25511.9458
296.6925,25529.0875
296.8764,25505.3375
297.0603,25465.7375
297.2443,25429.3958
297.4282,25371.875
297.612,25319.525
297.7959,25263.4167
297.9797,25224.6417
298.1635,25174.9167
298.3474,25197.0875
298.5311,25204.6042
298.7149,25142.0208
298.8987,25066.05
299.0823,25022.5375
299.2661,24958.975
299.4498,24867.8
299.6334,24852.5167
299.8171,24845.0833
300.0007,24806.1042
300.1843,24779.4417
300.368,24745.7
300.5515,24705.6667
300.7351,24678.6
300.9186,24647.4875
301.1021,24602.3833
301.2857,24574.7375
301.4691,24546.9167
301.6526,24542.0
301.8361,24485.7625
302.0195,24431.3417
302.2029,24403.8167
302.3863,24383.3833
302.5697,24329.7458
302.753,24320.1
302.9364,24316.775
303.1197,24322.7875
303.303,24288.2667
303.4863,24228.925
303.6696,24130.8708
303.8528,24069.9958
304.036,24027.475
304.2192,24021.5917
304.4024,23995.0792
304.5856,23939.5375
304.7688,23908.3
304.9519,23898.2
305.135,23857.0208
305.3181,23812.4583
305.5012,23779.475
305.6842,23767.3625
305.8673,23729.1542
306.0504,23673.8292
306.2333,23596.4458
306.4163,23568.7208
306.5993,23530.4
306.7822,23509.2458
306.9652,23479.25
307.1481,23432.875
307.331,23392.0792
307.5139,23348.5042
307.6967,23292.1625
307.8796,23247.2625
308.0624,23208.225
308.2452,23153.3958
308.428,23110.0292
308.6107,23089.5208
308.7935,23049.8917
308.9762,23006.625
309.1589,22975.9917
309.3416,22932.8542
309.5243,22887.2875
309.7069,22853.4667
309.8896,22800.2292
310.0721,22763.0583
310.2548,22729.225
310.4373,22704.7458
310.6199,22700.8792
310.8024,22662.2667
310.985,22640.025
311.1674,22579.6417
311.3499,22511.55
311.5324,22493.8292
311.7148,22489.65
311.8973,22432.3417
312.0797,22388.55
312.2621,22365.45
312.4445,22339.8042
312.6268,22294.5542
312.8091,22267.6625
312.9915,22204.2333
313.1738,22160.4125
313.356,22094.2875
313.5383,22041.35
313.7206,22015.5208
313.9027,21976.8167
314.085,21944.7333
314.2672,21926.1625
314.4493,21890.6958
314.6314,21864.5292
314.8136,21857.2458
314.9957,21814.875
315.1778,21763.0458
315.3598,21730.5958
315.5419,21704.3208
315.724,21674.0625
315.9059,21621.0708
316.088,21581.2833
316.2699,21585.7625
316.4519,21571.0083
316.6338,21521.6042
316.8157,21442.0542
316.9977,21409.0875
317.1795,21417.8333
317.3614,21413.825
317.5432,21388.0583
317.7251,21332.3167
317.9069,21254.6875
318.0887,21212.825
318.2704,21172.6083
318.4522,21151.6208
318.6339,21146.6458
318.8156,21167.9833
318.9973,21148.325
319.179,21141.6583
319.3607,21113.9
319.5423,21101.1833
319.7239,21073.8417
319.9055,21043.3042
320.0871,21019.0917
320.2687,20988.975
320.4502,20966.4083
320.6317,20923.1708
320.8132,20924.7583
320.9947,20897.0
321.1761,20866.6042
321.3576,20841.0417
321.5391,20820.4542
321.7205,20818.65
321.9019,20784.8708
322.0832,20731.175
322.2646,20678.7333
322.4459,20636.9
322.6272,20595.8708
322.8085,20554.825
322.9898,20520.1792
323.1711,20491.8833
323.3523,20459.4625
323.5335,20432.9917
323.7147,20479.7875
323.8959,20518.8708
324.0771,20516.0208
324.2582,20485.65
324.4393,20464.0708
324.6204,20455.7708
324.8015,20436.0458
324.9826,20424.3125
325.1637,20449.075
325.3447,20440.0333
325.5257,20427.975
325.7067,20416.225
325.8877,20359.2958
326.0686,20323.8917
326.2496,20276.4625
326.4305,20222.6708
326.6114,20197.575
326.7922,20209.7708
326.9731,20213.325
327.1539,20192.3458
327.3347,20175.575
327.5155,20178.9458
327.6963,20203.5583
327.8771,20183.2083
328.0578,20111.9833
328.2385,20025.8208
328.4193,20001.7958
328.5999,19978.6917
328.7806,19928.525
328.9613,19948.5333
329.1419,19960.3083
329.3225,19962.725
329.5031,19920.4125
329.6837,19873.6708
329.8642,19844.9208
330.0447,19826.9917
330.2252,19806.3792
330.4057,19735.1667
330.5862,19691.375
330.7667,19654.8875
330.9471,19679.9625
331.1275,19695.4667
331.3079,19611.9458
331.4883,19551.85
331.6687,19559.35
331.849,19542.7
332.0293,19503.7542
332.2096,19471.7458
332.3899,19452.6333
332.5702,19455.2375
332.7504,19475.6375
332.9306,19463.525
333.1108,19412.2625
333.291,19364.5625
333.4712,19356.8625
333.6514,19339.7583
333.8315,19297.2542
334.0116,19287.3083
334.1917,19292.0375
334.3717,19295.3833
334.5518,19305.9167
334.7318,19281.3583
334.9119,19247.1375
335.0918,19218.3708
335.2718,19223.7667
335.4518,19229.3375
335.6317,19209.9667
335.8116,19195.1583
335.9915,19147.5375
336.1714,19051.0875
336.3513,19020.7417
336.5311,19066.0958
336.7109,19092.9167
336.8907,19038.7583
337.0705,18949.4417
337.2502,18869.2083
337.43,18849.8292
337.6097,18833.2958
337.7894,18844.6583
337.9691,18828.9292
338.1488,18805.075
338.3284,18813.8
338.508,18839.4542
338.6877,18850.0958
338.8672,18832.2208
339.0468,18787.6
339.2263,18751.3125
339.4059,18712.3833
339.5854,18754.1292
339.7649,18763.5083
339.9443,18753.2292
340.1238,18767.7125
340.3032,18756.5167
340.4826,18728.2042
340.662,18676.1792
340.8414,18602.6292
341.0207,18606.3542
341.2001,18629.1
341.3794,18616.475
341.5587,18620.4542
341.738,18631.075
341.9172,18598.6708
342.0965,18584.2125
342.2757,18527.2667
342.4549,18423.8625
342.6341,18429.4375
342.8132,18423.5958
342.9923,18455.6583
343.1715,18519.9917
343.3506,18531.85
343.5296,18469.5667
343.7087,18408.0292
343.8878,18353.4625
344.0668,18306.5917
344.2458,18252.5333
344.4248,18205.2417
344.6037,18205.6542
344.7827,18227.2458
344.9616,18220.6708
345.1405,18235.3708
345.3194,18247.3875
345.4982,18199.6333
345.6771,18182.9292
345.8559,18160.7292
346.0347,18131.375
346.2135,18088.6875
346.3923,18096.1292
346.571,18117.6833
346.7498,18077.6
346.9285,18093.9292
347.1071,18085.2208
347.2859,18025.3167
347.4645,18018.6417
347.6431,18010.5583
347.8217,18024.5458
348.0003,18061.2917
348.1789,18085.9375
348.3574,17983.5583
348.5359,17905.6333
348.7145,17874.6417
348.893,17888.5042
349.0714,17860.5417
349.2499,17797.8833
349.4283,17751.1458
349.6068,17711.7083
349.7852,17681.3708
349.9635,17701.8292
350.1419,17735.9958
350.3202,17724.6083
350.4985,17687.0
350.6768,17638.5417
350.8551,17611.9292
351.0334,17590.2708
351.2116,17538.1583
351.3898,17534.5875
351.568,17512.2917
351.7462,17539.0
351.9243,17550.025
352.1025,17502.5875
352.2806,17457.875
352.4587,17420.1542
352.6368,17372.1375
352.8148,17346.8958
352.9929,17349.5042
353.1709,17366.0458
353.3489,17346.9458
353.5268,17329.3833
353.7048,17308.5708
353.8828,17290.3958
354.0607,17274.5
354.2386,17259.3208
354.4165,17229.6333
354.5943,17219.3833
354.7722,17216.5375
354.95,17232.0292
355.1278,17237.3667
355.3056,17188.0833
355.4833,17095.7625
355.6611,17025.2167
355.8388,16984.7583
356.0165,16946.4958
356.1942,16971.3417
356.3719,17031.625
356.5495,17003.0625
356.7271,16916.6208
356.9047,16917.2208
357.0823,16898.9292
357.2599,16893.2167
357.4374,16895.8375
357.6149,16866.7792
357.7924,16819.4375
357.9699,16779.1333
358.1474,16727.8917
358.3248,16657.975
358.5023,16639.1625
358.6797,16586.1417
358.8571,16557.1167
359.0344,16572.6833
359.2118,16579.5042
359.3891,16573.0083
359.5664,16559.5083
359.7437,16566.9083
359.9209,16527.4583
360.0982,16483.6083
360.2754,16450.8667
360.4526,16430.3083
360.6298,16417.6375
360.807,16404.4583
360.9841,16365.5
361.1613,16310.1125
361.3383,16342.6375
361.5154,16353.0875
361.6925,16342.6125
361.8695,16295.8917
362.0466,16209.0458
362.2236,16222.8625
362.4005,16223.2833
362.5775,16246.3958
362.7545,16217.55
362.9314,16175.8958
363.1083,16142.6292
363.2852,16103.4375
363.462,16109.8292
363.6389,16094.3958
363.8157,16101.2167
363.9925,16082.6333
364.1693,16075.1667
364.346,16038.1125
364.5228,15990.3792
364.6996,15987.65
364.8762,15967.3542
365.0529,15973.2208
365.2296,16000.7708
365.4062,16022.4375
365.5829,16035.9417
365.7595,15999.0667
365.9361,15995.6208
366.1126,16024.8208
366.2892,16007.7
366.4657,16138.6708
366.6422,16341.2792
366.8186,16341.6917
366.9951,16360.1708
367.1716,16367.9
367.348,16285.8292
367.5244,16309.7958
367.7008,16380.7167
367.8772,16403.3375
368.0535,16219.4292
368.2298,16045.5042
368.4061,16192.6167
368.5824,16192.8958
368.7586,16139.5167
368.9349,16239.9458
369.1111,16248.4333
369.2873,16122.3667
369.4635,16055.0667
369.6396,16129.5042
369.8158,16066.8667
369.9919,15982.6
370.168,15962.0708
370.3441,16002.9125
370.5202,15912.3208
370.6962,15749.7917
370.8722,15678.1458
371.0482,15673.6083
371.2242,15750.4125
371.4002,15869.1542
371.5761,15996.8042
371.752,15913.1792
371.9279,15832.125
372.1038,15795.0292
372.2796,15750.8708
372.4555,15717.4625
372.6313,15843.9583
372.8071,15831.025
372.9829,15751.7333
373.1586,15722.2125
373.3344,15742.3083
373.5101,15678.3292
373.6858,15620.1333
373.8615,15600.4292
374.0371,15639.4958
374.2127,15768.7042
374.3884,15864.1292
374.564,15777.4375
374.7395,15680.1125
374.9151,15667.9417
375.0906,15784.1458
375.2661,16057.2958
375.4416,16098.0625
375.6171,16107.0167
375.7925,16219.2583
375.968,16242.9542
376.1434,16199.8708
376.3188,16030.5833
376.4941,15949.5167
376.6695,15991.6458
376.8448,16066.0042
377.0201,16160.4958
377.1954,16136.0083
377.3707,16148.5125
377.5459,16268.1167
377.7212,16323.35
377.8964,16610.2542
378.0715,16987.6375
378.2467,16865.8292
378.4218,16707.025
378.597,16806.8833
378.7721,16462.7083
378.9472,16464.4958
379.1222,16521.7958
379.2973,16703.4708
379.4723,17161.9542
379.6473,17432.75
379.8223,17314.8417
379.9972,16775.8083
380.1722,16568.0375
380.3471,16520.6
380.522,16629.1917
380.6969,16550.6292
380.8717,16659.1167
381.0466,16881.9958
381.2214,16664.9
381.3962,16538.2375
381.571,16370.3083
381.7457,16241.275
381.9204,16294.0458
382.0952,16379.8625
382.2699,16293.9875
382.4445,16679.5542
382.6192,16851.1208
382.7938,17009.8083
382.9685,17372.4958
383.1431,17350.4583
383.3176,16816.2167
383.4922,16420.4542
383.6667,16391.8
383.8412,16459.6583
384.0157,16335.6458
384.1902,16310.6333
384.3646,16529.3708
384.5391,16680.3875
384.7134,16634.3542
384.8878,16737.975
385.0622,17004.1042
385.2365,17193.2333
385.4109,16826.6917
385.5852,16485.4292
385.7594,16484.3417
385.9337,16569.8792
386.1079,16673.6208
386.2822,16878.6833
386.4564,17208.8167
386.6306,17081.5375
386.8047,16855.6458
386.9789,17095.9958
387.153,17155.6583
387.3271,17431.4208
387.5012,17750.0708
387.6752,17775.1792
387.8492,18224.0375
388.0233,18358.275
388.1972,17905.2542
388.3712,17811.3292
388.5452,17870.2125
388.7191,17924.3958
388.893,18184.4458
389.0669,18619.2625
389.2408,18155.3583
389.4146,17393.4667
389.5884,16887.3417
389.7623,16608.275
389.9361,16591.2958
390.1098,16654.0042
390.2835,16862.125
390.4573,16897.2417
390.631,16798.8917
390.8047,16889.8417
390.9784,17266.5125
391.152,17266.9542
391.3256,17178.4375
391.4992,17389.4083
391.6728,17362.4375
391.8464,17206.425
392.0199,17486.5292
392.1934,17758.8667
392.3669,17631.9292
392.5403,18038.8958
392.7138,18087.7375
392.8873,18373.6292
393.0607,18622.1042
393.2341,19063.9542
393.4074,19155.1958
393.5808,18790.9417
393.7542,17995.0625
393.9274,17906.8417
394.1007,17955.8417
394.274,17906.0167
394.4472,18129.0
394.6205,17923.2958
394.7937,18400.6042
394.9668,18948.6792
395.14,19029.3583
395.3131,18488.6333
395.4863,17902.8417
395.6594,17670.5417
395.8325,17740.1125
396.0055,17551.5833
396.1786,17613.2042
396.3516,17558.0208
396.5246,17618.8708
396.6975,17394.4583
396.8705,17161.3542
397.0434,17574.8417
397.2163,17756.1667
397.3892,17310.4333
397.5621,17491.2583
397.735,17937.625
397.9077,18379.925
398.0806,18978.9833
398.2534,18633.375
398.4261,18540.4875
398.5989,18666.5792
398.7716,19474.6583
398.9443,19798.4458
399.117,19375.2417
399.2896,18848.1042
399.4623,18620.2833
399.6349,18480.4625
399.8075,18359.8583
399.9801,17969.2125
400.1526,17903.5375
400.3252,17817.4208
400.4977,17249.1292
400.6702,17042.4
400.8427,16959.0875
401.0151,17126.0208
401.1875,17352.6417
401.36,17272.1792
401.5323,17378.0625
401.7047,17241.3417
401.877,16982.5583
402.0494,16916.55
402.2216,16944.3667
402.394,17312.8792
402.5662,17382.2917
402.7385,17225.3292
402.9107,17215.1542
403.0829,17148.7167
403.2551,17192.2833
403.4272,17066.2583
403.5994,16954.6458
403.7715,17054.4458
403.9436,17457.8292
404.1156,17449.9708
