Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-03 16:46:58.225466
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2140.0875
218.2508,2182.3292
218.442,2225.8625
218.6332,2276.35
218.8244,2321.5208
219.0156,2369.6
219.2067,2420.4167
219.3979,2474.3208
219.589,2527.6167
219.7801,2582.7542
219.9712,2641.6792
220.1623,2698.7458
220.3533,2763.6583
220.5444,2828.225
220.7354,2893.2667
220.9264,2957.6375
221.1174,3029.2417
221.3083,3100.25
221.4993,3171.4792
221.6902,3241.7083
221.8812,3319.8917
222.0721,3398.7417
222.263,3480.2208
222.4538,3562.35
222.6447,3649.725
222.8355,3734.6958
223.0264,3823.6958
223.2172,3908.3875
223.408,4003.3625
223.5987,4095.3167
223.7895,4187.7958
223.9802,4287.4125
224.1709,4386.5375
224.3616,4490.3125
224.5524,4594.1125
224.743,4700.5417
224.9337,4803.8208
225.1243,4924.6125
225.315,5034.2542
225.5056,5141.1208
225.6962,5258.1667
225.8867,5378.2958
226.0773,5498.3167
226.2678,5617.2917
226.4584,5739.35
226.6489,5867.2542
226.8394,5983.3917
227.0298,6114.9583
227.2203,6249.9208
227.4108,6394.625
227.6012,6531.8917
227.7916,6666.9375
227.982,6802.7042
228.1723,6937.6625
228.3627,7080.8333
228.5531,7221.5042
228.7434,7363.1833
228.9337,7510.0917
229.124,7661.9625
229.3143,7815.4417
229.5045,7981.2917
229.6948,8141.4542
229.885,8307.4333
230.0752,8478.8
230.2654,8647.3167
230.4556,8813.4792
230.6457,8976.475
230.8358,9140.7708
231.026,9303.4875
231.2161,9472.6292
231.4062,9642.1875
231.5963,9804.7333
231.7863,9980.0083
231.9764,10160.6625
232.1664,10345.3833
232.3564,10537.975
232.5464,10717.6833
232.7364,10904.6
232.9263,11083.7292
233.1163,11273.0458
233.3062,11470.25
233.4961,11678.8792
233.686,11868.1167
233.8758,12038.4667
234.0657,12220.1667
234.2555,12416.9833
234.4454,12610.25
234.6352,12804.0167
234.825,12993.2708
235.0147,13169.5917
235.2045,13360.2042
235.3942,13547.3083
235.5839,13738.5792
235.7737,13921.0958
235.9633,14099.5917
236.153,14304.8958
236.3427,14503.9417
236.5323,14690.6958
236.7219,14869.0708
236.9115,15035.7917
237.1011,15207.8833
237.2907,15398.8583
237.4803,15590.1458
237.6698,15766.1667
237.8593,15951.1292
238.0488,16131.0792
238.2383,16310.6125
238.4278,16493.1417
238.6172,16694.7
238.8066,16874.2833
238.9961,17058.625
239.1855,17250.575
239.3748,17427.4917
239.5642,17594.5292
239.7536,17774.7958
239.9429,17945.525
240.1322,18103.0583
240.3215,18269.4
240.5108,18441.5167
240.7001,18619.8958
240.8893,18781.6292
241.0786,18942.3542
241.2677,19098.1375
241.457,19273.4458
241.6461,19400.3042
241.8353,19537.0333
242.0244,19678.4958
242.2136,19807.2167
242.4027,19946.6417
242.5918,20073.8875
242.7809,20210.9
242.9699,20302.4083
243.159,20367.475
243.348,20515.3583
243.537,20688.45
243.726,20832.3542
243.915,20969.1667
244.1039,21087.0833
244.2929,21212.3833
244.4818,21250.2083
244.6707,21337.2542
244.8596,21492.725
245.0485,21651.1708
245.2373,21810.0625
245.4262,21958.4792
245.615,22083.6708
245.8038,22187.3667
245.9926,22306.3125
246.1814,22446.8417
246.3701,22510.2375
246.5589,22495.7125
246.7476,22566.1167
246.9363,22734.6625
247.1249,22882.1375
247.3136,23014.3417
247.5023,23148.525
247.6909,23281.1167
247.8795,23397.1417
248.0681,23531.9625
248.2567,23649.325
248.4453,23756.0625
248.6338,23865.4167
248.8224,23943.8375
249.0109,23936.45
249.1994,23932.8458
249.3878,24076.7292
249.5763,24213.7083
249.7648,24336.6667
249.9532,24446.9125
250.1416,24577.6292
250.33,24719.9875
250.5183,24846.05
250.7067,24950.2042
250.8951,25048.8792
251.0834,25134.55
251.2717,25216.5917
251.46,25298.5625
251.6483,25380.5042
251.8365,25451.3333
252.0247,25460.1542
252.213,25493.9
252.4012,25578.8417
252.5894,25727.4083
252.7775,25827.7083
252.9657,25906.0083
253.1538,26012.8042
253.3419,26101.3417
253.53,26154.5625
253.7181,26236.2792
253.9062,26320.5125
254.0942,26398.7708
254.2823,26446.7333
254.4703,26488.925
254.6583,26550.3917
254.8463,26624.9417
255.0342,26654.2417
255.2222,26689.2958
255.4101,26716.4542
255.598,26694.375
255.7859,26733.55
255.9738,26832.1667
256.1616,26939.0833
256.3495,27051.85
256.5373,27130.6667
256.7251,27265.175
256.9129,27339.2083
257.1006,27400.3625
257.2884,27480.375
257.4761,27580.8125
257.6638,27635.6708
257.8515,27681.1042
258.0392,27723.8208
258.2269,27753.6917
258.4146,27783.2542
258.6022,27832.325
258.7898,27836.7583
258.9774,27849.6625
259.165,27907.5417
259.3525,27973.4083
259.5401,28001.4583
259.7276,28040.1
259.9151,28099.6292
260.1026,28139.975
260.2901,28190.7917
260.4776,28240.4
260.665,28338.6375
260.8524,28407.7875
261.0398,28493.9875
261.2272,28528.4667
261.4146,28544.5708
261.6019,28585.4208
261.7893,28639.4583
261.9766,28681.6042
262.1639,28728.1583
262.3512,28713.6292
262.5384,28714.9625
262.7257,28717.5875
262.9129,28744.1667
263.1001,28760.7417
263.2873,28811.9542
263.4745,28843.5083
263.6617,28810.1958
263.8488,28835.7375
264.0359,28853.4917
264.2231,28858.0833
264.4101,28865.3292
264.5972,28889.1958
264.7842,28907.2417
264.9713,28922.8042
265.1583,28917.8958
265.3453,28939.3875
265.5323,28971.4708
265.7193,28991.9208
265.9062,29031.1625
266.0931,29045.1333
266.2801,29045.4542
266.4669,29083.9083
266.6538,29106.8375
266.8407,29131.9083
267.0276,29112.6458
267.2143,29102.3333
267.4012,29119.7708
267.588,29069.4875
267.7747,29058.8083
267.9615,29054.8458
268.1482,29038.4875
268.3349,29056.1625
268.5217,29060.1208
268.7083,29020.1875
268.895,29004.675
269.0817,29018.2
269.2682,29007.125
269.4549,28965.4833
269.6415,28890.0375
269.8281,28868.0792
270.0146,28884.0958
270.2012,28889.6583
270.3877,28899.3833
270.5742,28892.1833
270.7607,28882.2708
270.9472,28869.2917
271.1336,28850.2375
271.32,28820.2208
271.5065,28785.6167
271.6929,28774.1375
271.8792,28786.4333
272.0656,28767.1292
272.252,28766.8792
272.4383,28765.8125
272.6246,28745.1875
272.8109,28719.4167
272.9972,28751.3708
273.1835,28763.8292
273.3697,28771.5833
273.5559,28765.7958
273.7421,28764.1375
273.9283,28750.2292
274.1145,28733.2583
274.3007,28726.5167
274.4868,28731.8667
274.6729,28761.275
274.859,28754.0208
275.0451,28742.9917
275.2311,28660.0
275.4172,28666.3375
275.6032,28682.3667
275.7892,28705.0792
275.9752,28692.8667
276.1612,28706.7167
276.3472,28659.8208
276.5331,28631.6167
276.719,28625.6667
276.9049,28620.0542
277.0908,28583.05
277.2767,28566.4458
277.4625,28568.15
277.6484,28537.1792
277.8342,28499.3
278.02,28485.2
278.2057,28500.1
278.3915,28525.4667
278.5772,28516.9917
278.763,28469.4542
278.9487,28489.9958
279.1343,28501.4458
279.32,28482.3583
279.5057,28431.6375
279.6913,28351.9667
279.877,28321.1667
280.0625,28304.6208
280.2481,28249.4708
280.4337,28207.2917
280.6192,28229.5208
280.8048,28241.5208
280.9903,28205.0292
281.1758,28153.5708
281.3612,28095.4583
281.5467,28072.4792
281.7321,28093.1792
281.9175,28096.2458
282.1029,28074.625
282.2884,28059.7375
282.4737,28005.1958
282.6591,27962.7292
282.8444,27949.6292
283.0297,27928.0875
283.215,27914.7333
283.4002,27892.5958
283.5855,27832.5375
283.7707,27742.6583
283.956,27703.9208
284.1412,27668.7417
284.3264,27677.0958
284.5115,27696.3375
284.6967,27700.1542
284.8818,27653.0208
285.0669,27590.925
285.252,27575.125
285.4371,27558.3375
285.6222,27505.2625
285.8072,27463.3833
285.9922,27421.1625
286.1772,27421.6792
286.3622,27419.7625
286.5472,27374.05
286.7321,27317.6667
286.9171,27332.6125
287.102,27323.2
287.2869,27332.6375
287.4717,27357.6042
287.6566,27335.8917
287.8415,27311.9417
288.0263,27277.8417
288.2111,27203.25
288.3959,27136.6417
288.5806,27125.9833
288.7654,27119.7583
288.9501,27163.675
289.1348,27162.5333
289.3195,27147.3083
289.5042,27135.2042
289.6889,27145.4417
289.8735,27067.8375
290.0581,27031.2333
290.2428,26967.7958
290.4273,26953.1083
290.6119,26962.0375
290.7965,26937.3667
290.981,26909.675
291.1655,26892.8167
291.35,26804.6625
291.5345,26747.4208
291.719,26740.7875
291.9034,26734.875
292.0878,26757.6458
292.2722,26737.7417
292.4566,26691.8583
292.641,26686.575
292.8253,26665.3292
293.0096,26620.9042
293.194,26610.9125
293.3783,26599.0583
293.5626,26593.9708
293.7468,26582.725
293.9311,26561.2833
294.1153,26502.0667
294.2995,26399.1458
294.4837,26322.1792
294.6678,26267.8958
294.852,26226.0375
295.0361,26224.3458
295.2202,26218.6875
295.4043,26220.0
295.5884,26185.9375
295.7725,26159.0167
295.9565,26125.7417
296.1405,26051.25
296.3246,26010.4167
296.5085,26033.7417
296.6925,26050.85
296.8764,26027.5125
297.0603,25993.0792
297.2443,25951.7042
297.4282,25896.4708
297.612,25834.3833
297.7959,25786.9083
297.9797,25740.8833
298.1635,25685.3875
298.3474,25716.3708
298.5311,25729.5
298.7149,25658.575
298.8987,25583.1708
299.0823,25541.9333
299.2661,25475.1292
299.4498,25382.6458
299.6334,25362.0583
299.8171,25348.8917
300.0007,25317.15
300.1843,25289.0
300.368,25258.5958
300.5515,25213.1958
300.7351,25182.5208
300.9186,25156.4333
301.1021,25108.7875
301.2857,25082.1333
301.4691,25055.0083
301.6526,25050.7083
301.8361,24991.3417
302.0195,24940.4083
302.2029,24903.6333
302.3863,24882.575
302.5697,24835.0792
302.753,24817.0875
302.9364,24818.2417
303.1197,24817.9958
303.303,24789.6792
303.4863,24725.7667
303.6696,24633.5708
303.8528,24564.4208
304.036,24525.1125
304.2192,24519.1708
304.4024,24488.7875
304.5856,24428.625
304.7688,24405.3792
304.9519,24383.6542
305.135,24349.7667
305.3181,24302.6667
305.5012,24266.95
305.6842,24255.05
305.8673,24216.7417
306.0504,24165.275
306.2333,24082.2667
306.4163,24055.9875
306.5993,24015.6083
306.7822,23988.4458
306.9652,23964.3958
307.1481,23916.2417
307.331,23873.0167
307.5139,23825.1833
307.6967,23766.2542
307.8796,23720.4708
308.0624,23680.3917
308.2452,23631.525
308.428,23584.0625
308.6107,23562.1
308.7935,23518.8458
308.9762,23475.5208
309.1589,23447.8667
309.3416,23403.0625
309.5243,23358.0167
309.7069,23322.9958
309.8896,23275.7625
310.0721,23231.1917
310.2548,23197.0042
310.4373,23167.2833
310.6199,23164.8583
310.8024,23122.0583
310.985,23098.725
311.1674,23031.6333
311.3499,22966.6375
311.5324,22945.2208
311.7148,22946.9333
311.8973,22887.3583
312.0797,22844.7458
312.2621,22827.1667
312.4445,22800.9542
312.6268,22754.275
312.8091,22719.95
312.9915,22657.1167
313.1738,22609.4458
313.356,22548.3167
313.5383,22491.975
313.7206,22462.6292
313.9027,22421.4375
314.085,22391.0625
314.2672,22363.4792
314.4493,22332.4
314.6314,22312.5042
314.8136,22304.9833
314.9957,22255.8458
315.1778,22196.0625
315.3598,22165.9792
315.5419,22139.6833
315.724,22114.3375
315.9059,22060.3208
316.088,22020.4875
316.2699,22026.6708
316.4519,22009.6583
316.6338,21955.2125
316.8157,21871.4125
316.9977,21837.7625
317.1795,21845.7167
317.3614,21842.0417
317.5432,21812.525
317.7251,21758.7875
317.9069,21685.7375
318.0887,21644.7958
318.2704,21604.7542
318.4522,21586.8708
318.6339,21579.3083
318.8156,21594.1667
318.9973,21575.5542
319.179,21571.1667
319.3607,21548.7917
319.5423,21530.325
319.7239,21502.9375
319.9055,21472.7792
320.0871,21447.7083
320.2687,21411.4167
320.4502,21390.5333
320.6317,21342.7292
320.8132,21353.0458
320.9947,21324.4958
321.1761,21290.8292
321.3576,21265.2875
321.5391,21248.7167
321.7205,21245.6458
321.9019,21206.7167
322.0832,21155.1292
322.2646,21097.8542
322.4459,21058.6542
322.6272,21020.4792
322.8085,20984.1167
322.9898,20948.3875
323.1711,20912.2792
323.3523,20888.0833
323.5335,20860.7417
323.7147,20902.975
323.8959,20945.1375
324.0771,20941.2083
324.2582,20918.0625
324.4393,20891.025
324.6204,20880.25
324.8015,20860.0667
324.9826,20850.675
325.1637,20878.6917
325.3447,20866.1125
325.5257,20853.6083
325.7067,20840.9125
325.8877,20779.0042
326.0686,20737.9333
326.2496,20695.1208
326.4305,20642.7917
326.6114,20613.4667
326.7922,20621.8583
326.9731,20631.5542
327.1539,20611.3417
327.3347,20595.0792
327.5155,20590.2667
327.6963,20613.5292
327.8771,20593.9042
328.0578,20527.9042
328.2385,20438.0958
328.4193,20411.7792
328.5999,20386.8417
328.7806,20347.675
328.9613,20365.1708
329.1419,20377.325
329.3225,20377.5042
329.5031,20337.6583
329.6837,20281.3333
329.8642,20255.2792
330.0447,20239.6917
330.2252,20206.75
330.4057,20140.7
330.5862,20090.0792
330.7667,20056.9542
330.9471,20083.5083
331.1275,20098.2375
331.3079,20007.8875
331.4883,19953.8583
331.6687,19959.425
331.849,19945.15
332.0293,19910.2
332.2096,19872.4125
332.3899,19854.8167
332.5702,19859.9792
332.7504,19880.0417
332.9306,19868.4
333.1108,19814.775
333.291,19768.525
333.4712,19756.625
333.6514,19736.8208
333.8315,19695.475
334.0116,19687.3583
334.1917,19689.3125
334.3717,19689.4417
334.5518,19705.0292
334.7318,19676.1333
334.9119,19640.5833
335.0918,19611.3917
335.2718,19620.0667
335.4518,19629.3333
335.6317,19608.95
335.8116,19594.8792
335.9915,19541.7
336.1714,19442.925
336.3513,19418.4458
336.5311,19462.8
336.7109,19487.0083
336.8907,19429.8667
337.0705,19343.9583
337.2502,19262.5542
337.43,19243.5208
337.6097,19222.4833
337.7894,19231.0667
337.9691,19221.9708
338.1488,19194.6625
338.3284,19202.1292
338.508,19233.9208
338.6877,19243.3375
338.8672,19223.0583
339.0468,19178.2667
339.2263,19135.5292
339.4059,19107.825
339.5854,19146.9417
339.7649,19153.0417
339.9443,19143.8792
340.1238,19155.3833
340.3032,19144.1708
340.4826,19116.6542
340.662,19061.6542
340.8414,18987.0208
341.0207,18994.7042
341.2001,19019.175
341.3794,19005.0625
341.5587,19011.3083
341.738,19020.15
341.9172,18981.8625
342.0965,18977.8958
342.2757,18916.8208
342.4549,18809.9083
342.6341,18811.4458
342.8132,18808.9792
342.9923,18841.975
343.1715,18907.9667
343.3506,18923.0042
343.5296,18855.4792
343.7087,18791.0083
343.8878,18736.9125
344.0668,18693.9917
344.2458,18636.5042
344.4248,18588.0875
344.6037,18591.4583
344.7827,18612.3833
344.9616,18605.7333
345.1405,18619.4458
345.3194,18629.7708
345.4982,18588.9375
345.6771,18564.2542
345.8559,18539.4167
346.0347,18512.0
346.2135,18470.9042
346.3923,18478.6167
346.571,18498.1208
346.7498,18464.5458
346.9285,18476.3333
347.1071,18467.0208
347.2859,18407.2458
347.4645,18399.6542
347.6431,18392.6917
347.8217,18404.1
348.0003,18440.0583
348.1789,18467.85
348.3574,18363.5208
348.5359,18284.1667
348.7145,18249.275
348.893,18265.125
349.0714,18237.425
349.2499,18179.3792
349.4283,18127.1417
349.6068,18090.8583
349.7852,18060.5375
349.9635,18079.7083
350.1419,18116.0125
350.3202,18104.2875
350.4985,18061.3458
350.6768,18016.0583
350.8551,17986.5667
351.0334,17968.2167
351.2116,17915.1208
351.3898,17909.4667
351.568,17885.3542
351.7462,17908.3708
351.9243,17924.0292
352.1025,17880.0083
352.2806,17828.05
352.4587,17793.5792
352.6368,17742.2875
352.8148,17716.2167
352.9929,17717.1833
353.1709,17729.5
353.3489,17715.6042
353.5268,17696.8292
353.7048,17676.8125
353.8828,17659.1292
354.0607,17644.275
354.2386,17626.0
354.4165,17601.05
354.5943,17590.9167
354.7722,17584.6458
354.95,17599.3292
355.1278,17607.5083
355.3056,17558.5667
355.4833,17463.125
355.6611,17390.7917
355.8388,17345.8833
356.0165,17308.3
356.1942,17334.5625
356.3719,17395.3917
356.5495,17373.3208
356.7271,17283.5083
356.9047,17279.1083
357.0823,17263.525
357.2599,17251.5917
357.4374,17254.6417
357.6149,17228.2125
357.7924,17179.8208
357.9699,17138.3833
358.1474,17089.8167
358.3248,17015.35
358.5023,16996.7
358.6797,16937.6292
358.8571,16910.2542
359.0344,16930.3625
359.2118,16931.3583
359.3891,16927.2125
359.5664,16915.8333
359.7437,16921.8917
359.9209,16879.775
360.0982,16837.0583
360.2754,16804.5375
360.4526,16779.4083
360.6298,16773.0417
360.807,16757.0667
360.9841,16714.4083
361.1613,16663.925
361.3383,16693.9333
361.5154,16710.5083
361.6925,16697.225
361.8695,16646.8542
362.0466,16558.525
362.2236,16574.2917
362.4005,16576.1792
362.5775,16599.1042
362.7545,16571.1417
362.9314,16529.5917
363.1083,16492.6542
363.2852,16448.4875
363.462,16454.2083
363.6389,16442.5667
363.8157,16453.8458
363.9925,16431.6792
364.1693,16427.9042
364.346,16390.6875
364.5228,16336.6208
364.6996,16337.1
364.8762,16311.7708
365.0529,16326.3
365.2296,16348.0167
365.4062,16372.4583
365.5829,16386.2125
365.7595,16347.3208
365.9361,16349.3708
366.1126,16375.7
366.2892,16359.7625
366.4657,16492.25
366.6422,16699.1833
366.8186,16701.2333
366.9951,16718.8458
367.1716,16730.8833
367.348,16644.2125
367.5244,16674.8208
367.7008,16740.2375
367.8772,16766.0167
368.0535,16578.1458
368.2298,16391.4875
368.4061,16539.7958
368.5824,16548.0375
368.7586,16494.725
368.9349,16595.6958
369.1111,16609.5083
369.2873,16484.6917
369.4635,16412.7167
369.6396,16481.3458
369.8158,16420.6792
369.9919,16337.8458
370.168,16320.4167
370.3441,16356.825
370.5202,16268.1583
370.6962,16102.0208
370.8722,16028.975
371.0482,16023.4125
371.2242,16100.2375
371.4002,16222.6875
371.5761,16352.0083
371.752,16272.0333
371.9279,16189.3458
372.1038,16138.5625
372.2796,16099.075
372.4555,16064.875
372.6313,16194.4208
372.8071,16190.8625
372.9829,16105.2917
373.1586,16075.5
373.3344,16096.7167
373.5101,16028.65
373.6858,15963.6417
373.8615,15944.5625
374.0371,15986.9917
374.2127,16119.3167
374.3884,16221.0125
374.564,16130.275
374.7395,16021.5417
374.9151,16009.9417
375.0906,16126.425
375.2661,16409.5875
375.4416,16464.9625
375.6171,16474.2708
375.7925,16581.6458
375.968,16607.9042
376.1434,16560.1917
376.3188,16397.2292
376.4941,16309.0667
376.6695,16348.6833
376.8448,16427.9833
377.0201,16525.1833
377.1954,16500.75
377.3707,16510.2708
377.5459,16637.2792
377.7212,16695.6042
377.8964,16985.6917
378.0715,17370.2708
378.2467,17260.7583
378.4218,17082.6667
378.597,17191.1625
378.7721,16839.5625
378.9472,16835.4083
379.1222,16889.8083
379.2973,17082.1625
379.4723,17544.8792
379.6473,17830.4417
379.8223,17708.4667
379.9972,17153.95
380.1722,16937.0583
380.3471,16894.1042
380.522,17006.8542
380.6969,16936.8208
380.8717,17035.025
381.0466,17275.2542
381.2214,17053.4667
381.3962,16910.5208
381.571,16745.2208
381.7457,16603.7333
381.9204,16657.2417
382.0952,16742.8667
382.2699,16662.3708
382.4445,17046.8375
382.6192,17228.0125
382.7938,17389.2667
382.9685,17754.7
383.1431,17739.6375
383.3176,17190.4833
383.4922,16778.1208
383.6667,16750.0625
383.8412,16825.4917
384.0157,16701.3375
384.1902,16669.9542
384.3646,16900.0958
384.5391,17063.5
384.7134,17019.9792
384.8878,17119.3
385.0622,17388.3875
385.2365,17588.8667
385.4109,17218.9583
385.5852,16859.4417
385.7594,16850.8458
385.9337,16941.05
386.1079,17046.8208
386.2822,17258.3792
386.4564,17600.0083
386.6306,17484.3958
386.8047,17240.2208
386.9789,17482.2833
387.153,17551.4458
387.3271,17817.9917
387.5012,18153.4667
387.6752,18182.1708
387.8492,18638.7458
388.0233,18776.0917
388.1972,18316.1667
388.3712,18203.2583
388.5452,18272.6375
388.7191,18326.1583
388.893,18583.8583
389.0669,19032.7208
389.2408,18579.0667
389.4146,17799.9167
389.5884,17275.8375
389.7623,16993.9458
389.9361,16977.2
390.1098,17048.2875
390.2835,17253.6583
390.4573,17298.8667
390.631,17186.4583
390.8047,17276.6667
390.9784,17670.9
391.152,17681.3458
391.3256,17587.5208
391.4992,17797.1958
391.6728,17787.5125
391.8464,17621.4208
392.0199,17891.4708
392.1934,18183.0625
392.3669,18050.1792
392.5403,18449.2542
392.7138,18510.5
392.8873,18789.4375
393.0607,19035.1167
393.2341,19473.25
393.4074,19563.9292
393.5808,19200.2667
393.7542,18385.4917
393.9274,18286.0292
394.1007,18356.3917
394.274,18315.3958
394.4472,18547.8667
394.6205,18347.7458
394.7937,18828.7417
394.9668,19408.9
395.14,19503.3
395.3131,18949.9708
395.4863,18337.525
395.6594,18097.5
395.8325,18170.9708
396.0055,17982.9375
396.1786,18042.5042
396.3516,17973.1167
396.5246,18034.3583
396.6975,17801.4458
396.8705,17542.2042
397.0434,17941.2792
397.2163,18164.9917
397.3892,17707.4583
397.5621,17887.7458
397.735,18361.6958
397.9077,18830.7958
398.0806,19452.7125
398.2534,19119.9083
398.4261,19002.6542
398.5989,19138.6458
398.7716,19965.0042
398.9443,20312.7375
399.117,19886.525
399.2896,19330.725
399.4623,19099.5958
399.6349,18953.1583
399.8075,18842.825
399.9801,18438.3667
400.1526,18366.2833
400.3252,18298.2417
400.4977,17723.2625
400.6702,17485.1833
400.8427,17408.1292
401.0151,17579.7667
401.1875,17825.1625
401.36,17745.875
401.5323,17849.8625
401.7047,17724.7625
401.877,17452.4083
402.0494,17382.5167
402.2216,17415.35
402.394,17787.175
402.5662,17871.2208
402.7385,17708.7333
402.9107,17699.25
403.0829,17636.3458
403.2551,17668.7083
403.4272,17537.7583
403.5994,17417.5208
403.7715,17536.7333
403.9436,17958.1542
404.1156,17962.525
