Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-03 04:14:05.900449
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1874.0792
218.2508,1912.4042
218.442,1951.0958
218.6332,1995.2333
218.8244,2032.5958
219.0156,2075.2917
219.2067,2124.1917
219.3979,2172.4708
219.589,2222.2042
219.7801,2270.1
219.9712,2321.025
220.1623,2373.3833
220.3533,2430.6
220.5444,2485.3333
220.7354,2540.6083
220.9264,2600.2958
221.1174,2664.425
221.3083,2724.4667
221.4993,2779.9125
221.6902,2838.0167
221.8812,2908.0917
222.0721,2980.9833
222.263,3057.9167
222.4538,3134.3417
222.6447,3214.9917
222.8355,3294.9292
223.0264,3375.2333
223.2172,3456.3667
223.408,3538.9167
223.5987,3625.1833
223.7895,3709.7667
223.9802,3799.325
224.1709,3889.1292
224.3616,3980.8958
224.5524,4076.9458
224.743,4172.1917
224.9337,4267.0333
225.1243,4373.1042
225.315,4473.9833
225.5056,4570.2875
225.6962,4674.5042
225.8867,4777.2542
226.0773,4879.5292
226.2678,4986.4292
226.4584,5104.2583
226.6489,5223.6917
226.8394,5330.2583
227.0298,5450.475
227.2203,5576.9042
227.4108,5708.6417
227.6012,5834.3375
227.7916,5953.7167
227.982,6078.6792
228.1723,6202.3625
228.3627,6331.6333
228.5531,6455.5625
228.7434,6585.7792
228.9337,6720.6208
229.124,6857.9875
229.3143,6995.9625
229.5045,7146.3083
229.6948,7295.1292
229.885,7444.3917
230.0752,7599.4083
230.2654,7751.575
230.4556,7903.1542
230.6457,8051.525
230.8358,8200.4583
231.026,8352.0458
231.2161,8500.9625
231.4062,8650.85
231.5963,8801.6958
231.7863,8959.6417
231.9764,9125.2833
232.1664,9292.1208
232.3564,9462.625
232.5464,9631.6
232.7364,9800.2
232.9263,9965.7208
233.1163,10138.175
233.3062,10315.55
233.4961,10506.25
233.686,10677.1875
233.8758,10836.5375
234.0657,10996.0792
234.2555,11181.7542
234.4454,11353.3917
234.6352,11528.6917
234.825,11701.4042
235.0147,11868.8042
235.2045,12041.2167
235.3942,12206.9875
235.5839,12381.2458
235.7737,12550.975
235.9633,12718.275
236.153,12903.0083
236.3427,13079.9833
236.5323,13250.6667
236.7219,13419.5708
236.9115,13571.225
237.1011,13726.4292
237.2907,13905.2625
237.4803,14079.0333
237.6698,14238.0417
237.8593,14408.6333
238.0488,14575.3875
238.2383,14745.1458
238.4278,14905.2875
238.6172,15089.9833
238.8066,15256.8167
238.9961,15421.2042
239.1855,15601.6583
239.3748,15761.9125
239.5642,15915.3708
239.7536,16082.525
239.9429,16237.2458
240.1322,16379.5
240.3215,16529.6375
240.5108,16686.5667
240.7001,16849.1458
240.8893,17000.2292
241.0786,17147.4083
241.2677,17286.3875
241.457,17449.2125
241.6461,17561.0417
241.8353,17678.9875
242.0244,17812.0333
242.2136,17941.3125
242.4027,18062.8917
242.5918,18186.1083
242.7809,18312.5792
242.9699,18397.6375
243.159,18454.0583
243.348,18603.2125
243.537,18768.8292
243.726,18906.2167
243.915,19034.4917
244.1039,19145.3542
244.2929,19253.5708
244.4818,19284.6708
244.6707,19366.4792
244.8596,19517.4083
245.0485,19668.6417
245.2373,19820.9417
245.4262,19968.4375
245.615,20085.25
245.8038,20184.9667
245.9926,20297.4542
246.1814,20430.3292
246.3701,20479.1917
246.5589,20460.075
246.7476,20525.8417
246.9363,20680.6708
247.1249,20810.8958
247.3136,20922.7833
247.5023,21059.65
247.6909,21192.875
247.8795,21304.5792
248.0681,21430.8625
248.2567,21528.1792
248.4453,21625.3625
248.6338,21737.0083
248.8224,21810.275
249.0109,21790.6
249.1994,21795.8833
249.3878,21923.2667
249.5763,22059.1667
249.7648,22177.8292
249.9532,22280.1542
250.1416,22402.3583
250.33,22533.8917
250.5183,22655.425
250.7067,22747.275
250.8951,22834.5958
251.0834,22911.7583
251.2717,22988.7125
251.46,23066.2292
251.6483,23150.6
251.8365,23216.5708
252.0247,23218.3208
252.213,23245.3458
252.4012,23324.3333
252.5894,23453.6708
252.7775,23540.4708
252.9657,23597.5458
253.1538,23678.7958
253.3419,23785.5875
253.53,23854.7333
253.7181,23929.9667
253.9062,24005.9667
254.0942,24066.275
254.2823,24106.0917
254.4703,24153.3958
254.6583,24199.0625
254.8463,24261.9167
255.0342,24295.9458
255.2222,24336.1583
255.4101,24366.65
255.598,24343.5125
255.7859,24372.8583
255.9738,24473.5708
256.1616,24575.3708
256.3495,24663.3083
256.5373,24736.8792
256.7251,24851.5875
256.9129,24917.9542
257.1006,24972.4458
257.2884,25038.4625
257.4761,25124.9
257.6638,25170.2333
257.8515,25195.5958
258.0392,25231.8042
258.2269,25253.2292
258.4146,25285.8833
258.6022,25346.0583
258.7898,25348.6708
258.9774,25362.7292
259.165,25385.6625
259.3525,25459.25
259.5401,25491.325
259.7276,25530.65
259.9151,25581.2125
260.1026,25613.5542
260.2901,25666.1375
260.4776,25717.525
260.665,25821.4083
260.8524,25895.7125
261.0398,25967.1458
261.2272,25990.9
261.4146,25981.1
261.6019,26021.025
261.7893,26076.7667
261.9766,26120.5292
262.1639,26169.0458
262.3512,26163.8
262.5384,26170.4917
262.7257,26182.6625
262.9129,26194.9333
263.1001,26194.2
263.2873,26222.5458
263.4745,26249.75
263.6617,26202.05
263.8488,26214.9
264.0359,26221.55
264.2231,26226.0292
264.4101,26234.1542
264.5972,26248.9167
264.7842,26250.8042
264.9713,26242.8208
265.1583,26235.2792
265.3453,26255.6125
265.5323,26295.025
265.7193,26326.1375
265.9062,26366.3083
266.0931,26382.0375
266.2801,26373.875
266.4669,26397.8167
266.6538,26403.6542
266.8407,26412.5042
267.0276,26381.7625
267.2143,26346.8458
267.4012,26344.75
267.588,26288.3708
267.7747,26275.6583
267.9615,26259.0458
268.1482,26217.3625
268.3349,26210.5083
268.5217,26204.7583
268.7083,26167.7583
268.895,26168.2875
269.0817,26194.8792
269.2682,26194.8542
269.4549,26174.4125
269.6415,26136.025
269.8281,26136.3542
270.0146,26156.9917
270.2012,26167.2333
270.3877,26173.7417
270.5742,26155.2292
270.7607,26135.1375
270.9472,26114.2667
271.1336,26083.2667
271.32,26048.8583
271.5065,26029.9708
271.6929,26025.1292
271.8792,26044.8708
272.0656,26037.3458
272.252,26040.45
272.4383,26036.7208
272.6246,26018.7208
272.8109,26005.6417
272.9972,26028.0958
273.1835,26032.0458
273.3697,26032.9083
273.5559,26029.2958
273.7421,26014.6583
273.9283,25983.7917
274.1145,25958.5667
274.3007,25938.625
274.4868,25942.3083
274.6729,25944.5042
274.859,25912.5708
275.0451,25885.8083
275.2311,25806.6958
275.4172,25811.75
275.6032,25825.9125
275.7892,25849.0667
275.9752,25851.975
276.1612,25873.6292
276.3472,25841.0292
276.5331,25821.5125
276.719,25817.5833
276.9049,25810.0
277.0908,25784.1208
277.2767,25766.4875
277.4625,25761.1167
277.6484,25723.3583
277.8342,25663.8292
278.02,25630.7958
278.2057,25621.5125
278.3915,25618.3708
278.5772,25567.65
278.763,25504.4083
278.9487,25520.7667
279.1343,25537.6
279.32,25517.3292
279.5057,25493.0
279.6913,25429.025
279.877,25421.4333
280.0625,25416.7125
280.2481,25391.3125
280.4337,25366.1125
280.6192,25385.5542
280.8048,25408.8875
280.9903,25380.7958
281.1758,25344.575
281.3612,25296.7833
281.5467,25271.725
281.7321,25292.1
281.9175,25286.4833
282.1029,25271.5625
282.2884,25264.1333
282.4737,25212.8792
282.6591,25170.9792
282.8444,25154.6667
283.0297,25135.3542
283.215,25118.575
283.4002,25096.7167
283.5855,25041.8417
283.7707,24971.0875
283.956,24933.7375
284.1412,24905.8958
284.3264,24911.1458
284.5115,24932.3
284.6967,24928.2208
284.8818,24889.2167
285.0669,24826.7958
285.252,24804.0125
285.4371,24787.2125
285.6222,24747.4
285.8072,24707.6458
285.9922,24679.7375
286.1772,24677.5458
286.3622,24681.9333
286.5472,24635.975
286.7321,24579.6
286.9171,24579.5208
287.102,24574.3083
287.2869,24582.6667
287.4717,24597.6375
287.6566,24587.3292
287.8415,24568.0208
288.0263,24544.6667
288.2111,24478.75
288.3959,24418.4583
288.5806,24402.45
288.7654,24387.6917
288.9501,24423.0125
289.1348,24420.4292
289.3195,24402.8292
289.5042,24404.6042
289.6889,24412.2792
289.8735,24345.8542
290.0581,24309.3375
290.2428,24254.8167
290.4273,24239.2
290.6119,24244.6958
290.7965,24223.2375
290.981,24209.2583
291.1655,24188.5833
291.35,24112.0917
291.5345,24056.925
291.719,24045.0792
291.9034,24040.425
292.0878,24062.4292
292.2722,24032.2292
292.4566,23995.25
292.641,23982.7375
292.8253,23971.1458
293.0096,23937.925
293.194,23931.8
293.3783,23917.4167
293.5626,23917.0542
293.7468,23892.0417
293.9311,23875.7583
294.1153,23819.9458
294.2995,23732.4708
294.4837,23669.3083
294.6678,23618.9208
294.852,23584.1208
295.0361,23581.55
295.2202,23578.0542
295.4043,23581.05
295.5884,23553.675
295.7725,23531.6583
295.9565,23495.7208
296.1405,23423.8625
296.3246,23379.7792
296.5085,23405.0417
296.6925,23427.4917
296.8764,23409.3083
297.0603,23379.2208
297.2443,23340.0542
297.4282,23295.6708
297.612,23242.9958
297.7959,23192.825
297.9797,23153.5875
298.1635,23101.2667
298.3474,23119.2917
298.5311,23125.575
298.7149,23077.9917
298.8987,23008.25
299.0823,22971.9583
299.2661,22918.0625
299.4498,22839.4583
299.6334,22823.5833
299.8171,22811.3375
300.0007,22776.2292
300.1843,22741.6958
300.368,22712.0583
300.5515,22681.9
300.7351,22658.2583
300.9186,22636.6
301.1021,22594.1792
301.2857,22571.6667
301.4691,22556.2583
301.6526,22549.5625
301.8361,22496.3417
302.0195,22439.7042
302.2029,22408.1083
302.3863,22388.3375
302.5697,22343.8833
302.753,22335.6958
302.9364,22334.6375
303.1197,22341.9792
303.303,22315.3708
303.4863,22262.6583
303.6696,22177.8625
303.8528,22116.1208
304.036,22078.275
304.2192,22065.0125
304.4024,22032.9292
304.5856,21983.375
304.7688,21962.8833
304.9519,21951.3292
305.135,21919.8792
305.3181,21882.7833
305.5012,21851.05
305.6842,21844.1
305.8673,21812.15
306.0504,21755.1708
306.2333,21679.8333
306.4163,21656.1542
306.5993,21612.8333
306.7822,21590.8708
306.9652,21574.4375
307.1481,21528.2375
307.331,21491.25
307.5139,21450.3833
307.6967,21401.5292
307.8796,21355.4292
308.0624,21319.5667
308.2452,21268.4917
308.428,21227.3167
308.6107,21203.6583
308.7935,21161.2333
308.9762,21131.85
309.1589,21103.4375
309.3416,21069.0833
309.5243,21032.1042
309.7069,20999.4458
309.8896,20956.45
310.0721,20919.7083
310.2548,20892.8292
310.4373,20861.6333
310.6199,20850.1667
310.8024,20809.9583
310.985,20782.65
311.1674,20730.175
311.3499,20670.3292
311.5324,20648.7625
311.7148,20651.8417
311.8973,20604.7625
312.0797,20568.8458
312.2621,20547.875
312.4445,20520.1292
312.6268,20471.5583
312.8091,20441.65
312.9915,20382.6042
313.1738,20344.5708
313.356,20285.8042
313.5383,20238.2792
313.7206,20217.925
313.9027,20177.1042
314.085,20145.3125
314.2672,20123.7417
314.4493,20105.3167
314.6314,20093.0042
314.8136,20074.1792
314.9957,20026.3833
315.1778,19971.2417
315.3598,19943.3083
315.5419,19925.875
315.724,19905.1625
315.9059,19868.8375
316.088,19840.3417
316.2699,19838.0042
316.4519,19808.2208
316.6338,19753.25
316.8157,19677.8542
316.9977,19640.4792
317.1795,19638.3792
317.3614,19628.6625
317.5432,19608.6458
317.7251,19560.7375
317.9069,19499.15
318.0887,19470.9875
318.2704,19440.8542
318.4522,19417.9708
318.6339,19403.0042
318.8156,19412.8958
318.9973,19385.0833
319.179,19378.8917
319.3607,19373.6042
319.5423,19365.2792
319.7239,19326.9958
319.9055,19293.4833
320.0871,19263.6083
320.2687,19235.9583
320.4502,19204.3125
320.6317,19154.7833
320.8132,19154.8083
320.9947,19136.2542
321.1761,19121.45
321.3576,19107.9958
321.5391,19086.0083
321.7205,19069.3542
321.9019,19027.0625
322.0832,18977.1708
322.2646,18933.9125
322.4459,18903.9917
322.6272,18870.3958
322.8085,18843.5167
322.9898,18825.9583
323.1711,18787.0333
323.3523,18747.4083
323.5335,18728.2625
323.7147,18761.4917
323.8959,18790.525
324.0771,18777.7417
324.2582,18744.5833
324.4393,18727.6042
324.6204,18721.4792
324.8015,18705.5708
324.9826,18702.625
325.1637,18732.2792
325.3447,18713.9208
325.5257,18691.0708
325.7067,18665.7583
325.8877,18606.7
326.0686,18559.2708
326.2496,18517.6917
326.4305,18475.9458
326.6114,18462.3333
326.7922,18451.325
326.9731,18448.5125
327.1539,18429.1333
327.3347,18429.5917
327.5155,18421.5292
327.6963,18445.0875
327.8771,18436.7458
328.0578,18383.8083
328.2385,18310.0917
328.4193,18282.5042
328.5999,18256.8083
328.7806,18226.0917
328.9613,18229.4417
329.1419,18206.9333
329.3225,18193.9167
329.5031,18152.5375
329.6837,18111.6583
329.8642,18083.975
330.0447,18060.7375
330.2252,18036.575
330.4057,17989.7583
330.5862,17972.5083
330.7667,17962.8125
330.9471,17984.1333
331.1275,17982.675
331.3079,17906.7125
331.4883,17866.8292
331.6687,17870.6
331.849,17836.7417
332.0293,17797.325
332.2096,17771.3542
332.3899,17763.6167
332.5702,17760.375
332.7504,17765.2417
332.9306,17759.6917
333.1108,17724.1583
333.291,17674.075
333.4712,17663.0625
333.6514,17664.6583
333.8315,17645.9792
334.0116,17624.4042
334.1917,17617.8625
334.3717,17612.1583
334.5518,17612.925
334.7318,17584.25
334.9119,17567.875
335.0918,17555.0917
335.2718,17545.2333
335.4518,17537.65
335.6317,17509.3958
335.8116,17500.2792
335.9915,17499.375
336.1714,17446.9
336.3513,17418.85
336.5311,17419.4167
336.7109,17423.925
336.8907,17394.3958
337.0705,17336.3
337.2502,17273.4375
337.43,17252.55
337.6097,17208.6042
337.7894,17189.9625
337.9691,17189.3458
338.1488,17189.975
338.3284,17192.5458
338.508,17203.7292
338.6877,17193.975
338.8672,17173.5458
339.0468,17130.4792
339.2263,17109.1208
339.4059,17097.875
339.5854,17130.8208
339.7649,17117.1708
339.9443,17087.5333
340.1238,17086.7875
340.3032,17077.35
340.4826,17067.6292
340.662,17024.2042
340.8414,16974.7458
341.0207,16982.2083
341.2001,16986.4375
341.3794,16984.8208
341.5587,17012.9292
341.738,17012.2
341.9172,16954.6458
342.0965,16927.7417
342.2757,16873.1417
342.4549,16801.9542
342.6341,16808.3708
342.8132,16799.075
342.9923,16820.3792
343.1715,16860.4167
343.3506,16887.8042
343.5296,16833.7875
343.7087,16771.4917
343.8878,16744.0125
344.0668,16728.5417
344.2458,16714.3583
344.4248,16676.4458
344.6037,16663.3167
344.7827,16657.4875
344.9616,16627.1583
345.1405,16618.7583
345.3194,16628.875
345.4982,16596.3667
345.6771,16561.2292
345.8559,16552.2042
346.0347,16549.8958
346.2135,16527.3583
346.3923,16525.7458
346.571,16516.575
346.7498,16483.1417
346.9285,16482.1458
347.1071,16465.3458
347.2859,16415.7292
347.4645,16436.7542
347.6431,16452.0458
347.8217,16469.9333
348.0003,16481.7125
348.1789,16475.8917
348.3574,16389.7917
348.5359,16335.2208
348.7145,16292.5958
348.893,16290.2708
349.0714,16289.2625
349.2499,16250.7417
349.4283,16211.0083
349.6068,16161.7375
349.7852,16145.325
349.9635,16145.7042
350.1419,16138.0875
350.3202,16114.1667
350.4985,16070.4625
350.6768,16041.0583
350.8551,16018.4083
351.0334,16006.2375
351.2116,15978.5667
351.3898,15983.3042
351.568,15972.7
351.7462,15972.4792
351.9243,15948.1208
352.1025,15919.475
352.2806,15900.6667
352.4587,15887.5292
352.6368,15865.1792
352.8148,15835.3
352.9929,15797.4583
353.1709,15796.0708
353.3489,15786.5792
353.5268,15758.25
353.7048,15727.7208
353.8828,15709.975
354.0607,15676.4042
354.2386,15673.9583
354.4165,15650.3292
354.5943,15627.1333
354.7722,15619.7292
354.95,15637.3333
355.1278,15635.4917
355.3056,15597.6667
355.4833,15539.4167
355.6611,15483.8542
355.8388,15440.8833
356.0165,15413.1292
356.1942,15423.6417
356.3719,15461.5417
356.5495,15455.8417
356.7271,15426.4042
356.9047,15419.9125
357.0823,15421.0167
357.2599,15415.6083
357.4374,15397.875
357.6149,15353.7333
357.7924,15301.175
357.9699,15284.2875
358.1474,15274.0833
358.3248,15234.6042
358.5023,15206.65
358.6797,15165.1917
358.8571,15135.2625
359.0344,15126.2792
359.2118,15082.9708
359.3891,15057.2458
359.5664,15040.65
359.7437,15028.1458
359.9209,14977.85
360.0982,14932.9583
360.2754,14907.9375
360.4526,14927.4208
360.6298,14933.8625
360.807,14929.8167
360.9841,14908.1333
361.1613,14868.7917
361.3383,14868.6417
361.5154,14873.8542
361.6925,14846.5042
361.8695,14826.8333
362.0466,14793.2583
362.2236,14782.4792
362.4005,14754.1208
362.5775,14749.1875
362.7545,14690.1375
362.9314,14640.9417
363.1083,14646.5167
363.2852,14666.2625
363.462,14664.0375
363.6389,14639.5917
363.8157,14627.7375
363.9925,14585.5125
364.1693,14564.6292
364.346,14533.7292
364.5228,14512.2458
364.6996,14534.7458
364.8762,14528.4833
365.0529,14539.5125
365.2296,14527.6667
365.4062,14519.1917
365.5829,14517.525
365.7595,14472.6958
365.9361,14466.4333
366.1126,14474.3625
366.2892,14472.0042
366.4657,14611.7333
366.6422,14798.7542
366.8186,14790.5042
366.9951,14834.825
367.1716,14833.4375
367.348,14733.0417
367.5244,14773.4375
367.7008,14822.45
367.8772,14870.9417
368.0535,14706.0375
368.2298,14573.4458
368.4061,14697.8708
368.5824,14668.7958
368.7586,14663.7917
368.9349,14773.9917
369.1111,14719.6167
369.2873,14579.1458
369.4635,14526.15
369.6396,14602.3542
369.8158,14517.0542
369.9919,14431.0875
370.168,14408.8
370.3441,14455.1083
370.5202,14398.875
370.6962,14301.5458
370.8722,14248.3708
371.0482,14239.8333
371.2242,14266.2792
371.4002,14336.5083
371.5761,14421.65
371.752,14344.575
371.9279,14320.2958
372.1038,14361.95
372.2796,14348.3667
372.4555,14289.4458
372.6313,14345.9875
372.8071,14321.0
372.9829,14256.4083
373.1586,14231.9917
373.3344,14283.1917
373.5101,14273.7042
373.6858,14265.3792
373.8615,14238.15
374.0371,14218.3583
374.2127,14287.875
374.3884,14374.6833
374.564,14327.0083
374.7395,14280.2208
374.9151,14297.7458
375.0906,14420.7167
375.2661,14609.475
375.4416,14567.7708
375.6171,14546.3125
375.7925,14667.725
375.968,14748.425
376.1434,14690.0875
376.3188,14527.6333
376.4941,14466.85
376.6695,14503.8917
376.8448,14573.0292
377.0201,14651.4833
377.1954,14609.7333
377.3707,14608.3917
377.5459,14692.6042
377.7212,14738.175
377.8964,15019.8375
378.0715,15331.4583
378.2467,15161.5167
378.4218,15063.5958
378.597,15136.6542
378.7721,14856.2125
378.9472,14922.2792
379.1222,14982.9667
379.2973,15146.1792
379.4723,15601.2875
379.6473,15845.9792
379.8223,15706.25
379.9972,15248.425
380.1722,15050.4333
380.3471,14955.975
380.522,15009.8875
380.6969,14935.0958
380.8717,15088.1625
381.0466,15241.35
381.2214,15005.7708
381.3962,14942.0792
381.571,14837.4417
381.7457,14744.7083
381.9204,14796.4125
382.0952,14879.0917
382.2699,14836.1458
382.4445,15203.9042
382.6192,15351.6
382.7938,15560.6417
382.9685,15913.7792
383.1431,15809.8417
383.3176,15324.8958
383.4922,15030.075
383.6667,14990.9542
383.8412,15020.2417
384.0157,14913.2333
384.1902,14898.5
384.3646,15065.6083
384.5391,15120.8375
384.7134,15065.7333
384.8878,15160.2875
385.0622,15428.7542
385.2365,15581.2375
385.4109,15194.6292
385.5852,14950.9917
385.7594,14971.4375
385.9337,15055.5833
386.1079,15186.6875
386.2822,15364.4042
386.4564,15600.9833
386.6306,15411.2292
386.8047,15256.1375
386.9789,15517.6375
387.153,15552.3
387.3271,15895.8208
387.5012,16111.35
387.6752,16115.0708
387.8492,16551.5625
388.0233,16657.3875
388.1972,16230.2792
388.3712,16231.975
388.5452,16226.7167
388.7191,16281.5292
388.893,16571.4917
389.0669,16931.1375
389.2408,16388.0458
389.4146,15664.3375
389.5884,15232.3583
389.7623,14943.5542
389.9361,14906.4583
390.1098,14969.8833
390.2835,15147.0042
390.4573,15185.4125
390.631,15113.7625
390.8047,15226.9375
390.9784,15516.1667
391.152,15439.0
391.3256,15365.3583
391.4992,15563.7167
391.6728,15499.1583
391.8464,15386.4708
392.0199,15712.6708
392.1934,15974.3167
392.3669,15880.9958
392.5403,16289.4875
392.7138,16306.7417
392.8873,16637.7458
393.0607,16957.8208
393.2341,17405.9833
393.4074,17534.2958
393.5808,17154.9125
393.7542,16428.5667
393.9274,16347.075
394.1007,16246.7375
394.274,16173.8583
394.4472,16355.9
394.6205,16178.6958
394.7937,16597.3708
394.9668,17061.2
395.14,17009.4458
395.3131,16491.0042
395.4863,15980.7
395.6594,15786.1125
395.8325,15818.3708
396.0055,15625.6792
396.1786,15728.1958
396.3516,15766.6125
396.5246,15837.0125
396.6975,15702.8458
396.8705,15591.625
397.0434,16093.3333
397.2163,16110.6042
397.3892,15672.7125
397.5621,15826.6042
397.735,16130.8208
397.9077,16462.8375
398.0806,16928.9
398.2534,16491.3125
398.4261,16502.0833
398.5989,16614.2292
398.7716,17388.5375
398.9443,17544.6208
399.117,17145.4875
399.2896,16676.0583
399.4623,16462.1833
399.6349,16329.2542
399.8075,16212.4583
399.9801,15864.4625
400.1526,15802.9625
400.3252,15653.8833
400.4977,15118.8375
400.6702,14999.3083
400.8427,14938.5333
401.0151,15034.0708
401.1875,15193.1208
401.36,15097.3792
401.5323,15196.4458
401.7047,15036.1292
401.877,14837.6167
402.0494,14773.7083
402.2216,14793.0208
402.394,15124.4542
402.5662,15138.55
402.7385,15018.9542
402.9107,14984.5417
403.0829,14940.0708
403.2551,15038.0667
403.4272,14934.575
403.5994,14861.2083
403.7715,14919.3417
403.9436,15213.1875
404.1156,15164.1917
