Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-03 06:08:50.264502
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1776.8875
218.2508,1812.5625
218.442,1849.4333
218.6332,1890.4542
218.8244,1926.2458
219.0156,1966.8292
219.2067,2010.6958
219.3979,2055.8667
219.589,2101.5708
219.7801,2148.8375
219.9712,2195.9833
220.1623,2245.1
220.3533,2296.95
220.5444,2349.0875
220.7354,2402.2042
220.9264,2457.0167
221.1174,2516.3625
221.3083,2575.8083
221.4993,2628.55
221.6902,2683.5208
221.8812,2748.7917
222.0721,2818.7583
222.263,2889.2292
222.4538,2960.2333
222.6447,3033.5708
222.8355,3109.4125
223.0264,3182.925
223.2172,3259.1583
223.408,3337.2708
223.5987,3417.8167
223.7895,3498.5875
223.9802,3581.1625
224.1709,3663.775
224.3616,3749.6708
224.5524,3838.8458
224.743,3929.2375
224.9337,4015.9292
225.1243,4117.6125
225.315,4210.3417
225.5056,4303.4708
225.6962,4399.4125
225.8867,4494.7625
226.0773,4589.3542
226.2678,4689.2583
226.4584,4800.8458
226.6489,4913.325
226.8394,5012.4292
227.0298,5125.25
227.2203,5244.3667
227.4108,5367.7875
227.6012,5484.9167
227.7916,5595.2542
227.982,5715.1708
228.1723,5827.4875
228.3627,5952.0
228.5531,6070.0875
228.7434,6190.7708
228.9337,6315.3708
229.124,6445.7792
229.3143,6576.2167
229.5045,6716.3208
229.6948,6853.1333
229.885,6995.8958
230.0752,7138.8208
230.2654,7280.925
230.4556,7425.7583
230.6457,7561.9083
230.8358,7701.7583
231.026,7842.5292
231.2161,7983.1583
231.4062,8125.4625
231.5963,8268.5917
231.7863,8415.15
231.9764,8567.0833
232.1664,8725.1875
232.3564,8889.8458
232.5464,9045.4708
232.7364,9204.6708
232.9263,9356.3667
233.1163,9519.9
233.3062,9687.3917
233.4961,9864.3208
233.686,10026.65
233.8758,10172.9042
234.0657,10329.4792
234.2555,10499.0125
234.4454,10660.3208
234.6352,10825.3333
234.825,10990.475
235.0147,11142.6083
235.2045,11304.8083
235.3942,11465.275
235.5839,11623.9708
235.7737,11783.2667
235.9633,11943.1833
236.153,12115.8125
236.3427,12280.3625
236.5323,12443.8792
236.7219,12598.9417
236.9115,12743.0583
237.1011,12890.5208
237.2907,13057.2792
237.4803,13223.0542
237.6698,13368.8375
237.8593,13533.4875
238.0488,13687.5125
238.2383,13842.5375
238.4278,13999.7083
238.6172,14173.2083
238.8066,14325.0792
238.9961,14483.5125
239.1855,14649.95
239.3748,14801.3208
239.5642,14949.3458
239.7536,15102.4458
239.9429,15249.7875
240.1322,15382.7
240.3215,15526.0583
240.5108,15674.975
240.7001,15827.3292
240.8893,15963.4208
241.0786,16106.775
241.2677,16238.3458
241.457,16391.325
241.6461,16499.9625
241.8353,16618.3875
242.0244,16736.2125
242.2136,16851.425
242.4027,16972.075
242.5918,17086.1292
242.7809,17201.9792
242.9699,17284.9458
243.159,17342.3833
243.348,17480.2958
243.537,17634.6333
243.726,17767.8208
243.915,17889.05
244.1039,17991.1792
244.2929,18096.0958
244.4818,18119.6542
244.6707,18200.75
244.8596,18340.0875
245.0485,18485.8708
245.2373,18631.6042
245.4262,18766.5
245.615,18880.7083
245.8038,18979.9708
245.9926,19081.625
246.1814,19207.1458
246.3701,19254.4833
246.5589,19231.4667
246.7476,19299.8542
246.9363,19445.8833
247.1249,19579.1917
247.3136,19690.85
247.5023,19811.8667
247.6909,19937.6042
247.8795,20042.4292
248.0681,20163.2125
248.2567,20259.8167
248.4453,20350.9708
248.6338,20446.7625
248.8224,20520.3958
249.0109,20507.25
249.1994,20512.8875
249.3878,20638.2583
249.5763,20757.6708
249.7648,20874.4875
249.9532,20977.5417
250.1416,21084.2792
250.33,21209.5458
250.5183,21326.475
250.7067,21414.775
250.8951,21500.6292
251.0834,21570.975
251.2717,21644.1292
251.46,21716.1458
251.6483,21790.4417
251.8365,21859.4792
252.0247,21862.3125
252.213,21882.2292
252.4012,21957.95
252.5894,22087.1667
252.7775,22168.9083
252.9657,22229.2292
253.1538,22315.0208
253.3419,22412.2917
253.53,22474.375
253.7181,22538.8583
253.9062,22615.5208
254.0942,22679.7
254.2823,22718.8583
254.4703,22754.975
254.6583,22805.1375
254.8463,22862.3708
255.0342,22895.1125
255.2222,22934.9167
255.4101,22962.4542
255.598,22943.2375
255.7859,22971.8375
255.9738,23065.7417
256.1616,23153.0792
256.3495,23247.0417
256.5373,23315.2708
256.7251,23424.6792
256.9129,23486.8667
257.1006,23543.3958
257.2884,23607.8375
257.4761,23689.9667
257.6638,23734.3083
257.8515,23760.7125
258.0392,23796.375
258.2269,23825.0667
258.4146,23850.925
258.6022,23902.4375
258.7898,23912.9292
258.9774,23934.5292
259.165,23967.0125
259.3525,24027.4667
259.5401,24047.05
259.7276,24083.1208
259.9151,24129.8292
260.1026,24164.5125
260.2901,24213.5333
260.4776,24273.6542
260.665,24361.025
260.8524,24430.7083
261.0398,24499.8708
261.2272,24520.9417
261.4146,24515.8875
261.6019,24554.65
261.7893,24606.8292
261.9766,24646.975
262.1639,24687.925
262.3512,24683.6542
262.5384,24692.825
262.7257,24696.8792
262.9129,24709.5292
263.1001,24712.4208
263.2873,24745.2292
263.4745,24762.8125
263.6617,24726.6458
263.8488,24739.1458
264.0359,24744.4
264.2231,24753.6833
264.4101,24759.4625
264.5972,24770.1708
264.7842,24778.3375
264.9713,24775.5208
265.1583,24770.5417
265.3453,24792.0083
265.5323,24822.3542
265.7193,24850.4958
265.9062,24892.825
266.0931,24902.425
266.2801,24892.6958
266.4669,24919.2083
266.6538,24931.9667
266.8407,24940.3667
267.0276,24903.3292
267.2143,24879.2667
267.4012,24880.8875
267.588,24833.8375
267.7747,24821.0458
267.9615,24809.1708
268.1482,24776.5125
268.3349,24767.775
268.5217,24766.7792
268.7083,24733.2667
268.895,24726.2042
269.0817,24746.5333
269.2682,24747.3667
269.4549,24726.9458
269.6415,24690.6833
269.8281,24683.0333
270.0146,24703.5292
270.2012,24705.6875
270.3877,24716.5792
270.5742,24697.9875
270.7607,24683.2
270.9472,24665.575
271.1336,24633.8625
271.32,24611.0667
271.5065,24593.5917
271.6929,24579.1292
271.8792,24599.7917
272.0656,24587.9875
272.252,24592.1208
272.4383,24588.9917
272.6246,24572.75
272.8109,24557.1292
272.9972,24576.725
273.1835,24584.1333
273.3697,24589.3083
273.5559,24581.0833
273.7421,24574.5208
273.9283,24551.6667
274.1145,24521.2417
274.3007,24506.3292
274.4868,24506.1333
274.6729,24515.3833
274.859,24488.8125
275.0451,24464.6083
275.2311,24390.3625
275.4172,24400.175
275.6032,24413.6583
275.7892,24434.5333
275.9752,24434.825
276.1612,24448.7458
276.3472,24423.2667
276.5331,24404.8292
276.719,24391.3375
276.9049,24388.4333
277.0908,24357.65
277.2767,24349.975
277.4625,24345.5917
277.6484,24310.2042
277.8342,24262.0667
278.02,24232.6917
278.2057,24231.0125
278.3915,24230.7333
278.5772,24194.3917
278.763,24138.7458
278.9487,24147.5667
279.1343,24168.7917
279.32,24152.7167
279.5057,24121.825
279.6913,24059.6958
279.877,24044.4292
280.0625,24039.0542
280.2481,24007.7792
280.4337,23981.525
280.6192,24004.3042
280.8048,24020.45
280.9903,23990.6458
281.1758,23951.15
281.3612,23909.0375
281.5467,23888.1292
281.7321,23905.25
281.9175,23906.6042
282.1029,23883.85
282.2884,23877.8375
282.4737,23831.9333
282.6591,23791.4292
282.8444,23782.925
283.0297,23761.225
283.215,23746.3458
283.4002,23721.0042
283.5855,23677.5
283.7707,23604.7125
283.956,23577.2417
284.1412,23549.7458
284.3264,23553.7333
284.5115,23570.0083
284.6967,23573.1292
284.8818,23531.075
285.0669,23472.6708
285.252,23458.1167
285.4371,23445.1542
285.6222,23402.1375
285.8072,23364.5458
285.9922,23338.4167
286.1772,23341.6083
286.3622,23342.8917
286.5472,23300.0042
286.7321,23250.6
286.9171,23252.9875
287.102,23243.2667
287.2869,23250.7542
287.4717,23271.2375
287.6566,23258.8208
287.8415,23241.3625
288.0263,23215.2083
288.2111,23159.8292
288.3959,23100.0167
288.5806,23090.2458
288.7654,23080.7042
288.9501,23112.4167
289.1348,23110.0917
289.3195,23096.9667
289.5042,23091.5375
289.6889,23096.9667
289.8735,23033.5417
290.0581,23009.3083
290.2428,22948.8042
290.4273,22939.3125
290.6119,22949.0792
290.7965,22930.6042
290.981,22913.2583
291.1655,22898.325
291.35,22824.8542
291.5345,22774.9292
291.719,22767.3
291.9034,22759.8583
292.0878,22785.6958
292.2722,22760.3917
292.4566,22722.7917
292.641,22713.7708
292.8253,22694.7792
293.0096,22668.6875
293.194,22664.8875
293.3783,22647.9458
293.5626,22649.425
293.7468,22635.7833
293.9311,22612.1917
294.1153,22563.1667
294.2995,22477.2292
294.4837,22414.5333
294.6678,22371.1208
294.852,22338.6625
295.0361,22340.4
295.2202,22334.4458
295.4043,22339.4333
295.5884,22313.1875
295.7725,22291.925
295.9565,22258.0292
296.1405,22194.7875
296.3246,22153.1167
296.5085,22173.4542
296.6925,22196.025
296.8764,22178.9333
297.0603,22149.05
297.2443,22115.2333
297.4282,22073.2208
297.612,22025.2167
297.7959,21975.2167
297.9797,21942.5375
298.1635,21892.9667
298.3474,21909.3125
298.5311,21918.8917
298.7149,21869.7625
298.8987,21809.7083
299.0823,21775.6208
299.2661,21720.0708
299.4498,21644.3667
299.6334,21633.475
299.8171,21624.7542
300.0007,21591.3958
300.1843,21563.2667
300.368,21534.7667
300.5515,21504.3042
300.7351,21478.8458
300.9186,21459.4375
301.1021,21419.0208
301.2857,21403.2417
301.4691,21383.4667
301.6526,21380.5708
301.8361,21329.2667
302.0195,21281.4625
302.2029,21249.45
302.3863,21223.9042
302.5697,21188.8917
302.753,21180.375
302.9364,21180.1083
303.1197,21189.2583
303.303,21163.1792
303.4863,21111.6458
303.6696,21032.7583
303.8528,20975.7125
304.036,20939.3042
304.2192,20926.8708
304.4024,20902.3875
304.5856,20851.0833
304.7688,20831.4208
304.9519,20822.45
305.135,20795.0125
305.3181,20754.5
305.5012,20726.2375
305.6842,20720.5958
305.8673,20686.8292
306.0504,20643.9042
306.2333,20574.2375
306.4163,20549.2292
306.5993,20511.15
306.7822,20492.7417
306.9652,20469.3833
307.1481,20426.15
307.331,20392.2
307.5139,20351.8
307.6967,20300.925
307.8796,20262.35
308.0624,20229.1125
308.2452,20181.0458
308.428,20144.65
308.6107,20125.8833
308.7935,20085.4667
308.9762,20052.0167
309.1589,20032.1042
309.3416,20001.8417
309.5243,19964.7375
309.7069,19929.9583
309.8896,19887.8625
310.0721,19857.6167
310.2548,19832.4583
310.4373,19806.1167
310.6199,19793.4917
310.8024,19757.2583
310.985,19731.7167
311.1674,19677.8625
311.3499,19619.45
311.5324,19603.975
311.7148,19605.8083
311.8973,19563.625
312.0797,19531.3375
312.2621,19512.5667
312.4445,19486.6208
312.6268,19440.9542
312.8091,19415.5875
312.9915,19354.8625
313.1738,19318.1125
313.356,19265.6792
313.5383,19221.7208
313.7206,19194.1458
313.9027,19158.7042
314.085,19129.5167
314.2672,19113.0292
314.4493,19095.2167
314.6314,19082.4667
314.8136,19064.7583
314.9957,19017.1542
315.1778,18967.5792
315.3598,18937.1
315.5419,18923.6833
315.724,18904.4875
315.9059,18875.3958
316.088,18841.9917
316.2699,18842.1042
316.4519,18814.0417
316.6338,18764.6375
316.8157,18694.4083
316.9977,18660.1333
317.1795,18658.6
317.3614,18646.3708
317.5432,18630.4125
317.7251,18582.4625
317.9069,18524.4583
318.0887,18504.0375
318.2704,18473.6292
318.4522,18450.125
318.6339,18436.5417
318.8156,18446.3167
318.9973,18418.2
319.179,18411.2708
319.3607,18405.4
319.5423,18396.4083
319.7239,18371.0583
319.9055,18336.2875
320.0871,18310.0917
320.2687,18277.35
320.4502,18251.0542
320.6317,18206.7875
320.8132,18201.1292
320.9947,18180.6042
321.1761,18167.0208
321.3576,18151.6708
321.5391,18136.8667
321.7205,18119.025
321.9019,18081.5833
322.0832,18040.7542
322.2646,17998.025
322.4459,17971.0667
322.6272,17937.0458
322.8085,17910.7417
322.9898,17891.9583
323.1711,17860.0
323.3523,17821.6208
323.5335,17803.8042
323.7147,17834.8167
323.8959,17862.3042
324.0771,17851.05
324.2582,17819.4375
324.4393,17803.6375
324.6204,17797.3292
324.8015,17783.0375
324.9826,17783.3042
325.1637,17809.0375
325.3447,17788.0375
325.5257,17770.075
325.7067,17749.4667
325.8877,17693.3167
326.0686,17647.4542
326.2496,17611.75
326.4305,17564.1792
326.6114,17549.8333
326.7922,17544.1208
326.9731,17541.0208
327.1539,17527.3042
327.3347,17523.7042
327.5155,17521.1792
327.6963,17544.0875
327.8771,17533.5542
328.0578,17483.8917
328.2385,17411.4042
328.4193,17389.7792
328.5999,17364.4083
328.7806,17332.3792
328.9613,17337.7792
329.1419,17317.1458
329.3225,17306.1583
329.5031,17267.375
329.6837,17230.6333
329.8642,17200.0417
330.0447,17180.4042
330.2252,17155.4
330.4057,17116.8833
330.5862,17096.9625
330.7667,17089.5292
330.9471,17108.9125
331.1275,17110.0042
331.3079,17033.9958
331.4883,16999.35
331.6687,16998.3458
331.849,16971.0417
332.0293,16935.85
332.2096,16905.8583
332.3899,16901.8958
332.5702,16900.6167
332.7504,16907.275
332.9306,16901.3292
333.1108,16862.0667
333.291,16814.1083
333.4712,16806.9542
333.6514,16808.6792
333.8315,16788.3167
334.0116,16774.5333
334.1917,16762.8458
334.3717,16762.2583
334.5518,16762.3542
334.7318,16735.1667
334.9119,16716.6208
335.0918,16703.85
335.2718,16697.5375
335.4518,16688.075
335.6317,16662.3667
335.8116,16653.9208
335.9915,16650.9583
336.1714,16603.5542
336.3513,16579.7458
336.5311,16577.1458
336.7109,16584.1083
336.8907,16557.3875
337.0705,16501.175
337.2502,16444.3
337.43,16421.5
337.6097,16379.4542
337.7894,16358.65
337.9691,16357.5167
338.1488,16363.5125
338.3284,16367.2375
338.508,16377.7792
338.6877,16367.7083
338.8672,16342.4167
339.0468,16308.9417
339.2263,16281.5125
339.4059,16280.1125
339.5854,16310.9583
339.7649,16296.6875
339.9443,16266.6917
340.1238,16264.7958
340.3032,16256.1042
340.4826,16247.8083
340.662,16211.8292
340.8414,16162.2375
341.0207,16170.6042
341.2001,16175.8083
341.3794,16170.5667
341.5587,16194.3792
341.738,16194.5083
341.9172,16145.1792
342.0965,16117.5083
342.2757,16061.775
342.4549,15995.0
342.6341,16001.7458
342.8132,15995.7917
342.9923,16017.4333
343.1715,16053.0667
343.3506,16082.6292
343.5296,16031.375
343.7087,15972.3417
343.8878,15941.9375
344.0668,15934.5292
344.2458,15918.6292
344.4248,15881.3625
344.6037,15867.2833
344.7827,15865.6125
344.9616,15836.9333
345.1405,15829.3417
345.3194,15837.4042
345.4982,15802.8125
345.6771,15775.0583
345.8559,15769.9417
346.0347,15767.1917
346.2135,15743.1417
346.3923,15740.9708
346.571,15735.3833
346.7498,15700.6708
346.9285,15703.6042
347.1071,15682.7042
347.2859,15638.7167
347.4645,15654.6292
347.6431,15674.1083
347.8217,15693.8
348.0003,15703.0833
348.1789,15693.9958
348.3574,15610.4167
348.5359,15562.3917
348.7145,15519.2708
348.893,15517.5583
349.0714,15520.8583
349.2499,15486.2292
349.4283,15442.125
349.6068,15398.5292
349.7852,15381.6833
349.9635,15380.5125
350.1419,15377.6292
350.3202,15351.7625
350.4985,15313.05
350.6768,15288.9958
350.8551,15264.3208
351.0334,15252.7333
351.2116,15223.8208
351.3898,15231.0167
351.568,15223.45
351.7462,15218.3333
351.9243,15200.8417
352.1025,15168.675
352.2806,15150.8
352.4587,15140.8333
352.6368,15124.4875
352.8148,15095.5333
352.9929,15059.7583
353.1709,15055.7458
353.3489,15047.075
353.5268,15016.8625
353.7048,14991.05
353.8828,14968.8292
354.0607,14945.9375
354.2386,14943.3458
354.4165,14920.3208
354.5943,14897.7792
354.7722,14891.2083
354.95,14905.975
355.1278,14905.2167
355.3056,14869.6042
355.4833,14814.0792
355.6611,14762.225
355.8388,14720.0792
356.0165,14696.0875
356.1942,14706.1333
356.3719,14742.4083
356.5495,14732.2083
356.7271,14706.8958
356.9047,14701.6333
357.0823,14704.5208
357.2599,14698.2042
357.4374,14679.5333
357.6149,14636.375
357.7924,14586.7417
357.9699,14567.2625
358.1474,14565.2583
358.3248,14528.5792
358.5023,14499.6417
358.6797,14462.7333
358.8571,14432.3125
359.0344,14421.0
359.2118,14384.3167
359.3891,14358.9042
359.5664,14343.9125
359.7437,14326.0875
359.9209,14281.5333
360.0982,14239.5708
360.2754,14219.525
360.4526,14233.8667
360.6298,14243.5542
360.807,14239.9625
360.9841,14220.175
361.1613,14179.0125
361.3383,14180.8333
361.5154,14187.0208
361.6925,14159.4917
361.8695,14143.7375
362.0466,14109.3083
362.2236,14099.4083
362.4005,14072.5792
362.5775,14071.25
362.7545,14011.1458
362.9314,13968.4333
363.1083,13971.0542
363.2852,13991.8542
363.462,13989.9417
363.6389,13963.8667
363.8157,13957.0292
363.9925,13916.65
364.1693,13893.675
364.346,13865.6125
364.5228,13847.0458
364.6996,13865.7792
364.8762,13866.6417
365.0529,13873.7125
365.2296,13865.4208
365.4062,13854.1625
365.5829,13854.0958
365.7595,13811.3625
365.9361,13804.5875
366.1126,13815.8958
366.2892,13813.7667
366.4657,13948.35
366.6422,14125.95
366.8186,14114.2875
366.9951,14160.1708
367.1716,14158.1625
367.348,14063.9333
367.5244,14103.4833
367.7008,14153.3417
367.8772,14197.5625
368.0535,14033.9042
368.2298,13912.2167
368.4061,14037.3167
368.5824,13999.6708
368.7586,14000.4792
368.9349,14106.6375
369.1111,14051.6875
369.2873,13912.7292
369.4635,13870.2583
369.6396,13942.6667
369.8158,13856.7792
369.9919,13775.6625
370.168,13759.5625
370.3441,13798.4875
370.5202,13746.1292
370.6962,13654.8417
370.8722,13605.1083
371.0482,13597.4208
371.2242,13622.6208
371.4002,13692.0208
371.5761,13767.8458
371.752,13696.3
371.9279,13673.0375
372.1038,13709.0292
372.2796,13700.0
372.4555,13648.7875
372.6313,13698.0958
372.8071,13671.4667
372.9829,13609.8
373.1586,13586.875
373.3344,13640.5042
373.5101,13626.0583
373.6858,13621.7208
373.8615,13596.6417
374.0371,13581.1083
374.2127,13650.975
374.3884,13731.2208
374.564,13681.3125
374.7395,13641.65
374.9151,13655.9917
375.0906,13775.4708
375.2661,13956.125
375.4416,13916.2625
375.6171,13896.6375
375.7925,14014.5292
375.968,14086.75
376.1434,14029.2125
376.3188,13873.2417
376.4941,13822.1708
376.6695,13854.2292
376.8448,13921.7625
377.0201,13996.0
377.1954,13951.8333
377.3707,13958.6542
377.5459,14033.6333
377.7212,14084.9042
377.8964,14355.6292
378.0715,14649.2458
378.2467,14482.1875
378.4218,14399.15
378.597,14462.3542
378.7721,14194.9833
378.9472,14260.4333
379.1222,14318.8125
379.2973,14474.9833
379.4723,14910.9917
379.6473,15138.8
379.8223,14997.7333
379.9972,14577.7542
380.1722,14389.3625
380.3471,14296.1208
380.522,14346.5208
380.6969,14273.75
380.8717,14428.9667
381.0466,14566.5083
381.2214,14345.9542
381.3962,14284.6917
381.571,14183.9167
381.7457,14093.525
381.9204,14150.1375
382.0952,14223.4667
382.2699,14186.4667
382.4445,14534.0708
382.6192,14677.8042
382.7938,14876.6208
382.9685,15222.3042
383.1431,15108.5333
383.3176,14649.4667
383.4922,14372.6083
383.6667,14338.7542
383.8412,14362.4667
384.0157,14258.2375
384.1902,14247.0875
384.3646,14404.1917
384.5391,14457.8458
384.7134,14408.2125
384.8878,14500.1417
385.0622,14754.2083
385.2365,14895.9542
385.4109,14529.2417
385.5852,14299.775
385.7594,14322.0458
385.9337,14397.5625
386.1079,14524.8958
386.2822,14692.0375
386.4564,14918.8125
386.6306,14734.6333
386.8047,14596.8917
386.9789,14845.325
387.153,14876.3833
387.3271,15207.7875
387.5012,15406.2875
387.6752,15418.0958
387.8492,15837.9833
388.0233,15935.75
388.1972,15523.8667
388.3712,15538.125
388.5452,15526.3167
388.7191,15576.95
388.893,15859.2375
389.0669,16201.7917
389.2408,15672.125
389.4146,14986.1583
389.5884,14586.6542
389.7623,14304.9625
389.9361,14270.9458
390.1098,14326.1958
390.2835,14493.7875
390.4573,14527.125
390.631,14457.0042
390.8047,14572.5
390.9784,14844.4375
391.152,14771.1458
391.3256,14706.9833
391.4992,14903.4792
391.6728,14831.3292
391.8464,14730.2708
392.0199,15044.9333
392.1934,15284.3375
392.3669,15199.2458
392.5403,15594.5417
392.7138,15605.975
392.8873,15928.6458
393.0607,16235.7667
393.2341,16657.1542
393.4074,16780.6542
393.5808,16411.0833
393.7542,15728.2875
393.9274,15658.8083
394.1007,15555.5917
394.274,15489.0458
394.4472,15656.8833
394.6205,15494.1833
394.7937,15898.8167
394.9668,16339.3833
395.14,16277.725
395.3131,15788.0708
395.4863,15309.3083
395.6594,15126.95
395.8325,15144.925
396.0055,14964.2208
396.1786,15061.0625
396.3516,15102.9208
396.5246,15162.7542
396.6975,15034.0833
396.8705,14927.9667
397.0434,15419.3042
397.2163,15415.8958
397.3892,15006.9292
397.5621,15163.3042
397.735,15444.5875
397.9077,15763.0167
398.0806,16207.875
398.2534,15786.9292
398.4261,15819.9458
398.5989,15915.7625
398.7716,16659.3333
398.9443,16795.7208
399.117,16420.4333
399.2896,15973.3458
399.4623,15773.7542
399.6349,15646.3292
399.8075,15527.0417
399.9801,15194.2208
400.1526,15142.9625
400.3252,14994.8083
400.4977,14484.1375
400.6702,14375.1167
400.8427,14314.325
401.0151,14408.4833
401.1875,14559.8958
401.36,14468.6375
401.5323,14565.8
401.7047,14409.225
401.877,14223.9292
402.0494,14163.6375
402.2216,14186.1542
402.394,14500.1458
402.5662,14511.0625
402.7385,14396.2792
402.9107,14367.7792
403.0829,14324.3833
403.2551,14409.925
403.4272,14313.5083
403.5994,14245.7875
403.7715,14302.725
403.9436,14574.3417
404.1156,14526.9042
