UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,75509
Integration Time,1000
Averages,300
Date,2/6/2020 8:25:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1557.91
Reference Date,Multiple Library Date
User Note,


181.8418,1557.91
181.9732053322,-78.233
182.1045947288,-81.553
182.2359681898,-83.0263333333333
182.3673257152,-62.5463333333333
182.498667305,-59.9496666666667
182.6299929592,-63.363
182.7613026778,-62.1096666666667
182.8925964608,-61.3796666666667
183.0238743082,-59.863
183.15513622,-62.823
183.2863821962,-61.733
183.4176122368,-57.6296666666667
183.5488263418,-56.373
183.6800245112,-61.2263333333334
183.811206745,-55.643
183.9423730432,-58.1996666666667
184.0735234058,-58.2196666666667
184.2046578328,-54.5896666666667
184.3357763242,-58.003
184.46687888,-58.1263333333334
184.5979655002,-55.3463333333333
184.7290361848,-58.153
184.8600909338,-55.523
184.9911297472,-53.813
185.122152625,-56.9696666666667
185.2531595672,-53.133
185.3841505738,-55.0463333333334
185.5151256448,-53.7996666666667
185.6460847802,-56.1296666666667
185.77702798,-57.8663333333334
185.9079552442,-57.033
186.0388665728,-55.4863333333333
186.1697619658,-55.3696666666667
186.3006414232,-52.9596666666667
186.431504945,-57.6663333333334
186.5623525312,-54.7896666666667
186.6931841818,-59.1963333333334
186.8239998968,-56.4596666666667
186.9547996762,-51.2396666666667
187.08558352,-56.5663333333333
187.2163514282,-53.273
187.3471034008,-60.263
187.4778394378,-59.3196666666667
187.6085595392,-53.6996666666667
187.739263705,-53.6496666666667
187.8699519352,-55.2596666666667
188.0006242298,-55.6463333333334
188.1312805888,-53.3096666666667
188.2619210122,-55.063
188.3925455,-58.6096666666667
188.5231540522,-56.5196666666667
188.6537466688,-57.303
188.7843233498,-58.363
188.9148840952,-56.053
189.045428905,-56.3363333333334
189.1759577792,-58.7763333333334
189.3064707178,-55.393
189.4369677208,-58.9896666666667
189.5674487882,-58.1596666666667
189.69791392,-51.2763333333334
189.8283631162,-57.3663333333334
189.9587963768,-58.5296666666667
190.0892137018,-56.1496666666667
190.2196150912,-57.213
190.350000545,-58.1463333333334
190.4803700632,-57.9263333333334
190.6107236458,-57.463
190.7410612928,-58.6063333333334
190.8713830042,-51.7396666666667
191.00168878,-57.413
191.1319786202,-57.433
191.2622525248,-59.3763333333333
191.3925104938,-54.1596666666667
191.5227525272,-57.8596666666667
191.652978625,-51.7863333333334
191.7831887872,-54.4996666666667
191.9133830138,-57.1796666666667
192.0435613048,-56.5163333333333
192.1737236602,-54.4463333333334
192.30387008,-55.4396666666667
192.4340005642,-58.6196666666667
192.5641151128,-54.2363333333334
192.6942137258,-59.0763333333334
192.8242964032,-54.2563333333334
192.954363145,-56.483
193.0844139512,-57.9996666666667
193.2144488218,-57.253
193.3444677568,-60.0396666666667
193.4744707562,-55.6363333333334
193.60445782,-58.2296666666667
193.7344289482,-56.813
193.8643841408,-55.383
193.9943233978,-55.8863333333334
194.1242467192,-56.1763333333334
194.254154105,-54.4363333333334
194.3840455552,-54.8396666666667
194.5139210698,-56.8263333333334
194.6437806488,-55.5796666666667
194.7736242922,-55.363
194.903452,-57.983
195.0332637722,-49.2296666666667
195.1630596088,-58.4496666666667
195.2928395098,-58.5163333333334
195.4226034752,-53.353
195.552351505,-58.3796666666667
195.6820835992,-55.7296666666667
195.8117997578,-58.4263333333334
195.9414999808,-58.5896666666667
196.0711842682,-60.8163333333334
196.20085262,-58.063
196.3305050362,-61.3763333333333
196.4601415168,-58.2763333333334
196.5897620618,-55.7763333333334
196.7193666712,-56.413
196.848955345,-60.183
196.9785280832,-58.8763333333334
197.1080848858,-59.343
197.2376257528,-58.1296666666667
197.3671506842,-59.8663333333334
197.49665968,-58.8663333333334
197.6261527402,-58.543
197.7556298648,-58.0663333333334
197.8850910538,-58.0296666666667
198.0145363072,-57.8396666666667
198.143965625,-49.263
198.2733790072,-60.6996666666667
198.4027764538,-58.1896666666667
198.5321579648,-59.8663333333334
198.6615235402,-57.0263333333333
198.79087318,-56.9863333333333
198.9202068842,-56.133
199.0495246528,-60.393
199.1788264858,-58.8363333333334
199.3081123832,-60.0763333333334
199.437382345,-58.5096666666667
199.5666363712,-59.293
199.6958744618,-59.923
199.8250966168,-57.353
199.9543028362,-56.7963333333334
200.08349312,-60.0063333333334
200.2126674682,-61.363
200.3418258808,-57.1063333333334
200.4709683578,-59.4296666666667
200.6000948992,-59.4963333333334
200.729205505,-62.5496666666667
200.8583001752,-58.083
200.9873789098,-57.5863333333334
201.1164417088,-60.203
201.2454885722,-56.743
201.3745195,-58.9463333333334
201.5035344922,-60.1796666666667
201.6325335488,-60.2763333333333
201.7615166698,-57.063
201.8904838552,-59.6763333333334
202.019435105,-57.7963333333334
202.1483704192,-58.7363333333334
202.2772897978,-59.423
202.4061932408,-59.1263333333334
202.5350807482,-61.9163333333333
202.66395232,-57.753
202.7928079562,-60.363
202.9216476568,-55.523
203.0504714218,-57.6296666666667
203.1792792512,-59.4863333333333
203.308071145,-60.683
203.4368471032,-45.6763333333334
203.5656071258,-60.1096666666667
203.6943512128,-59.8163333333333
203.8230793642,-58.8796666666667
203.95179158,-60.1163333333334
204.0804878602,-62.533
204.2091682048,-57.043
204.3378326138,-60.5896666666667
204.4664810872,-56.8996666666667
204.595113625,-60.3863333333333
204.7237302272,-58.413
204.8523308938,-56.953
204.9809156248,-60.7063333333333
205.1094844202,-57.103
205.23803728,-59.0363333333334
205.3665742042,-59.1096666666667
205.4950951928,-56.913
205.6236002458,-61.3763333333333
205.7520893632,-56.8296666666667
205.880562545,-58.613
206.0090197912,-59.1363333333333
206.1374611018,-60.3563333333334
206.2658864768,-57.4063333333334
206.3942959162,-59.0763333333334
206.52268942,-60.963
206.6510669882,-60.2163333333334
206.7794286208,-55.743
206.9077743178,-59.873
207.0361040792,-55.9563333333334
207.164417905,-59.683
207.2927157952,-60.063
207.4209977498,-59.163
207.5492637688,-59.1496666666667
207.6775138522,-56.3596666666667
207.805748,-59.9996666666667
207.9339662122,-56.4096666666667
208.0621684888,-61.383
208.1903548298,-57.9096666666667
208.3185252352,-58.9263333333334
208.446679705,-57.753
208.5748182392,-58.0296666666667
208.7029408378,-57.6363333333334
208.8310475008,-59.5096666666667
208.9591382282,-59.8663333333334
209.08721302,-61.5363333333334
209.2152718762,-60.7096666666667
209.3433147968,-54.4196666666667
209.4713417818,-59.823
209.5993528312,-61.0363333333334
209.727347945,-60.493
209.8553271232,-60.2696666666667
209.9832903658,-57.503
210.1112376728,-60.3596666666667
210.2391690442,-62.4096666666667
210.36708448,-63.933
210.4949839802,-61.083
210.6228675448,-58.8563333333334
210.7507351738,-57.1963333333333
210.8785868672,-61.6263333333333
211.006422625,-60.433
211.1342424472,-55.853
211.2620463338,-60.7996666666667
211.3898342848,-57.4596666666667
211.5176063002,-60.663
211.64536238,-57.9763333333334
211.7731025242,-61.8896666666667
211.9008267328,-59.403
212.0285350058,-60.793
212.1562273432,-58.883
212.283903745,-54.743
212.4115642112,-60.8296666666667
212.5392087418,-58.543
212.6668373368,-58.0163333333334
212.7944499962,-60.3296666666667
212.92204672,-59.4963333333334
213.0496275082,-60.993
213.1771923608,-59.203
213.3047412778,-56.4996666666667
213.4322742592,-60.803
213.559791305,-58.4963333333334
213.6872924152,-57.973
213.8147775898,-59.7296666666667
213.9422468288,-58.843
214.0697001322,-57.393
214.1971375,-59.7063333333333
214.3245589322,-57.003
214.4519644288,-57.8996666666667
214.5793539898,-57.6563333333334
214.7067276152,-59.3596666666667
214.834085305,-58.4263333333334
214.9614270592,-60.513
215.0887528778,-56.7463333333334
215.2160627608,-59.7496666666667
215.3433567082,-57.2596666666667
215.47063472,-57.593
215.5978967962,-57.253
215.7251429368,-53.8163333333334
215.8523731418,-55.153
215.9795874112,-59.1063333333334
216.106785745,-59.223
216.2339681432,-56.8363333333334
216.3611346058,-53.443
216.4882851328,-55.503
216.6154197242,-58.2063333333334
216.74253838,-52.1196666666667
216.8696411002,-55.2763333333334
216.9967278848,-54.8396666666667
217.1237987338,-56.8163333333333
217.2508536472,-59.053
217.377892625,-54.5096666666667
217.5049156672,-54.2263333333334
217.6319227738,-57.603
217.7589139448,-58.573
217.8858891802,-57.5096666666667
218.01284848,-57.2496666666667
218.1397918442,-59.1796666666667
218.2667192728,-56.3696666666667
218.3936307658,-55.583
218.5205263232,-56.6396666666667
218.647405945,-54.4463333333334
218.7742696312,-54.963
218.9011173818,-57.5496666666667
219.0279491968,-56.513
219.1547650762,-56.963
219.28156502,-55.1263333333334
219.4083490282,-53.8696666666667
219.5351171008,-54.0763333333334
219.6618692378,-54.0163333333334
219.7886054392,-53.6896666666667
219.915325705,-53.9063333333334
220.0420300352,-55.8996666666667
220.1687184298,-54.6063333333334
220.2953908888,-53.8263333333334
220.4220474122,-54.8363333333334
220.548688,-57.1496666666667
220.6753126522,-57.1163333333334
220.8019213688,-54.993
220.9285141498,-56.133
221.0550909952,-53.2296666666667
221.181651905,-53.6463333333334
221.3081968792,-56.6196666666667
221.4347259178,-52.5163333333334
221.5612390208,-53.0396666666667
221.6877361882,-58.4296666666667
221.81421742,-56.6063333333334
221.9406827162,-57.7763333333334
222.0671320768,-55.123
222.1935655018,-60.203
222.3199829912,-57.883
222.446384545,-57.5563333333334
222.5727701632,-60.5396666666667
222.6991398458,-55.743
222.8254935928,-56.2396666666667
222.9518314042,-58.4596666666667
223.07815328,-53.1996666666667
223.2044592202,-53.2963333333334
223.3307492248,-50.0063333333334
223.4570232938,-53.9196666666667
223.5832814272,-53.8796666666667
223.709523625,-53.3563333333334
223.8357498872,-57.523
223.9619602138,-46.8096666666667
224.0881546048,-53.7063333333334
224.2143330602,-51.7463333333334
224.34049558,-51.9563333333334
224.4666421642,-55.7863333333334
224.5927728128,-49.833
224.7188875258,-56.5996666666667
224.8449863032,-51.7396666666667
224.971069145,-52.6296666666667
225.0971360512,-55.523
225.2231870218,-52.7863333333334
225.3492220568,-53.653
225.4752411562,-52.9696666666667
225.60124432,-50.9063333333334
225.7272315482,-49.7063333333334
225.8532028408,-49.4896666666667
225.9791581978,-49.9796666666667
226.1050976192,-52.8196666666667
226.231021105,-47.323
226.3569286552,-48.433
226.4828202698,-50.453
226.6086959488,-43.4296666666667
226.7345556922,-48.4996666666667
226.8603995,-45.303
226.9862273722,-44.5363333333334
227.1120393088,-44.4263333333334
227.2378353098,-44.583
227.3636153752,-44.9096666666667
227.489379505,-37.6196666666667
227.6151276992,-44.1863333333334
227.7408599578,-49.073
227.8665762808,-42.6296666666667
227.9922766682,-42.3896666666667
228.11796112,-41.3663333333334
228.2436296362,-41.8496666666667
228.3692822168,-40.3663333333334
228.4949188618,-41.713
228.6205395712,-36.5596666666667
228.746144345,-30.2863333333333
228.8717331832,-32.6163333333334
228.9973060858,-34.2563333333334
229.1228630528,-30.6863333333333
229.2484040842,-27.7096666666667
229.37392918,-29.5896666666667
229.4994383402,-23.2296666666667
229.6249315648,-26.4296666666667
229.7504088538,-25.2096666666667
229.8758702072,-21.8563333333333
230.001315625,-22.563
230.1267451072,-23.7896666666667
230.2521586538,-17.473
230.3775562648,-18.7996666666667
230.5029379402,-23.4063333333333
230.62830368,-21.343
230.7536534842,-18.4496666666667
230.8789873528,-18.253
231.0043052858,-7.59966666666666
231.1296072832,-13.493
231.254893345,-6.94966666666666
231.3801634712,-2.24966666666667
231.5054176618,-7.29299999999999
231.6306559168,-4.74966666666667
231.7558782362,-9.43966666666667
231.88108462,-0.652999999999999
232.0062750682,-2.83966666666667
232.1314495808,4.09033333333333
232.2566081578,-4.14966666666667
232.3817507992,0.743666666666668
232.506877505,-2.79966666666667
232.6319882752,0.743666666666667
232.7570831098,7.76366666666668
232.8821620088,10.857
233.0072249722,12.1436666666667
233.132272,8.01366666666668
233.2573030922,3.167
233.3823182488,12.407
233.5073174698,10.327
233.6323007552,13.227
233.757268105,3.007
233.8822195192,4.97033333333334
234.0071549978,8.53033333333334
234.1320745408,12.737
234.2569781482,5.58033333333333
234.38186582,17.2636666666667
234.5067375562,10.2636666666667
234.6315933568,10.3903333333333
234.7564332218,35.9236666666666
234.8812571512,7.19033333333334
235.006065145,8.587
235.1308572032,13.1036666666667
235.2556333258,10.8636666666667
235.3803935128,9.497
235.5051377642,15.2036666666667
235.62986608,15.2303333333333
235.7545784602,11.2803333333333
235.8792749048,10.317
236.0039554138,14.717
236.1286199872,9.69033333333333
236.253268625,10.557
236.3779013272,16.697
236.5025180938,13.1503333333333
236.6271189248,9.63366666666667
236.7517038202,11.3703333333333
236.87627278,14.0903333333333
237.0008258042,8.74366666666667
237.1253628928,18.387
237.2498840458,10.6103333333333
237.3743892632,12.277
237.498878545,12.3236666666667
237.6233518912,12.0703333333333
237.7478093018,10.1036666666667
237.8722507768,14.2136666666667
237.9966763162,9.10033333333334
238.12108592,9.98366666666667
238.2454795882,16.2336666666667
238.3698573208,3.467
238.4942191178,10.967
238.6185649792,10.8203333333333
238.742894905,9.24366666666667
238.8672088952,9.53366666666667
238.9915069498,13.607
239.1157890688,11.6903333333333
239.2400552522,12.1003333333333
239.3643055,13.727
239.4885398122,12.0103333333333
239.6127581888,10.7003333333333
239.7369606298,19.6136666666667
239.8611471352,11.0003333333333
239.985317705,16.6903333333333
240.1094723392,18.937
240.2336110378,17.0336666666667
240.3577338008,19.757
240.4818406282,15.467
240.60593152,16.147
240.7300064762,27.6303333333333
240.8540654968,14.117
240.9781085818,19.7503333333333
241.1021357312,20.2836666666667
241.226146945,27.6003333333333
241.3501422232,28.9436666666667
241.4741215658,23.0203333333333
241.5980849728,24.8736666666667
241.7220324442,21.8403333333333
241.84596398,24.4336666666667
241.9698795802,25.3603333333333
242.0937792448,30.2136666666667
242.2176629738,30.147
242.3415307672,33.2136666666667
242.465382625,36.0003333333333
242.5892185472,37.387
242.7130385338,37.1103333333333
242.8368425848,43.9136666666666
242.9606307002,42.4236666666666
243.08440288,39.6036666666666
243.2081591242,41.9303333333333
243.3318994328,42.2236666666666
243.4556238058,44.1003333333333
243.5793322432,44.217
243.703024745,47.767
243.8267013112,49.6236666666666
243.9503619418,49.317
244.0740066368,54.8536666666666
244.1976353962,50.7936666666666
244.32124822,55.137
244.4448451082,56.2036666666666
244.5684260608,57.907
244.6919910778,60.067
244.8155401592,58.8436666666666
244.939073305,65.5803333333333
245.0625905152,63.767
245.1860917898,64.4536666666666
245.3095771288,67.2936666666667
245.4330465322,66.9903333333333
245.5565,65.7336666666667
245.6799375322,71.9703333333333
245.8033591288,77.747
245.9267647898,72.8403333333333
246.0501545152,77.1636666666667
246.173528305,80.127
246.2968861592,76.3003333333334
246.4202280778,79.9536666666667
246.5435540608,81.8236666666667
246.6668641082,86.9536666666667
246.79015822,85.4936666666667
246.9134363962,91.9236666666667
247.0366986368,89.3336666666667
247.1599449418,90.897
247.2831753112,97.6136666666667
247.406389745,98.2336666666667
247.5295882432,99.257
247.6527708058,99.7836666666667
247.7759374328,100.480333333333
247.8990881242,106.337
248.02222288,108.473666666667
248.1453417002,105.093666666667
248.2684445848,109.083666666667
248.3915315338,109.993666666667
248.5146025472,111.430333333333
248.637657625,117.937
248.7606967672,114.433666666667
248.8837199738,116.137
249.0067272448,118.923666666667
249.1297185802,120.043666666667
249.25269398,121.277
249.3756534442,119.513666666667
249.4985969728,126.140333333333
249.6215245658,133.247
249.7444362232,132.337
249.867331945,132.957
249.9902117312,135.550333333333
250.1130755818,135.280333333333
250.2359234968,140.803666666667
250.3587554762,139.307
250.48157152,140.190333333333
250.6043716282,145.590333333333
250.7271558008,143.413666666667
250.8499240378,146.287
250.9726763392,147.700333333333
251.095412705,144.760333333333
251.2181331352,149.783666666667
251.3408376298,149.160333333333
251.4635261888,155.360333333333
251.5861988122,158.600333333333
251.7088555,159.157
251.8314962522,154.830333333333
251.9541210688,162.013666666667
252.0767299498,161.943666666667
252.1993228952,162.233666666667
252.321899905,169.243666666667
252.4444609792,165.800333333333
252.5670061178,166.917
252.6895353208,169.877
252.8120485882,172.960333333333
252.93454592,173.253666666667
253.0570273162,174.970333333333
253.1794927768,176.773666666667
253.3019423018,179.547
253.4243758912,182.907
253.546793545,176.943666666667
253.6691952632,186.920333333333
253.7915810458,184.103666666667
253.9139508928,184.910333333333
254.0363048042,189.263666666667
254.15864278,190.850333333333
254.2809648202,193.063666666667
254.4032709248,191.593666666667
254.5255610938,191.023666666667
254.6478353272,195.093666666667
254.770093625,193.397
254.8923359872,191.357
255.0145624138,190.883666666667
255.1367729048,196.470333333333
255.2589674602,197.677
255.38114608,200.787
255.5033087642,204.400333333333
255.6254555128,203.477
255.7475863258,203.910333333333
255.8697012032,206.947
255.991800145,205.237
256.1138831512,210.877
256.2359502218,217.103666666667
256.3580013568,214.143666666667
256.4800365562,212.383666666667
256.60205582,215.937
256.7240591482,214.197
256.8460465408,223.590333333333
256.9680179978,219.403666666667
257.0899735192,219.330333333333
257.211913105,221.623666666667
257.3338367552,219.980333333333
257.4557444698,224.633666666667
257.5776362488,223.397
257.6995120922,224.047
257.821372,218.227
257.9432159722,223.570333333333
258.0650440088,228.840333333333
258.1868561098,228.860333333333
258.3086522752,230.060333333333
258.430432505,227.683666666667
258.5521967992,231.773666666667
258.6739451578,233.293666666667
258.7956775808,233.543666666667
258.9173940682,236.687
259.03909462,234.307
259.1607792362,234.503666666667
259.2824479168,234.680333333333
259.4041006618,235.963666666667
259.5257374712,236.383666666667
259.647358345,239.947
259.7689632832,242.647
259.8905522858,242.147
260.0121253528,237.063666666667
260.1336824842,238.857
260.25522368,242.773666666667
260.3767489402,241.630333333333
260.4982582648,241.370333333333
260.6197516538,242.953666666667
260.7412291072,242.947
260.862690625,243.420333333333
260.9841362072,246.730333333333
261.1055658538,248.123666666667
261.2269795648,247.527
261.3483773402,245.273666666667
261.46975918,248.680333333333
261.5911250842,246.403666666667
261.7124750528,249.080333333333
261.8338090858,246.853666666667
261.9551271832,249.633666666667
262.076429345,257.740333333333
262.1977155712,252.860333333333
262.3189858618,250.930333333333
262.4402402168,251.390333333333
262.5614786362,252.680333333333
262.68270112,253.333666666667
262.8039076682,249.647
262.9250982808,252.277
263.0462729578,256.090333333333
263.1674316992,249.830333333333
263.288574505,250.477
263.4097013752,254.133666666667
263.5308123098,256.220333333333
263.6519073088,254.850333333333
263.7729863722,254.113666666667
263.8940495,257.593666666666
264.0150966922,255.087
264.1361279488,258.443666666667
264.2571432698,257.907
264.3781426552,254.490333333333
264.499126105,257.683666666667
264.6200936192,257.893666666666
264.7410451978,257.087
264.8619808408,253.440333333333
264.9829005482,262.253666666667
265.10380432,256.690333333333
265.2246921562,258.960333333333
265.3455640568,259.350333333333
265.4664200218,260.373666666667
265.5872600512,258.103666666666
265.708084145,260.547
265.8288923032,259.557
265.9496845258,260.920333333333
266.0704608128,260.173666666667
266.1912211642,256.567
266.31196558,261.853666666667
266.4326940602,256.457
266.5534066048,258.233666666666
266.6741032138,262.857
266.7947838872,252.013666666667
266.915448625,258.580333333333
267.0360974272,256.363666666667
267.1567302938,251.983666666667
267.2773472248,253.993666666667
267.3979482202,256.817
267.51853328,254.230333333333
267.6391024042,256.223666666666
267.7596555928,258.103666666666
267.8801928458,255.487
268.0007141632,255.067
268.121219545,260.980333333333
268.2417089912,255.603666666666
268.3621825018,255.667
268.4826400768,260.530333333333
268.6030817162,253.643666666667
268.72350742,256.357
268.8439171882,253.520333333333
268.9643110208,257.647
269.0846889178,258.303666666667
269.2050508792,263.123666666667
269.325396905,257.220333333333
269.4457269952,253.590333333333
269.5660411498,254.833666666667
269.6863393688,252.450333333333
269.8066216522,256.713666666666
269.926888,252.947
270.0471384122,251.773666666667
270.1673728888,254.017
270.2875914298,252.910333333333
270.4077940352,254.100333333333
270.527980705,255.180333333333
270.6481514392,250.143666666667
270.7683062378,255.967
270.8884451008,254.297
271.0085680282,252.620333333333
271.12867502,255.690333333333
271.2487660762,248.803666666667
271.3688411968,249.623666666667
271.4889003818,252.747
271.6089436312,255.353666666667
271.728970945,252.937
271.8489823232,248.320333333333
271.9689777658,250.507
272.0889572728,253.113666666667
272.2089208442,256.093666666666
272.32886848,259.230333333333
272.4488001802,250.433666666667
272.5687159448,248.353666666667
272.6886157738,251.907
272.8084996672,251.520333333333
272.928367625,253.260333333333
273.0482196472,252.087
273.1680557338,247.587
273.2878758848,254.437
273.4076801002,251.777
273.52746838,249.143666666667
273.6472407242,248.730333333333
273.7669971328,251.637
273.8867376058,251.213666666667
274.0064621432,247.430333333333
274.126170745,244.803666666667
274.2458634112,248.567
274.3655401418,252.210333333333
274.4852009368,246.557
274.6048457962,252.473666666667
274.72447472,249.837
274.8440877082,250.173666666667
274.9636847608,251.307
275.0832658778,255.607
275.2028310592,246.637
275.322380305,247.063666666667
275.4419136152,256.290333333333
275.5614309898,248.187
275.6809324288,243.863666666667
275.8004179322,247.723666666667
275.9198875,248.780333333333
276.0393411322,252.003666666667
276.1587788288,246.030333333333
276.2782005898,247.410333333333
276.3976064152,253.303666666667
276.516996305,247.517
276.6363702592,252.590333333333
276.7557282778,251.040333333333
276.8750703608,250.620333333333
276.9943965082,251.853666666667
277.11370672,250.103666666667
277.2330009962,247.883666666667
277.3522793368,254.860333333333
277.4715417418,252.317
277.5907882112,250.130333333333
277.710018745,252.643666666667
277.8292333432,248.970333333333
277.9484320058,252.510333333333
278.0676147328,249.473666666667
278.1867815242,250.133666666667
278.30593238,248.503666666667
278.4250673002,257.050333333333
278.5441862848,253.870333333333
278.6632893338,253.400333333333
278.7823764472,254.160333333333
278.901447625,254.823666666667
279.0205028672,252.983666666667
279.1395421738,256.750333333333
279.2585655448,253.513666666667
279.3775729802,253.383666666667
279.49656448,254.393666666667
279.6155400442,250.877
279.7344996728,256.193666666667
279.8534433658,250.913666666667
279.9723711232,249.923666666667
280.091282945,249.557
280.2101788312,244.347
280.3290587818,247.503666666667
280.4479227968,245.077
280.5667708762,239.647
280.68560302,241.463666666667
280.8044192282,241.107
280.9232195008,239.540333333333
281.0420038378,240.827
281.1607722392,237.540333333333
281.279524705,245.500333333333
281.3982612352,237.573666666667
281.5169818298,242.417
281.6356864888,243.340333333333
281.7543752122,238.847
281.873048,238.057
281.9917048522,238.993666666667
282.1103457688,242.233666666667
282.2289707498,235.410333333333
282.3475797952,238.497
282.466172905,234.907
282.5847500792,233.817
282.7033113178,235.250333333333
282.8218566208,236.147
282.9403859882,230.443666666667
283.05889942,230.807
283.1773969162,233.540333333333
283.2958784768,233.653666666667
283.4143441018,235.157
283.5327937912,231.177
283.651227545,233.443666666667
283.7696453632,228.607
283.8880472458,228.917
284.0064331928,232.923666666667
284.1248032042,232.127
284.24315728,229.713666666667
284.3614954202,231.247
284.4798176248,231.177
284.5981238938,230.757
284.7164142272,228.773666666667
284.834688625,225.573666666667
284.9529470872,228.107
285.0711896138,228.067
285.1894162048,224.143666666667
285.3076268602,226.780333333333
285.42582158,226.837
285.5440003642,229.743666666667
285.6621632128,227.700333333333
285.7803101258,231.583666666667
285.8984411032,228.503666666667
286.016556145,225.327
286.1346552512,224.990333333333
286.2527384218,226.693666666667
286.3708056568,223.457
286.4888569562,223.453666666667
286.60689232,229.100333333333
286.7249117482,220.173666666667
286.8429152408,221.257
286.9609027978,223.610333333333
287.0788744192,223.823666666667
287.196830105,223.753666666667
287.3147698552,220.243666666667
287.4326936698,221.140333333333
287.5506015488,222.613666666667
287.6684934922,219.027
287.7863695,225.773666666667
287.9042295722,224.227
288.0220737088,220.783666666667
288.1399019098,220.253666666667
288.2577141752,222.840333333333
288.375510505,216.240333333333
288.4932908992,219.293666666667
288.6110553578,217.543666666667
288.7288038808,217.750333333333
288.8465364682,215.330333333333
288.96425312,218.187
289.0819538362,214.783666666667
289.1996386168,216.377
289.3173074618,219.107
289.4349603712,216.047
289.552597345,215.987
289.6702183832,215.953666666667
289.7878234858,216.300333333333
289.9054126528,214.527
290.0229858842,215.443666666667
290.14054318,215.857
290.2580845402,219.687
290.3756099648,218.950333333333
290.4931194538,218.430333333333
290.6106130072,219.630333333333
290.728090625,216.833666666667
290.8455523072,219.270333333333
290.9629980538,221.070333333333
291.0804278648,219.583666666667
291.1978417402,216.220333333333
291.31523968,216.097
291.4326216842,216.700333333333
291.5499877528,216.567
291.6673378858,217.867
291.7846720832,216.160333333333
291.901990345,218.570333333333
292.0192926712,219.920333333333
292.1365790618,215.680333333333
292.2538495168,216.143666666667
292.3711040362,215.333666666667
292.48834262,218.757
292.6055652682,214.820333333333
292.7227719808,218.103666666667
292.8399627578,218.683666666667
292.9571375992,218.733666666667
293.074296505,220.920333333333
293.1914394752,219.397
293.3085665098,216.127
293.4256776088,221.773666666667
293.5427727722,219.500333333333
293.659852,219.920333333333
293.7769152922,218.857
293.8939626488,220.397
294.0109940698,219.810333333333
294.1280095552,217.190333333333
294.245009105,219.437
294.3619927192,217.640333333333
294.4789603978,220.717
294.5959121408,217.187
294.7128479482,222.060333333333
294.82976782,224.630333333333
294.9466717562,217.147
295.0635597568,218.780333333333
295.1804318218,222.227
295.2972879512,221.567
295.414128145,223.170333333333
295.5309524032,220.933666666667
295.6477607258,226.147
295.7645531128,219.417
295.8813295642,221.277
295.99809008,220.593666666667
296.1148346602,223.883666666667
296.2315633048,249.927
296.3482760138,217.890333333333
296.4649727872,221.260333333333
296.581653625,222.547
296.6983185272,227.437
296.8149674938,222.480333333333
296.9316005248,222.697
297.0482176202,222.673666666667
297.16481878,220.763666666667
297.2814040042,221.003666666667
297.3979732928,223.237
297.5145266458,225.070333333333
297.6310640632,220.980333333333
297.747585545,222.843666666667
297.8640910912,224.967
297.9805807018,223.737
298.0970543768,224.083666666667
298.2135121162,221.810333333333
298.32995392,225.907
298.4463797882,223.977
298.5627897208,222.687
298.6791837178,218.670333333333
298.7955617792,226.907
298.911923905,222.607
299.0282700952,224.790333333333
299.1446003498,225.010333333333
299.2609146688,220.523666666667
299.3772130522,222.837
299.4934955,221.290333333333
299.6097620122,264.600333333333
299.7260125888,223.883666666667
299.8422472298,224.283666666667
299.9584659352,222.840333333333
300.074668705,224.763666666667
300.1908555392,226.970333333333
300.3070264378,222.197
300.4231814008,223.593666666667
300.5393204282,222.390333333333
300.65544352,226.890333333333
300.7715506762,224.613666666667
300.8876418968,225.693666666667
301.0037171818,223.157
301.1197765312,226.583666666667
301.235819945,225.113666666667
301.3518474232,222.027
301.4678589658,223.207
301.5838545728,267.283666666666
301.6998342442,223.347
301.81579798,223.827
301.9317457802,221.783666666667
302.0476776448,222.930333333333
302.1635935738,221.150333333333
302.2794935672,224.690333333333
302.395377625,221.480333333333
302.5112457472,224.223666666667
302.6270979338,226.023666666667
302.7429341848,224.280333333333
302.8587545002,222.543666666667
302.97455888,224.837
303.0903473242,223.263666666667
303.2061198328,224.673666666667
303.3218764058,227.997
303.4376170432,228.617
303.553341745,224.397
303.6690505112,225.450333333333
303.7847433418,222.437
303.9004202368,221.220333333333
304.0160811962,220.400333333333
304.13172622,228.197
304.2473553082,223.513666666667
304.3629684608,227.037
304.4785656778,226.463666666667
304.5941469592,225.230333333333
304.709712305,224.183666666667
304.8252617152,227.243666666667
304.9407951898,226.450333333333
305.0563127288,232.137
305.1718143322,227.710333333333
305.2873,229.667
305.4027697322,227.037
305.5182235288,225.853666666667
305.6336613898,222.050333333333
305.7490833152,223.177
305.864489305,224.110333333333
305.9798793592,224.763666666667
306.0952534778,225.853666666667
306.2106116608,227.120333333333
306.3259539082,226.907
306.44128022,227.807
306.5565905962,224.723666666667
306.6718850368,224.493666666667
306.7871635418,230.547
306.9024261112,228.270333333333
307.017672745,229.050333333333
307.1329034432,227.273666666667
307.2481182058,225.717
307.3633170328,229.513666666667
307.4784999242,227.157
307.59366688,227.777
307.7088179002,227.030333333333
