UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,75654
Integration Time,1000
Averages,300
Date,2/6/2020 8:33:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4929.71716555556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.14
181.9732053322,-80.9061677777778
182.1045947288,-83.9295011111112
182.2359681898,-85.7328344444445
182.3673257152,-62.3228344444444
182.498667305,-59.7528344444444
182.6299929592,-62.6528344444444
182.7613026778,-61.6728344444444
182.8925964608,-60.4461677777778
183.0238743082,-59.2728344444444
183.15513622,-62.4095011111111
183.2863821962,-60.8995011111111
183.4176122368,-57.3561677777778
183.5488263418,-55.5228344444444
183.6800245112,-60.9161677777778
183.811206745,-55.1728344444444
183.9423730432,-57.7161677777778
184.0735234058,-57.5128344444444
184.2046578328,-54.0695011111111
184.3357763242,-57.9461677777778
184.46687888,-57.9395011111111
184.5979655002,-54.5928344444444
184.7290361848,-57.6261677777778
184.8600909338,-54.6361677777778
184.9911297472,-53.4128344444444
185.122152625,-56.3361677777778
185.2531595672,-52.4761677777778
185.3841505738,-54.4528344444444
185.5151256448,-52.8961677777778
185.6460847802,-55.4061677777778
185.77702798,-57.5461677777778
185.9079552442,-56.5895011111111
186.0388665728,-54.8661677777778
186.1697619658,-55.0095011111111
186.3006414232,-52.1628344444444
186.431504945,-57.1461677777778
186.5623525312,-54.2761677777778
186.6931841818,-58.9261677777777
186.8239998968,-56.3561677777778
186.9547996762,-50.6995011111111
187.08558352,-55.7361677777778
187.2163514282,-52.8695011111111
187.3471034008,-59.9661677777777
187.4778394378,-58.7528344444444
187.6085595392,-52.9861677777778
187.739263705,-53.3395011111111
187.8699519352,-54.6028344444444
188.0006242298,-55.2195011111111
188.1312805888,-52.5895011111111
188.2619210122,-54.2561677777778
188.3925455,-57.6861677777778
188.5231540522,-56.0528344444444
188.6537466688,-56.6961677777778
188.7843233498,-57.8128344444444
188.9148840952,-55.3728344444444
189.045428905,-56.1028344444444
189.1759577792,-57.9895011111111
189.3064707178,-54.9995011111111
189.4369677208,-58.2561677777777
189.5674487882,-57.6628344444444
189.69791392,-50.7095011111111
189.8283631162,-56.5595011111111
189.9587963768,-58.0128344444444
190.0892137018,-55.5228344444444
190.2196150912,-56.7195011111111
190.350000545,-57.0895011111111
190.4803700632,-57.1395011111111
190.6107236458,-56.5661677777778
190.7410612928,-57.8795011111111
190.8713830042,-51.0761677777778
191.00168878,-56.8328344444444
191.1319786202,-56.5095011111111
191.2622525248,-58.9461677777777
191.3925104938,-53.6528344444444
191.5227525272,-57.1461677777778
191.652978625,-50.9661677777778
191.7831887872,-53.8228344444444
191.9133830138,-56.6761677777778
192.0435613048,-55.4928344444444
192.1737236602,-54.0928344444444
192.30387008,-54.6161677777778
192.4340005642,-57.6095011111111
192.5641151128,-53.5061677777778
192.6942137258,-58.6428344444444
192.8242964032,-53.4828344444444
192.954363145,-55.8161677777778
193.0844139512,-57.1295011111111
193.2144488218,-56.5961677777778
193.3444677568,-59.0928344444444
193.4744707562,-54.8861677777778
193.60445782,-57.6528344444444
193.7344289482,-55.3995011111111
193.8643841408,-55.0895011111111
193.9943233978,-54.8028344444444
194.1242467192,-55.2761677777778
194.254154105,-53.5728344444444
194.3840455552,-54.3128344444444
194.5139210698,-56.0695011111111
194.6437806488,-54.8561677777778
194.7736242922,-54.6395011111111
194.903452,-56.8561677777778
195.0332637722,-48.7695011111111
195.1630596088,-57.1295011111111
195.2928395098,-58.0061677777778
195.4226034752,-53.0761677777778
195.552351505,-57.7295011111111
195.6820835992,-54.8995011111111
195.8117997578,-57.6528344444444
195.9414999808,-57.2995011111111
196.0711842682,-59.7295011111111
196.20085262,-57.1495011111111
196.3305050362,-60.5461677777778
196.4601415168,-57.5728344444444
196.5897620618,-54.7961677777778
196.7193666712,-55.7328344444444
196.848955345,-59.6228344444444
196.9785280832,-58.1195011111111
197.1080848858,-58.8328344444444
197.2376257528,-57.4861677777778
197.3671506842,-58.2461677777777
197.49665968,-57.7295011111111
197.6261527402,-57.3961677777778
197.7556298648,-57.1995011111111
197.8850910538,-57.4328344444444
198.0145363072,-57.0195011111111
198.143965625,-47.6928344444444
198.2733790072,-59.5795011111111
198.4027764538,-57.5361677777778
198.5321579648,-58.6128344444444
198.6615235402,-56.0661677777778
198.79087318,-55.7728344444444
198.9202068842,-55.1095011111111
199.0495246528,-59.2828344444444
199.1788264858,-57.9028344444444
199.3081123832,-58.8661677777777
199.437382345,-57.2361677777778
199.5666363712,-58.2061677777778
199.6958744618,-59.0295011111111
199.8250966168,-55.9961677777778
199.9543028362,-55.6728344444444
200.08349312,-58.8828344444444
200.2126674682,-60.3428344444444
200.3418258808,-55.9895011111111
200.4709683578,-59.2395011111111
200.6000948992,-58.4961677777777
200.729205505,-61.9795011111111
200.8583001752,-57.3895011111111
200.9873789098,-56.5961677777778
201.1164417088,-59.0095011111111
201.2454885722,-55.7228344444445
201.3745195,-58.0961677777778
201.5035344922,-59.2361677777777
201.6325335488,-58.9595011111111
201.7615166698,-56.2028344444444
201.8904838552,-58.4328344444444
202.019435105,-56.8228344444444
202.1483704192,-57.3195011111111
202.2772897978,-58.5495011111111
202.4061932408,-58.1661677777778
202.5350807482,-60.7395011111111
202.66395232,-56.3461677777778
202.7928079562,-59.2195011111111
202.9216476568,-54.0361677777778
203.0504714218,-56.3795011111111
203.1792792512,-58.2195011111111
203.308071145,-59.7895011111111
203.4368471032,-44.3795011111111
203.5656071258,-58.4361677777777
203.6943512128,-58.2161677777777
203.8230793642,-57.6228344444444
203.95179158,-59.2528344444444
204.0804878602,-61.3528344444444
204.2091682048,-55.8195011111111
204.3378326138,-59.5128344444444
204.4664810872,-55.3995011111111
204.595113625,-59.2628344444444
204.7237302272,-57.1828344444444
204.8523308938,-56.0161677777778
204.9809156248,-59.5061677777777
205.1094844202,-55.7228344444445
205.23803728,-57.5128344444444
205.3665742042,-57.4561677777778
205.4950951928,-55.4595011111111
205.6236002458,-60.1461677777777
205.7520893632,-55.5728344444444
205.880562545,-57.1595011111111
206.0090197912,-57.7795011111111
206.1374611018,-58.6495011111111
206.2658864768,-55.6995011111111
206.3942959162,-57.2728344444444
206.52268942,-59.4761677777777
206.6510669882,-58.8695011111111
206.7794286208,-54.6028344444444
206.9077743178,-57.8461677777778
207.0361040792,-54.2861677777778
207.164417905,-57.8995011111111
207.2927157952,-58.7095011111111
207.4209977498,-57.4761677777778
207.5492637688,-57.8895011111111
207.6775138522,-54.9961677777778
207.805748,-58.0928344444444
207.9339662122,-54.7395011111111
208.0621684888,-59.6228344444444
208.1903548298,-56.5461677777778
208.3185252352,-57.4728344444444
208.446679705,-56.3495011111111
208.5748182392,-56.0761677777778
208.7029408378,-56.3628344444444
208.8310475008,-57.9461677777778
208.9591382282,-58.4828344444444
209.08721302,-60.1061677777777
209.2152718762,-59.2328344444444
209.3433147968,-52.6261677777778
209.4713417818,-57.8328344444444
209.5993528312,-59.3395011111111
209.727347945,-58.2195011111111
209.8553271232,-58.9028344444444
209.9832903658,-55.4628344444444
210.1112376728,-58.6395011111111
210.2391690442,-61.0295011111111
210.36708448,-62.0028344444444
210.4949839802,-59.2728344444444
210.6228675448,-56.9661677777778
210.7507351738,-55.3695011111111
210.8785868672,-59.9395011111111
211.006422625,-59.1861677777777
211.1342424472,-54.0195011111111
211.2620463338,-59.1395011111111
211.3898342848,-55.6795011111111
211.5176063002,-58.7761677777778
211.64536238,-56.3961677777778
211.7731025242,-60.0528344444444
211.9008267328,-57.7295011111111
212.0285350058,-59.3328344444444
212.1562273432,-56.7661677777778
212.283903745,-53.1261677777778
212.4115642112,-58.7795011111111
212.5392087418,-57.0228344444444
212.6668373368,-56.3361677777778
212.7944499962,-58.3261677777777
212.92204672,-57.7195011111111
213.0496275082,-59.0328344444444
213.1771923608,-57.0928344444444
213.3047412778,-54.9761677777778
213.4322742592,-59.2995011111111
213.559791305,-56.5595011111111
213.6872924152,-56.4728344444444
213.8147775898,-57.5928344444444
213.9422468288,-56.5295011111111
214.0697001322,-55.3861677777778
214.1971375,-58.0861677777777
214.3245589322,-55.2795011111111
214.4519644288,-55.8095011111111
214.5793539898,-55.3061677777778
214.7067276152,-57.1028344444444
214.834085305,-56.2995011111111
214.9614270592,-58.3761677777778
215.0887528778,-55.3495011111111
215.2160627608,-57.4495011111111
215.3433567082,-55.1928344444445
215.47063472,-55.7595011111111
215.5978967962,-55.0395011111111
215.7251429368,-51.5161677777778
215.8523731418,-53.2461677777778
215.9795874112,-57.2828344444444
216.106785745,-56.9195011111111
216.2339681432,-54.4261677777778
216.3611346058,-51.8961677777778
216.4882851328,-53.1828344444444
216.6154197242,-55.9861677777778
216.74253838,-50.2995011111111
216.8696411002,-53.1928344444444
216.9967278848,-52.6895011111111
217.1237987338,-54.1328344444444
217.2508536472,-56.5995011111111
217.377892625,-52.1295011111111
217.5049156672,-51.7995011111111
217.6319227738,-55.4095011111111
217.7589139448,-56.3561677777778
217.8858891802,-55.2628344444444
218.01284848,-55.0195011111111
218.1397918442,-57.0728344444444
218.2667192728,-54.0528344444444
218.3936307658,-54.0095011111111
218.5205263232,-54.3161677777778
218.647405945,-52.0428344444445
218.7742696312,-52.1795011111111
218.9011173818,-54.9228344444444
219.0279491968,-54.1828344444444
219.1547650762,-54.8161677777778
219.28156502,-52.7928344444444
219.4083490282,-51.2295011111111
219.5351171008,-51.7028344444444
219.6618692378,-51.4695011111111
219.7886054392,-51.2928344444444
219.915325705,-51.1995011111111
220.0420300352,-53.3428344444444
220.1687184298,-52.2828344444445
220.2953908888,-51.2428344444444
220.4220474122,-52.2561677777778
220.548688,-54.2095011111111
220.6753126522,-54.5728344444444
220.8019213688,-52.3028344444444
220.9285141498,-53.8095011111111
221.0550909952,-50.6761677777778
221.181651905,-51.1928344444444
221.3081968792,-53.6861677777778
221.4347259178,-49.7595011111111
221.5612390208,-50.3795011111111
221.6877361882,-55.8328344444445
221.81421742,-53.9161677777778
221.9406827162,-55.0095011111111
222.0671320768,-52.4061677777778
222.1935655018,-57.0728344444444
222.3199829912,-54.7328344444444
222.446384545,-54.8028344444444
222.5727701632,-57.9628344444444
222.6991398458,-53.0928344444444
222.8254935928,-53.1195011111111
222.9518314042,-55.5061677777778
223.07815328,-50.7061677777778
223.2044592202,-50.0228344444444
223.3307492248,-47.2995011111111
223.4570232938,-51.2128344444444
223.5832814272,-51.0628344444444
223.709523625,-50.1928344444445
223.8357498872,-54.2261677777778
223.9619602138,-43.7728344444445
224.0881546048,-50.6795011111111
224.2143330602,-49.0728344444444
224.34049558,-48.6361677777778
224.4666421642,-52.4295011111111
224.5927728128,-46.1261677777778
224.7188875258,-53.5728344444444
224.8449863032,-47.9095011111111
224.971069145,-49.1628344444444
225.0971360512,-52.8295011111111
225.2231870218,-49.5561677777778
225.3492220568,-49.8661677777778
225.4752411562,-49.3161677777778
225.60124432,-47.3561677777778
225.7272315482,-45.5495011111111
225.8532028408,-46.1028344444444
225.9791581978,-46.0095011111111
226.1050976192,-48.7661677777778
226.231021105,-43.1461677777778
226.3569286552,-44.7895011111111
226.4828202698,-46.1261677777778
226.6086959488,-39.5828344444445
226.7345556922,-43.7461677777778
226.8603995,-41.1328344444445
226.9862273722,-39.8028344444445
227.1120393088,-39.9661677777778
227.2378353098,-39.8961677777778
227.3636153752,-40.4061677777778
227.489379505,-32.8728344444445
227.6151276992,-38.7961677777778
227.7408599578,-43.7828344444445
227.8665762808,-36.6661677777778
227.9922766682,-36.8228344444445
228.11796112,-35.0128344444445
228.2436296362,-36.2861677777778
228.3692822168,-33.8261677777778
228.4949188618,-35.6595011111111
228.6205395712,-29.9895011111111
228.746144345,-23.0895011111111
228.8717331832,-26.0228344444445
228.9973060858,-27.4361677777778
229.1228630528,-22.9095011111111
229.2484040842,-19.6961677777778
229.37392918,-21.6361677777778
229.4994383402,-14.8095011111111
229.6249315648,-17.8761677777778
229.7504088538,-15.4328344444444
229.8758702072,-11.8028344444444
230.001315625,-12.1395011111111
230.1267451072,-13.3728344444444
230.2521586538,-6.20283444444444
230.3775562648,-7.55616777777778
230.5029379402,-11.4095011111111
230.62830368,-8.65616777777777
230.7536534842,-5.33616777777778
230.8789873528,-4.27616777777778
231.0043052858,7.23049888888889
231.1296072832,1.92049888888889
231.254893345,9.18716555555556
231.3801634712,14.9604988888889
231.5054176618,10.5271655555556
231.6306559168,13.7704988888889
231.7558782362,10.0604988888889
231.88108462,20.4004988888889
232.0062750682,19.1038322222222
232.1314495808,27.0904988888889
232.2566081578,20.2138322222222
232.3817507992,25.7804988888889
232.506877505,23.9171655555556
232.6319882752,28.2271655555555
232.7570831098,36.6638322222222
232.8821620088,41.3504988888889
233.0072249722,44.3504988888889
233.132272,41.6438322222222
233.2573030922,38.9438322222222
233.3823182488,49.7804988888889
233.5073174698,48.8471655555556
233.6323007552,53.5938322222222
233.757268105,45.8538322222222
233.8822195192,49.9971655555555
234.0071549978,55.4704988888889
234.1320745408,61.9704988888889
234.2569781482,57.3371655555556
234.38186582,71.0371655555555
234.5067375562,66.6904988888889
234.6315933568,69.6404988888889
234.7564332218,91.6304988888889
234.8812571512,70.8038322222222
235.006065145,75.6104988888889
235.1308572032,83.2038322222222
235.2556333258,83.9704988888889
235.3803935128,85.7071655555555
235.5051377642,94.9371655555555
235.62986608,98.1938322222222
235.7545784602,98.4204988888889
235.8792749048,100.627165555556
236.0039554138,108.823832222222
236.1286199872,106.740498888889
236.253268625,112.120498888889
236.3779013272,122.723832222222
236.5025180938,123.317165555556
236.6271189248,124.410498888889
236.7517038202,130.300498888889
236.87627278,137.633832222222
237.0008258042,138.013832222222
237.1253628928,151.977165555556
237.2498840458,148.560498888889
237.3743892632,155.700498888889
237.498878545,161.210498888889
237.6233518912,166.680498888889
237.7478093018,169.037165555556
237.8722507768,179.637165555556
237.9966763162,179.987165555556
238.12108592,187.667165555556
238.2454795882,199.940498888889
238.3698573208,193.040498888889
238.4942191178,206.560498888889
238.6185649792,212.390498888889
238.742894905,217.523832222222
238.8672088952,224.520498888889
238.9915069498,235.187165555556
239.1157890688,240.427165555556
239.2400552522,247.783832222222
239.3643055,257.567165555556
239.4885398122,263.123832222222
239.6127581888,268.887165555556
239.7369606298,285.477165555556
239.8611471352,285.147165555556
239.985317705,299.180498888889
240.1094723392,308.837165555555
240.2336110378,315.580498888889
240.3577338008,327.283832222222
240.4818406282,331.037165555556
240.60593152,341.820498888889
240.7300064762,362.383832222222
240.8540654968,357.733832222222
240.9781085818,371.060498888889
241.1021357312,381.433832222222
241.226146945,398.130498888889
241.3501422232,409.397165555556
241.4741215658,412.720498888889
241.5980849728,423.967165555556
241.7220324442,432.670498888889
241.84596398,444.587165555556
241.9698795802,455.620498888889
242.0937792448,472.293832222222
242.2176629738,482.513832222222
242.3415307672,496.830498888889
242.465382625,511.113832222222
242.5892185472,523.370498888889
242.7130385338,531.700498888889
242.8368425848,549.607165555555
242.9606307002,561.110498888889
243.08440288,571.057165555555
243.2081591242,586.080498888889
243.3318994328,599.723832222222
243.4556238058,615.107165555555
243.5793322432,628.237165555555
243.703024745,641.460498888888
243.8267013112,658.997165555555
243.9503619418,668.547165555555
244.0740066368,681.900498888888
244.1976353962,690.060498888888
244.32124822,705.570498888888
244.4448451082,723.797165555555
244.5684260608,740.383832222221
244.6919910778,757.503832222221
244.8155401592,769.283832222222
244.939073305,791.820498888888
245.0625905152,804.870498888888
245.1860917898,819.707165555555
245.3095771288,835.570498888888
245.4330465322,852.337165555555
245.5565,863.493832222221
245.6799375322,885.163832222222
245.8033591288,906.920498888888
245.9267647898,916.440498888888
246.0501545152,927.583832222222
246.173528305,939.293832222222
246.2968861592,952.300498888889
246.4202280778,972.927165555555
246.5435540608,997.320498888889
246.6668641082,1019.38049888889
246.79015822,1041.40716555556
246.9134363962,1062.57049888889
247.0366986368,1083.60383222222
247.1599449418,1099.74049888889
247.2831753112,1126.54049888889
247.406389745,1145.78049888889
247.5295882432,1162.23049888889
247.6527708058,1182.79716555556
247.7759374328,1199.61716555556
247.8990881242,1222.10383222222
248.02222288,1243.15049888889
248.1453417002,1258.97383222222
248.2684445848,1276.03716555556
248.3915315338,1297.46716555556
248.5146025472,1313.35049888889
248.637657625,1323.28049888889
248.7606967672,1327.54383222222
248.8837199738,1351.14716555556
249.0067272448,1378.70383222222
249.1297185802,1402.88383222222
249.25269398,1421.91049888889
249.3756534442,1442.71049888889
249.4985969728,1466.53383222222
249.6215245658,1493.43383222222
249.7444362232,1512.09716555556
249.867331945,1538.46049888889
249.9902117312,1557.23716555556
250.1130755818,1577.91049888889
250.2359234968,1606.26383222222
250.3587554762,1621.00383222222
250.48157152,1641.20716555556
250.6043716282,1665.25049888889
250.7271558008,1676.15716555556
250.8499240378,1703.74383222222
250.9726763392,1723.32383222222
251.095412705,1736.42383222222
251.2181331352,1759.33383222222
251.3408376298,1777.05383222222
251.4635261888,1801.80383222222
251.5861988122,1816.50049888889
251.7088555,1820.97049888889
251.8314962522,1828.79716555556
251.9541210688,1859.83716555556
252.0767299498,1885.08383222222
252.1993228952,1905.26049888889
252.321899905,1933.69383222222
252.4444609792,1951.16383222222
252.5670061178,1976.58049888889
252.6895353208,1998.43049888889
252.8120485882,2022.60716555556
252.93454592,2044.40383222222
253.0570273162,2064.31383222222
253.1794927768,2090.13716555556
253.3019423018,2110.16716555556
253.4243758912,2134.33049888889
253.546793545,2150.22716555556
253.6691952632,2176.29716555556
253.7915810458,2187.91716555556
253.9139508928,2206.64049888889
254.0363048042,2228.81716555556
254.15864278,2248.96049888889
254.2809648202,2269.30716555556
254.4032709248,2278.03049888889
254.5255610938,2295.16049888889
254.6478353272,2311.62383222222
254.770093625,2324.66383222222
254.8923359872,2337.89716555556
255.0145624138,2350.25049888889
255.1367729048,2363.92716555556
255.2589674602,2371.05383222222
255.38114608,2391.95716555556
255.5033087642,2417.42383222222
255.6254555128,2438.61383222222
255.7475863258,2456.54049888889
255.8697012032,2478.17716555556
255.991800145,2497.19716555556
256.1138831512,2525.77716555556
256.2359502218,2552.83716555556
256.3580013568,2572.93716555556
256.4800365562,2593.38049888889
256.60205582,2621.57716555556
256.7240591482,2637.03383222222
256.8460465408,2667.02716555556
256.9680179978,2684.30716555556
257.0899735192,2701.38716555556
257.211913105,2719.06383222222
257.3338367552,2736.99716555556
257.4557444698,2755.50383222222
257.5776362488,2764.25716555556
257.6995120922,2781.48049888889
257.821372,2790.06383222222
257.9432159722,2807.98716555556
258.0650440088,2829.10049888889
258.1868561098,2840.95716555556
258.3086522752,2858.57049888889
258.430432505,2870.21716555556
258.5521967992,2886.58716555556
258.6739451578,2902.38049888889
258.7956775808,2917.65383222222
258.9173940682,2937.68383222222
259.03909462,2942.65716555556
259.1607792362,2943.39049888889
259.2824479168,2957.46383222222
259.4041006618,2972.91716555556
259.5257374712,2987.09383222222
259.647358345,3004.71383222222
259.7689632832,3018.57383222222
259.8905522858,3032.02716555556
260.0121253528,3041.43383222222
260.1336824842,3053.62383222222
260.25522368,3072.53049888889
260.3767489402,3080.33383222222
260.4982582648,3092.97049888889
260.6197516538,3107.57716555556
260.7412291072,3118.19049888889
260.862690625,3134.93049888889
260.9841362072,3149.06716555556
261.1055658538,3165.12049888889
261.2269795648,3180.59049888889
261.3483773402,3186.43383222222
261.46975918,3199.93716555556
261.5911250842,3208.21049888889
261.7124750528,3222.33049888889
261.8338090858,3228.00383222222
261.9551271832,3245.92049888889
262.076429345,3271.32383222222
262.1977155712,3279.45716555556
262.3189858618,3289.07383222222
262.4402402168,3294.61383222222
262.5614786362,3307.91383222222
262.68270112,3317.89383222222
262.8039076682,3321.23716555556
262.9250982808,3336.44049888889
263.0462729578,3347.34716555556
263.1674316992,3352.96716555556
263.288574505,3360.23716555556
263.4097013752,3368.64716555556
263.5308123098,3372.23383222222
263.6519073088,3375.66383222222
263.7729863722,3384.93716555556
263.8940495,3396.56383222222
264.0150966922,3401.68716555556
264.1361279488,3415.86716555556
264.2571432698,3422.41716555556
264.3781426552,3434.98049888889
264.499126105,3450.00383222222
264.6200936192,3459.30716555556
264.7410451978,3465.35383222222
264.8619808408,3471.23716555556
264.9829005482,3484.80716555556
265.10380432,3489.07049888889
265.2246921562,3496.53716555556
265.3455640568,3509.41049888889
265.4664200218,3516.18383222222
265.5872600512,3513.85049888889
265.708084145,3525.55716555556
265.8288923032,3529.71716555556
265.9496845258,3535.36383222222
266.0704608128,3539.97383222222
266.1912211642,3539.39049888889
266.31196558,3546.47716555556
266.4326940602,3542.80716555556
266.5534066048,3548.71049888889
266.6741032138,3552.87049888889
266.7947838872,3549.95383222222
266.915448625,3553.18716555556
267.0360974272,3554.50383222222
267.1567302938,3553.41383222222
267.2773472248,3558.97383222222
267.3979482202,3568.41716555556
267.51853328,3566.06383222222
267.6391024042,3577.84716555556
267.7596555928,3583.67383222222
267.8801928458,3585.28049888889
268.0007141632,3592.28049888889
268.121219545,3605.14716555556
268.2417089912,3601.60049888889
268.3621825018,3607.72716555556
268.4826400768,3620.90383222222
268.6030817162,3623.91383222222
268.72350742,3631.70049888889
268.8439171882,3636.16049888889
268.9643110208,3644.05049888889
269.0846889178,3652.99049888889
269.2050508792,3657.42049888889
269.325396905,3654.21716555556
269.4457269952,3660.25716555556
269.5660411498,3665.13383222222
269.6863393688,3666.62383222222
269.8066216522,3673.20049888889
269.926888,3675.75383222222
270.0471384122,3678.12049888889
270.1673728888,3682.07716555556
270.2875914298,3682.97049888889
270.4077940352,3692.34716555556
270.527980705,3694.80049888889
270.6481514392,3692.40383222222
270.7683062378,3699.01049888889
270.8884451008,3699.07383222222
271.0085680282,3696.26049888889
271.12867502,3700.42383222222
271.2487660762,3694.63049888889
271.3688411968,3697.11716555555
271.4889003818,3703.97049888889
271.6089436312,3710.64049888889
271.728970945,3711.72716555556
271.8489823232,3711.09383222222
271.9689777658,3715.78716555556
272.0889572728,3723.79049888889
272.2089208442,3731.07049888889
272.32886848,3737.06716555556
272.4488001802,3732.72383222222
272.5687159448,3735.43716555556
272.6886157738,3745.13716555556
272.8084996672,3749.12383222222
272.928367625,3754.10716555556
273.0482196472,3761.64383222222
273.1680557338,3763.99049888889
273.2878758848,3777.25383222222
273.4076801002,3777.38049888889
273.52746838,3773.13383222222
273.6472407242,3776.77716555556
273.7669971328,3784.61049888889
273.8867376058,3789.39049888889
274.0064621432,3787.60049888889
274.126170745,3788.62383222222
274.2458634112,3798.50716555556
274.3655401418,3805.76049888889
274.4852009368,3804.19716555556
274.6048457962,3817.04716555556
274.72447472,3817.49716555556
274.8440877082,3820.68716555556
274.9636847608,3824.57716555556
275.0832658778,3834.07049888889
275.2028310592,3827.02049888889
275.322380305,3826.38383222222
275.4419136152,3840.37716555556
275.5614309898,3832.38716555556
275.6809324288,3832.82716555556
275.8004179322,3835.47049888889
275.9198875,3837.31716555556
276.0393411322,3846.59716555556
276.1587788288,3841.95049888889
276.2782005898,3846.42383222222
276.3976064152,3856.39049888889
276.516996305,3854.05383222222
276.6363702592,3860.71383222222
276.7557282778,3863.47049888889
276.8750703608,3866.24716555556
276.9943965082,3872.82716555556
277.11370672,3876.84049888889
277.2330009962,3877.18049888889
277.3522793368,3892.02716555556
277.4715417418,3896.79049888889
277.5907882112,3900.05716555556
277.710018745,3906.44049888889
277.8292333432,3908.71383222222
277.9484320058,3918.95049888889
278.0676147328,3919.21049888889
278.1867815242,3927.02049888889
278.30593238,3929.21716555555
278.4250673002,3939.99049888889
278.5441862848,3942.99383222222
278.6632893338,3948.93383222222
278.7823764472,3953.84049888889
278.901447625,3955.84383222222
279.0205028672,3959.34049888889
279.1395421738,3966.76716555556
279.2585655448,3964.40383222222
279.3775729802,3970.08716555556
279.49656448,3968.31049888889
279.6155400442,3969.65383222222
279.7344996728,3976.90049888889
279.8534433658,3973.98383222222
279.9723711232,3978.81716555556
280.091282945,3978.15716555556
280.2101788312,3976.81049888889
280.3290587818,3986.17383222222
280.4479227968,3983.01049888889
280.5667708762,3980.63383222222
280.68560302,3983.07049888889
280.8044192282,3986.01716555556
280.9232195008,3987.94716555556
281.0420038378,3993.32049888889
281.1607722392,3995.11716555555
281.279524705,4007.19383222222
281.3982612352,4006.73716555555
281.5169818298,4015.74716555556
281.6356864888,4024.95049888889
281.7543752122,4025.91716555556
281.873048,4025.72383222222
281.9917048522,4034.86049888889
282.1103457688,4040.48049888889
282.2289707498,4042.64383222222
282.3475797952,4044.55049888889
282.466172905,4044.93716555556
282.5847500792,4048.70049888889
282.7033113178,4047.86049888889
282.8218566208,4051.78716555556
282.9403859882,4042.88049888889
283.05889942,4042.97716555556
283.1773969162,4048.52049888889
283.2958784768,4053.96049888889
283.4143441018,4053.48383222222
283.5327937912,4054.09716555555
283.651227545,4056.96049888889
283.7696453632,4053.81716555556
283.8880472458,4059.09049888889
284.0064331928,4063.18716555556
284.1248032042,4065.70049888889
284.24315728,4063.38383222222
284.3614954202,4072.18049888889
284.4798176248,4075.29383222222
284.5981238938,4086.29716555556
284.7164142272,4089.43383222222
284.834688625,4093.63716555556
284.9529470872,4095.31716555556
285.0711896138,4097.51716555556
285.1894162048,4094.72716555556
285.3076268602,4098.92383222222
285.42582158,4102.35716555556
285.5440003642,4107.08716555556
285.6621632128,4105.61049888889
285.7803101258,4114.19383222222
285.8984411032,4118.63383222222
286.016556145,4114.41716555556
286.1346552512,4116.88383222222
286.2527384218,4121.85049888889
286.3708056568,4120.31383222222
286.4888569562,4122.77383222222
286.60689232,4130.13049888889
286.7249117482,4120.62049888889
286.8429152408,4128.20383222222
286.9609027978,4128.92049888889
287.0788744192,4131.50716555556
287.196830105,4142.06049888889
287.3147698552,4139.30716555556
287.4326936698,4138.96383222222
287.5506015488,4141.97383222222
287.6684934922,4140.24383222222
287.7863695,4146.69383222222
287.9042295722,4149.97383222222
288.0220737088,4151.48716555556
288.1399019098,4150.06049888889
288.2577141752,4149.51049888889
288.375510505,4147.34049888889
288.4932908992,4147.80049888889
288.6110553578,4145.65049888889
288.7288038808,4146.79049888889
288.8465364682,4142.04383222222
288.96425312,4142.78383222222
289.0819538362,4142.05049888889
289.1996386168,4149.00049888889
289.3173074618,4158.94716555556
289.4349603712,4159.65049888889
289.552597345,4160.22049888889
289.6702183832,4167.97716555556
289.7878234858,4174.37383222222
289.9054126528,4177.35716555556
290.0229858842,4185.75049888889
290.14054318,4188.15049888889
290.2580845402,4196.13383222222
290.3756099648,4202.95383222222
290.4931194538,4211.48716555556
290.6106130072,4219.43049888889
290.728090625,4220.60383222222
290.8455523072,4229.62049888889
290.9629980538,4234.71049888889
291.0804278648,4243.59049888889
291.1978417402,4245.19383222222
291.31523968,4251.56049888889
291.4326216842,4258.40049888889
291.5499877528,4264.43049888889
291.6673378858,4275.80383222222
291.7846720832,4280.10716555556
291.901990345,4289.42049888889
292.0192926712,4296.96049888889
292.1365790618,4304.31049888889
292.2538495168,4313.87049888889
292.3711040362,4316.87383222222
292.48834262,4327.20383222222
292.6055652682,4328.87049888889
292.7227719808,4336.95383222222
292.8399627578,4344.74716555556
292.9571375992,4356.65049888889
293.074296505,4363.64049888889
293.1914394752,4366.12049888889
293.3085665098,4373.26049888889
293.4256776088,4384.69049888889
293.5427727722,4388.61716555556
293.659852,4398.95049888889
293.7769152922,4406.44716555556
293.8939626488,4419.98383222222
294.0109940698,4425.52716555556
294.1280095552,4428.00716555556
294.245009105,4439.04383222222
294.3619927192,4444.02383222222
294.4789603978,4452.65049888889
294.5959121408,4460.09716555556
294.7128479482,4469.16716555556
294.82976782,4479.53383222222
294.9466717562,4479.56383222222
295.0635597568,4489.54716555556
295.1804318218,4498.93383222222
295.2972879512,4507.01383222222
295.414128145,4510.70383222222
295.5309524032,4517.14383222222
