UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,75623
Integration Time,1000
Averages,300
Date,2/6/2020 5:57:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4435.20522666667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.28666666667
181.9732053322,-80.2047733333333
182.1045947288,-83.6481066666666
182.2359681898,-85.3447733333332
182.3673257152,-62.85144
182.498667305,-60.31144
182.6299929592,-62.94144
182.7613026778,-61.5581066666667
182.8925964608,-60.1481066666667
183.0238743082,-59.23144
183.15513622,-62.4247733333334
183.2863821962,-61.0247733333334
183.4176122368,-57.3547733333334
183.5488263418,-55.8247733333333
183.6800245112,-60.54144
183.811206745,-54.9981066666667
183.9423730432,-57.80144
184.0735234058,-57.6347733333334
184.2046578328,-54.46144
184.3357763242,-57.3881066666667
184.46687888,-58.0881066666667
184.5979655002,-54.72144
184.7290361848,-58.04144
184.8600909338,-55.1181066666667
184.9911297472,-53.2481066666667
185.122152625,-56.27144
185.2531595672,-52.4781066666667
185.3841505738,-54.5381066666667
185.5151256448,-52.9647733333334
185.6460847802,-55.8147733333334
185.77702798,-57.2847733333334
185.9079552442,-56.5481066666667
186.0388665728,-55.2481066666667
186.1697619658,-54.95144
186.3006414232,-52.4881066666667
186.431504945,-57.2547733333334
186.5623525312,-54.3981066666667
186.6931841818,-58.6047733333334
186.8239998968,-56.2281066666667
186.9547996762,-50.7081066666667
187.08558352,-56.00144
187.2163514282,-52.58144
187.3471034008,-60.0847733333334
187.4778394378,-58.8047733333334
187.6085595392,-52.8847733333334
187.739263705,-53.6081066666667
187.8699519352,-54.57144
188.0006242298,-55.0147733333334
188.1312805888,-52.7247733333334
188.2619210122,-54.2747733333334
188.3925455,-57.7547733333334
188.5231540522,-56.4447733333334
188.6537466688,-56.7047733333334
188.7843233498,-57.6981066666667
188.9148840952,-55.4647733333334
189.045428905,-55.7081066666667
189.1759577792,-58.3147733333334
189.3064707178,-55.15144
189.4369677208,-58.7347733333334
189.5674487882,-57.6281066666667
189.69791392,-50.8281066666667
189.8283631162,-56.7947733333334
189.9587963768,-57.72144
190.0892137018,-55.6881066666667
190.2196150912,-56.72144
190.350000545,-57.57144
190.4803700632,-57.10144
190.6107236458,-56.8947733333334
190.7410612928,-58.08144
190.8713830042,-51.3181066666667
191.00168878,-57.0547733333334
191.1319786202,-56.7247733333334
191.2622525248,-58.82144
191.3925104938,-53.7547733333334
191.5227525272,-56.9881066666667
191.652978625,-50.74144
191.7831887872,-53.7781066666667
191.9133830138,-56.6381066666667
192.0435613048,-55.9747733333334
192.1737236602,-54.0347733333334
192.30387008,-54.6547733333333
192.4340005642,-57.8581066666667
192.5641151128,-53.4047733333334
192.6942137258,-58.56144
192.8242964032,-53.8981066666667
192.954363145,-55.7147733333334
193.0844139512,-57.05144
193.2144488218,-56.4747733333334
193.3444677568,-59.0881066666667
193.4744707562,-55.07144
193.60445782,-57.5247733333334
193.7344289482,-55.77144
193.8643841408,-55.29144
193.9943233978,-54.8681066666667
194.1242467192,-54.9581066666667
194.254154105,-53.38144
194.3840455552,-54.3381066666667
194.5139210698,-55.82144
194.6437806488,-55.16144
194.7736242922,-54.5647733333334
194.903452,-57.1881066666667
195.0332637722,-48.9081066666667
195.1630596088,-57.7547733333334
195.2928395098,-57.8247733333334
195.4226034752,-52.80144
195.552351505,-57.65144
195.6820835992,-54.7281066666667
195.8117997578,-57.72144
195.9414999808,-57.4647733333334
196.0711842682,-60.12144
196.20085262,-57.58144
196.3305050362,-60.7281066666667
196.4601415168,-57.8247733333334
196.5897620618,-54.9447733333333
196.7193666712,-55.72144
196.848955345,-59.4181066666667
196.9785280832,-58.3781066666667
197.1080848858,-58.7047733333334
197.2376257528,-57.32144
197.3671506842,-58.8181066666667
197.49665968,-57.87144
197.6261527402,-57.6747733333334
197.7556298648,-56.86144
197.8850910538,-57.1747733333334
198.0145363072,-56.9581066666667
198.143965625,-48.43144
198.2733790072,-59.8681066666667
198.4027764538,-57.23144
198.5321579648,-59.0381066666667
198.6615235402,-56.2247733333333
198.79087318,-55.8781066666667
198.9202068842,-55.3381066666667
199.0495246528,-59.2347733333334
199.1788264858,-58.0881066666667
199.3081123832,-59.0581066666667
199.437382345,-57.1381066666667
199.5666363712,-58.4281066666667
199.6958744618,-59.2181066666667
199.8250966168,-56.03144
199.9543028362,-55.7147733333333
200.08349312,-58.90144
200.2126674682,-60.5747733333334
200.3418258808,-56.0081066666667
200.4709683578,-58.9247733333334
200.6000948992,-58.9047733333334
200.729205505,-61.9047733333334
200.8583001752,-57.3847733333334
200.9873789098,-56.3181066666667
201.1164417088,-59.1481066666667
201.2454885722,-55.5347733333334
201.3745195,-57.96144
201.5035344922,-59.1481066666667
201.6325335488,-58.9381066666667
201.7615166698,-56.2081066666667
201.8904838552,-58.36144
202.019435105,-56.7847733333334
202.1483704192,-57.4047733333334
202.2772897978,-58.3481066666667
202.4061932408,-58.1981066666667
202.5350807482,-60.7881066666667
202.66395232,-56.4881066666667
202.7928079562,-59.3947733333334
202.9216476568,-54.4147733333334
203.0504714218,-56.4347733333333
203.1792792512,-58.45144
203.308071145,-59.7347733333334
203.4368471032,-44.5947733333334
203.5656071258,-58.7081066666667
203.6943512128,-58.5347733333334
203.8230793642,-57.5781066666667
203.95179158,-59.1247733333334
204.0804878602,-61.6981066666667
204.2091682048,-55.78144
204.3378326138,-60.1181066666667
204.4664810872,-55.42144
204.595113625,-59.19144
204.7237302272,-57.36144
204.8523308938,-56.1581066666667
204.9809156248,-59.4547733333334
205.1094844202,-55.74144
205.23803728,-58.25144
205.3665742042,-57.9081066666667
205.4950951928,-55.88144
205.6236002458,-59.9147733333334
205.7520893632,-55.7947733333333
205.880562545,-57.37144
206.0090197912,-57.99144
206.1374611018,-58.83144
206.2658864768,-56.0047733333333
206.3942959162,-57.9347733333334
206.52268942,-59.9147733333334
206.6510669882,-59.1047733333334
206.7794286208,-54.2547733333334
206.9077743178,-58.15144
207.0361040792,-54.2681066666667
207.164417905,-58.2547733333334
207.2927157952,-58.7747733333334
207.4209977498,-57.5381066666667
207.5492637688,-58.0781066666667
207.6775138522,-54.97144
207.805748,-58.37144
207.9339662122,-54.96144
208.0621684888,-59.9581066666667
208.1903548298,-56.76144
208.3185252352,-57.5281066666667
208.446679705,-56.7147733333334
208.5748182392,-56.4681066666667
208.7029408378,-56.1181066666667
208.8310475008,-58.04144
208.9591382282,-58.58144
209.08721302,-60.3281066666667
209.2152718762,-59.1181066666667
209.3433147968,-53.09144
209.4713417818,-58.10144
209.5993528312,-59.5081066666667
209.727347945,-58.4781066666667
209.8553271232,-58.9081066666667
209.9832903658,-56.13144
210.1112376728,-58.72144
210.2391690442,-60.69144
210.36708448,-62.39144
210.4949839802,-59.5481066666667
210.6228675448,-57.05144
210.7507351738,-55.5747733333334
210.8785868672,-60.4381066666667
211.006422625,-59.2447733333334
211.1342424472,-54.1747733333334
211.2620463338,-59.2347733333334
211.3898342848,-56.12144
211.5176063002,-59.5647733333334
211.64536238,-56.4481066666667
211.7731025242,-60.5547733333334
211.9008267328,-57.4581066666667
212.0285350058,-58.9447733333334
212.1562273432,-57.50144
212.283903745,-53.3447733333334
212.4115642112,-59.15144
212.5392087418,-57.1181066666667
212.6668373368,-56.5247733333334
212.7944499962,-58.3081066666667
212.92204672,-57.9481066666667
213.0496275082,-59.22144
213.1771923608,-57.6981066666667
213.3047412778,-54.9447733333334
213.4322742592,-58.9747733333334
213.559791305,-57.10144
213.6872924152,-56.54144
213.8147775898,-58.1581066666667
213.9422468288,-57.0947733333334
214.0697001322,-55.6581066666667
214.1971375,-57.91144
214.3245589322,-55.1047733333333
214.4519644288,-56.16144
214.5793539898,-55.4747733333334
214.7067276152,-57.47144
214.834085305,-56.9447733333334
214.9614270592,-58.3747733333334
215.0887528778,-55.4081066666667
215.2160627608,-57.9447733333334
215.3433567082,-55.5947733333334
215.47063472,-55.8481066666667
215.5978967962,-55.34144
215.7251429368,-52.1281066666667
215.8523731418,-53.5447733333334
215.9795874112,-57.46144
216.106785745,-57.65144
216.2339681432,-54.92144
216.3611346058,-52.0447733333334
216.4882851328,-53.8181066666667
216.6154197242,-56.2581066666667
216.74253838,-50.45144
216.8696411002,-53.2481066666667
216.9967278848,-53.0647733333334
217.1237987338,-54.2347733333334
217.2508536472,-56.7847733333334
217.377892625,-52.5081066666667
217.5049156672,-52.35144
217.6319227738,-55.4181066666667
217.7589139448,-56.7981066666667
217.8858891802,-55.4847733333334
218.01284848,-55.3247733333334
218.1397918442,-56.9981066666667
218.2667192728,-54.33144
218.3936307658,-53.7347733333334
218.5205263232,-54.48144
218.647405945,-52.7981066666667
218.7742696312,-52.3081066666667
218.9011173818,-55.2781066666667
219.0279491968,-54.5647733333334
219.1547650762,-54.9347733333333
219.28156502,-53.1281066666667
219.4083490282,-51.3247733333334
219.5351171008,-52.4147733333334
219.6618692378,-51.6681066666667
219.7886054392,-51.4947733333334
219.915325705,-51.41144
220.0420300352,-53.96144
220.1687184298,-52.5481066666667
220.2953908888,-51.5347733333334
220.4220474122,-52.7947733333334
220.548688,-54.75144
220.6753126522,-54.47144
220.8019213688,-52.7981066666667
220.9285141498,-54.0547733333334
221.0550909952,-50.9847733333334
221.181651905,-51.8081066666667
221.3081968792,-53.8981066666667
221.4347259178,-50.1281066666667
221.5612390208,-50.5881066666667
221.6877361882,-56.1447733333333
221.81421742,-54.1781066666667
221.9406827162,-55.5181066666667
222.0671320768,-52.66144
222.1935655018,-57.67144
222.3199829912,-55.60144
222.446384545,-54.7447733333333
222.5727701632,-58.3747733333334
222.6991398458,-53.1481066666667
222.8254935928,-53.3881066666667
222.9518314042,-56.0947733333334
223.07815328,-50.6381066666667
223.2044592202,-50.6481066666667
223.3307492248,-47.4247733333334
223.4570232938,-51.5681066666667
223.5832814272,-50.9281066666667
223.709523625,-50.3247733333334
223.8357498872,-54.4547733333334
223.9619602138,-43.8347733333334
224.0881546048,-50.70144
224.2143330602,-49.65144
224.34049558,-48.5081066666667
224.4666421642,-53.05144
224.5927728128,-46.4347733333334
224.7188875258,-53.71144
224.8449863032,-48.24144
224.971069145,-49.62144
225.0971360512,-52.8781066666667
225.2231870218,-49.8781066666667
225.3492220568,-50.2547733333334
225.4752411562,-49.92144
225.60124432,-47.6881066666667
225.7272315482,-46.4447733333334
225.8532028408,-46.38144
225.9791581978,-46.3047733333334
226.1050976192,-49.54144
226.231021105,-43.2081066666667
226.3569286552,-45.0481066666667
226.4828202698,-46.5147733333334
226.6086959488,-40.1281066666667
226.7345556922,-44.7247733333334
226.8603995,-41.5647733333334
226.9862273722,-40.1947733333334
227.1120393088,-39.8681066666667
227.2378353098,-40.78144
227.3636153752,-40.7581066666667
227.489379505,-33.48144
227.6151276992,-39.6281066666667
227.7408599578,-44.2881066666667
227.8665762808,-37.27144
227.9922766682,-37.68144
228.11796112,-35.6147733333333
228.2436296362,-36.3281066666667
228.3692822168,-34.86144
228.4949188618,-35.9081066666667
228.6205395712,-30.08144
228.746144345,-23.9647733333333
228.8717331832,-26.7647733333333
228.9973060858,-27.46144
229.1228630528,-23.43144
229.2484040842,-20.1947733333333
229.37392918,-22.03144
229.4994383402,-15.6647733333333
229.6249315648,-17.9647733333333
229.7504088538,-16.49144
229.8758702072,-12.7181066666667
230.001315625,-13.13144
230.1267451072,-14.4581066666667
230.2521586538,-7.48144000000001
230.3775562648,-8.35144000000001
230.5029379402,-12.8281066666667
230.62830368,-9.47144
230.7536534842,-6.61144
230.8789873528,-5.62810666666667
231.0043052858,5.70856
231.1296072832,0.785226666666667
231.254893345,7.27189333333333
231.3801634712,13.4318933333333
231.5054176618,8.73522666666667
231.6306559168,12.7818933333333
231.7558782362,7.70855999999999
231.88108462,18.3218933333333
232.0062750682,16.60856
232.1314495808,24.5952266666667
232.2566081578,17.6952266666667
232.3817507992,23.6452266666667
232.506877505,21.6152266666667
232.6319882752,25.4618933333333
232.7570831098,33.2052266666667
232.8821620088,38.0152266666666
233.0072249722,40.4318933333333
233.132272,37.98856
233.2573030922,35.2352266666667
233.3823182488,45.4652266666666
233.5073174698,45.2718933333333
233.6323007552,49.74856
233.757268105,40.69856
233.8822195192,45.24856
234.0071549978,50.36856
234.1320745408,55.75856
234.2569781482,50.9752266666666
234.38186582,65.37856
234.5067375562,60.1552266666666
234.6315933568,63.2152266666667
234.7564332218,83.6885600000001
234.8812571512,64.5352266666667
235.006065145,68.6918933333334
235.1308572032,75.56856
235.2556333258,76.1518933333334
235.3803935128,77.4585600000001
235.5051377642,86.9018933333334
235.62986608,89.5452266666667
235.7545784602,88.1352266666668
235.8792749048,91.2152266666668
236.0039554138,98.5918933333334
236.1286199872,96.8818933333334
236.253268625,101.42856
236.3779013272,111.801893333333
236.5025180938,111.861893333333
236.6271189248,112.575226666667
236.7517038202,117.801893333333
236.87627278,124.80856
237.0008258042,124.12856
237.1253628928,137.775226666667
237.2498840458,135.18856
237.3743892632,140.671893333333
237.498878545,146.245226666667
237.6233518912,151.211893333333
237.7478093018,154.175226666667
237.8722507768,162.695226666667
237.9966763162,163.30856
238.12108592,169.16856
238.2454795882,180.84856
238.3698573208,173.865226666667
238.4942191178,187.40856
238.6185649792,193.055226666667
238.742894905,197.315226666667
238.8672088952,203.251893333333
238.9915069498,213.101893333333
239.1157890688,218.951893333333
239.2400552522,225.06856
239.3643055,233.875226666667
239.4885398122,238.94856
239.6127581888,243.785226666667
239.7369606298,260.201893333333
239.8611471352,258.74856
239.985317705,271.301893333333
240.1094723392,282.32856
240.2336110378,287.551893333333
240.3577338008,298.395226666667
240.4818406282,301.81856
240.60593152,310.89856
240.7300064762,330.741893333333
240.8540654968,324.35856
240.9781085818,338.831893333333
241.1021357312,347.59856
241.226146945,364.485226666667
241.3501422232,373.755226666667
241.4741215658,377.271893333333
241.5980849728,387.171893333333
241.7220324442,395.465226666667
241.84596398,405.541893333333
241.9698795802,417.891893333333
242.0937792448,432.285226666667
242.2176629738,442.645226666667
242.3415307672,456.241893333333
242.465382625,470.485226666667
242.5892185472,480.841893333333
242.7130385338,488.531893333333
242.8368425848,505.611893333333
242.9606307002,516.195226666667
243.08440288,525.31856
243.2081591242,539.911893333333
243.3318994328,553.385226666666
243.4556238058,566.625226666667
243.5793322432,578.32856
243.703024745,593.995226666667
243.8267013112,607.305226666667
243.9503619418,615.561893333333
244.0740066368,629.241893333333
244.1976353962,636.021893333333
244.32124822,651.305226666667
244.4448451082,668.31856
244.5684260608,683.385226666667
244.6919910778,699.425226666667
244.8155401592,710.025226666667
244.939073305,731.23856
245.0625905152,741.765226666667
245.1860917898,756.811893333333
245.3095771288,771.891893333333
245.4330465322,786.321893333333
245.5565,796.525226666667
245.6799375322,818.185226666667
245.8033591288,838.93856
245.9267647898,846.425226666667
246.0501545152,856.335226666667
246.173528305,867.17856
246.2968861592,877.745226666667
246.4202280778,897.53856
246.5435540608,918.191893333333
246.6668641082,942.971893333333
246.79015822,958.531893333333
246.9134363962,980.995226666666
247.0366986368,997.835226666666
247.1599449418,1012.83189333333
247.2831753112,1036.87189333333
247.406389745,1055.91856
247.5295882432,1069.79189333333
247.6527708058,1086.93856
247.7759374328,1104.98856
247.8990881242,1123.79856
248.02222288,1142.85856
248.1453417002,1156.49856
248.2684445848,1173.77189333333
248.3915315338,1193.53189333333
248.5146025472,1206.92522666667
248.637657625,1215.66856
248.7606967672,1219.44856
248.8837199738,1241.47856
249.0067272448,1266.10522666667
249.1297185802,1287.15189333333
249.25269398,1303.37189333333
249.3756534442,1321.77856
249.4985969728,1344.54522666667
249.6215245658,1372.09522666667
249.7444362232,1386.44522666667
249.867331945,1408.29856
249.9902117312,1427.50856
250.1130755818,1445.27522666667
250.2359234968,1470.66856
250.3587554762,1482.39189333333
250.48157152,1502.85856
250.6043716282,1524.03856
250.7271558008,1533.70522666667
250.8499240378,1559.56522666667
250.9726763392,1576.02189333333
251.095412705,1589.85522666667
251.2181331352,1607.99856
251.3408376298,1626.85522666667
251.4635261888,1647.31189333333
251.5861988122,1659.63522666667
251.7088555,1663.40522666667
251.8314962522,1671.14189333333
251.9541210688,1700.69189333333
252.0767299498,1720.84856
252.1993228952,1741.76522666667
252.321899905,1767.81856
252.4444609792,1781.86856
252.5670061178,1804.44856
252.6895353208,1823.44189333333
252.8120485882,1846.56189333333
252.93454592,1865.94189333333
253.0570273162,1882.88856
253.1794927768,1908.40522666667
253.3019423018,1925.97522666667
253.4243758912,1946.84522666667
253.546793545,1959.37522666667
253.6691952632,1985.36189333333
253.7915810458,1994.76856
253.9139508928,2011.88856
254.0363048042,2031.52189333333
254.15864278,2049.60856
254.2809648202,2066.16522666667
254.4032709248,2079.15522666667
254.5255610938,2091.56189333333
254.6478353272,2106.83189333333
254.770093625,2117.92189333333
254.8923359872,2129.07856
255.0145624138,2143.29856
255.1367729048,2155.38856
255.2589674602,2159.12522666667
255.38114608,2177.41189333333
255.5033087642,2204.73522666667
255.6254555128,2222.09856
255.7475863258,2238.14522666667
255.8697012032,2258.97522666667
255.991800145,2272.34189333333
256.1138831512,2298.75856
256.2359502218,2322.23189333333
256.3580013568,2340.66189333333
256.4800365562,2361.19856
256.60205582,2383.34189333333
256.7240591482,2401.29522666667
256.8460465408,2426.50856
256.9680179978,2441.42522666667
257.0899735192,2455.88856
257.211913105,2472.28856
257.3338367552,2486.48856
257.4557444698,2505.12856
257.5776362488,2515.15189333333
257.6995120922,2529.53522666667
257.821372,2534.62856
257.9432159722,2552.24856
258.0650440088,2573.02856
258.1868561098,2583.59856
258.3086522752,2597.39522666667
258.430432505,2608.05856
258.5521967992,2624.03522666667
258.6739451578,2636.82189333333
258.7956775808,2653.88522666667
258.9173940682,2668.63189333333
259.03909462,2675.80522666667
259.1607792362,2676.17522666667
259.2824479168,2685.15522666667
259.4041006618,2699.33189333333
259.5257374712,2711.96856
259.647358345,2727.93522666667
259.7689632832,2743.13856
259.8905522858,2753.76856
260.0121253528,2761.56189333333
260.1336824842,2772.65522666667
260.25522368,2789.89856
260.3767489402,2797.89856
260.4982582648,2809.95856
260.6197516538,2819.22522666667
260.7412291072,2831.55856
260.862690625,2844.24189333333
260.9841362072,2859.34522666667
261.1055658538,2872.86189333333
261.2269795648,2884.79522666667
261.3483773402,2891.23189333333
261.46975918,2903.45856
261.5911250842,2907.17856
261.7124750528,2922.38189333333
261.8338090858,2928.73189333333
261.9551271832,2944.94856
262.076429345,2966.24522666667
262.1977155712,2975.29189333333
262.3189858618,2982.42522666667
262.4402402168,2990.70189333333
262.5614786362,2999.03522666667
262.68270112,3008.65522666667
262.8039076682,3011.73856
262.9250982808,3024.40189333333
263.0462729578,3036.16856
263.1674316992,3040.02522666667
263.288574505,3046.85522666667
263.4097013752,3052.57522666667
263.5308123098,3057.09856
263.6519073088,3060.58189333333
263.7729863722,3068.76522666667
263.8940495,3082.26522666667
264.0150966922,3084.07856
264.1361279488,3096.69522666667
264.2571432698,3104.46189333333
264.3781426552,3111.19522666667
264.499126105,3126.61189333333
264.6200936192,3134.61189333333
264.7410451978,3140.19522666667
264.8619808408,3146.70856
264.9829005482,3160.79856
265.10380432,3164.29856
265.2246921562,3168.51856
265.3455640568,3178.84522666667
265.4664200218,3184.46856
265.5872600512,3184.67856
265.708084145,3195.39189333333
265.8288923032,3199.06856
265.9496845258,3205.15189333333
266.0704608128,3206.46856
266.1912211642,3206.36856
266.31196558,3211.64189333333
266.4326940602,3210.93856
266.5534066048,3210.58522666667
266.6741032138,3221.00522666667
266.7947838872,3214.27856
266.915448625,3221.03522666667
267.0360974272,3219.82856
267.1567302938,3219.09856
267.2773472248,3221.14189333333
267.3979482202,3230.12856
267.51853328,3225.57522666667
267.6391024042,3235.81856
267.7596555928,3243.47856
267.8801928458,3246.20189333333
268.0007141632,3248.41856
268.121219545,3264.77856
268.2417089912,3260.80189333333
268.3621825018,3264.74189333333
268.4826400768,3278.06189333333
268.6030817162,3277.22522666667
268.72350742,3283.99189333333
268.8439171882,3290.53189333333
268.9643110208,3295.51856
269.0846889178,3302.61856
269.2050508792,3310.31189333333
269.325396905,3304.97856
269.4457269952,3310.34522666667
269.5660411498,3313.51856
269.6863393688,3317.07189333333
269.8066216522,3323.00189333333
269.926888,3324.15856
270.0471384122,3327.06522666667
270.1673728888,3330.97856
270.2875914298,3331.94522666667
270.4077940352,3336.44189333333
270.527980705,3339.88522666667
270.6481514392,3336.82189333333
270.7683062378,3342.22856
270.8884451008,3344.56856
271.0085680282,3342.92856
271.12867502,3345.46856
271.2487660762,3339.01856
271.3688411968,3339.37856
271.4889003818,3346.39856
271.6089436312,3354.80522666667
271.728970945,3357.10856
271.8489823232,3355.34856
271.9689777658,3358.48856
272.0889572728,3362.63189333333
272.2089208442,3371.69856
272.32886848,3377.75522666667
272.4488001802,3373.24856
272.5687159448,3375.95856
272.6886157738,3383.66522666667
272.8084996672,3387.40856
272.928367625,3392.00856
273.0482196472,3400.81856
273.1680557338,3401.10522666667
273.2878758848,3410.86856
273.4076801002,3412.68522666667
273.52746838,3410.56189333333
273.6472407242,3412.97189333333
273.7669971328,3419.63522666667
273.8867376058,3422.22189333333
274.0064621432,3422.23856
274.126170745,3419.55189333333
274.2458634112,3428.41189333333
274.3655401418,3434.86522666667
274.4852009368,3434.61856
274.6048457962,3445.16856
274.72447472,3446.93522666667
274.8440877082,3452.68522666667
274.9636847608,3454.22189333333
275.0832658778,3461.19856
275.2028310592,3455.40522666667
275.322380305,3453.91189333333
275.4419136152,3467.80522666667
275.5614309898,3459.47856
275.6809324288,3455.45189333333
275.8004179322,3460.84856
275.9198875,3464.41189333333
276.0393411322,3469.66189333333
276.1587788288,3465.80189333333
276.2782005898,3469.51856
276.3976064152,3482.55856
276.516996305,3478.60856
276.6363702592,3484.55522666667
276.7557282778,3485.17856
276.8750703608,3491.64189333333
276.9943965082,3493.85522666667
277.11370672,3498.05856
277.2330009962,3500.96522666667
277.3522793368,3513.96522666666
277.4715417418,3519.33522666667
277.5907882112,3522.19856
277.710018745,3527.49189333333
277.8292333432,3528.67856
277.9484320058,3535.52856
278.0676147328,3535.57856
278.1867815242,3541.85189333333
278.30593238,3544.66189333333
278.4250673002,3555.66189333333
278.5441862848,3560.50522666667
278.6632893338,3564.68189333333
278.7823764472,3565.35189333333
278.901447625,3568.06522666667
279.0205028672,3571.81522666667
279.1395421738,3581.13189333333
279.2585655448,3578.80189333333
279.3775729802,3580.39189333333
279.49656448,3581.46856
279.6155400442,3580.79522666667
279.7344996728,3587.65189333333
279.8534433658,3581.49522666667
279.9723711232,3588.54856
280.091282945,3588.39189333333
280.2101788312,3587.73522666667
280.3290587818,3593.94522666667
280.4479227968,3592.02522666667
280.5667708762,3590.73522666667
280.68560302,3593.05522666667
280.8044192282,3596.72856
280.9232195008,3595.97856
281.0420038378,3599.68189333333
281.1607722392,3601.31856
281.279524705,3614.16189333333
281.3982612352,3608.52189333333
281.5169818298,3619.17522666667
281.6356864888,3625.65856
281.7543752122,3627.90522666667
281.873048,3632.10189333333
281.9917048522,3634.46522666667
282.1103457688,3644.83189333333
282.2289707498,3641.04856
282.3475797952,3643.83189333333
282.466172905,3645.32856
282.5847500792,3648.00856
282.7033113178,3646.38522666667
282.8218566208,3648.52522666667
282.9403859882,3640.26189333333
283.05889942,3645.07522666667
283.1773969162,3649.18522666667
283.2958784768,3651.41522666667
283.4143441018,3652.10189333333
283.5327937912,3651.63856
283.651227545,3657.13189333333
283.7696453632,3654.77856
283.8880472458,3653.20522666667
284.0064331928,3661.52189333333
284.1248032042,3660.97856
284.24315728,3661.83856
284.3614954202,3667.38189333333
284.4798176248,3672.51522666667
284.5981238938,3682.07189333333
284.7164142272,3684.65522666667
284.834688625,3685.02189333333
284.9529470872,3689.95189333333
285.0711896138,3690.86522666667
285.1894162048,3687.98856
285.3076268602,3691.64856
285.42582158,3694.40856
285.5440003642,3699.25522666667
285.6621632128,3699.28189333333
285.7803101258,3704.53522666667
285.8984411032,3704.71856
286.016556145,3704.31522666667
286.1346552512,3704.86856
286.2527384218,3712.88189333333
286.3708056568,3709.49856
286.4888569562,3711.18189333333
286.60689232,3720.65522666667
286.7249117482,3710.89856
286.8429152408,3712.45189333333
286.9609027978,3718.83189333333
287.0788744192,3723.38522666667
287.196830105,3727.38856
287.3147698552,3725.91856
287.4326936698,3725.14189333333
287.5506015488,3726.60522666667
287.6684934922,3726.34189333333
287.7863695,3735.68856
287.9042295722,3732.85522666667
288.0220737088,3734.49856
288.1399019098,3736.33189333333
288.2577141752,3735.88189333333
288.375510505,3731.01522666667
288.4932908992,3736.46856
288.6110553578,3734.58189333333
288.7288038808,3731.46189333333
288.8465364682,3726.11189333333
288.96425312,3729.33189333333
289.0819538362,3729.66856
289.1996386168,3733.35189333333
289.3173074618,3744.21522666667
289.4349603712,3739.57856
289.552597345,3748.60189333333
289.6702183832,3753.86189333333
289.7878234858,3757.38189333333
289.9054126528,3759.27189333333
290.0229858842,3766.77856
290.14054318,3769.62189333333
290.2580845402,3780.25856
290.3756099648,3783.33522666667
290.4931194538,3789.94856
290.6106130072,3794.70522666667
290.728090625,3797.63522666667
290.8455523072,3804.91189333333
290.9629980538,3812.42189333333
291.0804278648,3817.27189333333
291.1978417402,3817.77189333333
291.31523968,3823.43856
291.4326216842,3831.46522666667
291.5499877528,3837.20522666667
291.6673378858,3847.97189333333
291.7846720832,3850.51189333333
291.901990345,3859.22189333333
292.0192926712,3866.75522666667
292.1365790618,3869.27522666667
292.2538495168,3877.54189333333
292.3711040362,3883.18189333333
292.48834262,3893.65522666667
292.6055652682,3893.52189333333
292.7227719808,3905.11856
292.8399627578,3909.88522666667
292.9571375992,3919.40189333333
293.074296505,3927.26856
293.1914394752,3929.37522666667
293.3085665098,3936.31189333333
293.4256776088,3943.82856
293.5427727722,3948.56189333333
293.659852,3956.33189333333
293.7769152922,3966.88522666667
293.8939626488,3977.90522666667
294.0109940698,3980.69189333333
294.1280095552,3983.58189333333
294.245009105,3995.47522666667
294.3619927192,3996.06856
294.4789603978,4005.79856
294.5959121408,4009.42522666667
294.7128479482,4020.45189333333
294.82976782,4032.14856
294.9466717562,4029.27522666666
295.0635597568,4042.53522666667
295.1804318218,4047.05856
295.2972879512,4052.64189333333
295.414128145,4061.29522666667
295.5309524032,4065.75522666667
295.6477607258,4078.38522666667
295.7645531128,4076.86189333333
295.8813295642,4084.95522666667
295.99809008,4089.15189333333
296.1148346602,4103.19522666667
296.2315633048,4139.31189333333
296.3482760138,4107.51189333333
296.4649727872,4116.67856
296.581653625,4124.88522666667
296.6983185272,4139.34522666667
296.8149674938,4144.78856
296.9316005248,4148.67856
297.0482176202,4153.14856
297.16481878,4154.43856
297.2814040042,4162.08189333333
297.3979732928,4173.18856
297.5145266458,4182.12522666667
297.6310640632,4182.48189333333
297.747585545,4194.94522666666
297.8640910912,4202.12189333333
297.9805807018,4205.74189333333
298.0970543768,4210.43189333333
298.2135121162,4212.28522666667
298.32995392,4220.21856
298.4463797882,4229.22856
298.5627897208,4228.41189333333
298.6791837178,4232.60856
298.7955617792,4243.27856
298.911923905,4247.88189333333
299.0282700952,4254.21522666667
299.1446003498,4260.05189333333
299.2609146688,4261.99856
299.3772130522,4270.59189333333
299.4934955,4269.60189333333
299.6097620122,4311.26856
299.7260125888,4285.72856
299.8422472298,4291.22522666667
299.9584659352,4295.09189333333
300.074668705,4308.12522666667
300.1908555392,4313.12522666667
300.3070264378,4314.70856
300.4231814008,4318.19189333333
300.5393204282,4323.30189333333
300.65544352,4335.58856
300.7715506762,4335.44522666667
300.8876418968,4340.63856
301.0037171818,4346.17189333333
301.1197765312,4353.62856
301.235819945,4358.17189333333
301.3518474232,4359.76856
301.4678589658,4361.86189333333
