UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,75597
Integration Time,1000
Averages,300
Date,2/6/2020 3:47:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6662.73805222222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.48333333333
181.9732053322,-81.6086144444444
182.1045947288,-85.1152811111111
182.2359681898,-86.6119477777778
182.3673257152,-62.3319477777777
182.498667305,-59.8186144444444
182.6299929592,-62.6986144444444
182.7613026778,-61.7252811111111
182.8925964608,-60.1619477777777
183.0238743082,-58.8952811111111
183.15513622,-62.1119477777777
183.2863821962,-60.6119477777777
183.4176122368,-57.0986144444444
183.5488263418,-55.6152811111111
183.6800245112,-60.7152811111111
183.811206745,-54.8786144444444
183.9423730432,-57.1452811111111
184.0735234058,-57.2019477777777
184.2046578328,-54.4152811111111
184.3357763242,-57.0352811111111
184.46687888,-57.8852811111111
184.5979655002,-54.6119477777778
184.7290361848,-57.5719477777778
184.8600909338,-54.7886144444444
184.9911297472,-53.2219477777777
185.122152625,-55.9919477777777
185.2531595672,-52.4786144444444
185.3841505738,-54.4419477777777
185.5151256448,-52.6952811111111
185.6460847802,-55.6119477777777
185.77702798,-57.0019477777777
185.9079552442,-56.2286144444444
186.0388665728,-54.6652811111111
186.1697619658,-54.8286144444444
186.3006414232,-52.3252811111111
186.431504945,-57.1186144444444
186.5623525312,-53.8852811111111
186.6931841818,-58.9619477777777
186.8239998968,-56.0686144444444
186.9547996762,-50.6252811111111
187.08558352,-55.7319477777777
187.2163514282,-52.2152811111111
187.3471034008,-59.6652811111111
187.4778394378,-58.5319477777778
187.6085595392,-52.8519477777778
187.739263705,-53.2819477777778
187.8699519352,-54.8452811111111
188.0006242298,-54.8519477777778
188.1312805888,-52.3686144444444
188.2619210122,-54.0019477777778
188.3925455,-57.7186144444444
188.5231540522,-56.3752811111111
188.6537466688,-56.8086144444444
188.7843233498,-57.7386144444444
188.9148840952,-54.8219477777778
189.045428905,-55.6052811111111
189.1759577792,-57.7752811111111
189.3064707178,-54.8452811111111
189.4369677208,-58.4419477777777
189.5674487882,-57.4986144444444
189.69791392,-50.4652811111111
189.8283631162,-56.3686144444444
189.9587963768,-57.7852811111111
190.0892137018,-55.4886144444444
190.2196150912,-56.5319477777777
190.350000545,-57.4486144444444
190.4803700632,-57.0952811111111
190.6107236458,-56.6186144444444
190.7410612928,-57.8186144444444
190.8713830042,-50.8652811111111
191.00168878,-56.5886144444444
191.1319786202,-56.7952811111111
191.2622525248,-58.6152811111111
191.3925104938,-53.7586144444444
191.5227525272,-56.7886144444444
191.652978625,-50.6919477777777
191.7831887872,-53.3986144444444
191.9133830138,-56.4852811111111
192.0435613048,-55.7086144444444
192.1737236602,-53.7186144444444
192.30387008,-54.3152811111111
192.4340005642,-57.2286144444444
192.5641151128,-53.3919477777778
192.6942137258,-57.9386144444444
192.8242964032,-53.8886144444444
192.954363145,-55.6486144444444
193.0844139512,-56.6486144444444
193.2144488218,-56.1486144444444
193.3444677568,-58.8719477777777
193.4744707562,-54.9152811111111
193.60445782,-57.4519477777777
193.7344289482,-55.8386144444444
193.8643841408,-54.7886144444444
193.9943233978,-55.1919477777777
194.1242467192,-55.0152811111111
194.254154105,-53.3052811111111
194.3840455552,-53.9452811111111
194.5139210698,-55.3152811111111
194.6437806488,-55.0086144444444
194.7736242922,-54.4419477777777
194.903452,-56.7919477777777
195.0332637722,-48.3652811111111
195.1630596088,-57.1886144444444
195.2928395098,-57.5952811111111
195.4226034752,-52.5852811111111
195.552351505,-57.1519477777777
195.6820835992,-54.3419477777777
195.8117997578,-57.5686144444444
195.9414999808,-57.0052811111111
196.0711842682,-60.1352811111111
196.20085262,-56.8352811111111
196.3305050362,-60.4986144444444
196.4601415168,-57.0152811111111
196.5897620618,-54.4952811111111
196.7193666712,-55.3986144444444
196.848955345,-59.1719477777777
196.9785280832,-57.7052811111111
197.1080848858,-58.5319477777778
197.2376257528,-57.4786144444444
197.3671506842,-58.2886144444444
197.49665968,-57.4352811111111
197.6261527402,-57.3719477777777
197.7556298648,-56.9419477777777
197.8850910538,-56.8619477777777
198.0145363072,-56.4752811111111
198.143965625,-47.6886144444444
198.2733790072,-59.5752811111111
198.4027764538,-56.8519477777777
198.5321579648,-58.6552811111111
198.6615235402,-55.8019477777777
198.79087318,-55.6819477777777
198.9202068842,-55.1452811111111
199.0495246528,-58.9619477777778
199.1788264858,-57.6852811111111
199.3081123832,-58.2519477777778
199.437382345,-56.9719477777777
199.5666363712,-57.8919477777778
199.6958744618,-58.9719477777777
199.8250966168,-55.9352811111111
199.9543028362,-55.1019477777778
200.08349312,-58.9586144444444
200.2126674682,-59.8619477777777
200.3418258808,-56.0352811111111
200.4709683578,-58.8786144444444
200.6000948992,-58.2286144444444
200.729205505,-61.3119477777777
200.8583001752,-56.7086144444444
200.9873789098,-55.6786144444444
201.1164417088,-58.6619477777777
201.2454885722,-55.3752811111111
201.3745195,-57.2552811111111
201.5035344922,-58.8152811111111
201.6325335488,-58.3152811111111
201.7615166698,-55.7086144444444
201.8904838552,-57.8386144444444
202.019435105,-56.8052811111111
202.1483704192,-57.2719477777777
202.2772897978,-58.2019477777777
202.4061932408,-57.7852811111111
202.5350807482,-60.1286144444444
202.66395232,-55.8252811111111
202.7928079562,-58.6052811111111
202.9216476568,-54.0952811111111
203.0504714218,-55.7919477777777
203.1792792512,-58.0186144444444
203.308071145,-59.1952811111111
203.4368471032,-45.1919477777777
203.5656071258,-58.3252811111111
203.6943512128,-57.9586144444444
203.8230793642,-57.6086144444444
203.95179158,-58.6586144444444
204.0804878602,-61.0419477777777
204.2091682048,-55.2252811111111
204.3378326138,-58.8652811111111
204.4664810872,-54.9819477777777
204.595113625,-58.9819477777777
204.7237302272,-56.6252811111111
204.8523308938,-55.7919477777777
204.9809156248,-58.4852811111111
205.1094844202,-55.5452811111111
205.23803728,-57.4286144444444
205.3665742042,-57.1952811111111
205.4950951928,-55.1286144444444
205.6236002458,-59.5286144444444
205.7520893632,-54.9552811111111
205.880562545,-56.8386144444444
206.0090197912,-57.8219477777778
206.1374611018,-58.2852811111111
206.2658864768,-55.6319477777777
206.3942959162,-57.1019477777777
206.52268942,-59.2486144444444
206.6510669882,-58.3752811111111
206.7794286208,-53.6352811111111
206.9077743178,-57.9486144444444
207.0361040792,-53.7752811111111
207.164417905,-57.8586144444444
207.2927157952,-57.9952811111111
207.4209977498,-57.0586144444444
207.5492637688,-57.4419477777777
207.6775138522,-54.3686144444444
207.805748,-57.7152811111111
207.9339662122,-54.5886144444444
208.0621684888,-59.2952811111111
208.1903548298,-56.1352811111111
208.3185252352,-57.0819477777777
208.446679705,-55.6219477777777
208.5748182392,-55.9686144444444
208.7029408378,-55.4619477777777
208.8310475008,-57.4719477777777
208.9591382282,-57.7819477777778
209.08721302,-59.8386144444444
209.2152718762,-58.4386144444444
209.3433147968,-52.0352811111111
209.4713417818,-57.3786144444444
209.5993528312,-58.6219477777777
209.727347945,-58.3119477777778
209.8553271232,-58.4819477777777
209.9832903658,-55.2452811111111
210.1112376728,-58.1852811111111
210.2391690442,-60.1419477777777
210.36708448,-61.7052811111111
210.4949839802,-59.0019477777777
210.6228675448,-56.8219477777777
210.7507351738,-55.1819477777777
210.8785868672,-59.7652811111111
211.006422625,-58.1619477777777
211.1342424472,-53.5919477777777
211.2620463338,-58.3686144444444
211.3898342848,-55.2452811111111
211.5176063002,-58.5152811111111
211.64536238,-55.7086144444444
211.7731025242,-59.6019477777777
211.9008267328,-56.9752811111111
212.0285350058,-58.0552811111111
212.1562273432,-56.7819477777777
212.283903745,-52.3619477777778
212.4115642112,-57.8752811111111
212.5392087418,-56.1486144444444
212.6668373368,-55.7352811111111
212.7944499962,-57.6086144444444
212.92204672,-57.1419477777777
213.0496275082,-58.3652811111111
213.1771923608,-56.8152811111111
213.3047412778,-54.2952811111111
213.4322742592,-58.4919477777778
213.559791305,-56.0086144444444
213.6872924152,-55.6152811111111
213.8147775898,-57.2252811111111
213.9422468288,-56.4652811111111
214.0697001322,-54.9986144444444
214.1971375,-57.4852811111111
214.3245589322,-54.5852811111111
214.4519644288,-55.3519477777777
214.5793539898,-54.5652811111111
214.7067276152,-56.4119477777777
214.834085305,-56.1819477777777
214.9614270592,-57.5619477777778
215.0887528778,-54.6319477777778
215.2160627608,-56.8286144444444
215.3433567082,-54.8619477777778
215.47063472,-54.7686144444444
215.5978967962,-54.4086144444444
215.7251429368,-50.9686144444444
215.8523731418,-52.5252811111111
215.9795874112,-56.5619477777777
216.106785745,-56.4819477777777
216.2339681432,-54.0019477777778
216.3611346058,-50.7352811111111
216.4882851328,-52.4652811111111
216.6154197242,-55.1886144444444
216.74253838,-49.5119477777777
216.8696411002,-52.4452811111111
216.9967278848,-51.8052811111111
217.1237987338,-52.7486144444444
217.2508536472,-55.9686144444444
217.377892625,-51.9386144444444
217.5049156672,-51.1519477777777
217.6319227738,-54.6452811111111
217.7589139448,-55.7086144444444
217.8858891802,-54.8352811111111
218.01284848,-54.3686144444444
218.1397918442,-56.3986144444444
218.2667192728,-53.4486144444444
218.3936307658,-52.8452811111111
218.5205263232,-53.8052811111111
218.647405945,-51.3352811111111
218.7742696312,-52.1252811111111
218.9011173818,-54.2119477777778
219.0279491968,-53.4786144444444
219.1547650762,-53.9019477777777
219.28156502,-52.1852811111111
219.4083490282,-50.2352811111111
219.5351171008,-51.1786144444444
219.6618692378,-50.7352811111111
219.7886054392,-50.3119477777778
219.915325705,-50.5219477777777
220.0420300352,-52.8452811111111
220.1687184298,-51.3286144444444
220.2953908888,-50.5086144444444
220.4220474122,-51.5619477777778
220.548688,-53.7152811111111
220.6753126522,-53.7819477777778
220.8019213688,-51.6319477777778
220.9285141498,-52.8286144444444
221.0550909952,-50.0552811111111
221.181651905,-50.4186144444444
221.3081968792,-52.9486144444444
221.4347259178,-49.1952811111111
221.5612390208,-49.6519477777777
221.6877361882,-54.6386144444444
221.81421742,-52.9719477777777
221.9406827162,-54.0286144444444
222.0671320768,-51.3552811111111
222.1935655018,-56.5252811111111
222.3199829912,-54.2686144444444
222.446384545,-53.3286144444444
222.5727701632,-56.7686144444444
222.6991398458,-52.0419477777778
222.8254935928,-52.2452811111111
222.9518314042,-54.7752811111111
223.07815328,-49.4919477777778
223.2044592202,-48.9219477777778
223.3307492248,-46.1719477777778
223.4570232938,-49.9819477777777
223.5832814272,-50.1819477777778
223.709523625,-49.0319477777778
223.8357498872,-53.1819477777778
223.9619602138,-42.9019477777778
224.0881546048,-49.3986144444444
224.2143330602,-48.2552811111111
224.34049558,-47.5719477777778
224.4666421642,-51.3252811111111
224.5927728128,-45.1919477777778
224.7188875258,-52.3986144444444
224.8449863032,-47.5186144444444
224.971069145,-48.2586144444444
225.0971360512,-51.2919477777778
225.2231870218,-48.4819477777777
225.3492220568,-48.7452811111111
225.4752411562,-47.9352811111111
225.60124432,-45.7652811111111
225.7272315482,-44.7652811111111
225.8532028408,-44.4519477777778
225.9791581978,-44.5819477777777
226.1050976192,-47.5586144444444
226.231021105,-41.7486144444444
226.3569286552,-43.2286144444444
226.4828202698,-44.6452811111111
226.6086959488,-38.2886144444444
226.7345556922,-42.3452811111111
226.8603995,-39.6786144444444
226.9862273722,-38.1319477777778
227.1120393088,-37.8186144444444
227.2378353098,-38.4252811111111
227.3636153752,-38.5386144444444
227.489379505,-31.0752811111111
227.6151276992,-37.0619477777778
227.7408599578,-42.2019477777778
227.8665762808,-34.6719477777778
227.9922766682,-35.1152811111111
228.11796112,-33.2952811111111
228.2436296362,-33.7286144444444
228.3692822168,-32.2119477777778
228.4949188618,-33.3152811111111
228.6205395712,-27.6352811111111
228.746144345,-20.5552811111111
228.8717331832,-22.9119477777778
228.9973060858,-24.3786144444444
229.1228630528,-20.2219477777778
229.2484040842,-16.7786144444444
229.37392918,-18.0386144444444
229.4994383402,-10.8852811111111
229.6249315648,-13.4786144444444
229.7504088538,-11.8352811111111
229.8758702072,-8.54194777777778
230.001315625,-8.44528111111111
230.1267451072,-9.30861444444445
230.2521586538,-2.04194777777778
230.3775562648,-2.44528111111111
230.5029379402,-6.85194777777778
230.62830368,-3.98528111111111
230.7536534842,-0.471947777777778
230.8789873528,1.19471888888889
231.0043052858,12.3947188888889
231.1296072832,7.86471888888889
231.254893345,15.1447188888889
231.3801634712,21.6947188888889
231.5054176618,17.0613855555556
231.6306559168,21.0180522222222
231.7558782362,16.8313855555556
231.88108462,27.8613855555556
232.0062750682,27.5980522222222
232.1314495808,35.4647188888889
232.2566081578,29.1113855555556
232.3817507992,35.2547188888889
232.506877505,34.2013855555556
232.6319882752,38.8347188888889
232.7570831098,47.6580522222223
232.8821620088,53.2580522222222
233.0072249722,56.3080522222223
233.132272,54.5513855555556
233.2573030922,52.2813855555556
233.3823182488,63.4780522222223
233.5073174698,63.7547188888889
233.6323007552,69.9913855555556
233.757268105,62.0480522222223
233.8822195192,67.2280522222222
234.0071549978,73.3813855555556
234.1320745408,80.9513855555556
234.2569781482,77.7480522222222
234.38186582,91.2247188888889
234.5067375562,88.2013855555556
234.6315933568,91.3680522222222
234.7564332218,113.611385555556
234.8812571512,96.5247188888889
235.006065145,101.451385555556
235.1308572032,110.491385555556
235.2556333258,112.244718888889
235.3803935128,115.924718888889
235.5051377642,126.131385555556
235.62986608,130.791385555556
235.7545784602,131.164718888889
235.8792749048,136.681385555556
236.0039554138,145.714718888889
236.1286199872,146.194718888889
236.253268625,152.704718888889
236.3779013272,165.024718888889
236.5025180938,166.948052222222
236.6271189248,170.134718888889
236.7517038202,177.491385555556
236.87627278,187.871385555556
237.0008258042,188.451385555556
237.1253628928,205.301385555556
237.2498840458,204.398052222222
237.3743892632,213.574718888889
237.498878545,221.491385555556
237.6233518912,228.844718888889
237.7478093018,234.504718888889
237.8722507768,247.174718888889
237.9966763162,250.224718888889
238.12108592,259.871385555555
238.2454795882,274.998052222222
238.3698573208,271.741385555556
238.4942191178,287.071385555556
238.6185649792,296.421385555556
238.742894905,304.794718888889
238.8672088952,314.011385555555
238.9915069498,328.678052222222
239.1157890688,337.694718888889
239.2400552522,347.974718888889
239.3643055,359.704718888889
239.4885398122,370.688052222222
239.6127581888,378.578052222222
239.7369606298,398.748052222222
239.8611471352,402.668052222222
239.985317705,420.421385555555
240.1094723392,435.511385555555
240.2336110378,445.298052222222
240.3577338008,460.524718888889
240.4818406282,468.754718888889
240.60593152,483.568052222222
240.7300064762,506.864718888889
240.8540654968,506.601385555556
240.9781085818,525.171385555556
241.1021357312,538.991385555555
241.226146945,562.631385555555
241.3501422232,576.351385555555
241.4741215658,585.971385555555
241.5980849728,601.414718888889
241.7220324442,615.454718888889
241.84596398,631.038052222222
241.9698795802,648.078052222222
242.0937792448,669.644718888889
242.2176629738,685.154718888889
242.3415307672,705.188052222222
242.465382625,725.641385555556
242.5892185472,742.508052222222
242.7130385338,753.984718888889
242.8368425848,777.611385555556
242.9606307002,794.771385555556
243.08440288,812.524718888889
243.2081591242,833.288052222222
243.3318994328,854.624718888889
243.4556238058,873.431385555555
243.5793322432,894.271385555555
243.703024745,914.918052222222
243.8267013112,936.861385555556
243.9503619418,951.418052222222
244.0740066368,968.488052222222
244.1976353962,980.954718888889
244.32124822,1003.64805222222
244.4448451082,1027.78138555556
244.5684260608,1051.78138555556
244.6919910778,1075.61138555556
244.8155401592,1095.72471888889
244.939073305,1120.90471888889
245.0625905152,1141.19471888889
245.1860917898,1163.68805222222
245.3095771288,1186.26805222222
245.4330465322,1209.35805222222
245.5565,1226.22138555556
245.6799375322,1254.74805222222
245.8033591288,1284.72805222222
245.9267647898,1299.22471888889
246.0501545152,1313.57471888889
246.173528305,1328.04471888889
246.2968861592,1347.93471888889
246.4202280778,1377.24471888889
246.5435540608,1409.26805222222
246.6668641082,1442.12805222222
246.79015822,1469.86471888889
246.9134363962,1500.35138555555
247.0366986368,1528.92471888889
247.1599449418,1552.61471888889
247.2831753112,1586.27805222222
247.406389745,1612.83805222222
247.5295882432,1637.93805222222
247.6527708058,1664.48471888889
247.7759374328,1689.85471888889
247.8990881242,1717.88805222222
248.02222288,1746.63471888889
248.1453417002,1769.19471888889
248.2684445848,1795.57138555556
248.3915315338,1825.05471888889
248.5146025472,1844.58471888889
248.637657625,1854.96138555556
248.7606967672,1861.34138555556
248.8837199738,1895.20138555556
249.0067272448,1931.23805222222
249.1297185802,1964.18138555556
249.25269398,1990.61805222222
249.3756534442,2021.15805222222
249.4985969728,2052.69805222222
249.6215245658,2092.29471888889
249.7444362232,2114.36471888889
249.867331945,2149.12805222222
249.9902117312,2177.97138555556
250.1130755818,2210.03138555556
250.2359234968,2241.24138555556
250.3587554762,2262.66471888889
250.48157152,2290.68805222222
250.6043716282,2323.29471888889
250.7271558008,2340.57805222222
250.8499240378,2376.09471888889
250.9726763392,2405.46471888889
251.095412705,2427.06471888889
251.2181331352,2457.14805222222
251.3408376298,2483.85138555556
251.4635261888,2512.05805222222
251.5861988122,2530.68471888889
251.7088555,2536.49805222222
251.8314962522,2550.95805222222
251.9541210688,2588.57805222222
252.0767299498,2623.62805222222
252.1993228952,2656.20805222222
252.321899905,2692.02805222222
252.4444609792,2718.18471888889
252.5670061178,2751.36138555556
252.6895353208,2779.34805222222
252.8120485882,2813.05138555556
252.93454592,2843.51471888889
253.0570273162,2872.85471888889
253.1794927768,2910.18805222222
253.3019423018,2939.40471888889
253.4243758912,2969.21471888889
253.546793545,2993.03805222222
253.6691952632,3024.46138555556
253.7915810458,3044.08471888889
253.9139508928,3070.28138555556
254.0363048042,3098.21471888889
254.15864278,3124.39471888889
254.2809648202,3151.15805222222
254.4032709248,3164.97471888889
254.5255610938,3189.21138555556
254.6478353272,3213.77471888889
254.770093625,3232.27138555556
254.8923359872,3248.65138555556
255.0145624138,3272.03471888889
255.1367729048,3287.94805222222
255.2589674602,3297.39805222222
255.38114608,3323.69471888889
255.5033087642,3358.67805222222
255.6254555128,3388.19138555556
255.7475863258,3413.16805222222
255.8697012032,3444.41805222222
255.991800145,3472.90805222222
256.1138831512,3508.50805222223
256.2359502218,3540.55138555556
256.3580013568,3573.55805222222
256.4800365562,3598.78805222222
256.60205582,3639.99138555556
256.7240591482,3663.71471888889
256.8460465408,3697.28471888889
256.9680179978,3724.78138555556
257.0899735192,3749.68471888889
257.211913105,3774.93138555555
257.3338367552,3795.12471888889
257.4557444698,3823.40138555555
257.5776362488,3835.63805222222
257.6995120922,3859.16138555555
257.821372,3872.45138555555
257.9432159722,3898.24138555555
258.0650440088,3924.56471888889
258.1868561098,3942.64805222222
258.3086522752,3965.67805222222
258.430432505,3983.92471888889
258.5521967992,4006.69805222222
258.6739451578,4029.16805222222
258.7956775808,4050.27471888889
258.9173940682,4072.21138555555
259.03909462,4085.50805222222
259.1607792362,4084.39471888889
259.2824479168,4101.55471888889
259.4041006618,4123.18805222222
259.5257374712,4141.57805222222
259.647358345,4163.12138555555
259.7689632832,4184.71471888889
259.8905522858,4204.86138555555
260.0121253528,4220.90138555555
260.1336824842,4235.14138555555
260.25522368,4258.88138555555
260.3767489402,4271.65805222222
260.4982582648,4293.07471888889
260.6197516538,4310.48805222222
260.7412291072,4327.35471888889
260.862690625,4347.62471888889
260.9841362072,4366.03138555555
261.1055658538,4386.19138555555
261.2269795648,4408.61138555555
261.3483773402,4418.71138555555
261.46975918,4433.66471888889
261.5911250842,4446.41805222222
261.7124750528,4466.57138555555
261.8338090858,4477.20471888889
261.9551271832,4501.81471888889
262.076429345,4532.00471888889
262.1977155712,4546.83138555555
262.3189858618,4561.78471888889
262.4402402168,4573.21138555555
262.5614786362,4583.24805222222
262.68270112,4597.81138555555
262.8039076682,4601.34805222222
262.9250982808,4620.25138555555
263.0462729578,4637.96805222222
263.1674316992,4646.72471888889
263.288574505,4656.13805222222
263.4097013752,4663.68471888889
263.5308123098,4670.06805222222
263.6519073088,4677.71471888889
263.7729863722,4691.63138555555
263.8940495,4705.79805222222
264.0150966922,4711.71805222222
264.1361279488,4731.20805222222
264.2571432698,4740.61471888889
264.3781426552,4758.89805222222
264.499126105,4775.34805222222
264.6200936192,4786.90805222222
264.7410451978,4797.86805222222
264.8619808408,4810.86471888889
264.9829005482,4830.57138555555
265.10380432,4833.38805222222
265.2246921562,4843.10138555555
265.3455640568,4857.67471888889
265.4664200218,4865.87138555555
265.5872600512,4869.00805222222
265.708084145,4883.23805222222
265.8288923032,4889.86138555555
265.9496845258,4897.43471888889
266.0704608128,4901.97805222222
266.1912211642,4901.24471888889
266.31196558,4905.58805222222
266.4326940602,4906.21471888889
266.5534066048,4911.36805222222
266.6741032138,4918.19138555555
266.7947838872,4915.97138555555
266.915448625,4923.68805222222
267.0360974272,4922.16471888889
267.1567302938,4921.14805222222
267.2773472248,4930.17471888889
267.3979482202,4937.25138555555
267.51853328,4934.82805222222
267.6391024042,4946.63471888889
267.7596555928,4958.14471888889
267.8801928458,4965.79805222222
268.0007141632,4967.33471888889
268.121219545,4982.93138555555
268.2417089912,4984.55138555555
268.3621825018,4991.11805222222
268.4826400768,5008.31805222222
268.6030817162,5012.03471888889
268.72350742,5019.61805222222
268.8439171882,5031.15471888889
268.9643110208,5039.55471888889
269.0846889178,5047.54805222222
269.2050508792,5056.59805222222
269.325396905,5055.74471888889
269.4457269952,5060.94805222222
269.5660411498,5069.63805222222
269.6863393688,5073.25471888889
269.8066216522,5082.01471888889
269.926888,5082.99138555555
270.0471384122,5085.67805222222
270.1673728888,5092.60805222222
270.2875914298,5095.38805222222
270.4077940352,5101.14471888889
270.527980705,5104.74138555555
270.6481514392,5102.55471888889
270.7683062378,5108.25138555555
270.8884451008,5110.54805222222
271.0085680282,5107.39805222222
271.12867502,5110.73471888889
271.2487660762,5106.85805222222
271.3688411968,5109.87138555555
271.4889003818,5119.35138555555
271.6089436312,5125.71138555555
271.728970945,5131.21138555555
271.8489823232,5124.68805222222
271.9689777658,5133.32471888889
272.0889572728,5141.01805222222
272.2089208442,5150.65138555555
272.32886848,5160.90471888889
272.4488001802,5157.12805222222
272.5687159448,5160.55805222222
272.6886157738,5171.50471888889
272.8084996672,5172.69805222222
272.928367625,5182.25805222222
273.0482196472,5192.92471888889
273.1680557338,5198.29471888889
273.2878758848,5211.75805222222
273.4076801002,5214.24471888889
273.52746838,5208.45805222222
273.6472407242,5211.93138555555
273.7669971328,5224.39471888889
273.8867376058,5227.88138555555
274.0064621432,5230.58138555555
274.126170745,5234.58138555555
274.2458634112,5240.07471888889
274.3655401418,5248.62471888889
274.4852009368,5247.56471888889
274.6048457962,5263.03138555555
274.72447472,5263.35471888889
274.8440877082,5268.17471888889
274.9636847608,5274.58805222222
275.0832658778,5285.01471888889
275.2028310592,5279.43471888889
275.322380305,5277.03471888889
275.4419136152,5289.88805222222
275.5614309898,5283.08805222222
275.6809324288,5281.70138555555
275.8004179322,5285.40805222222
275.9198875,5290.43805222222
276.0393411322,5301.39471888889
276.1587788288,5296.36805222222
276.2782005898,5300.07138555555
276.3976064152,5314.68471888889
276.516996305,5308.15471888888
276.6363702592,5319.97805222222
276.7557282778,5320.93471888889
276.8750703608,5327.65471888888
276.9943965082,5334.76805222222
277.11370672,5340.19805222222
277.2330009962,5343.01805222222
277.3522793368,5360.53138555555
277.4715417418,5363.13805222222
277.5907882112,5369.94471888888
277.710018745,5381.02471888888
277.8292333432,5381.76138555555
277.9484320058,5393.44471888888
278.0676147328,5394.51805222222
278.1867815242,5399.64138555555
278.30593238,5405.67805222222
278.4250673002,5420.65805222222
278.5441862848,5422.75471888888
278.6632893338,5431.39471888889
278.7823764472,5435.87138555555
278.901447625,5439.99138555555
279.0205028672,5441.64138555555
279.1395421738,5451.84471888888
279.2585655448,5454.61138555555
279.3775729802,5454.04805222222
279.49656448,5454.76805222222
279.6155400442,5456.68805222222
279.7344996728,5467.30138555555
279.8534433658,5460.09471888888
279.9723711232,5467.07471888888
280.091282945,5472.26471888888
280.2101788312,5464.61471888888
280.3290587818,5477.01138555555
280.4479227968,5473.37471888888
280.5667708762,5468.38805222222
280.68560302,5476.19805222222
280.8044192282,5479.36138555555
280.9232195008,5482.97471888889
281.0420038378,5486.60471888889
281.1607722392,5489.72471888889
281.279524705,5505.64471888889
281.3982612352,5500.70138555555
281.5169818298,5516.16805222222
281.6356864888,5526.76805222222
281.7543752122,5528.33805222222
281.873048,5532.69138555555
281.9917048522,5535.69138555555
282.1103457688,5549.00471888888
282.2289707498,5547.17138555555
282.3475797952,5554.83138555555
282.466172905,5556.67471888888
282.5847500792,5561.32138555555
282.7033113178,5559.95471888888
282.8218566208,5557.90471888888
282.9403859882,5549.35805222222
283.05889942,5555.04805222222
283.1773969162,5561.05805222222
283.2958784768,5564.06805222222
283.4143441018,5560.13138555555
283.5327937912,5562.05471888888
283.651227545,5565.19471888888
283.7696453632,5560.24138555555
283.8880472458,5568.99138555555
284.0064331928,5573.20138555555
284.1248032042,5576.70471888888
284.24315728,5577.02805222222
284.3614954202,5584.25805222222
284.4798176248,5592.85471888888
284.5981238938,5604.52805222222
284.7164142272,5611.76805222222
284.834688625,5615.15805222222
284.9529470872,5616.94471888888
285.0711896138,5614.17471888888
285.1894162048,5618.03805222222
285.3076268602,5621.42138555555
285.42582158,5623.07471888888
285.5440003642,5630.16805222222
285.6621632128,5630.06138555555
285.7803101258,5639.01805222222
285.8984411032,5639.30805222222
286.016556145,5635.69471888888
286.1346552512,5638.74805222222
286.2527384218,5649.81805222222
286.3708056568,5646.53805222222
286.4888569562,5646.47138555555
286.60689232,5654.36805222222
286.7249117482,5643.72471888888
286.8429152408,5650.06138555555
286.9609027978,5656.79138555555
287.0788744192,5661.19471888888
287.196830105,5669.64138555555
287.3147698552,5666.74471888888
287.4326936698,5665.11138555555
287.5506015488,5668.84471888888
287.6684934922,5669.18138555555
287.7863695,5673.86805222222
287.9042295722,5673.71805222222
288.0220737088,5676.05138555555
288.1399019098,5674.26805222222
288.2577141752,5678.57138555555
288.375510505,5673.36805222222
288.4932908992,5676.44805222222
288.6110553578,5672.68138555555
288.7288038808,5670.11471888888
288.8465364682,5667.51138555555
288.96425312,5666.85138555555
289.0819538362,5665.38471888888
289.1996386168,5671.56805222222
289.3173074618,5685.56471888888
289.4349603712,5685.39138555555
289.552597345,5691.43138555555
289.6702183832,5701.65805222222
289.7878234858,5706.95138555555
289.9054126528,5708.08471888888
290.0229858842,5720.34471888888
290.14054318,5725.22471888889
290.2580845402,5735.02805222222
290.3756099648,5740.85138555555
290.4931194538,5749.99805222222
290.6106130072,5760.62471888888
290.728090625,5766.37805222222
290.8455523072,5773.72805222222
290.9629980538,5783.36471888888
291.0804278648,5789.43138555555
291.1978417402,5800.53805222222
291.31523968,5806.92805222222
291.4326216842,5811.16138555555
291.5499877528,5823.76471888888
291.6673378858,5839.49138555555
291.7846720832,5840.24471888888
291.901990345,5853.73471888888
292.0192926712,5864.52471888889
292.1365790618,5870.91471888889
292.2538495168,5877.40471888889
292.3711040362,5888.82138555555
292.48834262,5900.06471888888
292.6055652682,5903.98805222222
292.7227719808,5918.23805222222
292.8399627578,5926.45805222222
292.9571375992,5941.46138555555
293.074296505,5952.19805222222
293.1914394752,5957.61471888889
293.3085665098,5962.68805222222
293.4256776088,5980.48805222222
293.5427727722,5985.89138555555
293.659852,5999.19471888889
293.7769152922,6005.08138555555
293.8939626488,6021.53471888889
294.0109940698,6030.18805222222
294.1280095552,6036.63471888889
294.245009105,6049.70805222222
294.3619927192,6056.39471888889
294.4789603978,6067.42471888889
294.5959121408,6073.80471888889
294.7128479482,6084.07471888889
294.82976782,6098.88471888889
294.9466717562,6102.66471888889
295.0635597568,6115.32138555555
295.1804318218,6129.52471888889
295.2972879512,6132.84138555555
295.414128145,6139.88805222222
