UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,75521
Integration Time,1000
Averages,300
Date,2/6/2020 9:25:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1557.66333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.66333333333
181.9732053322,-78.5109766666667
182.1045947288,-81.5309766666667
182.2359681898,-83.5176433333334
182.3673257152,-62.8109766666667
182.498667305,-60.6176433333334
182.6299929592,-63.4109766666667
182.7613026778,-61.9409766666667
182.8925964608,-60.6076433333334
183.0238743082,-59.85431
183.15513622,-62.58431
183.2863821962,-61.3243100000001
183.4176122368,-57.86431
183.5488263418,-56.43431
183.6800245112,-60.9209766666667
183.811206745,-55.32431
183.9423730432,-58.3576433333334
184.0735234058,-57.9176433333334
184.2046578328,-54.83431
184.3357763242,-57.85431
184.46687888,-58.2776433333334
184.5979655002,-55.0576433333333
184.7290361848,-58.0409766666667
184.8600909338,-55.34431
184.9911297472,-54.02431
185.122152625,-56.7009766666667
185.2531595672,-52.7009766666667
185.3841505738,-54.7776433333333
185.5151256448,-53.7576433333333
185.6460847802,-56.0209766666667
185.77702798,-58.0809766666667
185.9079552442,-57.0876433333334
186.0388665728,-55.1476433333333
186.1697619658,-55.5409766666667
186.3006414232,-52.77431
186.431504945,-57.6209766666667
186.5623525312,-54.8376433333333
186.6931841818,-59.4809766666667
186.8239998968,-56.58431
186.9547996762,-51.24431
187.08558352,-56.2376433333333
187.2163514282,-53.2276433333333
187.3471034008,-60.3076433333334
187.4778394378,-59.09431
187.6085595392,-53.47431
187.739263705,-53.4609766666667
187.8699519352,-55.4209766666667
188.0006242298,-55.16431
188.1312805888,-53.1676433333333
188.2619210122,-54.9709766666666
188.3925455,-58.2209766666667
188.5231540522,-56.69431
188.6537466688,-57.15431
188.7843233498,-58.58431
188.9148840952,-55.7476433333333
189.045428905,-56.5376433333333
189.1759577792,-58.2276433333334
189.3064707178,-55.5576433333333
189.4369677208,-58.8409766666667
189.5674487882,-58.1609766666667
189.69791392,-51.17431
189.8283631162,-57.30431
189.9587963768,-58.3809766666667
190.0892137018,-56.1376433333333
190.2196150912,-57.01431
190.350000545,-58.06431
190.4803700632,-57.8909766666667
190.6107236458,-56.8809766666667
190.7410612928,-58.6709766666667
190.8713830042,-51.7109766666667
191.00168878,-57.59431
191.1319786202,-57.35431
191.2622525248,-59.3376433333334
191.3925104938,-53.87431
191.5227525272,-57.6376433333334
191.652978625,-51.5609766666667
191.7831887872,-54.43431
191.9133830138,-57.23431
192.0435613048,-56.2709766666667
192.1737236602,-54.34431
192.30387008,-55.2009766666667
192.4340005642,-58.2176433333334
192.5641151128,-54.38431
192.6942137258,-59.2009766666667
192.8242964032,-54.2976433333333
192.954363145,-56.2276433333333
193.0844139512,-57.3809766666667
193.2144488218,-57.0109766666667
193.3444677568,-59.37431
193.4744707562,-55.60431
193.60445782,-57.9609766666667
193.7344289482,-56.5009766666667
193.8643841408,-55.95431
193.9943233978,-56.00431
194.1242467192,-55.79431
194.254154105,-54.24431
194.3840455552,-55.1809766666667
194.5139210698,-55.9276433333333
194.6437806488,-55.82431
194.7736242922,-55.0776433333333
194.903452,-57.90431
195.0332637722,-49.4409766666667
195.1630596088,-58.3709766666667
195.2928395098,-58.65431
195.4226034752,-53.6109766666667
195.552351505,-58.3909766666667
195.6820835992,-55.04431
195.8117997578,-58.0376433333334
195.9414999808,-58.3376433333334
196.0711842682,-60.6309766666667
196.20085262,-57.46431
196.3305050362,-61.3709766666667
196.4601415168,-58.2376433333334
196.5897620618,-55.7509766666667
196.7193666712,-56.7576433333333
196.848955345,-60.1509766666667
196.9785280832,-58.7509766666667
197.1080848858,-59.26431
197.2376257528,-58.4176433333334
197.3671506842,-59.6109766666667
197.49665968,-58.6909766666667
197.6261527402,-58.1209766666667
197.7556298648,-57.82431
197.8850910538,-56.5709766666667
198.0145363072,-57.6609766666667
198.143965625,-48.77431
198.2733790072,-60.25431
198.4027764538,-57.96431
198.5321579648,-59.8809766666667
198.6615235402,-56.98431
198.79087318,-56.85431
198.9202068842,-55.7976433333333
199.0495246528,-60.28431
199.1788264858,-58.7376433333334
199.3081123832,-59.37431
199.437382345,-58.5176433333334
199.5666363712,-59.2076433333334
199.6958744618,-59.8776433333334
199.8250966168,-57.3209766666667
199.9543028362,-56.67431
200.08349312,-59.6509766666667
200.2126674682,-61.5143100000001
200.3418258808,-56.92431
200.4709683578,-59.7509766666667
200.6000948992,-59.8909766666667
200.729205505,-62.58431
200.8583001752,-57.8909766666667
200.9873789098,-57.1809766666667
201.1164417088,-59.9809766666667
201.2454885722,-56.6109766666667
201.3745195,-59.42431
201.5035344922,-59.92431
201.6325335488,-60.00431
201.7615166698,-57.2976433333334
201.8904838552,-59.5309766666667
202.019435105,-57.93431
202.1483704192,-58.84431
202.2772897978,-59.12431
202.4061932408,-59.3276433333334
202.5350807482,-61.6843100000001
202.66395232,-57.4209766666667
202.7928079562,-60.5709766666667
202.9216476568,-55.24431
203.0504714218,-57.4676433333334
203.1792792512,-59.1509766666667
203.308071145,-60.70431
203.4368471032,-47.05431
203.5656071258,-59.8709766666667
203.6943512128,-59.5209766666667
203.8230793642,-59.1509766666667
203.95179158,-60.5109766666667
204.0804878602,-62.48431
204.2091682048,-56.8109766666667
204.3378326138,-60.5676433333334
204.4664810872,-56.9209766666667
204.595113625,-60.4509766666667
204.7237302272,-58.5076433333334
204.8523308938,-56.9776433333334
204.9809156248,-60.4209766666667
205.1094844202,-56.6876433333333
205.23803728,-58.92431
205.3665742042,-59.0576433333334
205.4950951928,-57.0976433333334
205.6236002458,-61.2776433333334
205.7520893632,-56.74431
205.880562545,-58.5709766666667
206.0090197912,-58.9176433333334
206.1374611018,-59.9609766666667
206.2658864768,-56.9909766666667
206.3942959162,-58.84431
206.52268942,-60.88431
206.6510669882,-60.1709766666667
206.7794286208,-55.47431
206.9077743178,-59.3376433333334
207.0361040792,-55.82431
207.164417905,-59.27431
207.2927157952,-60.2609766666667
207.4209977498,-58.79431
207.5492637688,-59.3776433333334
207.6775138522,-55.9976433333333
207.805748,-59.7109766666667
207.9339662122,-56.51431
208.0621684888,-61.6009766666667
208.1903548298,-57.8576433333334
208.3185252352,-58.83431
208.446679705,-57.7476433333334
208.5748182392,-57.67431
208.7029408378,-57.5709766666667
208.8310475008,-59.3076433333334
208.9591382282,-59.7576433333334
209.08721302,-61.5709766666667
209.2152718762,-60.8609766666667
209.3433147968,-53.81431
209.4713417818,-59.53431
209.5993528312,-60.92431
209.727347945,-60.1309766666667
209.8553271232,-60.4276433333334
209.9832903658,-57.07431
210.1112376728,-60.33431
210.2391690442,-62.1276433333334
210.36708448,-63.5143100000001
210.4949839802,-61.1009766666667
210.6228675448,-59.0309766666667
210.7507351738,-56.94431
210.8785868672,-61.4776433333334
211.006422625,-60.2609766666667
211.1342424472,-55.6509766666667
211.2620463338,-60.33431
211.3898342848,-57.4676433333334
211.5176063002,-60.7109766666667
211.64536238,-57.96431
211.7731025242,-61.6376433333334
211.9008267328,-59.07431
212.0285350058,-60.64431
212.1562273432,-58.8109766666667
212.283903745,-54.8109766666666
212.4115642112,-60.40431
212.5392087418,-58.53431
212.6668373368,-58.0209766666667
212.7944499962,-59.7876433333334
212.92204672,-59.4009766666667
213.0496275082,-60.7409766666667
213.1771923608,-58.8476433333334
213.3047412778,-56.47431
213.4322742592,-60.67431
213.559791305,-58.44431
213.6872924152,-58.2576433333334
213.8147775898,-59.6776433333334
213.9422468288,-58.96431
214.0697001322,-57.1476433333333
214.1971375,-59.7009766666667
214.3245589322,-56.83431
214.4519644288,-57.6609766666667
214.5793539898,-57.0309766666667
214.7067276152,-59.3976433333334
214.834085305,-58.63431
214.9614270592,-60.1309766666667
215.0887528778,-57.0609766666667
215.2160627608,-59.3176433333334
215.3433567082,-57.3476433333334
215.47063472,-57.17431
215.5978967962,-57.0909766666667
215.7251429368,-53.9276433333333
215.8523731418,-55.4076433333333
215.9795874112,-58.87431
216.106785745,-59.3276433333334
216.2339681432,-56.4609766666667
216.3611346058,-53.9209766666667
216.4882851328,-54.9909766666666
216.6154197242,-58.09431
216.74253838,-52.15431
216.8696411002,-55.0109766666667
216.9967278848,-54.9376433333333
217.1237987338,-55.9809766666667
217.2508536472,-58.9176433333334
217.377892625,-54.49431
217.5049156672,-53.6976433333333
217.6319227738,-57.2909766666667
217.7589139448,-58.8276433333333
217.8858891802,-57.43431
218.01284848,-57.0809766666667
218.1397918442,-58.9209766666667
218.2667192728,-56.2209766666667
218.3936307658,-55.8876433333333
218.5205263232,-56.60431
218.647405945,-54.5609766666667
218.7742696312,-54.6776433333333
218.9011173818,-57.1209766666667
219.0279491968,-56.2776433333333
219.1547650762,-57.3276433333334
219.28156502,-55.21431
219.4083490282,-53.8376433333333
219.5351171008,-53.6976433333333
219.6618692378,-54.0176433333333
219.7886054392,-53.40431
219.915325705,-53.8009766666667
220.0420300352,-55.59431
220.1687184298,-54.40431
220.2953908888,-53.4309766666667
220.4220474122,-54.9509766666666
220.548688,-56.8476433333334
220.6753126522,-57.0376433333334
220.8019213688,-54.9709766666666
220.9285141498,-56.1476433333333
221.0550909952,-53.3176433333333
221.181651905,-53.8609766666667
221.3081968792,-56.4009766666667
221.4347259178,-52.4476433333333
221.5612390208,-52.76431
221.6877361882,-58.68431
221.81421742,-56.0209766666667
221.9406827162,-57.5209766666667
222.0671320768,-54.6676433333333
222.1935655018,-60.00431
222.3199829912,-57.6976433333334
222.446384545,-57.33431
222.5727701632,-60.7009766666667
222.6991398458,-55.4976433333333
222.8254935928,-55.76431
222.9518314042,-58.27431
223.07815328,-53.3476433333333
223.2044592202,-52.96431
223.3307492248,-50.08431
223.4570232938,-53.8309766666667
223.5832814272,-53.6409766666667
223.709523625,-53.01431
223.8357498872,-57.57431
223.9619602138,-46.5509766666667
224.0881546048,-53.6676433333333
224.2143330602,-52.2709766666667
224.34049558,-51.53431
224.4666421642,-55.2709766666667
224.5927728128,-49.36431
224.7188875258,-56.9109766666667
224.8449863032,-51.69431
224.971069145,-52.72431
225.0971360512,-55.65431
225.2231870218,-52.9276433333333
225.3492220568,-53.4476433333333
225.4752411562,-52.8309766666667
225.60124432,-50.65431
225.7272315482,-49.3476433333333
225.8532028408,-49.30431
225.9791581978,-49.6476433333333
226.1050976192,-52.7376433333333
226.231021105,-46.8776433333333
226.3569286552,-48.68431
226.4828202698,-50.2676433333333
226.6086959488,-43.73431
226.7345556922,-48.26431
226.8603995,-45.6709766666667
226.9862273722,-44.06431
227.1120393088,-44.12431
227.2378353098,-44.8709766666666
227.3636153752,-44.95431
227.489379505,-37.68431
227.6151276992,-44.32431
227.7408599578,-48.96431
227.8665762808,-42.13431
227.9922766682,-42.3276433333333
228.11796112,-40.9509766666666
228.2436296362,-41.90431
228.3692822168,-40.26431
228.4949188618,-41.8509766666666
228.6205395712,-36.1909766666666
228.746144345,-30.1243099999999
228.8717331832,-32.4876433333333
228.9973060858,-34.29431
229.1228630528,-30.0076433333333
229.2484040842,-27.23431
229.37392918,-29.5876433333333
229.4994383402,-23.4609766666666
229.6249315648,-26.2676433333333
229.7504088538,-24.63431
229.8758702072,-22.0776433333333
230.001315625,-22.3009766666667
230.1267451072,-23.75431
230.2521586538,-16.8109766666667
230.3775562648,-18.64431
230.5029379402,-23.7076433333333
230.62830368,-20.8076433333333
230.7536534842,-18.3309766666667
230.8789873528,-17.5709766666667
231.0043052858,-7.75431
231.1296072832,-12.9776433333333
231.254893345,-6.97097666666667
231.3801634712,-1.64764333333333
231.5054176618,-6.97764333333333
231.6306559168,-4.04764333333334
231.7558782362,-9.90431
231.88108462,-0.27431
232.0062750682,-2.57431
232.1314495808,4.90902333333333
232.2566081578,-3.20097666666667
232.3817507992,0.955689999999999
232.506877505,-1.78097666666667
232.6319882752,1.26235666666667
232.7570831098,8.44569
232.8821620088,11.5423566666667
233.0072249722,12.5123566666667
233.132272,8.34902333333334
233.2573030922,4.27569
233.3823182488,13.5623566666667
233.5073174698,10.74569
233.6323007552,14.2190233333333
233.757268105,3.52902333333333
233.8822195192,6.18235666666667
234.0071549978,9.32569
234.1320745408,13.6190233333333
234.2569781482,6.42235666666667
234.38186582,18.3490233333333
234.5067375562,11.0990233333333
234.6315933568,11.2423566666667
234.7564332218,32.5590233333334
234.8812571512,7.72235666666667
235.006065145,9.19902333333334
235.1308572032,14.13569
235.2556333258,11.5323566666667
235.3803935128,10.76569
235.5051377642,16.1990233333333
235.62986608,16.7690233333333
235.7545784602,12.8890233333333
235.8792749048,11.39569
236.0039554138,16.3690233333333
236.1286199872,10.7623566666667
236.253268625,12.4390233333333
236.3779013272,18.4190233333333
236.5025180938,14.7990233333333
236.6271189248,11.5190233333333
236.7517038202,13.55569
236.87627278,15.6390233333333
237.0008258042,11.5923566666667
237.1253628928,20.5590233333333
237.2498840458,12.8023566666667
237.3743892632,14.10569
237.498878545,14.8323566666667
237.6233518912,15.2290233333333
237.7478093018,12.28569
237.8722507768,16.79569
237.9966763162,11.9190233333333
238.12108592,12.51569
238.2454795882,19.1423566666667
238.3698573208,6.24569
238.4942191178,14.05569
238.6185649792,14.3690233333333
238.742894905,13.1790233333333
238.8672088952,12.9190233333333
238.9915069498,16.4123566666667
239.1157890688,15.1823566666667
239.2400552522,15.52569
239.3643055,17.58569
239.4885398122,16.3490233333333
239.6127581888,14.87569
239.7369606298,22.8990233333334
239.8611471352,15.05569
239.985317705,20.9123566666667
240.1094723392,23.6523566666667
240.2336110378,22.2590233333334
240.3577338008,24.8223566666667
240.4818406282,20.91569
240.60593152,21.38569
240.7300064762,33.5523566666667
240.8540654968,19.58569
240.9781085818,24.8123566666667
241.1021357312,25.99569
241.226146945,33.2990233333334
241.3501422232,34.3390233333334
241.4741215658,29.76569
241.5980849728,31.4023566666667
241.7220324442,28.7690233333334
241.84596398,31.5056900000001
241.9698795802,32.7556900000001
242.0937792448,37.40569
242.2176629738,37.8023566666667
242.3415307672,40.89569
242.465382625,43.42569
242.5892185472,44.6990233333333
242.7130385338,44.9690233333333
242.8368425848,52.16569
242.9606307002,51.41569
243.08440288,48.1590233333333
243.2081591242,50.6323566666667
243.3318994328,51.38569
243.4556238058,52.7423566666667
243.5793322432,54.5990233333333
243.703024745,57.3923566666666
243.8267013112,59.5890233333333
243.9503619418,58.9423566666666
244.0740066368,64.7723566666666
244.1976353962,61.0123566666666
244.32124822,66.0890233333333
244.4448451082,67.60569
244.5684260608,68.5990233333333
244.6919910778,71.5256899999999
244.8155401592,69.9823566666666
244.939073305,77.4290233333333
245.0625905152,75.49569
245.1860917898,76.7190233333333
245.3095771288,79.1656899999999
245.4330465322,79.8290233333333
245.5565,78.8823566666666
245.6799375322,84.5056899999999
245.8033591288,91.5090233333333
245.9267647898,87.2890233333333
246.0501545152,91.21569
246.173528305,93.4823566666666
246.2968861592,89.8623566666666
246.4202280778,93.6256899999999
246.5435540608,96.8090233333333
246.6668641082,101.919023333333
246.79015822,101.142356666667
246.9134363962,107.249023333333
247.0366986368,105.76569
247.1599449418,106.399023333333
247.2831753112,113.87569
247.406389745,113.729023333333
247.5295882432,115.69569
247.6527708058,117.319023333333
247.7759374328,118.362356666667
247.8990881242,124.032356666667
248.02222288,125.92569
248.1453417002,123.41569
248.2684445848,126.369023333333
248.3915315338,129.422356666667
248.5146025472,130.079023333333
248.637657625,136.382356666667
248.7606967672,133.672356666667
248.8837199738,135.182356666667
249.0067272448,138.76569
249.1297185802,140.912356666667
249.25269398,141.91569
249.3756534442,139.51569
249.4985969728,147.632356666667
249.6215245658,153.48569
249.7444362232,153.749023333333
249.867331945,154.75569
249.9902117312,158.37569
250.1130755818,157.152356666667
250.2359234968,164.669023333333
250.3587554762,162.129023333334
250.48157152,163.582356666667
250.6043716282,169.20569
250.7271558008,166.542356666667
250.8499240378,169.532356666667
250.9726763392,170.902356666667
251.095412705,169.13569
251.2181331352,174.319023333333
251.3408376298,173.869023333333
251.4635261888,181.242356666667
251.5861988122,184.139023333333
251.7088555,184.92569
251.8314962522,180.782356666667
251.9541210688,188.09569
252.0767299498,187.79569
252.1993228952,188.632356666667
252.321899905,195.692356666667
252.4444609792,193.099023333333
252.5670061178,194.312356666667
252.6895353208,198.199023333333
252.8120485882,201.469023333333
252.93454592,201.709023333333
253.0570273162,202.959023333333
253.1794927768,205.25569
253.3019423018,208.242356666667
253.4243758912,212.592356666667
253.546793545,208.02569
253.6691952632,217.492356666667
253.7915810458,214.00569
253.9139508928,214.74569
254.0363048042,219.84569
254.15864278,222.119023333333
254.2809648202,225.279023333333
254.4032709248,222.98569
254.5255610938,224.059023333333
254.6478353272,226.92569
254.770093625,226.069023333333
254.8923359872,224.089023333333
255.0145624138,223.069023333333
255.1367729048,229.73569
255.2589674602,229.87569
255.38114608,233.54569
255.5033087642,238.272356666667
255.6254555128,236.429023333333
255.7475863258,238.01569
255.8697012032,240.889023333334
255.991800145,238.242356666667
256.1138831512,245.73569
256.2359502218,251.692356666667
256.3580013568,249.94569
256.4800365562,248.232356666667
256.60205582,251.57569
256.7240591482,250.97569
256.8460465408,258.849023333334
256.9680179978,256.089023333334
257.0899735192,256.39569
257.211913105,258.579023333334
257.3338367552,257.739023333334
257.4557444698,263.05569
257.5776362488,260.419023333333
257.6995120922,261.769023333334
257.821372,256.96569
257.9432159722,262.129023333333
258.0650440088,267.75569
258.1868561098,267.502356666667
258.3086522752,269.432356666667
258.430432505,266.152356666667
258.5521967992,271.102356666667
258.6739451578,273.589023333334
258.7956775808,273.009023333334
258.9173940682,277.402356666667
259.03909462,274.739023333334
259.1607792362,273.762356666667
259.2824479168,274.599023333333
259.4041006618,276.10569
259.5257374712,276.509023333334
259.647358345,281.249023333334
259.7689632832,283.952356666667
259.8905522858,283.979023333333
260.0121253528,278.289023333333
260.1336824842,279.829023333334
260.25522368,283.762356666667
260.3767489402,282.962356666667
260.4982582648,283.56569
260.6197516538,285.61569
260.7412291072,285.252356666667
260.862690625,286.24569
260.9841362072,290.419023333333
261.1055658538,290.382356666667
261.2269795648,291.60569
261.3483773402,288.82569
261.46975918,291.97569
261.5911250842,289.422356666667
261.7124750528,292.679023333333
261.8338090858,289.312356666667
261.9551271832,292.912356666667
262.076429345,300.449023333333
262.1977155712,297.032356666667
262.3189858618,294.27569
262.4402402168,295.322356666667
262.5614786362,297.119023333333
262.68270112,297.739023333333
262.8039076682,294.752356666667
262.9250982808,298.069023333333
263.0462729578,300.909023333333
263.1674316992,295.472356666667
263.288574505,295.889023333333
263.4097013752,299.029023333333
263.5308123098,301.402356666667
263.6519073088,299.259023333333
263.7729863722,299.329023333333
263.8940495,304.049023333333
264.0150966922,300.562356666667
264.1361279488,303.702356666667
264.2571432698,301.889023333333
264.3781426552,298.91569
264.499126105,304.082356666667
264.6200936192,303.592356666667
264.7410451978,302.302356666667
264.8619808408,300.37569
264.9829005482,308.29569
265.10380432,302.989023333333
265.2246921562,304.28569
265.3455640568,306.349023333333
265.4664200218,306.062356666667
265.5872600512,303.62569
265.708084145,306.369023333333
265.8288923032,305.422356666667
265.9496845258,306.969023333333
266.0704608128,307.432356666667
266.1912211642,302.43569
266.31196558,307.12569
266.4326940602,302.662356666667
266.5534066048,303.852356666667
266.6741032138,308.439023333333
266.7947838872,297.98569
266.915448625,304.452356666667
267.0360974272,302.332356666667
267.1567302938,297.85569
267.2773472248,300.609023333333
267.3979482202,303.989023333333
267.51853328,300.612356666667
267.6391024042,302.989023333333
267.7596555928,303.899023333333
267.8801928458,301.872356666667
268.0007141632,301.772356666667
268.121219545,308.47569
268.2417089912,301.82569
268.3621825018,301.75569
268.4826400768,307.87569
268.6030817162,300.612356666667
268.72350742,303.31569
268.8439171882,301.869023333333
268.9643110208,303.999023333333
269.0846889178,305.672356666667
269.2050508792,309.912356666667
269.325396905,304.58569
269.4457269952,301.172356666667
269.5660411498,302.309023333333
269.6863393688,299.01569
269.8066216522,302.92569
269.926888,300.789023333333
270.0471384122,300.039023333333
270.1673728888,301.299023333333
270.2875914298,300.57569
270.4077940352,302.149023333333
270.527980705,302.142356666667
270.6481514392,297.592356666667
270.7683062378,303.42569
270.8884451008,302.299023333333
271.0085680282,299.209023333333
271.12867502,303.342356666667
271.2487660762,295.06569
271.3688411968,297.55569
271.4889003818,299.999023333333
271.6089436312,302.382356666667
271.728970945,300.952356666667
271.8489823232,295.80569
271.9689777658,298.362356666667
272.0889572728,300.799023333333
272.2089208442,303.979023333333
272.32886848,305.69569
272.4488001802,297.22569
272.5687159448,295.88569
272.6886157738,299.89569
272.8084996672,298.662356666667
272.928367625,300.592356666667
273.0482196472,300.50569
273.1680557338,294.562356666667
273.2878758848,301.482356666667
273.4076801002,299.369023333333
273.52746838,296.109023333333
273.6472407242,296.359023333333
273.7669971328,299.82569
273.8867376058,298.682356666667
274.0064621432,294.532356666667
274.126170745,292.762356666667
274.2458634112,297.522356666667
274.3655401418,300.559023333333
274.4852009368,294.42569
274.6048457962,299.922356666667
274.72447472,297.279023333333
274.8440877082,299.199023333333
274.9636847608,297.93569
275.0832658778,302.69569
275.2028310592,294.639023333333
275.322380305,294.809023333333
275.4419136152,303.712356666667
275.5614309898,295.892356666667
275.6809324288,291.63569
275.8004179322,295.042356666667
275.9198875,296.642356666667
276.0393411322,299.149023333333
276.1587788288,292.932356666667
276.2782005898,295.282356666667
276.3976064152,300.772356666667
276.516996305,295.382356666667
276.6363702592,299.189023333333
276.7557282778,298.452356666667
276.8750703608,299.13569
276.9943965082,298.662356666667
277.11370672,298.179023333333
277.2330009962,296.179023333333
277.3522793368,302.699023333333
277.4715417418,299.512356666667
277.5907882112,298.409023333333
277.710018745,300.819023333333
277.8292333432,297.532356666667
277.9484320058,300.85569
278.0676147328,298.572356666667
278.1867815242,298.999023333333
278.30593238,296.999023333333
278.4250673002,304.449023333333
278.5441862848,302.572356666667
278.6632893338,302.059023333333
278.7823764472,302.729023333333
278.901447625,303.012356666667
279.0205028672,302.16569
279.1395421738,306.619023333333
279.2585655448,301.859023333333
279.3775729802,302.369023333333
279.49656448,302.87569
279.6155400442,299.429023333333
279.7344996728,304.22569
279.8534433658,298.739023333333
279.9723711232,298.292356666667
280.091282945,297.079023333333
280.2101788312,293.342356666667
280.3290587818,295.22569
280.4479227968,294.589023333333
280.5667708762,287.899023333333
280.68560302,289.769023333333
280.8044192282,289.769023333333
280.9232195008,287.742356666667
281.0420038378,290.06569
281.1607722392,285.409023333333
281.279524705,292.99569
281.3982612352,285.692356666667
281.5169818298,291.10569
281.6356864888,292.962356666667
281.7543752122,286.932356666667
281.873048,286.30569
281.9917048522,287.65569
282.1103457688,291.05569
282.2289707498,283.899023333334
282.3475797952,286.719023333333
282.466172905,283.189023333334
282.5847500792,282.54569
282.7033113178,282.902356666667
282.8218566208,284.622356666667
282.9403859882,278.47569
283.05889942,278.362356666667
283.1773969162,281.279023333333
283.2958784768,282.562356666667
283.4143441018,283.602356666667
283.5327937912,280.70569
283.651227545,281.469023333333
283.7696453632,276.94569
283.8880472458,276.599023333333
284.0064331928,279.722356666667
284.1248032042,279.182356666667
284.24315728,277.09569
284.3614954202,278.949023333334
284.4798176248,278.79569
284.5981238938,279.32569
284.7164142272,277.089023333334
284.834688625,273.889023333334
284.9529470872,276.38569
285.0711896138,275.34569
285.1894162048,271.882356666667
285.3076268602,274.822356666667
285.42582158,275.75569
285.5440003642,277.579023333334
285.6621632128,275.78569
285.7803101258,279.522356666667
285.8984411032,278.162356666667
286.016556145,274.272356666667
286.1346552512,273.96569
286.2527384218,275.082356666667
286.3708056568,271.80569
286.4888569562,272.282356666667
286.60689232,277.119023333334
286.7249117482,268.312356666667
286.8429152408,269.509023333334
286.9609027978,271.23569
287.0788744192,271.349023333333
287.196830105,271.219023333333
287.3147698552,268.369023333334
287.4326936698,269.449023333334
287.5506015488,271.022356666667
287.6684934922,267.81569
287.7863695,273.979023333333
287.9042295722,272.689023333334
288.0220737088,269.429023333334
288.1399019098,269.01569
288.2577141752,270.62569
288.375510505,265.249023333334
288.4932908992,267.669023333334
288.6110553578,265.199023333334
288.7288038808,265.802356666667
288.8465364682,263.349023333334
288.96425312,265.679023333334
289.0819538362,263.882356666667
289.1996386168,264.249023333334
289.3173074618,267.302356666667
289.4349603712,264.44569
289.552597345,264.302356666667
289.6702183832,263.652356666667
289.7878234858,264.37569
289.9054126528,263.45569
290.0229858842,263.342356666667
290.14054318,263.439023333334
290.2580845402,267.769023333334
290.3756099648,266.512356666667
290.4931194538,267.71569
290.6106130072,267.712356666667
290.728090625,265.32569
290.8455523072,267.579023333334
290.9629980538,269.85569
291.0804278648,267.40569
291.1978417402,264.549023333334
291.31523968,264.652356666667
291.4326216842,265.452356666667
291.5499877528,266.13569
291.6673378858,266.449023333334
291.7846720832,265.189023333334
291.901990345,267.232356666667
292.0192926712,268.409023333334
292.1365790618,264.839023333334
292.2538495168,265.54569
292.3711040362,264.23569
292.48834262,268.162356666667
292.6055652682,264.94569
292.7227719808,267.41569
292.8399627578,267.332356666667
292.9571375992,268.262356666667
293.074296505,270.869023333334
293.1914394752,269.14569
293.3085665098,265.469023333334
293.4256776088,271.63569
293.5427727722,268.029023333334
293.659852,268.882356666667
293.7769152922,267.999023333334
293.8939626488,269.262356666667
294.0109940698,270.432356666667
294.1280095552,266.162356666667
294.245009105,269.959023333334
294.3619927192,266.759023333334
294.4789603978,270.199023333334
294.5959121408,268.362356666667
294.7128479482,271.62569
294.82976782,273.74569
294.9466717562,265.59569
295.0635597568,269.449023333334
295.1804318218,270.989023333334
295.2972879512,271.602356666667
295.414128145,272.542356666667
295.5309524032,270.87569
295.6477607258,277.422356666667
295.7645531128,269.939023333334
295.8813295642,271.75569
295.99809008,270.949023333334
296.1148346602,274.609023333334
296.2315633048,299.989023333333
296.3482760138,268.679023333334
296.4649727872,270.759023333334
296.581653625,273.259023333334
296.6983185272,277.14569
296.8149674938,273.55569
296.9316005248,272.59569
297.0482176202,273.74569
297.16481878,271.39569
297.2814040042,271.449023333334
297.3979732928,273.612356666667
297.5145266458,276.10569
297.6310640632,271.819023333334
297.747585545,273.959023333334
297.8640910912,275.129023333334
297.9805807018,274.782356666667
298.0970543768,274.509023333334
298.2135121162,272.439023333334
298.32995392,276.399023333334
298.4463797882,275.842356666667
298.5627897208,273.739023333334
298.6791837178,271.042356666667
298.7955617792,278.129023333334
298.911923905,274.329023333334
299.0282700952,276.402356666667
299.1446003498,276.51569
299.2609146688,271.739023333334
299.3772130522,273.97569
299.4934955,272.45569
299.6097620122,314.729023333333
299.7260125888,275.129023333334
299.8422472298,276.782356666667
299.9584659352,274.65569
300.074668705,276.152356666667
300.1908555392,278.132356666667
300.3070264378,273.629023333334
300.4231814008,275.392356666667
300.5393204282,274.862356666667
300.65544352,279.06569
300.7715506762,276.352356666667
300.8876418968,277.602356666667
301.0037171818,274.862356666667
301.1197765312,277.799023333334
301.235819945,277.092356666667
301.3518474232,274.09569
301.4678589658,275.62569
301.5838545728,320.43569
301.6998342442,275.98569
301.81579798,275.022356666667
301.9317457802,274.10569
302.0476776448,274.32569
302.1635935738,274.402356666667
302.2794935672,277.872356666667
302.395377625,273.442356666667
302.5112457472,276.469023333334
302.6270979338,277.159023333333
302.7429341848,277.919023333333
302.8587545002,274.982356666667
302.97455888,277.00569
303.0903473242,276.89569
303.2061198328,277.15569
303.3218764058,280.349023333333
303.4376170432,280.932356666667
303.553341745,276.73569
303.6690505112,278.66569
303.7847433418,274.74569
303.9004202368,273.25569
304.0160811962,272.989023333334
304.13172622,280.599023333333
304.2473553082,276.589023333334
304.3629684608,279.70569
304.4785656778,279.099023333333
304.5941469592,277.782356666667
304.709712305,277.67569
304.8252617152,280.53569
304.9407951898,279.14569
