UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,75479
Integration Time,1000
Averages,300
Date,2/6/2020 5:55:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1557.53666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.53666666667
181.9732053322,-77.9916444444444
182.1045947288,-81.0783111111111
182.2359681898,-82.7083111111111
182.3673257152,-63.1349777777778
182.498667305,-60.3349777777778
182.6299929592,-63.4949777777778
182.7613026778,-62.1116444444445
182.8925964608,-60.9683111111111
183.0238743082,-59.6916444444445
183.15513622,-62.7383111111111
183.2863821962,-61.4516444444445
183.4176122368,-57.8016444444445
183.5488263418,-56.1216444444445
183.6800245112,-61.2716444444445
183.811206745,-55.4249777777778
183.9423730432,-58.0883111111111
184.0735234058,-58.1083111111111
184.2046578328,-54.6916444444445
184.3357763242,-58.0583111111111
184.46687888,-58.3483111111111
184.5979655002,-55.4183111111111
184.7290361848,-58.2283111111111
184.8600909338,-55.4349777777778
184.9911297472,-54.4483111111111
185.122152625,-57.0416444444445
185.2531595672,-53.0016444444445
185.3841505738,-54.6149777777778
185.5151256448,-53.4316444444445
185.6460847802,-56.0849777777778
185.77702798,-57.9949777777778
185.9079552442,-56.9849777777778
186.0388665728,-55.6483111111111
186.1697619658,-55.5649777777778
186.3006414232,-52.8983111111111
186.431504945,-57.6383111111111
186.5623525312,-54.5416444444445
186.6931841818,-59.2649777777778
186.8239998968,-57.0316444444445
186.9547996762,-50.9383111111111
187.08558352,-56.2483111111111
187.2163514282,-53.1116444444445
187.3471034008,-60.2949777777778
187.4778394378,-59.2849777777778
187.6085595392,-53.7516444444445
187.739263705,-53.7583111111111
187.8699519352,-55.3649777777778
188.0006242298,-55.3449777777778
188.1312805888,-53.0116444444445
188.2619210122,-54.8349777777778
188.3925455,-58.5983111111111
188.5231540522,-56.7916444444445
188.6537466688,-57.4349777777778
188.7843233498,-58.1749777777778
188.9148840952,-55.6749777777778
189.045428905,-56.5183111111111
189.1759577792,-58.2616444444445
189.3064707178,-55.6383111111111
189.4369677208,-58.7549777777778
189.5674487882,-58.2083111111111
189.69791392,-50.7449777777778
189.8283631162,-57.3083111111111
189.9587963768,-58.8483111111111
190.0892137018,-55.9483111111111
190.2196150912,-57.3316444444445
190.350000545,-57.9883111111111
190.4803700632,-58.1083111111111
190.6107236458,-57.4516444444445
190.7410612928,-58.3383111111111
190.8713830042,-51.7083111111111
191.00168878,-57.4483111111111
191.1319786202,-57.0949777777778
191.2622525248,-59.5949777777778
191.3925104938,-54.3649777777778
191.5227525272,-57.9449777777778
191.652978625,-51.8916444444445
191.7831887872,-54.1916444444445
191.9133830138,-57.3049777777778
192.0435613048,-56.1916444444445
192.1737236602,-54.4816444444445
192.30387008,-54.9749777777778
192.4340005642,-58.4683111111111
192.5641151128,-54.0316444444445
192.6942137258,-58.9149777777778
192.8242964032,-54.1583111111111
192.954363145,-56.1016444444445
193.0844139512,-57.7049777777778
193.2144488218,-57.0549777777778
193.3444677568,-59.6549777777778
193.4744707562,-55.5483111111111
193.60445782,-58.2516444444445
193.7344289482,-56.4983111111111
193.8643841408,-55.7849777777778
193.9943233978,-55.3849777777778
194.1242467192,-56.0816444444445
194.254154105,-54.2483111111111
194.3840455552,-54.7316444444445
194.5139210698,-56.4683111111111
194.6437806488,-55.9249777777778
194.7736242922,-55.1949777777778
194.903452,-57.6283111111111
195.0332637722,-49.6183111111111
195.1630596088,-58.3183111111111
195.2928395098,-58.8849777777778
195.4226034752,-53.3716444444445
195.552351505,-58.3349777777778
195.6820835992,-55.5683111111111
195.8117997578,-58.3816444444445
195.9414999808,-58.4383111111111
196.0711842682,-60.7849777777778
196.20085262,-57.9149777777778
196.3305050362,-61.2783111111111
196.4601415168,-58.0816444444445
196.5897620618,-55.6216444444445
196.7193666712,-56.6616444444445
196.848955345,-60.2383111111111
196.9785280832,-58.9483111111111
197.1080848858,-59.5283111111111
197.2376257528,-58.2716444444445
197.3671506842,-59.5749777777778
197.49665968,-59.1549777777778
197.6261527402,-58.5083111111111
197.7556298648,-57.4549777777778
197.8850910538,-58.2083111111111
198.0145363072,-57.7583111111111
198.143965625,-48.9416444444445
198.2733790072,-60.3349777777778
198.4027764538,-58.1383111111111
198.5321579648,-59.5816444444445
198.6615235402,-56.8149777777778
198.79087318,-56.7716444444445
198.9202068842,-56.1916444444445
199.0495246528,-60.0149777777778
199.1788264858,-58.8349777777778
199.3081123832,-59.7616444444444
199.437382345,-58.1183111111111
199.5666363712,-59.1483111111111
199.6958744618,-60.1116444444445
199.8250966168,-56.7549777777778
199.9543028362,-56.7083111111111
200.08349312,-59.9016444444445
200.2126674682,-61.3349777777778
200.3418258808,-57.0516444444445
200.4709683578,-59.7816444444445
200.6000948992,-59.3983111111111
200.729205505,-62.9183111111111
200.8583001752,-57.8983111111111
200.9873789098,-57.4883111111111
201.1164417088,-59.8149777777778
201.2454885722,-56.5383111111111
201.3745195,-58.9783111111111
201.5035344922,-59.9116444444445
201.6325335488,-59.6749777777778
201.7615166698,-57.1149777777778
201.8904838552,-59.6883111111111
202.019435105,-57.9349777777778
202.1483704192,-58.5849777777778
202.2772897978,-59.5183111111111
202.4061932408,-59.4383111111111
202.5350807482,-61.5049777777778
202.66395232,-57.3816444444445
202.7928079562,-60.3516444444445
202.9216476568,-55.2616444444445
203.0504714218,-57.6749777777778
203.1792792512,-59.1183111111111
203.308071145,-61.0483111111111
203.4368471032,-45.3516444444445
203.5656071258,-59.9349777777778
203.6943512128,-59.1983111111111
203.8230793642,-59.0649777777778
203.95179158,-60.0649777777778
204.0804878602,-62.3349777777778
204.2091682048,-57.0549777777778
204.3378326138,-60.7349777777778
204.4664810872,-57.0183111111111
204.595113625,-60.0949777777778
204.7237302272,-58.4549777777778
204.8523308938,-57.1116444444445
204.9809156248,-60.5649777777778
205.1094844202,-57.1583111111111
205.23803728,-58.7683111111111
205.3665742042,-59.0816444444445
205.4950951928,-56.8949777777778
205.6236002458,-61.3883111111111
205.7520893632,-56.7683111111111
205.880562545,-58.4016444444445
206.0090197912,-59.2149777777778
206.1374611018,-60.0483111111111
206.2658864768,-57.1883111111111
206.3942959162,-58.7283111111111
206.52268942,-60.8483111111111
206.6510669882,-60.3116444444445
206.7794286208,-55.7083111111111
206.9077743178,-59.3816444444445
207.0361040792,-55.6383111111111
207.164417905,-59.3816444444445
207.2927157952,-59.9949777777778
207.4209977498,-59.0483111111111
207.5492637688,-59.6383111111111
207.6775138522,-56.1083111111111
207.805748,-59.9616444444444
207.9339662122,-56.5816444444445
208.0621684888,-61.0816444444444
208.1903548298,-57.9316444444445
208.3185252352,-59.0316444444445
208.446679705,-57.6316444444445
208.5748182392,-57.5349777777778
208.7029408378,-57.6616444444445
208.8310475008,-59.1583111111111
208.9591382282,-59.9549777777778
209.08721302,-61.3749777777778
209.2152718762,-60.5949777777778
209.3433147968,-54.2116444444445
209.4713417818,-59.5049777777778
209.5993528312,-60.5149777777778
209.727347945,-60.0983111111111
209.8553271232,-60.3316444444444
209.9832903658,-57.4183111111111
210.1112376728,-60.2449777777778
210.2391690442,-62.2049777777778
210.36708448,-63.5649777777778
210.4949839802,-61.0449777777778
210.6228675448,-58.7316444444445
210.7507351738,-56.6783111111111
210.8785868672,-61.7916444444445
211.006422625,-60.5749777777778
211.1342424472,-55.4416444444445
211.2620463338,-60.3549777777778
211.3898342848,-57.2349777777778
211.5176063002,-60.7183111111111
211.64536238,-57.6816444444445
211.7731025242,-61.8783111111111
211.9008267328,-59.0816444444445
212.0285350058,-60.8916444444445
212.1562273432,-58.8716444444445
212.283903745,-54.6216444444445
212.4115642112,-60.5916444444445
212.5392087418,-58.2849777777778
212.6668373368,-58.0016444444445
212.7944499962,-60.1583111111111
212.92204672,-59.3083111111111
213.0496275082,-60.6983111111111
213.1771923608,-59.3249777777778
213.3047412778,-56.6883111111111
213.4322742592,-60.8583111111111
213.559791305,-58.5716444444445
213.6872924152,-58.2683111111111
213.8147775898,-59.4849777777778
213.9422468288,-58.6849777777778
214.0697001322,-57.4116444444445
214.1971375,-59.5183111111111
214.3245589322,-57.0549777777778
214.4519644288,-57.7816444444445
214.5793539898,-57.1416444444445
214.7067276152,-58.8083111111111
214.834085305,-58.5649777777778
214.9614270592,-59.9483111111111
215.0887528778,-57.2383111111111
215.2160627608,-58.9549777777778
215.3433567082,-57.0583111111111
215.47063472,-57.0249777777778
215.5978967962,-56.8316444444445
215.7251429368,-53.8749777777778
215.8523731418,-55.2316444444445
215.9795874112,-59.5883111111111
216.106785745,-59.0249777777778
216.2339681432,-56.5216444444445
216.3611346058,-53.7983111111111
216.4882851328,-55.4483111111111
216.6154197242,-57.8249777777778
216.74253838,-52.2716444444445
216.8696411002,-55.2249777777778
216.9967278848,-54.8416444444445
217.1237987338,-56.2849777777778
217.2508536472,-58.5016444444445
217.377892625,-54.3949777777778
217.5049156672,-54.0683111111111
217.6319227738,-57.3483111111111
217.7589139448,-58.5583111111111
217.8858891802,-57.0916444444445
218.01284848,-57.3416444444445
218.1397918442,-58.9249777777778
218.2667192728,-56.1283111111111
218.3936307658,-56.0216444444445
218.5205263232,-56.4449777777778
218.647405945,-54.2883111111111
218.7742696312,-54.8316444444445
218.9011173818,-56.9549777777778
219.0279491968,-56.5749777777778
219.1547650762,-57.0783111111111
219.28156502,-55.2949777777778
219.4083490282,-53.7149777777778
219.5351171008,-53.9516444444445
219.6618692378,-53.7949777777778
219.7886054392,-53.7283111111111
219.915325705,-53.8449777777778
220.0420300352,-56.0183111111111
220.1687184298,-54.5349777777778
220.2953908888,-53.3783111111111
220.4220474122,-54.5649777777778
220.548688,-56.8249777777778
220.6753126522,-57.0283111111111
220.8019213688,-54.8849777777778
220.9285141498,-56.2349777777778
221.0550909952,-53.3983111111111
221.181651905,-53.7716444444445
221.3081968792,-56.4549777777778
221.4347259178,-52.1883111111111
221.5612390208,-52.6916444444445
221.6877361882,-58.0016444444445
221.81421742,-56.5183111111111
221.9406827162,-57.5083111111111
222.0671320768,-55.0249777777778
222.1935655018,-60.0383111111111
222.3199829912,-57.8216444444445
222.446384545,-57.3816444444445
222.5727701632,-60.7016444444445
222.6991398458,-55.6883111111111
222.8254935928,-55.7349777777778
222.9518314042,-58.2816444444445
223.07815328,-53.2083111111111
223.2044592202,-53.1183111111111
223.3307492248,-49.6349777777778
223.4570232938,-53.9683111111111
223.5832814272,-53.7183111111111
223.709523625,-52.9583111111111
223.8357498872,-57.3716444444445
223.9619602138,-46.6883111111111
224.0881546048,-53.3083111111111
224.2143330602,-52.1716444444445
224.34049558,-51.4983111111111
224.4666421642,-55.2749777777778
224.5927728128,-49.6216444444444
224.7188875258,-56.5116444444445
224.8449863032,-51.4249777777778
224.971069145,-52.6149777777778
225.0971360512,-55.7549777777778
225.2231870218,-52.8649777777778
225.3492220568,-52.9683111111111
225.4752411562,-52.6749777777778
225.60124432,-50.6083111111111
225.7272315482,-49.6516444444445
225.8532028408,-49.2516444444445
225.9791581978,-49.2983111111111
226.1050976192,-52.5349777777778
226.231021105,-46.9249777777778
226.3569286552,-48.2483111111111
226.4828202698,-50.2083111111111
226.6086959488,-43.6883111111111
226.7345556922,-47.9383111111111
226.8603995,-45.5516444444444
226.9862273722,-43.8449777777778
227.1120393088,-44.2349777777778
227.2378353098,-44.4849777777778
227.3636153752,-44.9883111111111
227.489379505,-37.1216444444444
227.6151276992,-44.0449777777778
227.7408599578,-49.1849777777778
227.8665762808,-42.1516444444444
227.9922766682,-42.5016444444445
228.11796112,-40.7116444444444
228.2436296362,-41.7683111111111
228.3692822168,-40.1016444444444
228.4949188618,-41.8949777777778
228.6205395712,-35.7916444444444
228.746144345,-30.3016444444444
228.8717331832,-32.2149777777778
228.9973060858,-34.0683111111111
229.1228630528,-30.2049777777778
229.2484040842,-27.4283111111111
229.37392918,-29.2949777777778
229.4994383402,-23.2416444444445
229.6249315648,-26.3316444444445
229.7504088538,-24.3316444444444
229.8758702072,-21.5249777777778
230.001315625,-22.1316444444445
230.1267451072,-23.5116444444445
230.2521586538,-16.9383111111111
230.3775562648,-18.6349777777778
230.5029379402,-23.1083111111111
230.62830368,-20.8583111111111
230.7536534842,-18.2149777777778
230.8789873528,-17.2349777777778
231.0043052858,-7.08497777777778
231.1296072832,-12.6116444444444
231.254893345,-6.54831111111111
231.3801634712,-1.12164444444444
231.5054176618,-6.32497777777778
231.6306559168,-4.06164444444444
231.7558782362,-8.50497777777777
231.88108462,0.958355555555556
232.0062750682,-1.61831111111111
232.1314495808,4.98835555555555
232.2566081578,-2.47164444444444
232.3817507992,1.61835555555556
232.506877505,-1.41497777777778
232.6319882752,1.54835555555556
232.7570831098,9.15835555555556
232.8821620088,12.3683555555556
233.0072249722,13.8583555555556
233.132272,9.40835555555556
233.2573030922,4.91168888888889
233.3823182488,14.3316888888889
233.5073174698,12.2350222222222
233.6323007552,15.3183555555555
233.757268105,4.54502222222222
233.8822195192,7.41835555555555
234.0071549978,10.6483555555556
234.1320745408,15.1550222222222
234.2569781482,7.99168888888889
234.38186582,20.2550222222222
234.5067375562,12.6750222222222
234.6315933568,12.7816888888889
234.7564332218,34.9150222222222
234.8812571512,9.67835555555556
235.006065145,11.2550222222222
235.1308572032,15.7250222222222
235.2556333258,14.0050222222222
235.3803935128,13.4516888888889
235.5051377642,19.0150222222222
235.62986608,19.3650222222222
235.7545784602,15.0850222222222
235.8792749048,14.4716888888889
236.0039554138,19.5850222222222
236.1286199872,14.0250222222222
236.253268625,15.3483555555555
236.3779013272,21.7450222222222
236.5025180938,17.7350222222222
236.6271189248,14.9916888888889
236.7517038202,16.8650222222222
236.87627278,19.8016888888889
237.0008258042,15.1083555555556
237.1253628928,25.0083555555555
237.2498840458,16.4450222222222
237.3743892632,18.7616888888889
237.498878545,19.0516888888889
237.6233518912,19.6916888888889
237.7478093018,17.3850222222222
237.8722507768,21.9850222222222
237.9966763162,16.9150222222222
238.12108592,17.6116888888889
238.2454795882,24.0550222222222
238.3698573208,11.3683555555556
238.4942191178,19.4916888888889
238.6185649792,19.9050222222222
238.742894905,18.2516888888889
238.8672088952,19.1483555555555
238.9915069498,22.7550222222222
239.1157890688,21.3650222222222
239.2400552522,22.4016888888889
239.3643055,24.8250222222222
239.4885398122,23.0883555555555
239.6127581888,21.4783555555555
239.7369606298,30.5683555555556
239.8611471352,22.5816888888889
239.985317705,28.6350222222222
240.1094723392,31.2483555555556
240.2336110378,30.2883555555556
240.3577338008,32.8316888888889
240.4818406282,29.3050222222222
240.60593152,30.4250222222222
240.7300064762,42.1716888888889
240.8540654968,29.1383555555556
240.9781085818,34.3816888888889
241.1021357312,35.9350222222222
241.226146945,43.7283555555555
241.3501422232,45.3150222222222
241.4741215658,39.7116888888889
241.5980849728,41.6616888888889
241.7220324442,39.5283555555555
241.84596398,41.9050222222222
241.9698795802,43.8983555555555
242.0937792448,49.3283555555555
242.2176629738,49.2516888888889
242.3415307672,53.2950222222222
242.465382625,55.8783555555555
242.5892185472,57.9183555555555
242.7130385338,58.2883555555555
242.8368425848,65.5116888888889
242.9606307002,65.0883555555555
243.08440288,62.2316888888889
243.2081591242,64.8783555555555
243.3318994328,66.3116888888889
243.4556238058,67.8450222222222
243.5793322432,69.2983555555555
243.703024745,72.8150222222222
243.8267013112,75.5850222222222
243.9503619418,75.0750222222222
244.0740066368,81.3483555555556
244.1976353962,77.9550222222222
244.32124822,83.0550222222222
244.4448451082,84.2383555555555
244.5684260608,87.1183555555556
244.6919910778,89.9116888888889
244.8155401592,88.6916888888889
244.939073305,96.3550222222222
245.0625905152,93.7816888888889
245.1860917898,95.5983555555555
245.3095771288,98.7750222222222
245.4330465322,99.9783555555556
245.5565,99.3316888888889
245.6799375322,105.421688888889
245.8033591288,111.951688888889
245.9267647898,107.361688888889
246.0501545152,112.461688888889
246.173528305,116.191688888889
246.2968861592,112.245022222222
246.4202280778,115.481688888889
246.5435540608,119.145022222222
246.6668641082,124.295022222222
246.79015822,124.441688888889
246.9134363962,130.931688888889
247.0366986368,129.675022222222
247.1599449418,131.951688888889
247.2831753112,139.448355555556
247.406389745,139.631688888889
247.5295882432,141.551688888889
247.6527708058,143.238355555556
247.7759374328,144.705022222222
247.8990881242,151.215022222222
248.02222288,153.088355555556
248.1453417002,151.091688888889
248.2684445848,154.025022222222
248.3915315338,156.378355555556
248.5146025472,158.215022222222
248.637657625,164.478355555556
248.7606967672,162.608355555556
248.8837199738,164.565022222222
249.0067272448,168.138355555556
249.1297185802,171.008355555556
249.25269398,171.978355555556
249.3756534442,170.601688888889
249.4985969728,177.881688888889
249.6215245658,185.378355555555
249.7444362232,185.195022222222
249.867331945,187.178355555555
249.9902117312,190.725022222222
250.1130755818,190.361688888889
250.2359234968,198.091688888889
250.3587554762,196.071688888889
250.48157152,197.811688888889
250.6043716282,204.101688888889
250.7271558008,201.015022222222
250.8499240378,205.445022222222
250.9726763392,206.425022222222
251.095412705,205.118355555556
251.2181331352,210.458355555555
251.3408376298,210.321688888889
251.4635261888,217.608355555556
251.5861988122,221.018355555555
251.7088555,220.385022222222
251.8314962522,217.615022222222
251.9541210688,225.931688888889
252.0767299498,225.428355555555
252.1993228952,226.808355555556
252.321899905,234.048355555556
252.4444609792,232.548355555556
252.5670061178,234.308355555556
252.6895353208,237.815022222222
252.8120485882,240.888355555556
252.93454592,241.228355555556
253.0570273162,243.848355555555
253.1794927768,246.418355555556
253.3019423018,249.388355555556
253.4243758912,254.155022222222
253.546793545,249.165022222222
253.6691952632,259.535022222222
253.7915810458,256.971688888889
253.9139508928,257.575022222222
254.0363048042,262.428355555556
254.15864278,265.298355555556
254.2809648202,268.465022222222
254.4032709248,265.455022222222
254.5255610938,267.605022222222
254.6478353272,270.718355555556
254.770093625,269.751688888889
254.8923359872,268.995022222222
255.0145624138,268.745022222222
255.1367729048,274.195022222222
255.2589674602,275.545022222222
255.38114608,279.041688888889
255.5033087642,282.848355555556
255.6254555128,283.081688888889
255.7475863258,284.271688888889
255.8697012032,287.231688888889
255.991800145,286.645022222222
256.1138831512,292.395022222222
256.2359502218,297.915022222222
256.3580013568,296.501688888889
256.4800365562,296.775022222222
256.60205582,300.405022222222
256.7240591482,300.205022222222
256.8460465408,308.288355555556
256.9680179978,305.975022222222
257.0899735192,305.585022222222
257.211913105,308.158355555556
257.3338367552,307.305022222222
257.4557444698,312.911688888889
257.5776362488,310.931688888889
257.6995120922,312.418355555556
257.821372,307.515022222222
257.9432159722,312.645022222222
258.0650440088,318.425022222222
258.1868561098,318.475022222222
258.3086522752,320.315022222222
258.430432505,317.148355555556
258.5521967992,323.148355555556
258.6739451578,325.135022222222
258.7956775808,325.798355555556
258.9173940682,329.455022222222
259.03909462,326.958355555556
259.1607792362,326.811688888889
259.2824479168,326.451688888889
259.4041006618,328.608355555556
259.5257374712,329.298355555556
259.647358345,333.321688888889
259.7689632832,336.781688888889
259.8905522858,337.195022222222
260.0121253528,331.668355555556
260.1336824842,334.155022222222
260.25522368,336.991688888889
260.3767489402,336.775022222222
260.4982582648,336.648355555556
260.6197516538,339.915022222222
260.7412291072,339.731688888889
260.862690625,340.591688888889
260.9841362072,344.141688888889
261.1055658538,345.081688888889
261.2269795648,345.661688888889
261.3483773402,344.151688888889
261.46975918,347.518355555556
261.5911250842,344.188355555556
261.7124750528,348.245022222222
261.8338090858,344.555022222222
261.9551271832,348.835022222222
262.076429345,355.938355555556
262.1977155712,352.031688888889
262.3189858618,351.475022222222
262.4402402168,351.428355555556
262.5614786362,353.715022222222
262.68270112,355.311688888889
262.8039076682,350.705022222222
262.9250982808,354.108355555556
263.0462729578,357.915022222222
263.1674316992,351.448355555556
263.288574505,352.068355555556
263.4097013752,356.388355555556
263.5308123098,358.791688888889
263.6519073088,357.341688888889
263.7729863722,356.418355555556
263.8940495,360.745022222222
264.0150966922,357.021688888889
264.1361279488,361.245022222222
264.2571432698,359.418355555556
264.3781426552,357.151688888889
264.499126105,361.748355555556
264.6200936192,362.005022222222
264.7410451978,360.405022222222
264.8619808408,358.085022222222
264.9829005482,365.275022222222
265.10380432,360.041688888889
265.2246921562,361.788355555556
265.3455640568,364.428355555556
265.4664200218,363.988355555556
265.5872600512,361.525022222222
265.708084145,364.398355555556
265.8288923032,364.665022222222
265.9496845258,365.128355555556
266.0704608128,364.225022222222
266.1912211642,361.698355555556
266.31196558,365.241688888889
266.4326940602,360.045022222222
266.5534066048,361.965022222222
266.6741032138,368.088355555556
266.7947838872,355.928355555556
266.915448625,362.441688888889
267.0360974272,359.821688888889
267.1567302938,355.555022222222
267.2773472248,357.015022222222
267.3979482202,361.368355555556
267.51853328,357.278355555556
267.6391024042,360.705022222222
267.7596555928,361.561688888889
267.8801928458,359.328355555556
268.0007141632,358.811688888889
268.121219545,366.185022222222
268.2417089912,360.261688888889
268.3621825018,360.948355555556
268.4826400768,364.735022222222
268.6030817162,358.445022222222
268.72350742,360.008355555556
268.8439171882,359.338355555556
268.9643110208,362.608355555556
269.0846889178,364.778355555556
269.2050508792,368.295022222222
269.325396905,362.295022222222
269.4457269952,358.891688888889
269.5660411498,360.078355555556
269.6863393688,357.735022222222
269.8066216522,361.518355555556
269.926888,358.598355555556
270.0471384122,358.168355555556
270.1673728888,358.998355555556
270.2875914298,358.755022222222
270.4077940352,360.188355555556
270.527980705,360.185022222222
270.6481514392,356.085022222222
270.7683062378,360.088355555556
270.8884451008,358.951688888889
271.0085680282,356.771688888889
271.12867502,361.271688888889
271.2487660762,353.101688888889
271.3688411968,354.941688888889
271.4889003818,357.238355555556
271.6089436312,359.505022222222
271.728970945,358.555022222222
271.8489823232,352.655022222222
271.9689777658,356.558355555556
272.0889572728,357.705022222222
272.2089208442,361.628355555556
272.32886848,362.988355555556
272.4488001802,354.561688888889
272.5687159448,353.181688888889
272.6886157738,356.898355555556
272.8084996672,357.238355555556
272.928367625,358.445022222222
273.0482196472,357.371688888889
273.1680557338,352.861688888889
273.2878758848,358.975022222222
273.4076801002,356.911688888889
273.52746838,355.291688888889
273.6472407242,354.178355555556
273.7669971328,356.761688888889
273.8867376058,356.898355555556
274.0064621432,353.288355555556
274.126170745,349.211688888889
274.2458634112,354.458355555556
274.3655401418,357.348355555556
274.4852009368,351.438355555556
274.6048457962,357.305022222222
274.72447472,355.731688888889
274.8440877082,356.408355555556
274.9636847608,356.355022222222
275.0832658778,360.635022222222
275.2028310592,352.945022222222
275.322380305,351.818355555556
275.4419136152,360.611688888889
275.5614309898,353.161688888889
275.6809324288,348.885022222222
275.8004179322,351.781688888889
275.9198875,355.168355555556
276.0393411322,357.531688888889
276.1587788288,350.941688888889
276.2782005898,352.655022222222
276.3976064152,358.855022222222
276.516996305,352.558355555556
276.6363702592,357.901688888889
276.7557282778,355.978355555556
276.8750703608,355.918355555556
276.9943965082,356.251688888889
277.11370672,356.401688888889
277.2330009962,353.101688888889
277.3522793368,359.778355555556
277.4715417418,357.215022222222
277.5907882112,357.058355555556
277.710018745,358.338355555556
277.8292333432,354.988355555556
277.9484320058,358.388355555556
278.0676147328,355.501688888889
278.1867815242,356.431688888889
278.30593238,354.561688888889
278.4250673002,362.648355555556
278.5441862848,360.255022222222
278.6632893338,359.415022222222
278.7823764472,360.658355555556
278.901447625,360.845022222222
279.0205028672,359.381688888889
279.1395421738,364.781688888889
279.2585655448,360.111688888889
279.3775729802,361.208355555556
279.49656448,359.571688888889
279.6155400442,357.468355555556
279.7344996728,362.308355555556
279.8534433658,356.331688888889
279.9723711232,355.648355555556
280.091282945,354.485022222222
280.2101788312,350.271688888889
280.3290587818,353.945022222222
280.4479227968,351.221688888889
280.5667708762,345.228355555556
280.68560302,346.731688888889
280.8044192282,347.475022222222
280.9232195008,344.915022222222
281.0420038378,346.751688888889
281.1607722392,342.498355555556
281.279524705,351.328355555556
281.3982612352,343.125022222222
281.5169818298,348.675022222222
281.6356864888,349.448355555556
281.7543752122,345.708355555556
281.873048,343.648355555556
281.9917048522,344.671688888889
282.1103457688,348.855022222222
282.2289707498,341.745022222222
282.3475797952,343.288355555556
282.466172905,340.428355555556
282.5847500792,339.638355555556
282.7033113178,339.645022222222
282.8218566208,341.288355555556
282.9403859882,336.338355555556
283.05889942,336.328355555556
283.1773969162,339.285022222222
283.2958784768,338.438355555556
283.4143441018,339.828355555556
283.5327937912,336.511688888889
283.651227545,338.298355555556
283.7696453632,333.735022222222
283.8880472458,334.295022222222
284.0064331928,337.425022222222
284.1248032042,336.581688888889
284.24315728,335.401688888889
284.3614954202,335.531688888889
284.4798176248,336.171688888889
284.5981238938,335.818355555556
284.7164142272,333.995022222222
284.834688625,331.248355555556
284.9529470872,334.111688888889
285.0711896138,332.085022222222
285.1894162048,329.351688888889
285.3076268602,332.528355555556
285.42582158,332.635022222222
285.5440003642,334.841688888889
285.6621632128,334.131688888889
285.7803101258,336.731688888889
285.8984411032,334.595022222222
286.016556145,331.235022222222
286.1346552512,330.391688888889
286.2527384218,331.035022222222
286.3708056568,328.305022222222
286.4888569562,328.878355555556
286.60689232,333.765022222222
286.7249117482,326.098355555556
286.8429152408,325.518355555556
286.9609027978,328.305022222222
287.0788744192,328.745022222222
287.196830105,327.871688888889
287.3147698552,325.535022222222
287.4326936698,326.038355555556
287.5506015488,327.431688888889
287.6684934922,324.331688888889
287.7863695,329.951688888889
287.9042295722,328.828355555556
288.0220737088,325.531688888889
288.1399019098,326.065022222222
288.2577141752,326.848355555556
288.375510505,321.558355555556
288.4932908992,324.881688888889
288.6110553578,321.881688888889
288.7288038808,321.665022222222
288.8465364682,319.445022222222
288.96425312,322.658355555556
289.0819538362,318.551688888889
289.1996386168,319.601688888889
289.3173074618,322.911688888889
289.4349603712,320.208355555556
289.552597345,320.195022222222
289.6702183832,320.178355555556
289.7878234858,320.375022222222
289.9054126528,318.488355555556
290.0229858842,319.565022222222
290.14054318,320.005022222222
290.2580845402,324.235022222222
290.3756099648,322.878355555556
290.4931194538,323.035022222222
290.6106130072,324.165022222222
290.728090625,322.685022222222
290.8455523072,323.528355555556
290.9629980538,326.331688888889
291.0804278648,323.371688888889
291.1978417402,320.745022222222
291.31523968,322.141688888889
291.4326216842,322.395022222222
291.5499877528,322.268355555556
291.6673378858,323.128355555556
291.7846720832,322.478355555556
291.901990345,324.448355555556
292.0192926712,325.905022222222
292.1365790618,322.455022222222
292.2538495168,321.635022222222
292.3711040362,320.941688888889
292.48834262,324.831688888889
292.6055652682,321.855022222222
292.7227719808,324.775022222222
292.8399627578,324.698355555556
292.9571375992,325.538355555556
293.074296505,327.795022222222
293.1914394752,325.208355555556
293.3085665098,322.301688888889
293.4256776088,329.055022222222
293.5427727722,325.561688888889
293.659852,326.208355555556
293.7769152922,325.755022222222
293.8939626488,328.735022222222
294.0109940698,327.355022222222
294.1280095552,325.001688888889
294.245009105,327.375022222222
294.3619927192,325.215022222222
294.4789603978,327.491688888889
294.5959121408,326.565022222222
294.7128479482,329.161688888889
294.82976782,332.501688888889
294.9466717562,324.228355555556
295.0635597568,328.491688888889
295.1804318218,330.268355555556
295.2972879512,330.771688888889
295.414128145,331.285022222222
295.5309524032,328.475022222222
295.6477607258,335.085022222222
295.7645531128,327.698355555556
295.8813295642,330.048355555556
295.99809008,328.781688888889
296.1148346602,333.791688888889
296.2315633048,363.475022222222
296.3482760138,327.401688888889
296.4649727872,330.131688888889
296.581653625,332.738355555556
296.6983185272,335.411688888889
296.8149674938,332.671688888889
296.9316005248,331.675022222222
297.0482176202,332.608355555556
297.16481878,330.671688888889
297.2814040042,330.981688888889
297.3979732928,332.861688888889
297.5145266458,335.491688888889
297.6310640632,331.275022222222
297.747585545,333.068355555556
297.8640910912,334.745022222222
297.9805807018,333.948355555556
298.0970543768,334.091688888889
298.2135121162,332.378355555556
