UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,75445
Integration Time,1000
Averages,300
Date,2/6/2020 3:04:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1557.55666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.55666666667
181.9732053322,-76.4239233333333
182.1045947288,-80.0072566666666
182.2359681898,-81.7572566666666
182.3673257152,-63.1539233333333
182.498667305,-60.82059
182.6299929592,-63.8772566666667
182.7613026778,-62.5139233333333
182.8925964608,-61.1739233333333
183.0238743082,-60.1639233333334
183.15513622,-62.8472566666667
183.2863821962,-61.8372566666667
183.4176122368,-57.97059
183.5488263418,-56.61059
183.6800245112,-61.44059
183.811206745,-55.73059
183.9423730432,-58.6239233333334
184.0735234058,-58.24059
184.2046578328,-55.1439233333334
184.3357763242,-58.06059
184.46687888,-58.4939233333334
184.5979655002,-55.4172566666667
184.7290361848,-58.42059
184.8600909338,-55.6339233333334
184.9911297472,-54.25059
185.122152625,-56.9572566666667
185.2531595672,-53.1439233333334
185.3841505738,-55.13059
185.5151256448,-53.5472566666667
185.6460847802,-56.4272566666667
185.77702798,-58.3039233333334
185.9079552442,-57.40059
186.0388665728,-55.4972566666667
186.1697619658,-55.63059
186.3006414232,-52.7472566666667
186.431504945,-57.95059
186.5623525312,-54.7539233333334
186.6931841818,-59.43059
186.8239998968,-56.93059
186.9547996762,-51.3272566666667
187.08558352,-56.39059
187.2163514282,-53.08059
187.3471034008,-60.80059
187.4778394378,-59.4372566666667
187.6085595392,-53.7772566666667
187.739263705,-53.5339233333334
187.8699519352,-55.3839233333334
188.0006242298,-55.42059
188.1312805888,-53.2072566666667
188.2619210122,-54.7439233333334
188.3925455,-58.01059
188.5231540522,-57.04059
188.6537466688,-57.25059
188.7843233498,-58.29059
188.9148840952,-55.6439233333334
189.045428905,-56.4539233333334
189.1759577792,-58.53059
189.3064707178,-55.4172566666667
189.4369677208,-58.8139233333334
189.5674487882,-58.77059
189.69791392,-50.8772566666667
189.8283631162,-57.5139233333334
189.9587963768,-58.6372566666667
190.0892137018,-55.9739233333334
190.2196150912,-57.4772566666667
190.350000545,-57.59059
190.4803700632,-58.2672566666667
190.6107236458,-56.94059
190.7410612928,-58.8872566666667
190.8713830042,-51.62059
191.00168878,-57.60059
191.1319786202,-57.31059
191.2622525248,-59.59059
191.3925104938,-54.4539233333334
191.5227525272,-57.9839233333334
191.652978625,-51.79059
191.7831887872,-54.1739233333334
191.9133830138,-57.6839233333334
192.0435613048,-56.16059
192.1737236602,-54.51059
192.30387008,-55.25059
192.4340005642,-58.3239233333334
192.5641151128,-54.4972566666667
192.6942137258,-58.6739233333334
192.8242964032,-54.54059
192.954363145,-56.41059
193.0844139512,-57.84059
193.2144488218,-57.2172566666667
193.3444677568,-59.77059
193.4744707562,-55.2139233333334
193.60445782,-58.2839233333334
193.7344289482,-56.0372566666667
193.8643841408,-55.7739233333334
193.9943233978,-55.53059
194.1242467192,-55.7572566666667
194.254154105,-54.5639233333334
194.3840455552,-54.7072566666667
194.5139210698,-56.74059
194.6437806488,-55.6939233333334
194.7736242922,-55.71059
194.903452,-58.0872566666667
195.0332637722,-49.3139233333334
195.1630596088,-58.1972566666667
195.2928395098,-58.65059
195.4226034752,-53.4372566666667
195.552351505,-58.3672566666667
195.6820835992,-55.81059
195.8117997578,-58.21059
195.9414999808,-58.0472566666667
196.0711842682,-60.8772566666667
196.20085262,-58.17059
196.3305050362,-60.93059
196.4601415168,-58.4339233333334
196.5897620618,-55.8272566666667
196.7193666712,-56.8572566666667
196.848955345,-60.0639233333334
196.9785280832,-58.6339233333334
197.1080848858,-59.6939233333334
197.2376257528,-58.0039233333334
197.3671506842,-60.0272566666667
197.49665968,-58.5172566666667
197.6261527402,-58.3872566666667
197.7556298648,-57.8672566666667
197.8850910538,-57.84059
198.0145363072,-57.9939233333334
198.143965625,-48.8539233333334
198.2733790072,-60.50059
198.4027764538,-58.0539233333334
198.5321579648,-60.0539233333334
198.6615235402,-56.92059
198.79087318,-57.0472566666667
198.9202068842,-55.8772566666667
199.0495246528,-60.4072566666667
199.1788264858,-58.8272566666667
199.3081123832,-59.9372566666667
199.437382345,-57.96059
199.5666363712,-59.07059
199.6958744618,-60.2539233333334
199.8250966168,-56.96059
199.9543028362,-57.0939233333334
200.08349312,-59.6739233333334
200.2126674682,-61.5072566666667
200.3418258808,-57.06059
200.4709683578,-60.09059
200.6000948992,-59.9639233333334
200.729205505,-62.8672566666667
200.8583001752,-58.2872566666667
200.9873789098,-57.3239233333334
201.1164417088,-60.1272566666667
201.2454885722,-56.93059
201.3745195,-59.5072566666667
201.5035344922,-60.34059
201.6325335488,-59.9839233333334
201.7615166698,-57.0839233333334
201.8904838552,-59.5772566666667
202.019435105,-58.02059
202.1483704192,-58.7672566666667
202.2772897978,-59.43059
202.4061932408,-59.07059
202.5350807482,-61.7572566666667
202.66395232,-57.5039233333334
202.7928079562,-60.37059
202.9216476568,-54.96059
203.0504714218,-57.73059
203.1792792512,-59.16059
203.308071145,-60.7572566666667
203.4368471032,-45.5039233333334
203.5656071258,-59.5839233333334
203.6943512128,-59.6472566666667
203.8230793642,-58.7539233333334
203.95179158,-60.49059
204.0804878602,-62.6072566666667
204.2091682048,-56.87059
204.3378326138,-60.52059
204.4664810872,-56.8772566666667
204.595113625,-60.3072566666667
204.7237302272,-58.5172566666667
204.8523308938,-57.1572566666667
204.9809156248,-60.62059
205.1094844202,-57.0472566666667
205.23803728,-58.57059
205.3665742042,-59.24059
205.4950951928,-56.7839233333334
205.6236002458,-61.88059
205.7520893632,-56.8639233333334
205.880562545,-58.4939233333334
206.0090197912,-59.0772566666667
206.1374611018,-59.88059
206.2658864768,-57.20059
206.3942959162,-59.0272566666667
206.52268942,-60.59059
206.6510669882,-60.18059
206.7794286208,-55.9072566666667
206.9077743178,-59.2839233333334
207.0361040792,-55.7572566666667
207.164417905,-59.10059
207.2927157952,-59.41059
207.4209977498,-58.9572566666667
207.5492637688,-59.6039233333334
207.6775138522,-56.4339233333334
207.805748,-59.79059
207.9339662122,-56.3272566666667
208.0621684888,-61.0372566666667
208.1903548298,-58.3072566666667
208.3185252352,-58.7139233333334
208.446679705,-57.8672566666667
208.5748182392,-57.3672566666667
208.7029408378,-57.3305900000001
208.8310475008,-59.3539233333334
208.9591382282,-59.98059
209.08721302,-61.7872566666667
209.2152718762,-60.6572566666667
209.3433147968,-54.21059
209.4713417818,-59.4872566666667
209.5993528312,-60.7872566666667
209.727347945,-60.2039233333334
209.8553271232,-60.5339233333333
209.9832903658,-56.9872566666667
210.1112376728,-60.49059
210.2391690442,-62.0239233333333
210.36708448,-63.81059
210.4949839802,-60.9739233333333
210.6228675448,-58.8272566666667
210.7507351738,-57.0439233333334
210.8785868672,-61.52059
211.006422625,-60.3872566666667
211.1342424472,-55.3839233333334
211.2620463338,-60.4939233333333
211.3898342848,-56.9672566666667
211.5176063002,-60.70059
211.64536238,-58.16059
211.7731025242,-62.0539233333334
211.9008267328,-59.15059
212.0285350058,-60.3572566666667
212.1562273432,-58.8439233333334
212.283903745,-55.1239233333334
212.4115642112,-60.66059
212.5392087418,-57.9672566666667
212.6668373368,-57.98059
212.7944499962,-59.9872566666667
212.92204672,-59.54059
213.0496275082,-60.5272566666667
213.1771923608,-59.2239233333334
213.3047412778,-56.4472566666667
213.4322742592,-60.6839233333333
213.559791305,-58.2239233333334
213.6872924152,-57.89059
213.8147775898,-59.6639233333334
213.9422468288,-58.6739233333334
214.0697001322,-57.1872566666667
214.1971375,-59.5572566666667
214.3245589322,-56.94059
214.4519644288,-57.9572566666667
214.5793539898,-57.0572566666667
214.7067276152,-58.7272566666667
214.834085305,-58.09059
214.9614270592,-60.33059
215.0887528778,-56.8872566666667
215.2160627608,-59.37059
215.3433567082,-56.9939233333334
215.47063472,-57.3872566666667
215.5978967962,-56.68059
215.7251429368,-53.79059
215.8523731418,-55.03059
215.9795874112,-59.1339233333334
216.106785745,-58.98059
216.2339681432,-56.6372566666667
216.3611346058,-53.46059
216.4882851328,-55.3539233333334
216.6154197242,-58.05059
216.74253838,-52.07059
216.8696411002,-55.4272566666667
216.9967278848,-54.6272566666667
217.1237987338,-55.9939233333334
217.2508536472,-58.79059
217.377892625,-54.52059
217.5049156672,-53.73059
217.6319227738,-57.29059
217.7589139448,-58.6172566666667
217.8858891802,-56.9872566666667
218.01284848,-57.5172566666667
218.1397918442,-59.00059
218.2667192728,-56.4872566666667
218.3936307658,-55.6372566666667
218.5205263232,-56.4139233333334
218.647405945,-54.31059
218.7742696312,-54.8239233333334
218.9011173818,-57.0805900000001
219.0279491968,-56.2639233333334
219.1547650762,-57.1739233333334
219.28156502,-54.8939233333334
219.4083490282,-53.40059
219.5351171008,-54.0472566666667
219.6618692378,-53.5739233333334
219.7886054392,-53.2739233333334
219.915325705,-53.6739233333334
220.0420300352,-55.8472566666667
220.1687184298,-54.4539233333334
220.2953908888,-53.2439233333334
220.4220474122,-54.4539233333334
220.548688,-56.8339233333334
220.6753126522,-56.7872566666667
220.8019213688,-54.96059
220.9285141498,-55.78059
221.0550909952,-53.2872566666667
221.181651905,-53.5372566666667
221.3081968792,-56.2939233333334
221.4347259178,-52.07059
221.5612390208,-52.7672566666667
221.6877361882,-58.33059
221.81421742,-55.9472566666667
221.9406827162,-57.47059
222.0671320768,-54.64059
222.1935655018,-60.2572566666667
222.3199829912,-57.2672566666667
222.446384545,-57.4939233333334
222.5727701632,-60.2939233333334
222.6991398458,-55.6472566666667
222.8254935928,-55.4239233333334
222.9518314042,-58.1572566666667
223.07815328,-53.2572566666667
223.2044592202,-52.94059
223.3307492248,-49.67059
223.4570232938,-53.3439233333334
223.5832814272,-53.90059
223.709523625,-52.7172566666667
223.8357498872,-57.5139233333334
223.9619602138,-46.32059
224.0881546048,-53.5072566666667
224.2143330602,-51.9572566666667
224.34049558,-51.49059
224.4666421642,-55.1839233333334
224.5927728128,-49.27059
224.7188875258,-56.7439233333334
224.8449863032,-51.30059
224.971069145,-52.3339233333334
225.0971360512,-55.5172566666667
225.2231870218,-52.7572566666667
225.3492220568,-53.3239233333334
225.4752411562,-52.3072566666667
225.60124432,-50.46059
225.7272315482,-48.9939233333334
225.8532028408,-49.1872566666667
225.9791581978,-49.3139233333334
226.1050976192,-52.62059
226.231021105,-46.69059
226.3569286552,-48.2472566666667
226.4828202698,-49.96059
226.6086959488,-43.63059
226.7345556922,-47.8639233333334
226.8603995,-45.35059
226.9862273722,-43.87059
227.1120393088,-43.7972566666667
227.2378353098,-44.4272566666667
227.3636153752,-44.6839233333334
227.489379505,-37.1539233333334
227.6151276992,-43.4172566666667
227.7408599578,-49.3172566666667
227.8665762808,-41.6339233333334
227.9922766682,-42.39059
228.11796112,-40.4072566666667
228.2436296362,-41.2639233333334
228.3692822168,-39.6039233333334
228.4949188618,-41.1872566666667
228.6205395712,-35.5539233333334
228.746144345,-29.3139233333333
228.8717331832,-31.8739233333333
228.9973060858,-32.9539233333333
229.1228630528,-29.6472566666666
229.2484040842,-26.9272566666667
229.37392918,-28.7472566666666
229.4994383402,-22.5739233333333
229.6249315648,-25.4339233333333
229.7504088538,-23.4572566666667
229.8758702072,-20.5539233333333
230.001315625,-21.29059
230.1267451072,-22.5072566666667
230.2521586538,-16.1739233333333
230.3775562648,-17.0972566666667
230.5029379402,-22.1872566666667
230.62830368,-19.77059
230.7536534842,-16.96059
230.8789873528,-15.8939233333333
231.0043052858,-6.04059
231.1296072832,-11.2372566666667
231.254893345,-5.35059
231.3801634712,0.24941
231.5054176618,-4.98392333333333
231.6306559168,-1.95059
231.7558782362,-7.09392333333333
231.88108462,2.04941
232.0062750682,-0.0239233333333336
232.1314495808,7.06941
232.2566081578,-0.787256666666667
232.3817507992,3.79274333333333
232.506877505,0.45941
232.6319882752,4.01607666666667
232.7570831098,11.0160766666667
232.8821620088,14.5960766666667
233.0072249722,15.5827433333333
233.132272,11.7727433333333
233.2573030922,7.74607666666667
233.3823182488,17.0727433333333
233.5073174698,15.2960766666667
233.6323007552,18.74941
233.757268105,8.23607666666667
233.8822195192,11.26941
234.0071549978,14.52941
234.1320745408,18.6427433333333
234.2569781482,12.0027433333333
234.38186582,23.82941
234.5067375562,17.4760766666667
234.6315933568,17.7627433333333
234.7564332218,39.22941
234.8812571512,14.8327433333333
235.006065145,16.6360766666667
235.1308572032,22.2260766666667
235.2556333258,19.8627433333333
235.3803935128,18.5460766666667
235.5051377642,25.3827433333333
235.62986608,26.1360766666667
235.7545784602,21.5960766666667
235.8792749048,21.7460766666667
236.0039554138,26.7160766666667
236.1286199872,21.7927433333333
236.253268625,23.2660766666667
236.3779013272,30.16941
236.5025180938,26.50941
236.6271189248,23.6027433333333
236.7517038202,26.33941
236.87627278,29.85941
237.0008258042,25.22941
237.1253628928,34.8860766666666
237.2498840458,28.0527433333333
237.3743892632,30.0160766666667
237.498878545,31.39941
237.6233518912,31.5927433333333
237.7478093018,29.7160766666667
237.8722507768,34.47941
237.9966763162,30.4627433333333
238.12108592,32.4160766666667
238.2454795882,38.4060766666666
238.3698573208,26.5027433333333
238.4942191178,35.1327433333333
238.6185649792,36.1127433333333
238.742894905,35.13941
238.8672088952,36.93941
238.9915069498,40.34941
239.1157890688,39.98941
239.2400552522,41.29941
239.3643055,43.6427433333333
239.4885398122,43.28941
239.6127581888,42.3827433333333
239.7369606298,52.1427433333333
239.8611471352,44.48941
239.985317705,50.5527433333333
240.1094723392,53.98941
240.2336110378,53.7760766666666
240.3577338008,57.0994099999999
240.4818406282,54.1627433333333
240.60593152,56.19941
240.7300064762,69.3827433333334
240.8540654968,56.05941
240.9781085818,61.9927433333333
241.1021357312,64.61941
241.226146945,72.1860766666667
241.3501422232,74.5660766666667
241.4741215658,70.2194100000001
241.5980849728,73.1660766666667
241.7220324442,71.88941
241.84596398,75.06941
241.9698795802,76.9894100000001
242.0937792448,84.1660766666667
242.2176629738,84.8227433333334
242.3415307672,89.4660766666668
242.465382625,92.9694100000001
242.5892185472,95.2160766666668
242.7130385338,97.1094100000001
242.8368425848,104.162743333333
242.9606307002,104.206076666667
243.08440288,102.99941
243.2081591242,106.592743333333
243.3318994328,108.61941
243.4556238058,112.176076666667
243.5793322432,114.26941
243.703024745,118.682743333333
243.8267013112,122.14941
243.9503619418,122.046076666667
244.0740066368,129.082743333333
244.1976353962,126.332743333333
244.32124822,132.662743333333
244.4448451082,135.45941
244.5684260608,138.342743333333
244.6919910778,142.60941
244.8155401592,142.616076666667
244.939073305,151.046076666667
245.0625905152,149.846076666667
245.1860917898,153.38941
245.3095771288,156.886076666667
245.4330465322,159.63941
245.5565,159.222743333333
245.6799375322,166.422743333333
245.8033591288,173.762743333333
245.9267647898,171.412743333333
246.0501545152,175.822743333333
246.173528305,180.28941
246.2968861592,178.216076666667
246.4202280778,182.486076666667
246.5435540608,187.352743333333
246.6668641082,193.63941
246.79015822,195.21941
246.9134363962,202.996076666667
247.0366986368,203.622743333333
247.1599449418,205.936076666667
247.2831753112,214.782743333333
247.406389745,216.916076666667
247.5295882432,218.806076666667
247.6527708058,222.532743333333
247.7759374328,225.592743333333
247.8990881242,232.806076666667
248.02222288,235.672743333333
248.1453417002,234.216076666667
248.2684445848,238.796076666667
248.3915315338,243.74941
248.5146025472,246.18941
248.637657625,252.41941
248.7606967672,250.892743333333
248.8837199738,254.012743333333
249.0067272448,259.336076666667
249.1297185802,262.852743333333
249.25269398,265.876076666667
249.3756534442,265.716076666667
249.4985969728,275.426076666667
249.6215245658,283.436076666667
249.7444362232,283.57941
249.867331945,287.90941
249.9902117312,292.01941
250.1130755818,293.56941
250.2359234968,301.882743333333
250.3587554762,301.44941
250.48157152,303.612743333333
250.6043716282,311.296076666667
250.7271558008,309.60941
250.8499240378,315.862743333333
250.9726763392,318.016076666666
251.095412705,316.50941
251.2181331352,323.15941
251.3408376298,325.442743333333
251.4635261888,333.752743333333
251.5861988122,337.276076666666
251.7088555,338.87941
251.8314962522,336.636076666666
251.9541210688,344.74941
252.0767299498,346.41941
252.1993228952,348.666076666666
252.321899905,357.836076666666
252.4444609792,357.032743333333
252.5670061178,359.906076666666
252.6895353208,364.886076666666
252.8120485882,369.08941
252.93454592,370.912743333333
253.0570273162,374.682743333333
253.1794927768,378.936076666666
253.3019423018,383.852743333333
253.4243758912,388.672743333333
253.546793545,384.67941
253.6691952632,396.002743333333
253.7915810458,395.256076666666
253.9139508928,396.90941
254.0363048042,402.78941
254.15864278,406.526076666666
254.2809648202,410.332743333333
254.4032709248,410.266076666666
254.5255610938,411.952743333333
254.6478353272,416.06941
254.770093625,415.512743333333
254.8923359872,415.376076666666
255.0145624138,415.682743333333
255.1367729048,422.082743333333
255.2589674602,423.69941
255.38114608,427.512743333333
255.5033087642,434.56941
255.6254555128,434.372743333333
255.7475863258,438.28941
255.8697012032,440.756076666667
255.991800145,442.126076666666
256.1138831512,448.996076666666
256.2359502218,458.262743333333
256.3580013568,456.86941
256.4800365562,457.572743333333
256.60205582,462.726076666666
256.7240591482,462.006076666666
256.8460465408,472.806076666666
256.9680179978,471.44941
257.0899735192,471.982743333333
257.211913105,475.10941
257.3338367552,476.316076666666
257.4557444698,481.122743333333
257.5776362488,480.716076666666
257.6995120922,482.846076666666
257.821372,479.146076666666
257.9432159722,484.362743333333
258.0650440088,492.53941
258.1868561098,492.162743333333
258.3086522752,494.196076666666
258.430432505,493.546076666666
258.5521967992,499.526076666666
258.6739451578,501.642743333333
258.7956775808,503.43941
258.9173940682,507.73941
259.03909462,505.616076666666
259.1607792362,506.04941
259.2824479168,507.152743333333
259.4041006618,509.51941
259.5257374712,511.41941
259.647358345,516.632743333333
259.7689632832,520.07941
259.8905522858,521.00941
260.0121253528,516.60941
260.1336824842,519.192743333333
260.25522368,524.096076666666
260.3767489402,523.246076666666
260.4982582648,524.326076666666
260.6197516538,528.196076666666
260.7412291072,527.046076666666
260.862690625,529.396076666666
260.9841362072,533.822743333333
261.1055658538,535.986076666666
261.2269795648,536.452743333333
261.3483773402,535.962743333333
261.46975918,538.662743333333
261.5911250842,537.652743333333
261.7124750528,540.886076666666
261.8338090858,540.046076666666
261.9551271832,543.65941
262.076429345,552.439409999999
262.1977155712,548.496076666666
262.3189858618,547.766076666666
262.4402402168,548.452743333333
262.5614786362,551.512743333333
262.68270112,553.426076666666
262.8039076682,550.016076666666
262.9250982808,554.152743333333
263.0462729578,557.872743333333
263.1674316992,551.936076666666
263.288574505,553.336076666666
263.4097013752,557.432743333333
263.5308123098,560.066076666666
263.6519073088,557.86941
263.7729863722,559.572743333333
263.8940495,563.646076666666
264.0150966922,560.182743333333
264.1361279488,564.532743333333
264.2571432698,562.582743333333
264.3781426552,560.72941
264.499126105,565.699409999999
264.6200936192,566.822743333333
264.7410451978,566.072743333333
264.8619808408,563.776076666666
264.9829005482,571.872743333333
265.10380432,567.906076666666
265.2246921562,569.732743333333
265.3455640568,572.372743333333
265.4664200218,573.012743333333
265.5872600512,570.13941
265.708084145,574.446076666666
265.8288923032,572.556076666666
265.9496845258,574.709409999999
266.0704608128,574.40941
266.1912211642,570.936076666666
266.31196558,574.592743333333
266.4326940602,569.862743333333
266.5534066048,570.89941
266.6741032138,577.032743333333
266.7947838872,565.346076666666
266.915448625,571.38941
267.0360974272,569.426076666666
267.1567302938,565.916076666666
267.2773472248,567.762743333333
267.3979482202,570.782743333333
267.51853328,568.27941
267.6391024042,570.986076666666
267.7596555928,573.416076666666
267.8801928458,569.072743333333
268.0007141632,570.162743333333
268.121219545,576.912743333333
268.2417089912,571.319409999999
268.3621825018,572.386076666666
268.4826400768,577.48941
268.6030817162,571.959409999999
268.72350742,573.74941
268.8439171882,573.402743333333
268.9643110208,576.612743333333
269.0846889178,577.69941
269.2050508792,581.016076666666
269.325396905,576.449409999999
269.4457269952,572.652743333333
269.5660411498,574.416076666666
269.6863393688,572.766076666666
269.8066216522,577.87941
269.926888,573.916076666666
270.0471384122,572.66941
270.1673728888,573.86941
270.2875914298,573.242743333333
270.4077940352,576.186076666666
270.527980705,575.946076666666
270.6481514392,572.172743333333
270.7683062378,575.456076666666
270.8884451008,575.046076666666
271.0085680282,570.98941
271.12867502,575.91941
271.2487660762,568.532743333333
271.3688411968,569.91941
271.4889003818,572.936076666666
271.6089436312,575.516076666666
271.728970945,574.16941
271.8489823232,569.016076666666
271.9689777658,572.069409999999
272.0889572728,574.22941
272.2089208442,578.272743333333
272.32886848,579.572743333333
272.4488001802,571.496076666666
272.5687159448,569.76941
272.6886157738,574.186076666666
272.8084996672,572.569409999999
272.928367625,575.606076666666
273.0482196472,575.00941
273.1680557338,570.002743333333
273.2878758848,576.64941
273.4076801002,575.96941
273.52746838,574.196076666666
273.6472407242,572.74941
273.7669971328,576.376076666666
273.8867376058,574.412743333333
274.0064621432,571.90941
274.126170745,568.73941
274.2458634112,572.91941
274.3655401418,577.15941
274.4852009368,571.282743333333
274.6048457962,577.98941
274.72447472,575.339409999999
274.8440877082,576.912743333333
274.9636847608,576.666076666666
275.0832658778,580.62941
275.2028310592,572.75941
275.322380305,572.422743333333
275.4419136152,581.842743333333
275.5614309898,573.87941
275.6809324288,569.64941
275.8004179322,572.569409999999
275.9198875,574.766076666666
276.0393411322,578.37941
276.1587788288,571.362743333333
276.2782005898,573.606076666666
276.3976064152,579.572743333333
276.516996305,574.386076666666
276.6363702592,579.472743333333
276.7557282778,577.87941
276.8750703608,576.796076666666
276.9943965082,577.32941
277.11370672,577.082743333333
277.2330009962,575.209409999999
277.3522793368,581.982743333333
277.4715417418,580.44941
277.5907882112,579.052743333333
277.710018745,580.902743333333
277.8292333432,577.74941
277.9484320058,581.532743333333
278.0676147328,578.906076666666
278.1867815242,580.926076666666
278.30593238,578.82941
278.4250673002,586.306076666666
278.5441862848,584.65941
278.6632893338,583.636076666666
278.7823764472,585.39941
278.901447625,586.532743333333
279.0205028672,585.026076666666
279.1395421738,588.90941
279.2585655448,584.916076666666
279.3775729802,585.976076666666
279.49656448,584.322743333333
279.6155400442,582.03941
279.7344996728,587.326076666666
279.8534433658,581.892743333333
279.9723711232,581.886076666666
280.091282945,580.402743333333
280.2101788312,574.932743333333
280.3290587818,578.572743333333
280.4479227968,576.262743333333
280.5667708762,571.106076666666
280.68560302,573.556076666666
280.8044192282,573.522743333333
280.9232195008,571.062743333333
281.0420038378,572.84941
281.1607722392,568.982743333333
281.279524705,577.762743333333
281.3982612352,569.816076666666
281.5169818298,575.40941
281.6356864888,577.106076666666
281.7543752122,573.172743333333
281.873048,571.11941
281.9917048522,573.072743333333
282.1103457688,577.48941
282.2289707498,571.466076666666
282.3475797952,572.282743333333
282.466172905,570.026076666666
282.5847500792,569.312743333333
282.7033113178,569.752743333333
282.8218566208,570.572743333333
282.9403859882,564.592743333333
283.05889942,566.166076666666
283.1773969162,566.626076666666
283.2958784768,568.132743333333
283.4143441018,567.40941
283.5327937912,566.612743333333
283.651227545,567.56941
283.7696453632,562.262743333333
283.8880472458,563.11941
284.0064331928,565.77941
284.1248032042,565.782743333333
284.24315728,563.459409999999
284.3614954202,565.002743333333
284.4798176248,564.896076666666
284.5981238938,565.569409999999
284.7164142272,564.772743333333
284.834688625,561.65941
284.9529470872,562.962743333333
285.0711896138,562.056076666666
285.1894162048,559.986076666666
285.3076268602,562.579409999999
285.42582158,563.89941
285.5440003642,564.676076666666
285.6621632128,563.47941
285.7803101258,566.692743333333
285.8984411032,565.896076666666
286.016556145,561.306076666666
286.1346552512,560.416076666666
286.2527384218,561.932743333333
286.3708056568,559.32941
286.4888569562,560.09941
286.60689232,565.182743333333
286.7249117482,556.126076666666
286.8429152408,558.166076666666
286.9609027978,559.702743333333
287.0788744192,559.28941
287.196830105,560.786076666666
287.3147698552,557.08941
287.4326936698,555.922743333333
287.5506015488,559.576076666666
287.6684934922,555.992743333333
287.7863695,561.542743333333
287.9042295722,560.166076666666
288.0220737088,557.722743333333
288.1399019098,557.47941
288.2577141752,558.546076666666
288.375510505,552.226076666666
288.4932908992,555.412743333333
288.6110553578,553.452743333333
288.7288038808,552.839409999999
288.8465364682,548.012743333333
288.96425312,552.346076666666
289.0819538362,549.949409999999
289.1996386168,550.332743333333
289.3173074618,555.226076666666
289.4349603712,551.492743333333
289.552597345,551.532743333333
289.6702183832,551.209409999999
289.7878234858,552.77941
289.9054126528,550.77941
290.0229858842,552.006076666666
290.14054318,551.386076666666
290.2580845402,556.796076666666
290.3756099648,556.209409999999
290.4931194538,556.339409999999
290.6106130072,558.53941
290.728090625,555.722743333333
290.8455523072,559.066076666666
290.9629980538,559.41941
291.0804278648,558.366076666666
291.1978417402,555.866076666666
291.31523968,556.512743333333
291.4326216842,556.602743333333
291.5499877528,558.34941
291.6673378858,559.536076666666
291.7846720832,559.366076666666
291.901990345,561.15941
292.0192926712,563.162743333333
292.1365790618,559.356076666666
292.2538495168,559.952743333333
292.3711040362,559.132743333333
292.48834262,564.00941
292.6055652682,560.66941
292.7227719808,563.72941
292.8399627578,564.556076666666
292.9571375992,564.88941
293.074296505,568.992743333333
293.1914394752,566.466076666666
293.3085665098,562.902743333333
293.4256776088,568.946076666666
293.5427727722,567.496076666666
293.659852,567.962743333333
293.7769152922,567.952743333333
293.8939626488,570.72941
294.0109940698,570.91941
294.1280095552,566.382743333333
294.245009105,570.579409999999
294.3619927192,568.94941
294.4789603978,571.512743333333
294.5959121408,570.572743333333
294.7128479482,574.106076666666
294.82976782,577.432743333333
294.9466717562,570.692743333333
295.0635597568,573.472743333333
295.1804318218,576.46941
295.2972879512,576.592743333333
295.414128145,577.43941
295.5309524032,575.952743333333
295.6477607258,582.652743333333
295.7645531128,575.862743333333
295.8813295642,577.756076666666
295.99809008,578.252743333333
296.1148346602,581.712743333333
296.2315633048,613.65941
296.3482760138,577.34941
296.4649727872,580.656076666666
296.581653625,583.226076666666
296.6983185272,587.192743333333
296.8149674938,584.266076666666
296.9316005248,582.476076666666
297.0482176202,584.422743333333
297.16481878,581.68941
297.2814040042,583.16941
297.3979732928,586.262743333333
297.5145266458,588.246076666666
297.6310640632,584.13941
297.747585545,586.986076666666
297.8640910912,589.632743333333
297.9805807018,587.176076666666
298.0970543768,588.282743333333
298.2135121162,587.77941
298.32995392,590.026076666666
298.4463797882,589.256076666666
298.5627897208,588.36941
298.6791837178,584.776076666666
298.7955617792,593.13941
298.911923905,589.752743333333
299.0282700952,592.112743333333
299.1446003498,593.72941
299.2609146688,589.48941
299.3772130522,590.856076666666
299.4934955,589.896076666666
299.6097620122,633.442743333333
299.7260125888,592.996076666666
299.8422472298,593.27941
299.9584659352,593.83941
300.074668705,594.292743333333
300.1908555392,597.046076666666
300.3070264378,592.33941
300.4231814008,594.372743333333
300.5393204282,593.232743333333
300.65544352,597.442743333333
300.7715506762,596.552743333333
300.8876418968,598.982743333333
301.0037171818,594.872743333333
301.1197765312,598.68941
301.235819945,597.652743333333
301.3518474232,595.672743333333
301.4678589658,597.176076666666
301.5838545728,631.966076666666
301.6998342442,595.746076666666
301.81579798,595.816076666666
301.9317457802,594.37941
302.0476776448,595.036076666666
302.1635935738,594.312743333333
302.2794935672,597.856076666666
302.395377625,594.13941
302.5112457472,596.65941
302.6270979338,598.382743333333
302.7429341848,597.212743333333
302.8587545002,595.32941
302.97455888,596.856076666666
303.0903473242,597.076076666666
303.2061198328,597.692743333333
303.3218764058,598.96941
303.4376170432,601.20941
303.553341745,597.43941
303.6690505112,599.052743333333
303.7847433418,594.592743333333
303.9004202368,593.296076666666
304.0160811962,591.842743333333
304.13172622,600.376076666667
304.2473553082,595.15941
304.3629684608,597.086076666666
304.4785656778,596.46941
304.5941469592,596.216076666666
304.709712305,594.546076666666
304.8252617152,595.926076666666
304.9407951898,593.026076666666
