UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,75660
Integration Time,1000
Averages,300
Date,2/6/2020 9:03:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5531.35555222222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.14333333333
181.9732053322,-81.2844477777778
182.1045947288,-84.3211144444444
182.2359681898,-86.5011144444444
182.3673257152,-62.4111144444444
182.498667305,-59.7144477777778
182.6299929592,-62.7411144444444
182.7613026778,-61.4577811111111
182.8925964608,-60.4644477777778
183.0238743082,-59.2011144444444
183.15513622,-62.4377811111111
183.2863821962,-60.7711144444444
183.4176122368,-57.1277811111111
183.5488263418,-55.6311144444444
183.6800245112,-60.7511144444444
183.811206745,-54.8077811111111
183.9423730432,-57.0711144444444
184.0735234058,-57.4511144444444
184.2046578328,-54.3044477777777
184.3357763242,-57.6677811111111
184.46687888,-57.6511144444444
184.5979655002,-54.5077811111111
184.7290361848,-57.6544477777778
184.8600909338,-54.6044477777777
184.9911297472,-53.4677811111111
185.122152625,-56.5844477777778
185.2531595672,-52.2677811111111
185.3841505738,-54.4277811111111
185.5151256448,-52.7744477777778
185.6460847802,-55.5844477777777
185.77702798,-57.2144477777778
185.9079552442,-56.6277811111111
186.0388665728,-55.1377811111111
186.1697619658,-55.0344477777777
186.3006414232,-52.4577811111111
186.431504945,-56.5777811111111
186.5623525312,-54.0811144444444
186.6931841818,-58.7744477777778
186.8239998968,-56.3477811111111
186.9547996762,-50.4277811111111
187.08558352,-55.5344477777777
187.2163514282,-52.4844477777778
187.3471034008,-59.6477811111111
187.4778394378,-58.8677811111111
187.6085595392,-52.9044477777777
187.739263705,-53.1677811111111
187.8699519352,-54.4877811111111
188.0006242298,-54.8377811111111
188.1312805888,-52.6577811111111
188.2619210122,-54.7177811111111
188.3925455,-57.8577811111111
188.5231540522,-56.0277811111111
188.6537466688,-56.9244477777778
188.7843233498,-57.6611144444444
188.9148840952,-55.2444477777777
189.045428905,-56.2044477777778
189.1759577792,-57.7677811111111
189.3064707178,-54.7711144444444
189.4369677208,-57.8344477777778
189.5674487882,-57.7344477777778
189.69791392,-49.9477811111111
189.8283631162,-56.9844477777778
189.9587963768,-57.9844477777778
190.0892137018,-55.3777811111111
190.2196150912,-56.5444477777778
190.350000545,-57.2511144444444
190.4803700632,-57.5111144444444
190.6107236458,-56.4577811111111
190.7410612928,-57.8111144444444
190.8713830042,-50.8677811111111
191.00168878,-56.9944477777778
191.1319786202,-56.8144477777778
191.2622525248,-58.4877811111111
191.3925104938,-53.5244477777778
191.5227525272,-57.0277811111111
191.652978625,-50.7544477777778
191.7831887872,-53.4944477777778
191.9133830138,-56.7744477777778
192.0435613048,-55.7577811111111
192.1737236602,-54.0144477777777
192.30387008,-54.1011144444444
192.4340005642,-57.5111144444444
192.5641151128,-53.7277811111111
192.6942137258,-57.7977811111111
192.8242964032,-53.7977811111111
192.954363145,-55.8211144444444
193.0844139512,-56.9477811111111
193.2144488218,-56.3544477777778
193.3444677568,-58.8477811111111
193.4744707562,-54.9077811111111
193.60445782,-57.5144477777777
193.7344289482,-55.8944477777777
193.8643841408,-54.7344477777777
193.9943233978,-54.7577811111111
194.1242467192,-55.0777811111111
194.254154105,-53.3244477777777
194.3840455552,-54.4177811111111
194.5139210698,-55.8644477777777
194.6437806488,-55.1677811111111
194.7736242922,-54.1744477777778
194.903452,-56.8611144444444
195.0332637722,-48.2077811111111
195.1630596088,-57.3711144444444
195.2928395098,-57.9044477777778
195.4226034752,-52.4244477777778
195.552351505,-57.4277811111111
195.6820835992,-54.3777811111111
195.8117997578,-57.5677811111111
195.9414999808,-57.1877811111111
196.0711842682,-60.1411144444444
196.20085262,-57.0711144444444
196.3305050362,-60.6711144444444
196.4601415168,-57.6411144444444
196.5897620618,-54.5511144444444
196.7193666712,-55.8044477777778
196.848955345,-59.1177811111111
196.9785280832,-57.7744477777778
197.1080848858,-58.8177811111111
197.2376257528,-57.2944477777777
197.3671506842,-58.8077811111111
197.49665968,-57.5744477777777
197.6261527402,-57.6077811111111
197.7556298648,-56.6744477777778
197.8850910538,-56.9244477777778
198.0145363072,-56.8577811111111
198.143965625,-47.8677811111111
198.2733790072,-59.2811144444444
198.4027764538,-56.6111144444444
198.5321579648,-58.8344477777778
198.6615235402,-56.1544477777777
198.79087318,-55.7877811111111
198.9202068842,-54.9144477777777
199.0495246528,-59.3044477777778
199.1788264858,-57.6844477777777
199.3081123832,-58.6444477777778
199.437382345,-56.9377811111111
199.5666363712,-57.9444477777778
199.6958744618,-58.9344477777777
199.8250966168,-55.7444477777778
199.9543028362,-55.2077811111111
200.08349312,-59.0377811111111
200.2126674682,-60.0711144444444
200.3418258808,-56.0277811111111
200.4709683578,-58.7944477777777
200.6000948992,-58.6711144444444
200.729205505,-61.5344477777777
200.8583001752,-56.7944477777778
200.9873789098,-56.0444477777777
201.1164417088,-58.5777811111111
201.2454885722,-55.0511144444444
201.3745195,-57.3544477777778
201.5035344922,-59.2311144444444
201.6325335488,-58.2711144444444
201.7615166698,-55.7811144444444
201.8904838552,-58.3277811111111
202.019435105,-56.4244477777778
202.1483704192,-57.5777811111111
202.2772897978,-57.9177811111111
202.4061932408,-57.7844477777778
202.5350807482,-60.6244477777778
202.66395232,-56.1777811111111
202.7928079562,-58.8644477777777
202.9216476568,-54.0711144444444
203.0504714218,-56.5544477777778
203.1792792512,-58.1611144444444
203.308071145,-59.3277811111111
203.4368471032,-45.9044477777778
203.5656071258,-58.4244477777778
203.6943512128,-58.1044477777778
203.8230793642,-57.5677811111111
203.95179158,-58.8944477777777
204.0804878602,-61.3111144444444
204.2091682048,-55.3611144444444
204.3378326138,-58.8611144444444
204.4664810872,-55.4844477777777
204.595113625,-59.0911144444444
204.7237302272,-56.7444477777778
204.8523308938,-55.7611144444444
204.9809156248,-59.0377811111111
205.1094844202,-55.6611144444444
205.23803728,-57.6077811111111
205.3665742042,-58.0311144444444
205.4950951928,-55.2677811111111
205.6236002458,-60.0944477777778
205.7520893632,-55.3377811111111
205.880562545,-56.9377811111111
206.0090197912,-57.7244477777778
206.1374611018,-58.2111144444444
206.2658864768,-55.4311144444444
206.3942959162,-57.4477811111111
206.52268942,-59.2311144444444
206.6510669882,-58.5177811111111
206.7794286208,-54.3877811111111
206.9077743178,-57.6411144444444
207.0361040792,-54.0311144444444
207.164417905,-57.7911144444444
207.2927157952,-58.0911144444444
207.4209977498,-57.7811144444444
207.5492637688,-57.4444477777778
207.6775138522,-54.7211144444444
207.805748,-58.0277811111111
207.9339662122,-54.6577811111111
208.0621684888,-59.5311144444444
208.1903548298,-56.2877811111111
208.3185252352,-57.1044477777778
208.446679705,-56.1744477777778
208.5748182392,-56.3244477777777
208.7029408378,-55.7377811111111
208.8310475008,-57.4344477777777
208.9591382282,-57.7277811111111
209.08721302,-60.1511144444444
209.2152718762,-58.6311144444444
209.3433147968,-52.4311144444444
209.4713417818,-57.7111144444444
209.5993528312,-58.9611144444444
209.727347945,-58.5277811111111
209.8553271232,-58.6044477777778
209.9832903658,-55.4211144444444
210.1112376728,-58.4477811111111
210.2391690442,-60.1211144444444
210.36708448,-61.8711144444444
210.4949839802,-59.2777811111111
210.6228675448,-56.7911144444444
210.7507351738,-55.3544477777777
210.8785868672,-59.7377811111111
211.006422625,-58.7111144444444
211.1342424472,-53.6644477777778
211.2620463338,-58.5644477777778
211.3898342848,-55.1044477777777
211.5176063002,-59.0711144444444
211.64536238,-56.3277811111111
211.7731025242,-59.8144477777778
211.9008267328,-57.2844477777777
212.0285350058,-58.3877811111111
212.1562273432,-57.0211144444444
212.283903745,-53.0477811111111
212.4115642112,-58.6744477777778
212.5392087418,-56.2744477777778
212.6668373368,-56.1344477777778
212.7944499962,-58.0477811111111
212.92204672,-57.2944477777777
213.0496275082,-58.9677811111111
213.1771923608,-56.9344477777778
213.3047412778,-54.8444477777777
213.4322742592,-58.5877811111111
213.559791305,-56.5877811111111
213.6872924152,-56.3811144444444
213.8147775898,-57.5511144444444
213.9422468288,-56.8011144444444
214.0697001322,-55.0711144444444
214.1971375,-57.9111144444444
214.3245589322,-54.6777811111111
214.4519644288,-55.7911144444444
214.5793539898,-55.0711144444444
214.7067276152,-56.7044477777778
214.834085305,-56.5644477777778
214.9614270592,-57.8977811111111
215.0887528778,-54.5777811111111
215.2160627608,-56.9744477777778
215.3433567082,-55.1344477777777
215.47063472,-55.3644477777777
215.5978967962,-54.9777811111111
215.7251429368,-51.5877811111111
215.8523731418,-53.0111144444444
215.9795874112,-57.3311144444444
216.106785745,-56.8944477777778
216.2339681432,-54.5511144444444
216.3611346058,-51.3544477777778
216.4882851328,-53.1877811111111
216.6154197242,-55.8311144444444
216.74253838,-50.0611144444444
216.8696411002,-52.9277811111111
216.9967278848,-52.2577811111111
217.1237987338,-54.2577811111111
217.2508536472,-56.0777811111111
217.377892625,-52.3177811111111
217.5049156672,-51.3277811111111
217.6319227738,-54.9344477777777
217.7589139448,-56.4844477777778
217.8858891802,-54.7244477777777
218.01284848,-54.7577811111111
218.1397918442,-56.6544477777778
218.2667192728,-54.1411144444444
218.3936307658,-53.3177811111111
218.5205263232,-54.2577811111111
218.647405945,-52.2444477777778
218.7742696312,-52.1344477777778
218.9011173818,-54.6744477777777
219.0279491968,-53.9277811111111
219.1547650762,-54.3411144444444
219.28156502,-52.6544477777777
219.4083490282,-50.9811144444444
219.5351171008,-51.6011144444444
219.6618692378,-50.8077811111111
219.7886054392,-50.7044477777778
219.915325705,-51.2144477777778
220.0420300352,-53.2011144444444
220.1687184298,-52.1011144444444
220.2953908888,-51.2144477777777
220.4220474122,-52.1077811111111
220.548688,-53.9177811111111
220.6753126522,-54.2177811111111
220.8019213688,-51.9777811111111
220.9285141498,-53.5244477777778
221.0550909952,-50.6611144444444
221.181651905,-51.1811144444444
221.3081968792,-53.1644477777778
221.4347259178,-49.3577811111111
221.5612390208,-50.1211144444444
221.6877361882,-55.3277811111111
221.81421742,-53.4577811111111
221.9406827162,-54.4611144444444
222.0671320768,-51.8377811111111
222.1935655018,-57.1444477777778
222.3199829912,-54.7944477777777
222.446384545,-54.4211144444444
222.5727701632,-57.5911144444444
222.6991398458,-52.5677811111111
222.8254935928,-52.3144477777778
222.9518314042,-55.3044477777777
223.07815328,-50.1111144444444
223.2044592202,-49.8944477777777
223.3307492248,-46.5211144444444
223.4570232938,-50.6011144444444
223.5832814272,-50.5211144444444
223.709523625,-49.5677811111111
223.8357498872,-53.8944477777777
223.9619602138,-43.1111144444445
224.0881546048,-49.7477811111111
224.2143330602,-48.7277811111111
224.34049558,-48.4344477777778
224.4666421642,-51.9611144444444
224.5927728128,-45.6544477777778
224.7188875258,-53.1711144444444
224.8449863032,-47.4344477777778
224.971069145,-48.5044477777778
225.0971360512,-51.6711144444444
225.2231870218,-48.9411144444444
225.3492220568,-49.4477811111111
225.4752411562,-48.8211144444444
225.60124432,-46.7377811111111
225.7272315482,-45.0444477777778
225.8532028408,-45.1544477777778
225.9791581978,-45.1811144444445
226.1050976192,-48.5011144444444
226.231021105,-42.8977811111111
226.3569286552,-44.3377811111111
226.4828202698,-45.7777811111111
226.6086959488,-39.0277811111111
226.7345556922,-43.5411144444445
226.8603995,-40.2544477777778
226.9862273722,-39.2277811111111
227.1120393088,-38.9544477777778
227.2378353098,-39.3211144444445
227.3636153752,-39.8377811111111
227.489379505,-31.7244477777778
227.6151276992,-38.7011144444444
227.7408599578,-43.1877811111111
227.8665762808,-36.5777811111111
227.9922766682,-36.1677811111111
228.11796112,-34.4444477777778
228.2436296362,-35.0511144444445
228.3692822168,-33.1111144444445
228.4949188618,-34.7177811111111
228.6205395712,-29.4077811111111
228.746144345,-22.8811144444445
228.8717331832,-24.5377811111111
228.9973060858,-25.9111144444445
229.1228630528,-21.9877811111111
229.2484040842,-18.5311144444445
229.37392918,-20.5277811111111
229.4994383402,-13.9911144444444
229.6249315648,-16.8511144444445
229.7504088538,-13.8777811111111
229.8758702072,-11.0844477777778
230.001315625,-11.1944477777778
230.1267451072,-11.9544477777778
230.2521586538,-4.81778111111111
230.3775562648,-5.44444777777777
230.5029379402,-10.0211144444444
230.62830368,-6.77444777777778
230.7536534842,-3.84778111111111
230.8789873528,-1.93111444444444
231.0043052858,8.63555222222223
231.1296072832,3.88888555555556
231.254893345,11.4022188888889
231.3801634712,16.9988855555555
231.5054176618,12.9222188888889
231.6306559168,16.3955522222222
231.7558782362,12.6922188888889
231.88108462,23.2422188888889
232.0062750682,21.8822188888889
232.1314495808,30.3388855555555
232.2566081578,23.6622188888889
232.3817507992,29.1022188888889
232.506877505,27.2055522222222
232.6319882752,32.0788855555555
232.7570831098,40.6722188888889
232.8821620088,45.0722188888889
233.0072249722,47.6922188888889
233.132272,45.7822188888889
233.2573030922,42.8955522222222
233.3823182488,54.3122188888889
233.5073174698,54.4755522222223
233.6323007552,59.6388855555556
233.757268105,50.9755522222222
233.8822195192,55.4322188888889
234.0071549978,61.8855522222223
234.1320745408,68.4322188888889
234.2569781482,63.8955522222223
234.38186582,77.7155522222223
234.5067375562,73.3222188888889
234.6315933568,76.3855522222222
234.7564332218,98.8255522222223
234.8812571512,80.0655522222223
235.006065145,83.5555522222222
235.1308572032,91.8288855555556
235.2556333258,93.1922188888889
235.3803935128,95.2055522222223
235.5051377642,104.348885555556
235.62986608,108.702218888889
235.7545784602,108.472218888889
235.8792749048,111.508885555556
236.0039554138,121.032218888889
236.1286199872,119.878885555556
236.253268625,125.515552222222
236.3779013272,136.882218888889
236.5025180938,137.698885555556
236.6271189248,138.632218888889
236.7517038202,145.818885555556
236.87627278,153.392218888889
237.0008258042,154.235552222222
237.1253628928,168.118885555556
237.2498840458,166.335552222222
237.3743892632,173.645552222222
237.498878545,180.458885555555
237.6233518912,186.138885555555
237.7478093018,190.642218888889
237.8722507768,200.268885555555
237.9966763162,202.635552222222
238.12108592,209.278885555555
238.2454795882,222.562218888889
238.3698573208,217.582218888889
238.4942191178,231.295552222222
238.6185649792,239.325552222222
238.742894905,243.912218888889
238.8672088952,252.835552222222
238.9915069498,264.035552222222
239.1157890688,269.655552222222
239.2400552522,277.628885555555
239.3643055,288.242218888889
239.4885398122,294.908885555555
239.6127581888,301.355552222222
239.7369606298,318.542218888889
239.8611471352,319.118885555555
239.985317705,334.692218888889
240.1094723392,345.955552222222
240.2336110378,353.778885555555
240.3577338008,365.425552222222
240.4818406282,371.032218888889
240.60593152,381.982218888889
240.7300064762,403.778885555555
240.8540654968,400.048885555555
240.9781085818,415.798885555555
241.1021357312,425.845552222222
241.226146945,446.218885555555
241.3501422232,456.175552222222
241.4741215658,463.355552222222
241.5980849728,475.168885555555
241.7220324442,485.025552222222
241.84596398,495.665552222222
241.9698795802,510.228885555556
242.0937792448,526.882218888889
242.2176629738,539.118885555555
242.3415307672,555.528885555555
242.465382625,571.448885555555
242.5892185472,583.138885555555
242.7130385338,592.765552222222
242.8368425848,612.885552222222
242.9606307002,625.158885555555
243.08440288,636.608885555555
243.2081591242,654.612218888889
243.3318994328,668.918885555555
243.4556238058,685.338885555555
243.5793322432,699.308885555556
243.703024745,717.995552222222
243.8267013112,734.292218888889
243.9503619418,745.868885555556
244.0740066368,759.495552222222
244.1976353962,767.255552222222
244.32124822,786.825552222223
244.4448451082,806.152218888889
244.5684260608,824.998885555556
244.6919910778,842.902218888889
244.8155401592,859.772218888889
244.939073305,881.625552222223
245.0625905152,894.882218888889
245.1860917898,911.002218888889
245.3095771288,930.135552222222
245.4330465322,947.842218888889
245.5565,961.785552222222
245.6799375322,984.798885555556
245.8033591288,1011.09555222222
245.9267647898,1019.04221888889
246.0501545152,1031.09221888889
246.173528305,1043.54555222222
246.2968861592,1059.53221888889
246.4202280778,1082.29555222222
246.5435540608,1109.94221888889
246.6668641082,1136.65555222222
246.79015822,1158.37888555556
246.9134363962,1184.40221888889
247.0366986368,1207.43888555556
247.1599449418,1225.07221888889
247.2831753112,1251.62555222222
247.406389745,1275.51555222222
247.5295882432,1294.73221888889
247.6527708058,1316.95555222222
247.7759374328,1335.48221888889
247.8990881242,1359.60555222222
248.02222288,1381.96888555556
248.1453417002,1400.73221888889
248.2684445848,1421.61221888889
248.3915315338,1444.39555222222
248.5146025472,1460.61888555556
248.637657625,1470.62888555556
248.7606967672,1476.85555222222
248.8837199738,1503.61221888889
249.0067272448,1532.40221888889
249.1297185802,1560.30221888889
249.25269398,1582.65555222222
249.3756534442,1605.70221888889
249.4985969728,1633.57221888889
249.6215245658,1665.04888555555
249.7444362232,1683.63221888889
249.867331945,1712.88555222222
249.9902117312,1735.72555222222
250.1130755818,1758.55888555555
250.2359234968,1788.72888555556
250.3587554762,1805.96221888889
250.48157152,1826.93555222222
250.6043716282,1853.28555222222
250.7271558008,1868.89888555556
250.8499240378,1896.92555222222
250.9726763392,1917.86888555556
251.095412705,1937.31888555556
251.2181331352,1963.84221888889
251.3408376298,1982.14888555556
251.4635261888,2007.61221888889
251.5861988122,2022.62221888889
251.7088555,2026.39555222222
251.8314962522,2036.54555222222
251.9541210688,2072.51888555556
252.0767299498,2099.64555222222
252.1993228952,2124.07555222222
252.321899905,2155.25221888889
252.4444609792,2174.62888555556
252.5670061178,2202.09555222222
252.6895353208,2226.79888555556
252.8120485882,2252.23221888889
252.93454592,2279.20888555556
253.0570273162,2302.78888555556
253.1794927768,2330.78221888889
253.3019423018,2353.24888555556
253.4243758912,2380.34221888889
253.546793545,2395.95221888889
253.6691952632,2423.95555222222
253.7915810458,2437.18555222222
253.9139508928,2460.13221888889
254.0363048042,2480.69555222222
254.15864278,2505.90888555556
254.2809648202,2530.25555222222
254.4032709248,2542.44888555556
254.5255610938,2557.19221888889
254.6478353272,2575.82555222222
254.770093625,2591.88555222222
254.8923359872,2605.87555222222
255.0145624138,2623.35221888889
255.1367729048,2637.78555222222
255.2589674602,2643.52888555556
255.38114608,2665.91221888889
255.5033087642,2697.51555222222
255.6254555128,2717.29888555556
255.7475863258,2742.10221888889
255.8697012032,2766.82888555556
255.991800145,2785.66221888889
256.1138831512,2817.32555222222
256.2359502218,2844.25221888889
256.3580013568,2869.71555222222
256.4800365562,2892.71555222222
256.60205582,2921.35221888889
256.7240591482,2943.08221888889
256.8460465408,2973.31221888889
256.9680179978,2992.38555222222
257.0899735192,3015.02888555556
257.211913105,3032.33888555556
257.3338367552,3051.77888555556
257.4557444698,3072.66888555556
257.5776362488,3085.70888555556
257.6995120922,3102.79555222222
257.821372,3112.91888555556
257.9432159722,3132.96221888889
258.0650440088,3154.49221888889
258.1868561098,3167.77221888889
258.3086522752,3187.84221888889
258.430432505,3202.93888555556
258.5521967992,3220.43555222222
258.6739451578,3240.67555222222
258.7956775808,3258.30221888889
258.9173940682,3276.32555222222
259.03909462,3282.36888555556
259.1607792362,3283.93555222222
259.2824479168,3299.08555222222
259.4041006618,3317.55221888889
259.5257374712,3334.74888555556
259.647358345,3352.33888555556
259.7689632832,3372.51555222222
259.8905522858,3384.24555222222
260.0121253528,3397.20888555556
260.1336824842,3407.39555222222
260.25522368,3427.79555222222
260.3767489402,3438.10221888889
260.4982582648,3453.24888555556
260.6197516538,3467.31555222222
260.7412291072,3479.77221888889
260.862690625,3498.93888555556
260.9841362072,3514.12221888889
261.1055658538,3532.47888555556
261.2269795648,3551.67555222222
261.3483773402,3558.21555222222
261.46975918,3572.77221888889
261.5911250842,3581.46555222222
261.7124750528,3597.42555222222
261.8338090858,3605.66555222222
261.9551271832,3622.96888555556
262.076429345,3647.88555222222
262.1977155712,3662.51555222222
262.3189858618,3671.17555222222
262.4402402168,3681.25555222222
262.5614786362,3691.97888555556
262.68270112,3705.31221888889
262.8039076682,3710.04888555556
262.9250982808,3725.86888555556
263.0462729578,3740.40888555556
263.1674316992,3745.93555222222
263.288574505,3754.53555222222
263.4097013752,3758.13221888889
263.5308123098,3766.62888555556
263.6519073088,3771.88221888889
263.7729863722,3781.19888555556
263.8940495,3792.54888555556
264.0150966922,3798.86221888889
264.1361279488,3814.57888555556
264.2571432698,3823.41221888889
264.3781426552,3837.37555222222
264.499126105,3849.76555222222
264.6200936192,3864.04221888889
264.7410451978,3870.02888555555
264.8619808408,3880.02221888889
264.9829005482,3897.28888555555
265.10380432,3898.09555222222
265.2246921562,3908.05888555555
265.3455640568,3917.75555222222
265.4664200218,3926.81221888889
265.5872600512,3927.72888555555
265.708084145,3943.35888555555
265.8288923032,3944.28221888889
265.9496845258,3953.32555222222
266.0704608128,3956.22555222222
266.1912211642,3957.38888555555
266.31196558,3961.42221888889
266.4326940602,3960.98221888889
266.5534066048,3966.93555222222
266.6741032138,3973.64221888889
266.7947838872,3966.71888555555
266.915448625,3974.67888555555
267.0360974272,3974.90221888889
267.1567302938,3973.23555222222
267.2773472248,3981.17555222222
267.3979482202,3987.97555222222
267.51853328,3984.95555222222
267.6391024042,3997.08888555555
267.7596555928,4008.64221888889
267.8801928458,4010.23888555555
268.0007141632,4013.34888555555
268.121219545,4029.65555222222
268.2417089912,4026.74888555555
268.3621825018,4031.74555222222
268.4826400768,4049.26555222222
268.6030817162,4050.32221888889
268.72350742,4060.22555222222
268.8439171882,4066.55221888889
268.9643110208,4075.65221888889
269.0846889178,4081.28555222222
269.2050508792,4089.42555222222
269.325396905,4088.25888555555
269.4457269952,4093.37221888889
269.5660411498,4097.59221888889
269.6863393688,4099.50221888889
269.8066216522,4112.15221888889
269.926888,4111.50888555555
270.0471384122,4113.33221888889
270.1673728888,4120.42221888889
270.2875914298,4121.41555222222
270.4077940352,4129.04221888889
270.527980705,4133.35888555555
270.6481514392,4129.90221888889
270.7683062378,4137.33555222222
270.8884451008,4137.81888555555
271.0085680282,4136.49888555555
271.12867502,4140.54888555555
271.2487660762,4134.77555222222
271.3688411968,4133.93555222222
271.4889003818,4143.92888555555
271.6089436312,4151.65221888889
271.728970945,4155.31888555555
271.8489823232,4152.65555222222
271.9689777658,4156.51221888889
272.0889572728,4164.30555222222
272.2089208442,4175.44555222222
272.32886848,4181.64888555555
272.4488001802,4174.90555222222
272.5687159448,4178.95555222222
272.6886157738,4188.70555222222
272.8084996672,4193.25555222222
272.928367625,4198.35888555555
273.0482196472,4212.19221888889
273.1680557338,4214.48555222222
273.2878758848,4225.48888555555
273.4076801002,4229.09555222222
273.52746838,4223.86221888889
273.6472407242,4229.02221888889
273.7669971328,4235.33888555555
273.8867376058,4238.44221888889
274.0064621432,4237.29221888889
274.126170745,4240.40888555555
274.2458634112,4249.56555222222
274.3655401418,4258.50221888889
274.4852009368,4257.74888555555
274.6048457962,4271.59221888889
274.72447472,4272.92888555555
274.8440877082,4276.49555222222
274.9636847608,4282.07888555555
275.0832658778,4291.03888555555
275.2028310592,4285.37888555555
275.322380305,4281.27221888889
275.4419136152,4297.43221888889
275.5614309898,4292.01888555555
275.6809324288,4291.40221888889
275.8004179322,4295.20555222222
275.9198875,4297.97555222222
276.0393411322,4303.94555222222
276.1587788288,4298.50888555555
276.2782005898,4305.65221888889
276.3976064152,4317.81555222222
276.516996305,4315.59555222222
276.6363702592,4322.83555222222
276.7557282778,4324.96888555555
276.8750703608,4327.18555222222
276.9943965082,4337.92221888889
277.11370672,4339.42555222222
277.2330009962,4342.24888555555
277.3522793368,4356.83888555555
277.4715417418,4360.92555222222
277.5907882112,4369.25555222222
277.710018745,4376.85555222222
277.8292333432,4380.13221888889
277.9484320058,4383.48888555555
278.0676147328,4388.58221888889
278.1867815242,4395.10888555555
278.30593238,4399.59555222222
278.4250673002,4413.07555222222
278.5441862848,4417.68888555555
278.6632893338,4420.33221888889
278.7823764472,4423.33221888889
278.901447625,4428.54555222222
279.0205028672,4431.69888555555
279.1395421738,4441.11888555555
279.2585655448,4443.87221888889
279.3775729802,4444.60888555555
279.49656448,4444.03555222222
279.6155400442,4443.94221888889
279.7344996728,4454.00888555555
279.8534433658,4450.75221888889
279.9723711232,4456.71888555555
280.091282945,4457.12221888889
280.2101788312,4454.58221888889
280.3290587818,4465.37221888889
280.4479227968,4459.59555222222
280.5667708762,4458.24555222222
280.68560302,4468.32221888889
280.8044192282,4467.50555222222
280.9232195008,4468.91888555555
281.0420038378,4474.81221888889
281.1607722392,4476.01555222222
281.279524705,4489.84888555555
281.3982612352,4488.59555222222
281.5169818298,4499.44221888889
281.6356864888,4511.13555222222
281.7543752122,4512.28221888889
281.873048,4515.35221888889
281.9917048522,4520.99888555555
282.1103457688,4531.51221888889
282.2289707498,4527.64888555555
282.3475797952,4532.62888555555
282.466172905,4534.55555222222
282.5847500792,4537.54888555555
282.7033113178,4538.89888555555
282.8218566208,4538.22555222222
282.9403859882,4532.20888555555
283.05889942,4534.02221888889
283.1773969162,4535.64221888889
283.2958784768,4542.45555222222
283.4143441018,4540.59555222222
283.5327937912,4544.00888555555
283.651227545,4549.41555222222
283.7696453632,4546.48221888889
283.8880472458,4548.59555222222
284.0064331928,4558.15221888889
284.1248032042,4556.57221888889
284.24315728,4555.35221888889
284.3614954202,4563.67888555555
284.4798176248,4571.34888555555
284.5981238938,4578.96555222222
284.7164142272,4587.22555222222
284.834688625,4588.40221888889
284.9529470872,4592.51221888889
285.0711896138,4590.24555222222
285.1894162048,4590.85221888889
285.3076268602,4598.24888555555
285.42582158,4599.25221888889
285.5440003642,4605.93221888889
285.6621632128,4603.33888555555
285.7803101258,4612.30221888889
285.8984411032,4615.96221888889
286.016556145,4612.03555222222
286.1346552512,4612.05888555555
286.2527384218,4621.48555222222
286.3708056568,4619.15221888889
286.4888569562,4622.84555222222
286.60689232,4629.76888555555
286.7249117482,4622.05221888889
286.8429152408,4626.51888555555
286.9609027978,4631.24555222222
287.0788744192,4635.98888555555
287.196830105,4642.78221888888
287.3147698552,4641.59888555555
287.4326936698,4641.36555222222
287.5506015488,4643.05555222222
287.6684934922,4646.01888555555
287.7863695,4652.89221888888
287.9042295722,4651.99888555555
288.0220737088,4653.13888555555
288.1399019098,4657.33888555555
288.2577141752,4655.85888555555
288.375510505,4648.48221888888
288.4932908992,4652.70555222222
288.6110553578,4650.09888555555
288.7288038808,4650.88221888888
288.8465364682,4647.73221888888
288.96425312,4646.76221888888
289.0819538362,4647.15221888888
289.1996386168,4653.12888555555
289.3173074618,4665.31221888888
289.4349603712,4662.96221888888
289.552597345,4670.27888555555
289.6702183832,4677.49888555555
289.7878234858,4685.10888555555
289.9054126528,4687.56888555555
290.0229858842,4692.95221888888
290.14054318,4698.01888555555
290.2580845402,4705.24888555555
290.3756099648,4712.87888555555
290.4931194538,4722.11888555555
290.6106130072,4730.80888555555
290.728090625,4735.08888555555
290.8455523072,4743.53888555555
290.9629980538,4756.02221888888
291.0804278648,4758.66555222222
291.1978417402,4764.05221888888
291.31523968,4769.95555222222
291.4326216842,4776.73221888888
291.5499877528,4786.01221888888
291.6673378858,4798.10555222222
291.7846720832,4802.58221888889
291.901990345,4811.42888555555
292.0192926712,4821.26221888888
292.1365790618,4827.58221888889
292.2538495168,4833.56221888888
292.3711040362,4839.51888555555
292.48834262,4853.18221888888
292.6055652682,4857.93555222222
292.7227719808,4866.57555222222
292.8399627578,4877.13888555555
292.9571375992,4883.38555222222
293.074296505,4898.17555222222
293.1914394752,4900.99888555555
293.3085665098,4908.22555222222
293.4256776088,4919.49221888888
293.5427727722,4928.15555222222
293.659852,4940.20221888888
293.7769152922,4945.86888555555
293.8939626488,4958.94221888888
294.0109940698,4963.99555222222
294.1280095552,4967.83221888889
294.245009105,4980.11888555555
294.3619927192,4985.99221888888
294.4789603978,4994.24555222222
294.5959121408,4999.75888555555
294.7128479482,5009.25555222222
294.82976782,5024.22221888888
294.9466717562,5026.84555222222
295.0635597568,5038.81555222222
295.1804318218,5049.65221888888
295.2972879512,5054.67888555555
295.414128145,5062.07221888888
