UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77159
Integration Time,1000
Averages,300
Date,2/12/2020 2:39:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51391.7878555556
Reference Date,Multiple Library Date
User Note,


181.8418,1555.73666666667
181.9732053322,-105.128811111111
182.1045947288,-108.342144444444
182.2359681898,-110.188811111111
182.3673257152,-58.2788111111111
182.498667305,-55.1821444444444
182.6299929592,-58.1421444444444
182.7613026778,-56.7888111111111
182.8925964608,-55.7421444444444
183.0238743082,-54.7021444444444
183.15513622,-57.7188111111111
183.2863821962,-56.6621444444444
183.4176122368,-52.8854777777778
183.5488263418,-50.8988111111111
183.6800245112,-56.1154777777778
183.811206745,-50.0688111111111
183.9423730432,-53.1454777777778
184.0735234058,-52.6454777777778
184.2046578328,-50.0121444444444
184.3357763242,-52.7654777777778
184.46687888,-53.1954777777778
184.5979655002,-50.0321444444444
184.7290361848,-52.6521444444444
184.8600909338,-50.4921444444444
184.9911297472,-48.9688111111111
185.122152625,-51.8921444444444
185.2531595672,-47.8254777777778
185.3841505738,-50.0488111111111
185.5151256448,-48.4654777777778
185.6460847802,-50.9088111111111
185.77702798,-52.9154777777778
185.9079552442,-51.7288111111111
186.0388665728,-50.5021444444444
186.1697619658,-50.1688111111111
186.3006414232,-47.4921444444444
186.431504945,-51.9688111111111
186.5623525312,-49.1221444444444
186.6931841818,-54.0388111111111
186.8239998968,-51.6021444444444
186.9547996762,-45.9088111111111
187.08558352,-50.8921444444444
187.2163514282,-47.4888111111111
187.3471034008,-55.0821444444444
187.4778394378,-53.9721444444444
187.6085595392,-48.1121444444444
187.739263705,-48.4421444444444
187.8699519352,-49.8188111111111
188.0006242298,-49.9054777777778
188.1312805888,-47.3521444444444
188.2619210122,-48.9088111111111
188.3925455,-52.7254777777778
188.5231540522,-51.0221444444444
188.6537466688,-51.4521444444444
188.7843233498,-52.4321444444444
188.9148840952,-49.7454777777778
189.045428905,-50.5788111111111
189.1759577792,-52.7688111111111
189.3064707178,-49.2621444444444
189.4369677208,-52.7988111111111
189.5674487882,-52.1388111111111
189.69791392,-44.8321444444445
189.8283631162,-51.1754777777778
189.9587963768,-52.2954777777778
190.0892137018,-50.0054777777778
190.2196150912,-50.7288111111111
190.350000545,-51.3054777777778
190.4803700632,-51.5154777777778
190.6107236458,-51.0254777777778
190.7410612928,-52.2354777777778
190.8713830042,-45.3121444444444
191.00168878,-50.6488111111111
191.1319786202,-50.7788111111111
191.2622525248,-52.2188111111111
191.3925104938,-47.3388111111111
191.5227525272,-51.0788111111111
191.652978625,-44.5721444444444
191.7831887872,-47.6388111111111
191.9133830138,-50.3188111111111
192.0435613048,-49.3354777777778
192.1737236602,-47.4054777777778
192.30387008,-47.9654777777778
192.4340005642,-50.9821444444444
192.5641151128,-47.2421444444444
192.6942137258,-51.6121444444444
192.8242964032,-47.4154777777778
192.954363145,-48.9821444444444
193.0844139512,-50.3088111111111
193.2144488218,-50.0221444444444
193.3444677568,-52.1188111111111
193.4744707562,-48.2521444444444
193.60445782,-50.5321444444444
193.7344289482,-48.9754777777778
193.8643841408,-48.1354777777778
193.9943233978,-47.9521444444444
194.1242467192,-47.9154777777778
194.254154105,-46.1554777777778
194.3840455552,-47.0288111111111
194.5139210698,-48.5788111111111
194.6437806488,-47.6254777777778
194.7736242922,-47.4954777777778
194.903452,-49.8354777777778
195.0332637722,-41.1854777777778
195.1630596088,-49.7221444444444
195.2928395098,-50.6988111111111
195.4226034752,-45.3288111111111
195.552351505,-49.6221444444444
195.6820835992,-47.0821444444444
195.8117997578,-49.9154777777778
195.9414999808,-49.8588111111111
196.0711842682,-52.4988111111111
196.20085262,-49.1821444444444
196.3305050362,-52.7188111111111
196.4601415168,-49.4188111111111
196.5897620618,-46.8321444444444
196.7193666712,-47.9221444444444
196.848955345,-51.2454777777778
196.9785280832,-49.7721444444444
197.1080848858,-50.5654777777778
197.2376257528,-49.0954777777778
197.3671506842,-50.5854777777778
197.49665968,-49.5988111111111
197.6261527402,-49.2454777777778
197.7556298648,-48.4621444444444
197.8850910538,-48.6121444444444
198.0145363072,-48.1654777777778
198.143965625,-39.4188111111111
198.2733790072,-50.6721444444444
198.4027764538,-48.2021444444444
198.5321579648,-50.0488111111111
198.6615235402,-46.9754777777778
198.79087318,-46.6888111111111
198.9202068842,-46.4621444444444
199.0495246528,-50.3188111111111
199.1788264858,-48.8688111111111
199.3081123832,-49.5388111111111
199.437382345,-47.6788111111111
199.5666363712,-48.9021444444444
199.6958744618,-49.4354777777778
199.8250966168,-47.0621444444444
199.9543028362,-46.1521444444444
200.08349312,-49.2621444444444
200.2126674682,-50.9921444444444
200.3418258808,-46.2854777777778
200.4709683578,-49.5721444444444
200.6000948992,-49.2454777777778
200.729205505,-51.6154777777778
200.8583001752,-47.0821444444444
200.9873789098,-46.1554777777778
201.1164417088,-49.3988111111111
201.2454885722,-46.1188111111111
201.3745195,-47.7254777777778
201.5035344922,-49.2621444444444
201.6325335488,-48.5688111111111
201.7615166698,-45.5154777777778
201.8904838552,-47.5188111111111
202.019435105,-45.9821444444444
202.1483704192,-47.2321444444444
202.2772897978,-47.5221444444444
202.4061932408,-47.3921444444444
202.5350807482,-49.6254777777778
202.66395232,-45.0821444444445
202.7928079562,-48.3621444444444
202.9216476568,-43.2688111111111
203.0504714218,-45.7921444444444
203.1792792512,-46.9754777777778
203.308071145,-48.3621444444444
203.4368471032,-33.1321444444445
203.5656071258,-47.4788111111111
203.6943512128,-46.9988111111111
203.8230793642,-46.1954777777778
203.95179158,-47.2288111111111
204.0804878602,-49.6388111111111
204.2091682048,-44.0154777777778
204.3378326138,-47.6721444444444
204.4664810872,-43.8688111111111
204.595113625,-47.1754777777778
204.7237302272,-44.8054777777778
204.8523308938,-43.8854777777778
204.9809156248,-47.3321444444444
205.1094844202,-43.0654777777778
205.23803728,-45.0754777777778
205.3665742042,-45.5221444444444
205.4950951928,-42.7988111111111
205.6236002458,-47.3821444444444
205.7520893632,-42.7321444444444
205.880562545,-44.4221444444444
206.0090197912,-44.9288111111111
206.1374611018,-45.9521444444444
206.2658864768,-42.5388111111111
206.3942959162,-44.5454777777778
206.52268942,-46.6021444444444
206.6510669882,-46.1188111111111
206.7794286208,-40.5421444444444
206.9077743178,-44.5654777777778
207.0361040792,-40.9254777777778
207.164417905,-44.2654777777778
207.2927157952,-44.4454777777778
207.4209977498,-44.4121444444444
207.5492637688,-43.9388111111111
207.6775138522,-40.7754777777778
207.805748,-44.3521444444444
207.9339662122,-40.8654777777778
208.0621684888,-45.5854777777778
208.1903548298,-42.6821444444444
208.3185252352,-43.1354777777778
208.446679705,-42.2054777777778
208.5748182392,-41.7788111111111
208.7029408378,-41.6954777777778
208.8310475008,-43.2754777777778
208.9591382282,-43.7321444444444
209.08721302,-45.7654777777778
209.2152718762,-43.8188111111111
209.3433147968,-37.7621444444444
209.4713417818,-43.2388111111111
209.5993528312,-44.3454777777778
209.727347945,-43.6854777777778
209.8553271232,-43.4888111111111
209.9832903658,-40.6921444444444
210.1112376728,-43.1254777777778
210.2391690442,-45.5721444444444
210.36708448,-46.8521444444444
210.4949839802,-44.1854777777778
210.6228675448,-41.5988111111111
210.7507351738,-39.9854777777778
210.8785868672,-44.5421444444444
211.006422625,-43.1421444444444
211.1342424472,-38.1054777777778
211.2620463338,-42.9554777777778
211.3898342848,-39.5521444444444
211.5176063002,-43.1921444444444
211.64536238,-40.1488111111111
211.7731025242,-43.5821444444444
211.9008267328,-41.3954777777778
212.0285350058,-42.4321444444444
212.1562273432,-39.9954777777778
212.283903745,-35.8421444444445
212.4115642112,-41.7921444444444
212.5392087418,-39.8154777777778
212.6668373368,-38.9221444444444
212.7944499962,-41.4288111111111
212.92204672,-40.1321444444444
213.0496275082,-41.9221444444444
213.1771923608,-39.7821444444444
213.3047412778,-37.5988111111111
213.4322742592,-41.3554777777778
213.559791305,-38.8054777777778
213.6872924152,-38.3621444444445
213.8147775898,-39.9188111111111
213.9422468288,-39.0521444444444
214.0697001322,-37.2654777777778
214.1971375,-39.8954777777778
214.3245589322,-36.6788111111111
214.4519644288,-37.4054777777778
214.5793539898,-36.4221444444444
214.7067276152,-38.2254777777778
214.834085305,-37.8088111111111
214.9614270592,-39.2621444444444
215.0887528778,-36.3054777777778
215.2160627608,-38.3854777777778
215.3433567082,-36.3321444444445
215.47063472,-36.2321444444445
215.5978967962,-35.9154777777778
215.7251429368,-32.3888111111111
215.8523731418,-33.6188111111111
215.9795874112,-37.3554777777778
216.106785745,-37.2454777777778
216.2339681432,-34.7654777777778
216.3611346058,-31.7254777777778
216.4882851328,-33.2388111111111
216.6154197242,-35.7821444444444
216.74253838,-29.9288111111111
216.8696411002,-32.6788111111111
216.9967278848,-32.1321444444444
217.1237987338,-33.4588111111111
217.2508536472,-36.4888111111111
217.377892625,-31.6488111111111
217.5049156672,-30.6554777777778
217.6319227738,-33.6121444444445
217.7589139448,-35.5354777777778
217.8858891802,-34.2488111111111
218.01284848,-33.6088111111111
218.1397918442,-34.9688111111111
218.2667192728,-32.1688111111111
218.3936307658,-31.7421444444445
218.5205263232,-32.3054777777778
218.647405945,-30.0454777777778
218.7742696312,-30.2321444444445
218.9011173818,-32.3988111111111
219.0279491968,-31.7521444444445
219.1547650762,-31.9821444444445
219.28156502,-30.0588111111111
219.4083490282,-28.1821444444444
219.5351171008,-28.6488111111111
219.6618692378,-28.3388111111111
219.7886054392,-27.5988111111111
219.915325705,-27.7388111111111
220.0420300352,-29.6321444444444
220.1687184298,-28.3354777777778
220.2953908888,-27.3554777777778
220.4220474122,-28.3354777777778
220.548688,-29.9221444444445
220.6753126522,-30.5088111111111
220.8019213688,-27.3254777777778
220.9285141498,-28.5554777777778
221.0550909952,-25.7254777777778
221.181651905,-25.7221444444444
221.3081968792,-28.2221444444444
221.4347259178,-24.2454777777778
221.5612390208,-24.3121444444444
221.6877361882,-29.9154777777778
221.81421742,-26.8954777777778
221.9406827162,-28.5254777777778
222.0671320768,-25.4154777777778
222.1935655018,-30.3188111111111
222.3199829912,-27.6621444444444
222.446384545,-27.0521444444445
222.5727701632,-30.1154777777778
222.6991398458,-24.5554777777778
222.8254935928,-25.0654777777778
222.9518314042,-27.2354777777778
223.07815328,-21.6754777777778
223.2044592202,-20.9254777777778
223.3307492248,-17.4254777777778
223.4570232938,-21.3321444444444
223.5832814272,-21.3121444444444
223.709523625,-20.0888111111111
223.8357498872,-23.9221444444444
223.9619602138,-12.5521444444444
224.0881546048,-19.6554777777778
224.2143330602,-17.8154777777778
224.34049558,-16.7821444444444
224.4666421642,-20.1954777777778
224.5927728128,-14.2121444444444
224.7188875258,-20.8321444444444
224.8449863032,-14.7654777777778
224.971069145,-15.3754777777778
225.0971360512,-18.3021444444444
225.2231870218,-14.8388111111111
225.3492220568,-14.4354777777778
225.4752411562,-13.0654777777778
225.60124432,-10.4021444444444
225.7272315482,-8.30881111111111
225.8532028408,-8.03547777777778
225.9791581978,-6.53547777777778
226.1050976192,-9.10881111111111
226.231021105,-2.79881111111111
226.3569286552,-3.07881111111111
226.4828202698,-3.8988111111111
226.6086959488,3.4511888888889
226.7345556922,0.151188888888893
226.8603995,4.26118888888889
226.9862273722,6.51118888888889
227.1120393088,7.98452222222222
227.2378353098,9.29452222222222
227.3636153752,10.2245222222222
227.489379505,19.5011888888889
227.6151276992,14.1611888888889
227.7408599578,10.9311888888889
227.8665762808,20.0978555555556
227.9922766682,22.2945222222222
228.11796112,25.8311888888889
228.2436296362,27.1911888888889
228.3692822168,31.8145222222222
228.4949188618,32.5211888888889
228.6205395712,41.5011888888889
228.746144345,50.4411888888889
228.8717331832,51.2311888888889
228.9973060858,53.1211888888889
229.1228630528,60.2178555555556
229.2484040842,67.1178555555556
229.37392918,69.0045222222222
229.4994383402,80.4211888888889
229.6249315648,81.5145222222223
229.7504088538,88.5511888888889
229.8758702072,97.2378555555555
230.001315625,102.024522222222
230.1267451072,106.607855555556
230.2521586538,119.714522222222
230.3775562648,125.301188888889
230.5029379402,126.824522222222
230.62830368,137.294522222222
230.7536534842,148.504522222222
230.8789873528,157.937855555555
231.0043052858,176.491188888889
231.1296072832,180.821188888889
231.254893345,197.601188888889
231.3801634712,213.501188888889
231.5054176618,219.107855555555
231.6306559168,233.801188888889
231.7558782362,241.591188888889
231.88108462,264.734522222222
232.0062750682,276.827855555556
232.1314495808,299.227855555556
232.2566081578,306.964522222222
232.3817507992,327.267855555555
232.506877505,342.307855555555
232.6319882752,362.767855555556
232.7570831098,389.014522222222
232.8821620088,411.877855555556
233.0072249722,435.461188888889
233.132272,454.217855555556
233.2573030922,472.334522222222
233.3823182488,505.374522222222
233.5073174698,529.351188888889
233.6323007552,558.877855555556
233.757268105,576.151188888889
233.8822195192,605.824522222223
234.0071549978,639.89118888889
234.1320745408,675.787855555556
234.2569781482,700.81118888889
234.38186582,747.077855555556
234.5067375562,774.797855555556
234.6315933568,811.727855555556
234.7564332218,869.971188888889
234.8812571512,889.044522222223
235.006065145,929.701188888889
235.1308572032,977.274522222222
235.2556333258,1017.33452222222
235.3803935128,1061.69785555556
235.5051377642,1114.93452222222
235.62986608,1165.21785555556
235.7545784602,1209.02118888889
235.8792749048,1261.69452222222
236.0039554138,1317.27785555556
236.1286199872,1370.76118888889
236.253268625,1428.94785555556
236.3779013272,1494.89118888889
236.5025180938,1549.46452222222
236.6271189248,1611.27785555556
236.7517038202,1682.22452222222
236.87627278,1747.74118888889
237.0008258042,1812.90118888889
237.1253628928,1896.49452222222
237.2498840458,1962.12785555556
237.3743892632,2039.31118888889
237.498878545,2118.85452222222
237.6233518912,2199.09452222222
237.7478093018,2275.81118888889
237.8722507768,2363.61452222222
237.9966763162,2444.69452222222
238.12108592,2533.50452222222
238.2454795882,2629.24785555556
238.3698573208,2706.74118888889
238.4942191178,2805.63785555556
238.6185649792,2896.32118888889
238.742894905,2993.82118888889
238.8672088952,3091.84785555556
238.9915069498,3197.55785555556
239.1157890688,3301.88118888889
239.2400552522,3402.26785555556
239.3643055,3512.10452222222
239.4885398122,3617.79452222222
239.6127581888,3727.17118888889
239.7369606298,3849.52452222222
239.8611471352,3956.41118888889
239.985317705,4080.92785555555
240.1094723392,4204.01118888889
240.2336110378,4326.85118888889
240.3577338008,4452.42118888889
240.4818406282,4573.33118888889
240.60593152,4706.36452222222
240.7300064762,4849.61452222222
240.8540654968,4970.12785555555
240.9781085818,5107.84118888889
241.1021357312,5239.53785555555
241.226146945,5388.95452222222
241.3501422232,5528.07452222222
241.4741215658,5665.20118888889
241.5980849728,5809.62452222222
241.7220324442,5950.52118888889
241.84596398,6096.76452222222
241.9698795802,6251.37785555555
242.0937792448,6412.79785555555
242.2176629738,6576.73118888889
242.3415307672,6742.78785555555
242.465382625,6904.73452222222
242.5892185472,7051.17118888888
242.7130385338,7170.19118888889
242.8368425848,7338.68452222222
242.9606307002,7519.77452222222
243.08440288,7700.79452222222
243.2081591242,7898.86785555555
243.3318994328,8074.45452222222
243.4556238058,8269.41785555555
243.5793322432,8439.43452222222
243.703024745,8612.00118888888
243.8267013112,8804.00118888888
243.9503619418,8931.26452222222
244.0740066368,9042.12452222221
244.1976353962,9199.10785555555
244.32124822,9376.72118888888
244.4448451082,9614.33452222221
244.5684260608,9848.77118888888
244.6919910778,10044.8345222222
244.8155401592,10255.2111888889
244.939073305,10438.4411888889
245.0625905152,10645.5078555555
245.1860917898,10810.9711888889
245.3095771288,11003.0845222222
245.4330465322,11209.7645222222
245.5565,11364.6878555555
245.6799375322,11583.7878555555
245.8033591288,11809.9978555555
245.9267647898,11965.5478555555
246.0501545152,12045.9145222222
246.173528305,12160.8445222222
246.2968861592,12384.8278555555
246.4202280778,12640.5878555555
246.5435540608,12936.6378555555
246.6668641082,13201.5211888889
246.79015822,13494.8611888889
246.9134363962,13719.8945222222
247.0366986368,14011.5778555556
247.1599449418,14205.3011888889
247.2831753112,14469.1178555555
247.406389745,14722.0545222222
247.5295882432,14929.1278555556
247.6527708058,15179.4945222222
247.7759374328,15388.3845222222
247.8990881242,15608.8745222222
248.02222288,15862.7845222222
248.1453417002,16093.5578555556
248.2684445848,16315.4511888889
248.3915315338,16555.7745222222
248.5146025472,16701.3845222222
248.637657625,16701.8011888889
248.7606967672,16831.1611888889
248.8837199738,17135.3145222222
249.0067272448,17445.0678555555
249.1297185802,17738.5411888889
249.25269398,17995.0211888889
249.3756534442,18255.2145222222
249.4985969728,18517.2445222222
249.6215245658,18795.3511888889
249.7444362232,19032.7311888889
249.867331945,19358.8111888889
249.9902117312,19575.6578555556
250.1130755818,19876.0211888889
250.2359234968,20152.5211888889
250.3587554762,20342.7478555556
250.48157152,20608.2278555556
250.6043716282,20821.0611888889
250.7271558008,21020.3311888889
250.8499240378,21309.2378555556
250.9726763392,21563.9845222222
251.095412705,21784.6545222222
251.2181331352,21995.3445222222
251.3408376298,22221.1011888889
251.4635261888,22437.2678555556
251.5861988122,22551.5978555556
251.7088555,22586.5578555556
251.8314962522,22785.2578555556
251.9541210688,23114.5911888889
252.0767299498,23436.3245222222
252.1993228952,23718.4611888889
252.321899905,24010.6011888889
252.4444609792,24251.7245222222
252.5670061178,24575.5311888889
252.6895353208,24795.9278555556
252.8120485882,25097.9878555556
252.93454592,25373.4378555556
253.0570273162,25616.8278555556
253.1794927768,25933.8011888889
253.3019423018,26147.9345222222
253.4243758912,26408.1811888889
253.546793545,26664.3145222222
253.6691952632,26876.8411888889
253.7915810458,27076.4311888889
253.9139508928,27305.8445222222
254.0363048042,27538.3678555556
254.15864278,27780.6011888889
254.2809648202,28026.2745222222
254.4032709248,28201.3178555556
254.5255610938,28387.8145222222
254.6478353272,28564.2445222222
254.770093625,28719.1411888889
254.8923359872,28882.8045222222
255.0145624138,29064.7278555556
255.1367729048,29098.4345222222
255.2589674602,29126.6145222222
255.38114608,29342.1578555556
255.5033087642,29610.1578555556
255.6254555128,29886.1345222222
255.7475863258,30113.5978555556
255.8697012032,30404.3511888889
255.991800145,30663.9711888889
256.1138831512,30933.3211888889
256.2359502218,31191.5611888889
256.3580013568,31523.6645222222
256.4800365562,31801.5611888889
256.60205582,32141.2278555556
256.7240591482,32386.1511888889
256.8460465408,32635.7145222222
256.9680179978,32896.4145222222
257.0899735192,33099.4278555556
257.211913105,33316.6845222222
257.3338367552,33522.2178555556
257.4557444698,33693.0111888889
257.5776362488,33857.3445222222
257.6995120922,34021.8211888889
257.821372,34188.3745222222
257.9432159722,34376.9178555556
258.0650440088,34553.7611888889
258.1868561098,34699.1778555556
258.3086522752,34873.8478555556
258.430432505,35017.8645222223
258.5521967992,35163.0345222223
258.6739451578,35356.0978555556
258.7956775808,35562.6645222223
258.9173940682,35723.7311888889
259.03909462,35809.9478555556
259.1607792362,35827.8945222223
259.2824479168,35986.2478555556
259.4041006618,36180.5111888889
259.5257374712,36366.9078555556
259.647358345,36520.3111888889
259.7689632832,36676.2045222223
259.8905522858,36832.5945222223
260.0121253528,37028.7111888889
260.1336824842,37132.8778555556
260.25522368,37299.9845222223
260.3767489402,37395.9111888889
260.4982582648,37549.3445222223
260.6197516538,37659.2078555556
260.7412291072,37795.8711888889
260.862690625,37946.7845222223
260.9841362072,38047.4278555556
261.1055658538,38189.4445222223
261.2269795648,38345.9045222222
261.3483773402,38459.1078555556
261.46975918,38577.3245222222
261.5911250842,38738.2911888889
261.7124750528,38846.3678555556
261.8338090858,38965.9478555556
261.9551271832,39151.3478555556
262.076429345,39366.2245222222
262.1977155712,39515.7945222222
262.3189858618,39647.5511888889
262.4402402168,39759.4345222222
262.5614786362,39840.1778555556
262.68270112,39946.1945222222
262.8039076682,40032.5111888889
262.9250982808,40161.3378555556
263.0462729578,40270.4978555556
263.1674316992,40380.3178555556
263.288574505,40475.8245222222
263.4097013752,40496.1911888889
263.5308123098,40497.1011888889
263.6519073088,40563.4011888889
263.7729863722,40662.5345222222
263.8940495,40747.3911888889
264.0150966922,40803.2545222223
264.1361279488,40920.4078555556
264.2571432698,41039.6645222223
264.3781426552,41180.5078555556
264.499126105,41299.0478555556
264.6200936192,41416.8711888889
264.7410451978,41504.9811888889
264.8619808408,41612.5145222222
264.9829005482,41706.6978555556
265.10380432,41757.0811888889
265.2246921562,41821.7378555556
265.3455640568,41898.4945222223
265.4664200218,41981.3845222222
265.5872600512,42008.2245222222
265.708084145,42097.2511888889
265.8288923032,42157.3778555556
265.9496845258,42199.2345222223
266.0704608128,42245.0611888889
266.1912211642,42279.0145222222
266.31196558,42284.2778555556
266.4326940602,42316.1345222223
266.5534066048,42346.6111888889
266.6741032138,42366.5478555556
266.7947838872,42388.4645222222
266.915448625,42362.8311888889
267.0360974272,42339.0211888889
267.1567302938,42345.4311888889
267.2773472248,42334.4478555556
267.3979482202,42333.6378555556
267.51853328,42321.8878555556
267.6391024042,42393.7211888889
267.7596555928,42479.5511888889
267.8801928458,42536.0245222223
268.0007141632,42585.1478555556
268.121219545,42681.0611888889
268.2417089912,42706.6811888889
268.3621825018,42761.0978555556
268.4826400768,42903.4478555556
268.6030817162,42969.5911888889
268.72350742,43026.2678555556
268.8439171882,43080.0778555556
268.9643110208,43129.9378555556
269.0846889178,43193.2878555556
269.2050508792,43194.6245222222
269.325396905,43213.9011888889
269.4457269952,43269.3045222222
269.5660411498,43311.8611888889
269.6863393688,43364.0678555556
269.8066216522,43402.6978555556
269.926888,43436.6945222222
270.0471384122,43457.6311888889
270.1673728888,43516.2045222223
270.2875914298,43503.7111888889
270.4077940352,43541.4511888889
270.527980705,43552.6945222222
270.6481514392,43566.2478555556
270.7683062378,43571.2045222223
270.8884451008,43588.6511888889
271.0085680282,43560.6011888889
271.12867502,43567.0178555556
271.2487660762,43557.8845222223
271.3688411968,43535.2078555556
271.4889003818,43580.7111888889
271.6089436312,43606.7578555556
271.728970945,43627.5378555556
271.8489823232,43596.4745222222
271.9689777658,43583.0978555556
272.0889572728,43628.4878555556
272.2089208442,43663.3278555556
272.32886848,43691.4445222222
272.4488001802,43712.1911888889
272.5687159448,43743.3845222223
272.6886157738,43818.7711888889
272.8084996672,43849.0111888889
272.928367625,43923.8411888889
273.0482196472,44043.2011888889
273.1680557338,44118.3711888889
273.2878758848,44167.2111888889
273.4076801002,44193.9878555556
273.52746838,44191.3478555556
273.6472407242,44202.9511888889
273.7669971328,44240.0678555556
273.8867376058,44281.0911888889
274.0064621432,44283.3245222222
274.126170745,44285.6945222222
274.2458634112,44315.4178555556
274.3655401418,44346.1445222222
274.4852009368,44388.4511888889
274.6048457962,44445.1145222222
274.72447472,44471.6178555556
274.8440877082,44495.9445222222
274.9636847608,44535.3611888889
275.0832658778,44565.3711888889
275.2028310592,44594.5411888889
275.322380305,44593.0078555556
275.4419136152,44634.0245222222
275.5614309898,44616.3011888889
275.6809324288,44632.7078555556
275.8004179322,44617.8811888889
275.9198875,44586.5111888889
276.0393411322,44604.0545222222
276.1587788288,44572.6745222222
276.2782005898,44592.1211888889
276.3976064152,44607.3611888889
276.516996305,44583.7411888889
276.6363702592,44603.9878555556
276.7557282778,44627.1211888889
276.8750703608,44658.6511888889
276.9943965082,44723.3811888889
277.11370672,44767.9245222222
277.2330009962,44818.2845222222
277.3522793368,44926.3811888889
277.4715417418,44987.1911888889
277.5907882112,45034.7445222222
277.710018745,45084.9345222222
277.8292333432,45133.2011888889
277.9484320058,45157.0511888889
278.0676147328,45170.8411888889
278.1867815242,45219.8278555556
278.30593238,45246.1845222222
278.4250673002,45274.2745222222
278.5441862848,45319.9845222222
278.6632893338,45373.7445222222
278.7823764472,45385.6578555556
278.901447625,45384.7245222222
279.0205028672,45425.1445222222
279.1395421738,45481.7845222222
279.2585655448,45508.7745222222
279.3775729802,45491.0045222222
279.49656448,45515.3078555556
279.6155400442,45539.4278555556
279.7344996728,45557.2078555556
279.8534433658,45547.9878555556
279.9723711232,45575.9445222222
280.091282945,45585.5611888889
280.2101788312,45583.3578555556
280.3290587818,45621.5378555556
280.4479227968,45580.0311888889
280.5667708762,45579.0011888889
280.68560302,45587.3078555556
280.8044192282,45584.2178555556
280.9232195008,45628.0345222222
281.0420038378,45643.6678555556
281.1607722392,45666.9478555556
281.279524705,45728.8411888889
281.3982612352,45753.8545222222
281.5169818298,45841.1378555556
281.6356864888,45902.1278555556
281.7543752122,45940.9478555556
281.873048,45966.8845222222
281.9917048522,46001.2445222222
282.1103457688,46053.6978555556
282.2289707498,46070.8045222222
282.3475797952,46100.0878555556
282.466172905,46110.5145222222
282.5847500792,46151.0545222222
282.7033113178,46151.4278555556
282.8218566208,46116.4845222222
282.9403859882,46073.8078555556
283.05889942,46066.1911888889
283.1773969162,46047.0711888889
283.2958784768,46053.4111888889
283.4143441018,46016.8645222222
283.5327937912,45987.2045222222
283.651227545,45987.4111888889
283.7696453632,45962.9511888889
283.8880472458,45961.2245222222
284.0064331928,45994.9845222222
284.1248032042,46005.0311888889
284.24315728,46018.8145222222
284.3614954202,46042.2145222222
284.4798176248,46101.0145222222
284.5981238938,46216.7145222222
284.7164142272,46306.5711888889
284.834688625,46320.7811888889
284.9529470872,46321.2811888889
285.0711896138,46314.9011888889
285.1894162048,46308.5411888889
285.3076268602,46320.4578555556
285.42582158,46314.7778555556
285.5440003642,46317.5111888889
285.6621632128,46315.4011888889
285.7803101258,46321.8278555556
285.8984411032,46339.7078555556
286.016556145,46317.1311888889
286.1346552512,46327.4911888889
286.2527384218,46361.5045222222
286.3708056568,46369.1645222222
286.4888569562,46349.5111888889
286.60689232,46353.2111888889
286.7249117482,46326.3545222222
286.8429152408,46355.5711888889
286.9609027978,46370.9245222222
287.0788744192,46389.9111888889
287.196830105,46448.5011888889
287.3147698552,46419.1645222222
287.4326936698,46372.5278555556
287.5506015488,46386.6511888889
287.6684934922,46387.7678555556
287.7863695,46380.4478555556
287.9042295722,46371.2045222222
288.0220737088,46357.7545222222
288.1399019098,46351.2978555556
288.2577141752,46330.6211888889
288.375510505,46298.5778555556
288.4932908992,46272.6078555556
288.6110553578,46244.9678555556
288.7288038808,46210.5945222222
288.8465364682,46181.6078555556
288.96425312,46139.4978555556
289.0819538362,46155.7478555556
289.1996386168,46196.1245222222
289.3173074618,46277.0611888889
289.4349603712,46288.0978555556
289.552597345,46306.2645222222
289.6702183832,46362.0511888889
289.7878234858,46381.3511888889
289.9054126528,46416.7578555556
290.0229858842,46458.8378555556
290.14054318,46495.1611888889
290.2580845402,46510.8445222222
290.3756099648,46551.2678555556
290.4931194538,46620.2645222222
290.6106130072,46690.2511888889
290.728090625,46713.4678555556
290.8455523072,46759.8078555556
290.9629980538,46811.8145222222
291.0804278648,46853.7578555556
291.1978417402,46911.8011888889
291.31523968,46954.9711888889
291.4326216842,46991.2045222222
291.5499877528,47065.9911888889
291.6673378858,47152.6845222222
291.7846720832,47187.4778555556
291.901990345,47243.4945222223
292.0192926712,47312.4078555556
292.1365790618,47361.7445222222
292.2538495168,47416.3245222222
292.3711040362,47470.8411888889
292.48834262,47533.5845222222
292.6055652682,47578.5911888889
292.7227719808,47636.6978555556
292.8399627578,47706.8878555556
292.9571375992,47763.1545222222
293.074296505,47823.8745222222
293.1914394752,47875.7778555556
293.3085665098,47934.0111888889
293.4256776088,47997.6511888889
293.5427727722,48045.4178555556
293.659852,48132.4611888889
293.7769152922,48194.2645222222
293.8939626488,48288.9678555556
294.0109940698,48333.9311888889
294.1280095552,48379.0211888889
294.245009105,48442.9911888889
294.3619927192,48497.8778555556
294.4789603978,48547.8278555556
294.5959121408,48596.4111888889
294.7128479482,48644.6411888889
294.82976782,48747.7578555556
294.9466717562,48782.7411888889
295.0635597568,48853.9845222222
295.1804318218,48917.0378555556
295.2972879512,48959.8178555556
295.414128145,48979.2511888889
