UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77193
Integration Time,1000
Averages,300
Date,2/12/2020 5:30:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45426.5980588889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.09666666667
181.9732053322,-106.931941111111
182.1045947288,-110.391941111111
182.2359681898,-112.365274444444
182.3673257152,-57.7352744444445
182.498667305,-55.0286077777778
182.6299929592,-57.4619411111111
182.7613026778,-56.5386077777778
182.8925964608,-55.0119411111111
183.0238743082,-54.3319411111111
183.15513622,-57.4919411111111
183.2863821962,-55.7252744444445
183.4176122368,-52.5552744444445
183.5488263418,-50.3786077777778
183.6800245112,-56.0686077777778
183.811206745,-49.8752744444445
183.9423730432,-52.8086077777778
184.0735234058,-52.7152744444445
184.2046578328,-49.3352744444445
184.3357763242,-52.8519411111111
184.46687888,-52.7252744444445
184.5979655002,-49.6486077777778
184.7290361848,-52.6419411111111
184.8600909338,-49.9452744444445
184.9911297472,-48.2986077777778
185.122152625,-51.4086077777778
185.2531595672,-47.7486077777778
185.3841505738,-49.7552744444445
185.5151256448,-48.5852744444445
185.6460847802,-51.0452744444445
185.77702798,-52.3019411111111
185.9079552442,-51.3619411111111
186.0388665728,-50.5152744444445
186.1697619658,-50.1419411111111
186.3006414232,-47.5686077777778
186.431504945,-52.9652744444445
186.5623525312,-49.2019411111111
186.6931841818,-53.9519411111111
186.8239998968,-51.2519411111111
186.9547996762,-46.2019411111111
187.08558352,-51.1552744444445
187.2163514282,-47.7086077777778
187.3471034008,-55.1086077777778
187.4778394378,-53.7086077777778
187.6085595392,-48.4286077777778
187.739263705,-48.4752744444445
187.8699519352,-50.3119411111111
188.0006242298,-49.9586077777778
188.1312805888,-47.8819411111111
188.2619210122,-49.8286077777778
188.3925455,-52.7652744444445
188.5231540522,-51.6419411111111
188.6537466688,-51.7152744444445
188.7843233498,-52.6252744444445
188.9148840952,-49.9086077777778
189.045428905,-50.7586077777778
189.1759577792,-52.6686077777778
189.3064707178,-49.4252744444445
189.4369677208,-53.0419411111111
189.5674487882,-52.3286077777778
189.69791392,-45.5486077777778
189.8283631162,-51.2552744444445
189.9587963768,-52.9119411111111
190.0892137018,-50.3686077777778
190.2196150912,-51.3752744444445
190.350000545,-52.0752744444445
190.4803700632,-51.6852744444445
190.6107236458,-51.6952744444445
190.7410612928,-52.4719411111111
190.8713830042,-45.7219411111111
191.00168878,-51.5586077777778
191.1319786202,-51.1252744444445
191.2622525248,-53.4419411111111
191.3925104938,-47.9186077777778
191.5227525272,-51.9419411111111
191.652978625,-45.2352744444445
191.7831887872,-48.1819411111111
191.9133830138,-50.8719411111111
192.0435613048,-49.4719411111111
192.1737236602,-48.1819411111111
192.30387008,-48.6519411111111
192.4340005642,-52.0519411111111
192.5641151128,-47.3919411111111
192.6942137258,-52.4252744444445
192.8242964032,-47.3986077777778
192.954363145,-49.1552744444445
193.0844139512,-51.2719411111111
193.2144488218,-50.7319411111111
193.3444677568,-53.1119411111111
193.4744707562,-48.8186077777778
193.60445782,-51.3619411111111
193.7344289482,-49.0019411111111
193.8643841408,-48.5052744444445
193.9943233978,-48.5152744444445
194.1242467192,-48.5686077777778
194.254154105,-46.9752744444445
194.3840455552,-47.9852744444445
194.5139210698,-49.4352744444445
194.6437806488,-48.4619411111111
194.7736242922,-48.3386077777778
194.903452,-50.3919411111111
195.0332637722,-42.0519411111111
195.1630596088,-50.4952744444445
195.2928395098,-51.1019411111111
195.4226034752,-45.7886077777778
195.552351505,-50.6752744444445
195.6820835992,-48.2286077777778
195.8117997578,-50.1419411111111
195.9414999808,-50.5686077777778
196.0711842682,-53.1419411111111
196.20085262,-49.8386077777778
196.3305050362,-53.6186077777778
196.4601415168,-50.3486077777778
196.5897620618,-48.0919411111111
196.7193666712,-48.4019411111111
196.848955345,-51.6286077777778
196.9785280832,-50.7752744444445
197.1080848858,-50.8386077777778
197.2376257528,-50.1019411111111
197.3671506842,-51.1252744444445
197.49665968,-50.2652744444445
197.6261527402,-49.9152744444445
197.7556298648,-49.7219411111111
197.8850910538,-49.7419411111111
198.0145363072,-49.0286077777778
198.143965625,-40.6852744444445
198.2733790072,-51.9152744444445
198.4027764538,-49.3319411111111
198.5321579648,-50.7119411111111
198.6615235402,-48.3819411111111
198.79087318,-47.7952744444445
198.9202068842,-47.0519411111111
199.0495246528,-51.4219411111111
199.1788264858,-49.6619411111111
199.3081123832,-50.8786077777778
199.437382345,-48.9186077777778
199.5666363712,-50.0019411111111
199.6958744618,-50.6252744444445
199.8250966168,-47.6652744444445
199.9543028362,-47.8319411111111
200.08349312,-50.1686077777778
200.2126674682,-51.9619411111111
200.3418258808,-47.3986077777778
200.4709683578,-50.3386077777778
200.6000948992,-49.9719411111111
200.729205505,-53.0619411111111
200.8583001752,-48.2619411111111
200.9873789098,-47.5619411111111
201.1164417088,-50.6519411111111
201.2454885722,-46.7452744444445
201.3745195,-49.0886077777778
201.5035344922,-49.6219411111111
201.6325335488,-49.6586077777778
201.7615166698,-47.1352744444445
201.8904838552,-48.7352744444445
202.019435105,-47.4852744444445
202.1483704192,-48.0186077777778
202.2772897978,-48.6652744444445
202.4061932408,-48.8186077777778
202.5350807482,-51.1152744444445
202.66395232,-46.5786077777778
202.7928079562,-49.0652744444445
202.9216476568,-44.4352744444445
203.0504714218,-46.3452744444445
203.1792792512,-48.4052744444445
203.308071145,-49.5186077777778
203.4368471032,-34.6286077777778
203.5656071258,-48.3552744444445
203.6943512128,-48.0386077777778
203.8230793642,-47.2886077777778
203.95179158,-48.5852744444445
204.0804878602,-50.8652744444445
204.2091682048,-44.8086077777778
204.3378326138,-49.0719411111111
204.4664810872,-44.7786077777778
204.595113625,-48.4819411111111
204.7237302272,-46.2186077777778
204.8523308938,-44.8086077777778
204.9809156248,-48.6919411111111
205.1094844202,-44.6286077777778
205.23803728,-47.0252744444445
205.3665742042,-46.2752744444445
205.4950951928,-44.8252744444445
205.6236002458,-49.2752744444445
205.7520893632,-44.3686077777778
205.880562545,-45.7286077777778
206.0090197912,-46.5386077777778
206.1374611018,-46.8486077777778
206.2658864768,-44.2186077777778
206.3942959162,-46.1886077777778
206.52268942,-47.9686077777778
206.6510669882,-47.6386077777778
206.7794286208,-42.9019411111111
206.9077743178,-46.3219411111111
207.0361040792,-42.8252744444445
207.164417905,-45.9652744444445
207.2927157952,-47.0019411111111
207.4209977498,-45.2819411111111
207.5492637688,-45.6386077777778
207.6775138522,-42.4919411111111
207.805748,-46.0686077777778
207.9339662122,-42.7286077777778
208.0621684888,-47.1219411111111
208.1903548298,-44.6486077777778
208.3185252352,-45.0819411111111
208.446679705,-43.9519411111111
208.5748182392,-43.9486077777778
208.7029408378,-43.7319411111111
208.8310475008,-45.1986077777778
208.9591382282,-45.5686077777778
209.08721302,-47.3552744444445
209.2152718762,-46.2519411111111
209.3433147968,-39.8419411111111
209.4713417818,-44.7386077777778
209.5993528312,-46.1252744444445
209.727347945,-46.1219411111111
209.8553271232,-45.4252744444445
209.9832903658,-42.3086077777778
210.1112376728,-45.1986077777778
210.2391690442,-47.4219411111111
210.36708448,-48.7986077777778
210.4949839802,-45.9452744444445
210.6228675448,-43.5952744444445
210.7507351738,-41.7019411111111
210.8785868672,-47.0119411111111
211.006422625,-44.7952744444445
211.1342424472,-40.2419411111111
211.2620463338,-44.6052744444445
211.3898342848,-41.5886077777778
211.5176063002,-44.7419411111111
211.64536238,-42.0619411111111
211.7731025242,-46.0452744444445
211.9008267328,-43.1886077777778
212.0285350058,-44.7452744444445
212.1562273432,-42.5519411111111
212.283903745,-38.4286077777778
212.4115642112,-44.3252744444445
212.5392087418,-42.1686077777778
212.6668373368,-41.9486077777778
212.7944499962,-43.3319411111111
212.92204672,-42.9452744444445
213.0496275082,-43.8219411111111
213.1771923608,-42.2486077777778
213.3047412778,-39.0886077777778
213.4322742592,-43.1886077777778
213.559791305,-41.1686077777778
213.6872924152,-40.6986077777778
213.8147775898,-42.5952744444445
213.9422468288,-41.1252744444445
214.0697001322,-39.6152744444445
214.1971375,-42.2052744444445
214.3245589322,-39.1319411111111
214.4519644288,-40.1752744444445
214.5793539898,-38.8052744444445
214.7067276152,-41.3419411111111
214.834085305,-40.2019411111111
214.9614270592,-42.2186077777778
215.0887528778,-38.5886077777778
215.2160627608,-40.6652744444445
215.3433567082,-38.3986077777778
215.47063472,-38.6186077777778
215.5978967962,-38.6019411111111
215.7251429368,-34.6252744444445
215.8523731418,-36.7419411111111
215.9795874112,-40.3152744444445
216.106785745,-40.6152744444445
216.2339681432,-37.5586077777778
216.3611346058,-34.2952744444445
216.4882851328,-36.0819411111111
216.6154197242,-38.3652744444445
216.74253838,-32.8986077777778
216.8696411002,-35.4086077777778
216.9967278848,-35.2552744444445
217.1237987338,-36.0586077777778
217.2508536472,-38.8886077777778
217.377892625,-34.7152744444445
217.5049156672,-33.4686077777778
217.6319227738,-36.9219411111111
217.7589139448,-37.3886077777778
217.8858891802,-36.5586077777778
218.01284848,-36.3852744444445
218.1397918442,-38.2886077777778
218.2667192728,-35.2786077777778
218.3936307658,-34.6786077777778
218.5205263232,-34.9619411111111
218.647405945,-32.7386077777778
218.7742696312,-32.7419411111111
218.9011173818,-35.5552744444445
219.0279491968,-34.9852744444445
219.1547650762,-35.2252744444445
219.28156502,-32.9286077777778
219.4083490282,-30.9319411111111
219.5351171008,-31.8352744444444
219.6618692378,-31.3352744444444
219.7886054392,-30.4219411111111
219.915325705,-31.2219411111111
220.0420300352,-32.9319411111111
220.1687184298,-31.9086077777778
220.2953908888,-30.0352744444444
220.4220474122,-31.0652744444444
220.548688,-33.4986077777778
220.6753126522,-32.7719411111111
220.8019213688,-30.5886077777778
220.9285141498,-31.8019411111111
221.0550909952,-29.3652744444444
221.181651905,-29.3019411111111
221.3081968792,-31.6352744444444
221.4347259178,-27.9919411111111
221.5612390208,-27.6519411111111
221.6877361882,-33.1919411111111
221.81421742,-30.8552744444444
221.9406827162,-31.9019411111111
222.0671320768,-29.5319411111111
222.1935655018,-34.6452744444445
222.3199829912,-31.7019411111111
222.446384545,-30.7219411111111
222.5727701632,-34.2352744444445
222.6991398458,-28.6219411111111
222.8254935928,-29.4952744444445
222.9518314042,-31.3386077777778
223.07815328,-25.7819411111111
223.2044592202,-25.5052744444445
223.3307492248,-21.9719411111111
223.4570232938,-25.5419411111111
223.5832814272,-25.6519411111111
223.709523625,-24.2519411111111
223.8357498872,-28.2852744444444
223.9619602138,-17.0252744444444
224.0881546048,-23.7452744444445
224.2143330602,-22.2852744444444
224.34049558,-21.1452744444444
224.4666421642,-24.6886077777778
224.5927728128,-18.2419411111111
224.7188875258,-25.1019411111111
224.8449863032,-19.1152744444444
224.971069145,-19.9052744444444
225.0971360512,-23.1619411111111
225.2231870218,-19.3152744444444
225.3492220568,-19.3986077777778
225.4752411562,-18.2052744444444
225.60124432,-15.2886077777778
225.7272315482,-14.1252744444444
225.8532028408,-13.2219411111111
225.9791581978,-12.5786077777778
226.1050976192,-14.6852744444444
226.231021105,-8.21527444444444
226.3569286552,-8.97860777777778
226.4828202698,-9.91860777777778
226.6086959488,-2.24194111111111
226.7345556922,-6.38194111111111
226.8603995,-2.09527444444444
226.9862273722,-0.451941111111112
227.1120393088,1.31139222222222
227.2378353098,2.06472555555555
227.3636153752,3.26805888888889
227.489379505,11.5780588888889
227.6151276992,6.41472555555555
227.7408599578,3.75805888888889
227.8665762808,12.2047255555556
227.9922766682,13.9213922222222
228.11796112,16.4413922222222
228.2436296362,18.2247255555556
228.3692822168,21.5547255555556
228.4949188618,23.1747255555556
228.6205395712,30.6313922222222
228.746144345,39.4580588888889
228.8717331832,39.8280588888889
228.9973060858,41.4447255555555
229.1228630528,47.9180588888889
229.2484040842,54.7013922222222
229.37392918,56.5980588888889
229.4994383402,65.8580588888888
229.6249315648,67.2380588888888
229.7504088538,73.4547255555555
229.8758702072,80.3380588888888
230.001315625,84.8947255555555
230.1267451072,88.4747255555555
230.2521586538,100.814725555556
230.3775562648,105.144725555556
230.5029379402,107.051392222222
230.62830368,115.154725555556
230.7536534842,125.011392222222
230.8789873528,133.331392222222
231.0043052858,151.734725555556
231.1296072832,154.251392222222
231.254893345,168.554725555556
231.3801634712,182.974725555556
231.5054176618,187.898058888889
231.6306559168,200.388058888889
231.7558782362,206.328058888889
231.88108462,227.111392222222
232.0062750682,237.034725555556
232.1314495808,257.058058888889
232.2566081578,262.921392222222
232.3817507992,281.448058888889
232.506877505,292.991392222222
232.6319882752,311.548058888889
232.7570831098,334.378058888889
232.8821620088,356.124725555556
233.0072249722,374.578058888889
233.132272,389.684725555555
233.2573030922,405.724725555555
233.3823182488,435.651392222222
233.5073174698,454.931392222222
233.6323007552,480.831392222222
233.757268105,492.741392222222
233.8822195192,519.531392222222
234.0071549978,550.121392222222
234.1320745408,580.924725555555
234.2569781482,601.138058888889
234.38186582,641.918058888889
234.5067375562,664.834725555556
234.6315933568,695.914725555556
234.7564332218,751.114725555556
234.8812571512,761.778058888889
235.006065145,797.234725555556
235.1308572032,838.258058888889
235.2556333258,872.144725555556
235.3803935128,911.144725555555
235.5051377642,956.564725555556
235.62986608,996.791392222222
235.7545784602,1036.00139222222
235.8792749048,1079.38805888889
236.0039554138,1130.15139222222
236.1286199872,1171.66805888889
236.253268625,1224.63472555556
236.3779013272,1281.25805888889
236.5025180938,1327.89805888889
236.6271189248,1380.21139222222
236.7517038202,1437.66139222222
236.87627278,1496.95139222222
237.0008258042,1549.36139222222
237.1253628928,1621.85805888889
237.2498840458,1680.51139222222
237.3743892632,1746.22139222222
237.498878545,1812.97472555556
237.6233518912,1880.89472555556
237.7478093018,1947.08139222222
237.8722507768,2022.84139222222
237.9966763162,2091.49472555556
238.12108592,2165.17472555556
238.2454795882,2247.32805888889
238.3698573208,2312.05472555556
238.4942191178,2396.78139222222
238.6185649792,2475.88139222222
238.742894905,2558.58139222222
238.8672088952,2642.94472555556
238.9915069498,2732.68472555556
239.1157890688,2820.51472555556
239.2400552522,2907.11139222223
239.3643055,2999.63472555556
239.4885398122,3090.70805888889
239.6127581888,3184.87805888889
239.7369606298,3293.00805888889
239.8611471352,3378.03139222223
239.985317705,3486.16472555556
240.1094723392,3591.83805888889
240.2336110378,3694.65472555556
240.3577338008,3804.61805888889
240.4818406282,3905.57805888889
240.60593152,4018.45139222222
240.7300064762,4139.27805888889
240.8540654968,4239.71472555556
240.9781085818,4359.73139222222
241.1021357312,4475.48805888889
241.226146945,4602.95805888889
241.3501422232,4722.19805888889
241.4741215658,4835.57805888889
241.5980849728,4960.60472555556
241.7220324442,5079.77805888889
241.84596398,5205.78805888889
241.9698795802,5335.23805888889
242.0937792448,5471.38472555556
242.2176629738,5607.42139222222
242.3415307672,5754.29805888889
242.465382625,5892.49139222222
242.5892185472,6017.79805888889
242.7130385338,6118.54805888889
242.8368425848,6263.89472555555
242.9606307002,6416.44139222222
243.08440288,6567.62472555556
243.2081591242,6733.28805888889
243.3318994328,6895.73139222222
243.4556238058,7049.05472555556
243.5793322432,7200.62805888889
243.703024745,7342.47139222223
243.8267013112,7508.52805888889
243.9503619418,7628.11805888889
244.0740066368,7713.81805888889
244.1976353962,7839.93472555556
244.32124822,7998.67472555556
244.4448451082,8194.58472555556
244.5684260608,8395.48805888889
244.6919910778,8560.83139222222
244.8155401592,8744.07805888889
244.939073305,8894.99139222222
245.0625905152,9072.31472555556
245.1860917898,9217.57139222222
245.3095771288,9374.06472555556
245.4330465322,9552.63472555556
245.5565,9688.01805888889
245.6799375322,9869.51472555556
245.8033591288,10065.2980588889
245.9267647898,10201.4380588889
246.0501545152,10274.8680588889
246.173528305,10364.2447255556
246.2968861592,10549.5713922222
246.4202280778,10769.5780588889
246.5435540608,11015.5113922222
246.6668641082,11240.8780588889
246.79015822,11497.8013922222
246.9134363962,11686.7913922222
247.0366986368,11933.8247255556
247.1599449418,12097.5447255556
247.2831753112,12318.6847255556
247.406389745,12537.5947255556
247.5295882432,12710.8413922222
247.6527708058,12923.3813922222
247.7759374328,13109.9013922222
247.8990881242,13288.1613922222
248.02222288,13504.3947255556
248.1453417002,13703.9080588889
248.2684445848,13887.2947255556
248.3915315338,14098.2713922222
248.5146025472,14230.5280588889
248.637657625,14234.8680588889
248.7606967672,14322.0147255556
248.8837199738,14586.2647255556
249.0067272448,14850.5813922222
249.1297185802,15097.2013922222
249.25269398,15305.4780588889
249.3756534442,15537.0380588889
249.4985969728,15745.2080588889
249.6215245658,15992.5947255556
249.7444362232,16191.3780588889
249.867331945,16465.5813922222
249.9902117312,16648.9680588889
250.1130755818,16901.6013922222
250.2359234968,17136.1080588889
250.3587554762,17301.4247255556
250.48157152,17518.4580588889
250.6043716282,17695.8280588889
250.7271558008,17868.1347255556
250.8499240378,18104.8247255556
250.9726763392,18324.6647255556
251.095412705,18510.7847255556
251.2181331352,18692.0880588889
251.3408376298,18882.9447255556
251.4635261888,19065.4513922222
251.5861988122,19172.5380588889
251.7088555,19201.5613922222
251.8314962522,19342.8480588889
251.9541210688,19630.1180588889
252.0767299498,19894.1280588889
252.1993228952,20134.5080588889
252.321899905,20376.2980588889
252.4444609792,20586.7747255556
252.5670061178,20854.0080588889
252.6895353208,21046.0547255556
252.8120485882,21293.4347255556
252.93454592,21533.0780588889
253.0570273162,21733.7447255556
253.1794927768,22001.9680588889
253.3019423018,22184.5747255555
253.4243758912,22407.4580588889
253.546793545,22618.7980588889
253.6691952632,22806.8547255555
253.7915810458,22981.8213922222
253.9139508928,23178.7180588889
254.0363048042,23367.1180588889
254.15864278,23573.6580588889
254.2809648202,23795.6213922222
254.4032709248,23938.1880588889
254.5255610938,24105.3380588889
254.6478353272,24255.0313922222
254.770093625,24391.6247255556
254.8923359872,24531.4180588889
255.0145624138,24695.5580588889
255.1367729048,24742.5347255556
255.2589674602,24758.0680588889
255.38114608,24929.2080588889
255.5033087642,25168.2180588889
255.6254555128,25398.5147255556
255.7475863258,25593.9213922222
255.8697012032,25848.3880588889
255.991800145,26063.2813922222
256.1138831512,26296.5280588889
256.2359502218,26513.1180588889
256.3580013568,26806.2647255556
256.4800365562,27039.9047255556
256.60205582,27332.9713922222
256.7240591482,27544.5113922222
256.8460465408,27751.8447255556
256.9680179978,27982.4013922222
257.0899735192,28167.5413922222
257.211913105,28343.3713922222
257.3338367552,28525.6847255555
257.4557444698,28684.4547255555
257.5776362488,28820.1280588889
257.6995120922,28963.0780588889
257.821372,29099.6647255555
257.9432159722,29261.8547255555
258.0650440088,29417.7680588889
258.1868561098,29551.8047255555
258.3086522752,29690.9813922222
258.430432505,29829.3513922222
258.5521967992,29955.2247255555
258.6739451578,30113.2413922222
258.7956775808,30293.7713922222
258.9173940682,30436.8847255555
259.03909462,30520.0947255555
259.1607792362,30539.5880588889
259.2824479168,30664.8747255555
259.4041006618,30825.5880588889
259.5257374712,30983.4280588889
259.647358345,31129.1147255555
259.7689632832,31266.7980588889
259.8905522858,31396.0413922222
260.0121253528,31576.1580588889
260.1336824842,31651.8780588889
260.25522368,31811.1647255555
260.3767489402,31900.1647255555
260.4982582648,32029.3713922222
260.6197516538,32118.8380588889
260.7412291072,32238.1247255555
260.862690625,32363.5480588889
260.9841362072,32463.2247255555
261.1055658538,32583.4113922222
261.2269795648,32718.1613922222
261.3483773402,32830.7213922222
261.46975918,32936.1513922222
261.5911250842,33055.2313922222
261.7124750528,33171.8980588889
261.8338090858,33275.6747255555
261.9551271832,33429.8880588889
262.076429345,33616.3347255555
262.1977155712,33747.6413922222
262.3189858618,33869.0947255555
262.4402402168,33962.3313922222
262.5614786362,34039.0580588889
262.68270112,34126.9280588889
262.8039076682,34198.5747255555
262.9250982808,34305.7480588889
263.0462729578,34408.5113922222
263.1674316992,34504.2013922222
263.288574505,34592.5980588889
263.4097013752,34625.4613922222
263.5308123098,34624.0880588889
263.6519073088,34678.3347255555
263.7729863722,34759.4213922222
263.8940495,34848.7313922222
264.0150966922,34902.9447255555
264.1361279488,34998.4413922222
264.2571432698,35098.8847255555
264.3781426552,35219.3380588889
264.499126105,35327.6847255555
264.6200936192,35430.5947255555
264.7410451978,35503.5747255556
264.8619808408,35591.9447255556
264.9829005482,35676.1647255556
265.10380432,35740.7380588889
265.2246921562,35796.6447255556
265.3455640568,35867.6913922222
265.4664200218,35941.4380588889
265.5872600512,35969.7580588889
265.708084145,36053.0880588889
265.8288923032,36095.6413922222
265.9496845258,36146.7880588889
266.0704608128,36183.9013922222
266.1912211642,36216.3180588889
266.31196558,36217.8380588889
266.4326940602,36247.2780588889
266.5534066048,36279.1847255556
266.6741032138,36296.6280588889
266.7947838872,36317.2847255556
266.915448625,36304.7447255556
267.0360974272,36292.6480588889
267.1567302938,36290.7347255556
267.2773472248,36301.4013922222
267.3979482202,36310.2213922222
267.51853328,36286.9180588889
267.6391024042,36354.2247255556
267.7596555928,36424.3280588889
267.8801928458,36481.5613922222
268.0007141632,36520.1947255556
268.121219545,36604.5747255555
268.2417089912,36637.1147255555
268.3621825018,36690.4213922222
268.4826400768,36801.4713922222
268.6030817162,36856.7480588889
268.72350742,36916.2347255556
268.8439171882,36964.2280588889
268.9643110208,37017.8880588889
269.0846889178,37069.5613922222
269.2050508792,37081.9247255555
269.325396905,37098.9647255555
269.4457269952,37153.5513922222
269.5660411498,37190.5613922222
269.6863393688,37224.9147255555
269.8066216522,37275.5047255555
269.926888,37294.0947255555
270.0471384122,37332.1713922222
270.1673728888,37369.4747255555
270.2875914298,37377.2113922222
270.4077940352,37397.6413922222
270.527980705,37423.7380588889
270.6481514392,37435.7080588889
270.7683062378,37441.8513922222
270.8884451008,37467.7880588889
271.0085680282,37440.4813922222
271.12867502,37453.6113922222
271.2487660762,37445.9447255555
271.3688411968,37437.5413922222
271.4889003818,37467.1180588889
271.6089436312,37490.4280588889
271.728970945,37514.6280588889
271.8489823232,37493.3147255555
271.9689777658,37496.5380588889
272.0889572728,37514.4547255555
272.2089208442,37554.9147255555
272.32886848,37597.2180588889
272.4488001802,37624.7947255555
272.5687159448,37653.6180588889
272.6886157738,37708.7813922222
272.8084996672,37744.9480588889
272.928367625,37804.6313922222
273.0482196472,37913.6713922222
273.1680557338,37984.3013922222
273.2878758848,38040.5780588889
273.4076801002,38056.4713922222
273.52746838,38044.0513922222
273.6472407242,38075.0847255555
273.7669971328,38104.9580588889
273.8867376058,38132.1713922222
274.0064621432,38142.1113922222
274.126170745,38154.2980588889
274.2458634112,38177.6213922222
274.3655401418,38223.8547255555
274.4852009368,38260.5547255555
274.6048457962,38297.5080588889
274.72447472,38331.3913922222
274.8440877082,38355.9813922222
274.9636847608,38388.1613922222
275.0832658778,38425.2880588889
275.2028310592,38451.9180588889
275.322380305,38441.7180588889
275.4419136152,38494.0547255555
275.5614309898,38478.6713922222
275.6809324288,38498.7213922222
275.8004179322,38487.7580588889
275.9198875,38467.8513922222
276.0393411322,38492.9880588889
276.1587788288,38469.3080588889
276.2782005898,38477.0980588889
276.3976064152,38511.2113922222
276.516996305,38488.0747255555
276.6363702592,38512.5880588889
276.7557282778,38543.3913922222
276.8750703608,38563.9980588889
276.9943965082,38622.7080588889
277.11370672,38668.6647255556
277.2330009962,38708.4213922222
277.3522793368,38808.6413922222
277.4715417418,38866.7647255555
277.5907882112,38921.1847255555
277.710018745,38961.1547255555
277.8292333432,39004.2380588889
277.9484320058,39020.5180588889
278.0676147328,39049.5280588889
278.1867815242,39087.7113922222
278.30593238,39116.6347255555
278.4250673002,39144.9847255556
278.5441862848,39171.4913922222
278.6632893338,39226.6047255555
278.7823764472,39236.0980588889
278.901447625,39251.7513922222
279.0205028672,39283.3480588889
279.1395421738,39343.3113922222
279.2585655448,39379.3013922222
279.3775729802,39373.1880588889
279.49656448,39388.4080588889
279.6155400442,39416.5280588889
279.7344996728,39437.0947255556
279.8534433658,39437.4813922222
279.9723711232,39471.6180588889
280.091282945,39469.0713922222
280.2101788312,39455.5013922222
280.3290587818,39503.8947255556
280.4479227968,39468.9813922222
280.5667708762,39460.4547255556
280.68560302,39490.5147255556
280.8044192282,39488.5580588889
280.9232195008,39521.8047255556
281.0420038378,39542.0780588889
281.1607722392,39576.9347255556
281.279524705,39624.7580588889
281.3982612352,39659.0847255556
281.5169818298,39729.4080588889
281.6356864888,39787.2547255556
281.7543752122,39830.2380588889
281.873048,39849.9113922222
281.9917048522,39885.3480588889
282.1103457688,39922.6713922222
282.2289707498,39958.7180588889
282.3475797952,39975.0213922222
282.466172905,40003.9347255556
282.5847500792,40025.2813922222
282.7033113178,40033.5680588889
282.8218566208,40006.8113922222
282.9403859882,39966.9447255556
283.05889942,39971.9880588889
283.1773969162,39968.6947255556
283.2958784768,39975.2947255556
283.4143441018,39957.7980588889
283.5327937912,39929.5847255556
283.651227545,39933.8313922222
283.7696453632,39916.9447255556
283.8880472458,39918.5780588889
284.0064331928,39956.1547255556
284.1248032042,39962.0880588889
284.24315728,39968.0780588889
284.3614954202,40012.2080588889
284.4798176248,40064.9880588889
284.5981238938,40154.7080588889
284.7164142272,40245.9813922222
284.834688625,40254.1247255556
284.9529470872,40258.1913922222
285.0711896138,40266.0413922222
285.1894162048,40269.7513922222
285.3076268602,40269.1213922222
285.42582158,40282.5080588889
285.5440003642,40288.1880588889
285.6621632128,40293.4280588889
285.7803101258,40303.4313922222
285.8984411032,40314.0280588889
286.016556145,40297.3380588889
286.1346552512,40311.6780588889
286.2527384218,40333.3713922222
286.3708056568,40341.6580588889
286.4888569562,40343.9380588889
286.60689232,40346.8313922222
286.7249117482,40337.4080588889
286.8429152408,40367.6613922222
286.9609027978,40372.2247255556
287.0788744192,40398.6980588889
287.196830105,40449.8180588889
287.3147698552,40419.2513922222
287.4326936698,40396.2547255556
287.5506015488,40408.6880588889
287.6684934922,40417.3713922222
287.7863695,40413.5280588889
287.9042295722,40403.2680588889
288.0220737088,40402.2213922222
288.1399019098,40394.3347255556
288.2577141752,40380.6180588889
288.375510505,40363.7747255556
288.4932908992,40352.0880588889
288.6110553578,40329.5847255556
288.7288038808,40299.3547255556
288.8465364682,40282.7080588889
288.96425312,40247.0947255556
289.0819538362,40264.2580588889
289.1996386168,40308.5080588889
289.3173074618,40364.0413922222
289.4349603712,40393.6880588889
289.552597345,40415.5180588889
289.6702183832,40463.0880588889
289.7878234858,40492.1613922222
289.9054126528,40523.8847255556
290.0229858842,40566.8347255556
290.14054318,40588.1047255556
290.2580845402,40627.1747255556
290.3756099648,40653.1680588889
290.4931194538,40719.5613922222
290.6106130072,40779.8147255555
290.728090625,40806.1047255555
290.8455523072,40845.7147255555
290.9629980538,40902.5313922222
291.0804278648,40944.4147255555
291.1978417402,40997.3280588889
291.31523968,41034.7013922222
291.4326216842,41077.6813922222
291.5499877528,41138.8247255555
291.6673378858,41230.9147255555
291.7846720832,41256.4080588889
291.901990345,41321.0247255555
292.0192926712,41380.0880588889
292.1365790618,41436.0913922222
292.2538495168,41489.7013922222
292.3711040362,41531.1880588889
292.48834262,41582.6413922222
292.6055652682,41629.3813922222
292.7227719808,41696.5980588889
292.8399627578,41745.3947255555
292.9571375992,41803.5180588889
293.074296505,41862.9947255555
293.1914394752,41914.8147255555
293.3085665098,41963.0913922222
293.4256776088,42023.4880588889
293.5427727722,42075.2713922222
293.659852,42150.3980588889
293.7769152922,42210.5313922222
293.8939626488,42302.5180588889
294.0109940698,42344.5280588889
294.1280095552,42383.0013922222
294.245009105,42432.6647255555
294.3619927192,42499.9613922222
294.4789603978,42546.0613922222
294.5959121408,42600.1713922222
294.7128479482,42641.0947255556
294.82976782,42748.5513922222
294.9466717562,42777.3347255555
295.0635597568,42834.2880588889
295.1804318218,42903.8380588889
295.2972879512,42933.6513922222
295.414128145,42947.2547255555
