UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77174
Integration Time,1000
Averages,300
Date,2/12/2020 3:54:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50444.5247777778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.98333333333
181.9732053322,-104.788555555556
182.1045947288,-107.985222222222
182.2359681898,-109.805222222222
182.3673257152,-58.1585555555555
182.498667305,-55.5152222222222
182.6299929592,-58.1218888888888
182.7613026778,-56.9152222222222
182.8925964608,-55.9585555555555
183.0238743082,-54.7518888888889
183.15513622,-58.1652222222222
183.2863821962,-56.5218888888889
183.4176122368,-52.7652222222222
183.5488263418,-50.7552222222222
183.6800245112,-56.0052222222222
183.811206745,-50.5718888888889
183.9423730432,-52.7185555555555
184.0735234058,-52.7818888888889
184.2046578328,-49.5518888888889
184.3357763242,-52.9585555555555
184.46687888,-53.4518888888889
184.5979655002,-50.6252222222222
184.7290361848,-53.3485555555555
184.8600909338,-50.3718888888889
184.9911297472,-48.7185555555555
185.122152625,-51.5952222222222
185.2531595672,-47.8718888888889
185.3841505738,-50.2118888888889
185.5151256448,-48.2785555555555
185.6460847802,-51.1518888888889
185.77702798,-52.9152222222222
185.9079552442,-51.9252222222222
186.0388665728,-50.5018888888889
186.1697619658,-50.1718888888889
186.3006414232,-47.5318888888889
186.431504945,-52.1685555555555
186.5623525312,-49.8085555555555
186.6931841818,-53.8918888888889
186.8239998968,-51.4118888888889
186.9547996762,-45.8752222222222
187.08558352,-50.9685555555555
187.2163514282,-47.9085555555555
187.3471034008,-54.9252222222222
187.4778394378,-53.9718888888889
187.6085595392,-47.8685555555555
187.739263705,-48.4052222222222
187.8699519352,-49.6918888888889
188.0006242298,-49.6852222222222
188.1312805888,-47.6485555555555
188.2619210122,-49.3518888888889
188.3925455,-52.8552222222222
188.5231540522,-51.4085555555555
188.6537466688,-51.7252222222222
188.7843233498,-52.2685555555555
188.9148840952,-49.9185555555555
189.045428905,-50.9018888888889
189.1759577792,-52.7385555555555
189.3064707178,-49.1552222222222
189.4369677208,-52.9118888888889
189.5674487882,-52.3818888888889
189.69791392,-45.1852222222222
189.8283631162,-51.1718888888889
189.9587963768,-52.6185555555555
190.0892137018,-50.1585555555555
190.2196150912,-50.8752222222222
190.350000545,-51.6518888888889
190.4803700632,-51.2852222222222
190.6107236458,-51.2718888888889
190.7410612928,-52.1918888888889
190.8713830042,-45.4185555555555
191.00168878,-50.7485555555555
191.1319786202,-51.3052222222222
191.2622525248,-53.0385555555555
191.3925104938,-47.6485555555555
191.5227525272,-51.3652222222222
191.652978625,-45.1785555555555
191.7831887872,-47.8185555555555
191.9133830138,-50.6118888888889
192.0435613048,-49.3852222222222
192.1737236602,-47.8052222222222
192.30387008,-48.1285555555555
192.4340005642,-51.7985555555555
192.5641151128,-47.3818888888889
192.6942137258,-51.5485555555555
192.8242964032,-47.1518888888889
192.954363145,-49.5485555555555
193.0844139512,-50.9418888888889
193.2144488218,-49.6218888888889
193.3444677568,-52.2752222222222
193.4744707562,-48.2318888888889
193.60445782,-50.4352222222222
193.7344289482,-48.8018888888889
193.8643841408,-48.3285555555555
193.9943233978,-48.2352222222222
194.1242467192,-48.5085555555555
194.254154105,-46.1952222222222
194.3840455552,-47.1385555555555
194.5139210698,-48.8518888888889
194.6437806488,-47.9318888888889
194.7736242922,-48.0218888888889
194.903452,-50.0118888888889
195.0332637722,-41.5285555555555
195.1630596088,-49.9785555555555
195.2928395098,-50.8985555555555
195.4226034752,-45.2785555555555
195.552351505,-50.3852222222222
195.6820835992,-47.2318888888889
195.8117997578,-50.1418888888889
195.9414999808,-49.9552222222222
196.0711842682,-52.9218888888889
196.20085262,-49.3285555555555
196.3305050362,-52.8885555555555
196.4601415168,-49.7518888888889
196.5897620618,-46.8018888888889
196.7193666712,-48.0785555555555
196.848955345,-50.9118888888889
196.9785280832,-50.5585555555555
197.1080848858,-50.7118888888889
197.2376257528,-49.2318888888889
197.3671506842,-50.6318888888889
197.49665968,-50.0285555555555
197.6261527402,-49.3985555555555
197.7556298648,-48.9052222222222
197.8850910538,-48.5918888888889
198.0145363072,-48.2885555555555
198.143965625,-39.8452222222222
198.2733790072,-51.1285555555555
198.4027764538,-48.2852222222222
198.5321579648,-50.4552222222222
198.6615235402,-47.1952222222222
198.79087318,-47.0452222222222
198.9202068842,-46.2852222222222
199.0495246528,-50.5452222222222
199.1788264858,-49.0918888888889
199.3081123832,-49.7585555555555
199.437382345,-48.3518888888889
199.5666363712,-48.8485555555555
199.6958744618,-49.9885555555555
199.8250966168,-46.6052222222222
199.9543028362,-46.7085555555555
200.08349312,-49.8785555555555
200.2126674682,-51.0018888888889
200.3418258808,-46.6552222222222
200.4709683578,-49.4385555555555
200.6000948992,-49.4552222222222
200.729205505,-52.0618888888889
200.8583001752,-46.9918888888889
200.9873789098,-46.4585555555555
201.1164417088,-48.9652222222222
201.2454885722,-45.7318888888889
201.3745195,-47.9018888888889
201.5035344922,-49.0318888888889
201.6325335488,-48.6985555555555
201.7615166698,-45.8885555555555
201.8904838552,-48.1485555555555
202.019435105,-46.0952222222222
202.1483704192,-47.0818888888889
202.2772897978,-48.2018888888889
202.4061932408,-47.4152222222222
202.5350807482,-49.9385555555555
202.66395232,-45.4318888888889
202.7928079562,-48.4485555555555
202.9216476568,-43.4152222222222
203.0504714218,-45.7985555555555
203.1792792512,-47.3152222222222
203.308071145,-48.6152222222222
203.4368471032,-33.1352222222222
203.5656071258,-47.4952222222222
203.6943512128,-47.5518888888889
203.8230793642,-46.3652222222222
203.95179158,-47.7985555555555
204.0804878602,-49.5618888888889
204.2091682048,-44.1452222222222
204.3378326138,-47.7752222222222
204.4664810872,-44.0518888888889
204.595113625,-47.4985555555555
204.7237302272,-45.6252222222222
204.8523308938,-43.7152222222222
204.9809156248,-47.4252222222222
205.1094844202,-43.7218888888889
205.23803728,-45.6885555555555
205.3665742042,-45.4352222222222
205.4950951928,-43.5618888888889
205.6236002458,-47.4785555555555
205.7520893632,-42.9518888888889
205.880562545,-44.0752222222222
206.0090197912,-45.6652222222222
206.1374611018,-46.2652222222222
206.2658864768,-42.8018888888889
206.3942959162,-44.5452222222222
206.52268942,-46.8785555555555
206.6510669882,-46.2085555555555
206.7794286208,-41.3885555555555
206.9077743178,-44.7818888888889
207.0361040792,-41.2318888888889
207.164417905,-44.4852222222222
207.2927157952,-45.3052222222222
207.4209977498,-44.2518888888889
207.5492637688,-44.8485555555555
207.6775138522,-41.3218888888889
207.805748,-44.3952222222222
207.9339662122,-41.6118888888889
208.0621684888,-45.7685555555555
208.1903548298,-43.0685555555555
208.3185252352,-43.7185555555555
208.446679705,-42.4818888888889
208.5748182392,-42.0818888888889
208.7029408378,-41.9018888888889
208.8310475008,-43.7685555555555
208.9591382282,-44.1985555555555
209.08721302,-45.9618888888889
209.2152718762,-44.6085555555555
209.3433147968,-38.2552222222222
209.4713417818,-43.4085555555555
209.5993528312,-43.9785555555555
209.727347945,-43.7152222222222
209.8553271232,-43.8852222222222
209.9832903658,-41.0085555555555
210.1112376728,-43.5385555555555
210.2391690442,-45.4685555555555
210.36708448,-46.7218888888889
210.4949839802,-44.3652222222222
210.6228675448,-42.0252222222222
210.7507351738,-40.1918888888889
210.8785868672,-44.9585555555555
211.006422625,-43.0685555555555
211.1342424472,-38.7585555555556
211.2620463338,-42.7352222222222
211.3898342848,-39.6152222222222
211.5176063002,-42.9652222222222
211.64536238,-40.0752222222222
211.7731025242,-44.2452222222222
211.9008267328,-41.5418888888889
212.0285350058,-42.8652222222222
212.1562273432,-40.5985555555555
212.283903745,-36.6185555555556
212.4115642112,-42.5152222222222
212.5392087418,-40.1518888888889
212.6668373368,-39.3385555555555
212.7944499962,-41.3018888888889
212.92204672,-40.8852222222222
213.0496275082,-42.0752222222222
213.1771923608,-40.3218888888889
213.3047412778,-37.5952222222222
213.4322742592,-41.8052222222222
213.559791305,-39.1152222222222
213.6872924152,-38.7618888888889
213.8147775898,-40.5452222222222
213.9422468288,-39.1418888888889
214.0697001322,-37.6552222222222
214.1971375,-40.2152222222222
214.3245589322,-36.9952222222222
214.4519644288,-37.8685555555555
214.5793539898,-37.0652222222222
214.7067276152,-38.8152222222222
214.834085305,-38.3985555555555
214.9614270592,-39.6952222222222
215.0887528778,-36.8352222222222
215.2160627608,-38.8318888888889
215.3433567082,-36.3152222222222
215.47063472,-36.2218888888889
215.5978967962,-36.1818888888889
215.7251429368,-32.7018888888889
215.8523731418,-34.0185555555556
215.9795874112,-38.2185555555555
216.106785745,-37.4552222222222
216.2339681432,-35.0918888888889
216.3611346058,-31.6985555555556
216.4882851328,-33.8585555555556
216.6154197242,-36.9918888888889
216.74253838,-30.8218888888889
216.8696411002,-33.5485555555556
216.9967278848,-32.6552222222222
217.1237987338,-33.6185555555556
217.2508536472,-36.9518888888889
217.377892625,-31.9252222222222
217.5049156672,-31.7518888888889
217.6319227738,-34.4385555555556
217.7589139448,-35.4418888888889
217.8858891802,-34.3885555555556
218.01284848,-34.0518888888889
218.1397918442,-35.6785555555556
218.2667192728,-33.1385555555556
218.3936307658,-32.4552222222222
218.5205263232,-33.0152222222222
218.647405945,-30.2385555555556
218.7742696312,-30.4752222222222
218.9011173818,-33.3418888888889
219.0279491968,-31.6585555555556
219.1547650762,-32.8918888888889
219.28156502,-30.8152222222222
219.4083490282,-28.4918888888889
219.5351171008,-28.8452222222222
219.6618692378,-28.9718888888889
219.7886054392,-28.1018888888889
219.915325705,-27.9018888888889
220.0420300352,-30.3385555555556
220.1687184298,-28.7218888888889
220.2953908888,-27.6418888888889
220.4220474122,-28.3652222222222
220.548688,-30.3118888888889
220.6753126522,-30.3218888888889
220.8019213688,-27.9418888888889
220.9285141498,-29.2985555555556
221.0550909952,-26.0985555555556
221.181651905,-26.7918888888889
221.3081968792,-28.7718888888889
221.4347259178,-24.7385555555556
221.5612390208,-25.0385555555556
221.6877361882,-30.1485555555556
221.81421742,-28.0985555555556
221.9406827162,-29.0985555555556
222.0671320768,-26.3118888888889
222.1935655018,-31.1885555555556
222.3199829912,-28.3085555555556
222.446384545,-27.4785555555556
222.5727701632,-30.9485555555556
222.6991398458,-25.5218888888889
222.8254935928,-25.4818888888889
222.9518314042,-28.0718888888889
223.07815328,-22.5118888888889
223.2044592202,-21.9052222222222
223.3307492248,-18.4218888888889
223.4570232938,-22.3085555555556
223.5832814272,-21.7918888888889
223.709523625,-20.7318888888889
223.8357498872,-24.4585555555556
223.9619602138,-13.8718888888889
224.0881546048,-20.4185555555556
224.2143330602,-18.5785555555556
224.34049558,-17.3052222222222
224.4666421642,-21.1185555555556
224.5927728128,-14.5252222222222
224.7188875258,-21.4552222222222
224.8449863032,-15.1218888888889
224.971069145,-16.3185555555556
225.0971360512,-18.7352222222222
225.2231870218,-15.3185555555556
225.3492220568,-15.9452222222222
225.4752411562,-13.7285555555556
225.60124432,-11.0885555555556
225.7272315482,-9.08522222222222
225.8532028408,-8.84188888888889
225.9791581978,-7.79522222222222
226.1050976192,-10.6385555555556
226.231021105,-3.69522222222222
226.3569286552,-4.12855555555555
226.4828202698,-4.86855555555555
226.6086959488,2.67144444444445
226.7345556922,-0.875222222222217
226.8603995,2.90811111111112
226.9862273722,5.51811111111112
227.1120393088,6.81477777777778
227.2378353098,7.51477777777778
227.3636153752,9.06144444444445
227.489379505,18.3581111111111
227.6151276992,13.5314444444444
227.7408599578,10.0147777777778
227.8665762808,19.3814444444444
227.9922766682,20.4981111111111
228.11796112,24.5714444444444
228.2436296362,25.7247777777778
228.3692822168,30.2047777777778
228.4949188618,31.0314444444444
228.6205395712,39.6781111111111
228.746144345,48.8447777777778
228.8717331832,49.4814444444445
228.9973060858,51.5247777777778
229.1228630528,58.4581111111111
229.2484040842,64.6614444444445
229.37392918,67.8581111111111
229.4994383402,77.8081111111111
229.6249315648,79.8247777777777
229.7504088538,86.7647777777777
229.8758702072,94.6981111111111
230.001315625,100.008111111111
230.1267451072,104.214777777778
230.2521586538,117.068111111111
230.3775562648,122.298111111111
230.5029379402,124.774777777778
230.62830368,134.434777777778
230.7536534842,145.044777777778
230.8789873528,154.504777777778
231.0043052858,172.881444444445
231.1296072832,178.008111111111
231.254893345,193.314777777778
231.3801634712,209.451444444445
231.5054176618,214.384777777778
231.6306559168,229.441444444445
231.7558782362,237.041444444444
231.88108462,259.498111111111
232.0062750682,271.298111111111
232.1314495808,293.311444444444
232.2566081578,300.814777777778
232.3817507992,320.878111111111
232.506877505,336.034777777778
232.6319882752,356.588111111111
232.7570831098,381.631444444444
232.8821620088,404.188111111111
233.0072249722,427.388111111111
233.132272,445.151444444444
233.2573030922,462.704777777778
233.3823182488,497.168111111111
233.5073174698,519.298111111111
233.6323007552,548.554777777778
233.757268105,564.008111111112
233.8822195192,594.758111111111
234.0071549978,627.384777777778
234.1320745408,662.574777777778
234.2569781482,688.198111111111
234.38186582,733.648111111111
234.5067375562,759.654777777778
234.6315933568,796.924777777778
234.7564332218,854.964777777778
234.8812571512,870.574777777778
235.006065145,911.404777777778
235.1308572032,958.291444444445
235.2556333258,997.748111111111
235.3803935128,1041.69811111111
235.5051377642,1094.51811111111
235.62986608,1142.42144444444
235.7545784602,1189.52811111111
235.8792749048,1236.51811111111
236.0039554138,1293.45477777778
236.1286199872,1344.04144444444
236.253268625,1399.39477777778
236.3779013272,1464.60477777778
236.5025180938,1519.41811111111
236.6271189248,1581.23144444444
236.7517038202,1646.87144444444
236.87627278,1715.84144444444
237.0008258042,1778.22477777778
237.1253628928,1860.02477777778
237.2498840458,1925.76144444444
237.3743892632,1998.77811111111
237.498878545,2077.97477777778
237.6233518912,2156.27144444444
237.7478093018,2230.56477777778
237.8722507768,2319.21477777778
237.9966763162,2397.11477777778
238.12108592,2481.35477777778
238.2454795882,2578.21811111111
238.3698573208,2652.82811111111
238.4942191178,2748.29811111111
238.6185649792,2840.04477777778
238.742894905,2934.69477777778
238.8672088952,3028.53144444444
238.9915069498,3131.67811111111
239.1157890688,3233.81477777778
239.2400552522,3335.29811111111
239.3643055,3445.33144444444
239.4885398122,3545.98144444444
239.6127581888,3655.84144444444
239.7369606298,3776.51811111111
239.8611471352,3881.70477777778
239.985317705,4004.77811111111
240.1094723392,4128.41811111111
240.2336110378,4241.28811111111
240.3577338008,4366.68144444444
240.4818406282,4482.86144444445
240.60593152,4612.32477777778
240.7300064762,4751.52477777778
240.8540654968,4868.31811111111
240.9781085818,5007.35144444445
241.1021357312,5135.77811111111
241.226146945,5282.63477777778
241.3501422232,5416.01811111112
241.4741215658,5552.02811111111
241.5980849728,5697.25811111111
241.7220324442,5832.99144444445
241.84596398,5977.72811111112
241.9698795802,6128.98811111112
242.0937792448,6283.68477777778
242.2176629738,6442.97811111112
242.3415307672,6608.52811111112
242.465382625,6767.45144444445
242.5892185472,6908.07144444445
242.7130385338,7024.39811111112
242.8368425848,7191.49144444445
242.9606307002,7368.90811111111
243.08440288,7545.48144444444
243.2081591242,7740.11811111111
243.3318994328,7919.96144444444
243.4556238058,8105.74144444444
243.5793322432,8269.26477777778
243.703024745,8437.76811111111
243.8267013112,8628.78144444444
243.9503619418,8753.38811111111
244.0740066368,8855.74811111111
244.1976353962,9010.56811111111
244.32124822,9189.26477777777
244.4448451082,9417.03477777777
244.5684260608,9646.47811111111
244.6919910778,9836.87477777777
244.8155401592,10047.7047777778
244.939073305,10224.7181111111
245.0625905152,10429.2414444444
245.1860917898,10596.1614444444
245.3095771288,10784.6681111111
245.4330465322,10984.1314444444
245.5565,11131.6114444444
245.6799375322,11345.2381111111
245.8033591288,11571.8081111111
245.9267647898,11715.7847777778
246.0501545152,11798.9147777778
246.173528305,11908.9581111111
246.2968861592,12132.8081111111
246.4202280778,12383.0081111111
246.5435540608,12668.8681111111
246.6668641082,12930.0447777778
246.79015822,13215.0047777778
246.9134363962,13437.7347777778
247.0366986368,13724.0881111111
247.1599449418,13912.0547777778
247.2831753112,14175.2981111111
247.406389745,14413.4481111111
247.5295882432,14618.3447777778
247.6527708058,14866.7281111111
247.7759374328,15071.1514444444
247.8990881242,15285.9147777778
248.02222288,15534.4347777778
248.1453417002,15751.7814444444
248.2684445848,15964.0581111111
248.3915315338,16209.5447777778
248.5146025472,16350.0314444444
248.637657625,16346.8781111111
248.7606967672,16463.8481111111
248.8837199738,16777.1947777778
249.0067272448,17080.2514444444
249.1297185802,17364.0081111111
249.25269398,17607.3814444444
249.3756534442,17862.8714444444
249.4985969728,18118.5014444444
249.6215245658,18393.6147777778
249.7444362232,18621.9381111111
249.867331945,18940.1814444444
249.9902117312,19151.2914444444
250.1130755818,19447.1947777778
250.2359234968,19708.5081111111
250.3587554762,19897.9147777778
250.48157152,20152.5281111111
250.6043716282,20363.6947777778
250.7271558008,20555.1214444444
250.8499240378,20829.5547777778
250.9726763392,21074.5747777778
251.095412705,21285.9814444444
251.2181331352,21499.7914444444
251.3408376298,21717.7181111111
251.4635261888,21923.8147777778
251.5861988122,22031.0347777778
251.7088555,22060.3047777778
251.8314962522,22244.5314444444
251.9541210688,22573.1947777778
252.0767299498,22884.3347777778
252.1993228952,23155.2081111111
252.321899905,23441.1614444444
252.4444609792,23675.2847777778
252.5670061178,23981.7614444444
252.6895353208,24197.2414444444
252.8120485882,24496.8714444444
252.93454592,24768.3114444444
253.0570273162,24997.0547777778
253.1794927768,25305.5814444444
253.3019423018,25518.4281111111
253.4243758912,25767.7647777778
253.546793545,26013.1447777778
253.6691952632,26226.6181111111
253.7915810458,26425.1214444444
253.9139508928,26650.1781111111
254.0363048042,26865.7114444444
254.15864278,27106.9281111111
254.2809648202,27352.9614444444
254.4032709248,27515.0447777778
254.5255610938,27707.7847777778
254.6478353272,27884.7614444444
254.770093625,28041.0714444444
254.8923359872,28201.2347777778
255.0145624138,28373.9747777778
255.1367729048,28414.2247777778
255.2589674602,28451.6847777778
255.38114608,28653.3447777778
255.5033087642,28927.0281111111
255.6254555128,29190.2047777778
255.7475863258,29419.4181111111
255.8697012032,29705.0647777778
255.991800145,29964.8947777778
256.1138831512,30218.6481111111
256.2359502218,30473.6547777778
256.3580013568,30798.4681111111
256.4800365562,31070.9214444445
256.60205582,31419.6047777778
256.7240591482,31650.5747777778
256.8460465408,31889.2914444445
256.9680179978,32157.1114444445
257.0899735192,32370.4447777778
257.211913105,32565.0414444445
257.3338367552,32768.9181111111
257.4557444698,32938.5781111111
257.5776362488,33102.9414444445
257.6995120922,33262.1647777778
257.821372,33431.9514444445
257.9432159722,33615.3381111111
258.0650440088,33779.1547777778
258.1868561098,33935.8014444445
258.3086522752,34101.3714444445
258.430432505,34248.4714444445
258.5521967992,34393.7647777778
258.6739451578,34577.4147777778
258.7956775808,34777.7281111111
258.9173940682,34944.4314444445
259.03909462,35031.0681111111
259.1607792362,35051.2447777778
259.2824479168,35208.5414444445
259.4041006618,35380.4514444445
259.5257374712,35565.9947777778
259.647358345,35725.2314444444
259.7689632832,35880.3947777778
259.8905522858,36040.7814444445
260.0121253528,36230.3714444445
260.1336824842,36333.8847777778
260.25522368,36505.1147777778
260.3767489402,36598.1747777778
260.4982582648,36742.2147777778
260.6197516538,36853.7681111111
260.7412291072,36981.1981111111
260.862690625,37125.9081111111
260.9841362072,37228.5281111111
261.1055658538,37372.2081111111
261.2269795648,37524.0281111111
261.3483773402,37643.6614444445
261.46975918,37768.0714444445
261.5911250842,37906.7981111111
261.7124750528,38021.7214444445
261.8338090858,38140.3581111111
261.9551271832,38321.6014444445
262.076429345,38522.0447777778
262.1977155712,38679.4414444444
262.3189858618,38810.7514444445
262.4402402168,38914.6447777778
262.5614786362,38997.3581111111
262.68270112,39103.9981111111
262.8039076682,39174.5914444444
262.9250982808,39303.3781111111
263.0462729578,39421.3647777778
263.1674316992,39512.6114444445
263.288574505,39616.3647777778
263.4097013752,39642.3947777778
263.5308123098,39647.1447777778
263.6519073088,39713.2414444445
263.7729863722,39799.7347777778
263.8940495,39886.8414444445
264.0150966922,39960.0747777778
264.1361279488,40073.4547777778
264.2571432698,40181.6881111111
264.3781426552,40322.5281111111
264.499126105,40439.3914444445
264.6200936192,40554.0181111111
264.7410451978,40631.5781111111
264.8619808408,40731.6681111111
264.9829005482,40825.2147777778
265.10380432,40878.4747777778
265.2246921562,40953.0281111111
265.3455640568,41028.6114444445
265.4664200218,41112.6481111111
265.5872600512,41141.7147777778
265.708084145,41224.0447777778
265.8288923032,41277.3314444445
265.9496845258,41334.5481111111
266.0704608128,41373.2314444444
266.1912211642,41396.3147777778
266.31196558,41412.9147777778
266.4326940602,41436.3347777778
266.5534066048,41457.6314444445
266.6741032138,41476.5314444445
266.7947838872,41497.1281111111
266.915448625,41483.9647777778
267.0360974272,41466.0181111111
267.1567302938,41460.7514444445
267.2773472248,41459.8681111111
267.3979482202,41471.3814444445
267.51853328,41443.7914444445
267.6391024042,41520.9581111111
267.7596555928,41605.5781111111
267.8801928458,41645.2547777778
268.0007141632,41693.0847777778
268.121219545,41790.7947777778
268.2417089912,41813.4314444445
268.3621825018,41873.6214444444
268.4826400768,42003.5447777778
268.6030817162,42080.4947777778
268.72350742,42118.2214444445
268.8439171882,42184.9381111111
268.9643110208,42238.8314444445
269.0846889178,42293.0014444445
269.2050508792,42297.0314444445
269.325396905,42319.2947777778
269.4457269952,42383.0814444445
269.5660411498,42422.2114444445
269.6863393688,42454.5981111111
269.8066216522,42504.7981111111
269.926888,42528.7914444445
270.0471384122,42556.8414444445
270.1673728888,42600.5181111111
270.2875914298,42598.5081111111
270.4077940352,42631.7347777778
270.527980705,42646.5181111111
270.6481514392,42657.6814444445
270.7683062378,42661.6747777778
270.8884451008,42686.1581111111
271.0085680282,42655.3214444445
271.12867502,42660.5947777778
271.2487660762,42650.0814444445
271.3688411968,42632.2747777778
271.4889003818,42675.6047777778
271.6089436312,42696.3581111111
271.728970945,42712.9647777778
271.8489823232,42687.0247777778
271.9689777658,42683.3281111111
272.0889572728,42715.2181111111
272.2089208442,42741.4914444445
272.32886848,42788.6614444445
272.4488001802,42804.9447777778
272.5687159448,42841.6581111111
272.6886157738,42900.9014444445
272.8084996672,42942.3347777778
272.928367625,43005.6947777778
273.0482196472,43126.4714444445
273.1680557338,43191.6281111111
273.2878758848,43257.2081111111
273.4076801002,43276.9714444445
273.52746838,43271.4781111111
273.6472407242,43272.7014444445
273.7669971328,43318.5314444445
273.8867376058,43349.6847777778
274.0064621432,43349.5747777778
274.126170745,43360.7281111111
274.2458634112,43396.2814444445
274.3655401418,43429.0514444444
274.4852009368,43465.5081111111
274.6048457962,43508.7847777778
274.72447472,43542.2714444445
274.8440877082,43574.9081111111
274.9636847608,43598.6147777778
275.0832658778,43625.1514444445
275.2028310592,43662.4081111111
275.322380305,43660.6481111111
275.4419136152,43715.8847777778
275.5614309898,43691.3114444445
275.6809324288,43700.7247777778
275.8004179322,43678.4114444445
275.9198875,43659.5414444445
276.0393411322,43674.2181111111
276.1587788288,43650.1047777778
276.2782005898,43659.6414444445
276.3976064152,43674.3181111111
276.516996305,43647.5347777778
276.6363702592,43677.9347777778
276.7557282778,43703.4614444445
276.8750703608,43720.0181111111
276.9943965082,43774.5281111111
277.11370672,43828.5481111111
277.2330009962,43875.6847777778
277.3522793368,43985.8314444445
277.4715417418,44050.5547777778
277.5907882112,44092.4681111111
277.710018745,44143.5281111111
277.8292333432,44198.4581111111
277.9484320058,44214.4714444445
278.0676147328,44239.5947777778
278.1867815242,44287.8914444445
278.30593238,44294.8581111111
278.4250673002,44339.2881111111
278.5441862848,44373.4814444445
278.6632893338,44438.5981111111
278.7823764472,44428.8647777778
278.901447625,44452.7614444445
279.0205028672,44479.7781111111
279.1395421738,44541.9847777778
279.2585655448,44554.0381111111
279.3775729802,44543.0381111111
279.49656448,44570.0647777778
279.6155400442,44601.2647777778
279.7344996728,44615.0047777778
279.8534433658,44597.5581111111
279.9723711232,44627.6681111111
280.091282945,44631.9014444445
280.2101788312,44631.3147777778
280.3290587818,44663.6147777778
280.4479227968,44631.8547777778
280.5667708762,44618.3447777778
280.68560302,44643.0214444445
280.8044192282,44636.1947777778
280.9232195008,44664.8014444445
281.0420038378,44690.2947777778
281.1607722392,44723.7147777778
281.279524705,44776.3747777778
281.3982612352,44813.4914444445
281.5169818298,44891.7214444445
281.6356864888,44938.6214444445
281.7543752122,44988.0214444445
281.873048,45017.2714444445
281.9917048522,45037.1714444445
282.1103457688,45091.0647777778
282.2289707498,45125.0814444445
282.3475797952,45125.8347777778
282.466172905,45155.5114444445
282.5847500792,45194.4547777778
282.7033113178,45188.4881111111
282.8218566208,45160.7047777778
282.9403859882,45108.0981111111
283.05889942,45108.1781111111
283.1773969162,45100.1214444445
283.2958784768,45104.0981111111
283.4143441018,45073.6747777778
283.5327937912,45039.5781111111
283.651227545,45038.8414444445
283.7696453632,45016.3714444445
283.8880472458,45007.0547777778
284.0064331928,45054.8581111111
284.1248032042,45052.4147777778
284.24315728,45066.9781111111
284.3614954202,45087.8314444445
284.4798176248,45142.4747777778
284.5981238938,45263.1514444445
284.7164142272,45345.9181111111
284.834688625,45358.4081111111
284.9529470872,45356.0781111111
285.0711896138,45364.3781111111
285.1894162048,45354.1781111111
285.3076268602,45359.9214444445
285.42582158,45367.8281111111
285.5440003642,45366.9881111111
285.6621632128,45365.3614444445
285.7803101258,45387.9814444445
285.8984411032,45399.0114444445
286.016556145,45374.0081111111
286.1346552512,45387.0047777778
286.2527384218,45392.3114444445
286.3708056568,45403.7014444445
286.4888569562,45407.3714444445
286.60689232,45409.2314444445
286.7249117482,45386.6014444445
286.8429152408,45400.3781111111
286.9609027978,45416.0181111111
287.0788744192,45445.9181111111
287.196830105,45499.7947777778
287.3147698552,45458.3214444445
287.4326936698,45428.1281111111
287.5506015488,45437.5914444445
287.6684934922,45451.6847777778
287.7863695,45437.2481111111
287.9042295722,45418.3447777778
288.0220737088,45411.1614444445
288.1399019098,45406.3714444445
288.2577141752,45385.4447777778
288.375510505,45366.0247777778
288.4932908992,45335.0214444445
288.6110553578,45305.0414444445
288.7288038808,45274.6147777778
288.8465364682,45245.1981111111
288.96425312,45206.4781111111
289.0819538362,45215.2047777778
289.1996386168,45257.8147777778
289.3173074618,45323.8514444445
289.4349603712,45346.3947777778
289.552597345,45378.7914444445
289.6702183832,45424.1347777778
289.7878234858,45437.7181111111
289.9054126528,45470.0847777778
290.0229858842,45523.8547777778
290.14054318,45555.0681111111
290.2580845402,45564.9847777778
290.3756099648,45612.9381111111
290.4931194538,45687.8281111111
290.6106130072,45741.2814444445
290.728090625,45764.4581111111
290.8455523072,45797.9114444445
290.9629980538,45869.6281111111
291.0804278648,45911.5414444445
291.1978417402,45966.8981111111
291.31523968,46001.3214444445
291.4326216842,46047.1914444445
291.5499877528,46114.6914444445
291.6673378858,46214.5614444445
291.7846720832,46242.7681111111
291.901990345,46300.7714444445
292.0192926712,46361.6747777778
292.1365790618,46420.2414444445
292.2538495168,46479.7781111111
292.3711040362,46532.2414444445
292.48834262,46582.5081111111
292.6055652682,46635.4414444445
292.7227719808,46695.4314444445
292.8399627578,46755.5114444445
292.9571375992,46820.2614444445
293.074296505,46876.7781111111
293.1914394752,46919.5247777778
293.3085665098,46967.4481111111
293.4256776088,47046.6747777778
293.5427727722,47097.3447777778
293.659852,47180.0081111111
293.7769152922,47249.0314444445
293.8939626488,47323.6114444445
294.0109940698,47368.5047777778
294.1280095552,47411.3547777778
294.245009105,47475.6414444445
294.3619927192,47524.1781111111
294.4789603978,47583.8747777778
294.5959121408,47630.2847777778
294.7128479482,47674.8281111111
294.82976782,47785.6514444445
294.9466717562,47831.9381111111
295.0635597568,47888.6981111111
295.1804318218,47951.4314444445
295.2972879512,47985.8814444445
295.414128145,48008.1814444445
