UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77326
Integration Time,1000
Averages,300
Date,2/12/2020 4:37:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10596.8837922222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.69333333333
181.9732053322,-83.2095411111111
182.1045947288,-86.8728744444444
182.2359681898,-88.7062077777778
182.3673257152,-61.9662077777778
182.498667305,-59.2595411111111
182.6299929592,-61.9595411111111
182.7613026778,-61.0195411111111
182.8925964608,-59.6895411111111
183.0238743082,-58.8628744444445
183.15513622,-61.6095411111111
183.2863821962,-60.4428744444444
183.4176122368,-56.8628744444444
183.5488263418,-55.1195411111111
183.6800245112,-60.1328744444444
183.811206745,-54.2428744444444
183.9423730432,-57.2028744444444
184.0735234058,-57.0062077777778
184.2046578328,-53.8228744444444
184.3357763242,-56.9995411111111
184.46687888,-56.9295411111111
184.5979655002,-54.3062077777778
184.7290361848,-57.0395411111111
184.8600909338,-54.4695411111111
184.9911297472,-52.7762077777778
185.122152625,-55.8995411111111
185.2531595672,-51.8362077777778
185.3841505738,-53.4395411111111
185.5151256448,-52.2495411111111
185.6460847802,-55.3128744444444
185.77702798,-57.2095411111111
185.9079552442,-55.7762077777778
186.0388665728,-54.3962077777778
186.1697619658,-54.1495411111111
186.3006414232,-51.5528744444444
186.431504945,-56.7328744444444
186.5623525312,-53.6428744444444
186.6931841818,-57.7662077777778
186.8239998968,-55.2495411111111
186.9547996762,-50.2595411111111
187.08558352,-54.8795411111111
187.2163514282,-52.0728744444444
187.3471034008,-59.1195411111111
187.4778394378,-57.9228744444444
187.6085595392,-52.3928744444444
187.739263705,-52.2762077777778
187.8699519352,-53.9095411111111
188.0006242298,-53.7595411111111
188.1312805888,-51.7728744444444
188.2619210122,-53.4928744444445
188.3925455,-57.0462077777778
188.5231540522,-55.4695411111111
188.6537466688,-56.1162077777778
188.7843233498,-57.2328744444444
188.9148840952,-54.0128744444444
189.045428905,-55.0695411111111
189.1759577792,-57.1162077777778
189.3064707178,-53.8728744444444
189.4369677208,-57.6095411111111
189.5674487882,-57.0128744444444
189.69791392,-49.6795411111111
189.8283631162,-55.6595411111111
189.9587963768,-57.1428744444444
190.0892137018,-54.8795411111111
190.2196150912,-55.7828744444444
190.350000545,-56.6328744444444
190.4803700632,-56.2895411111111
190.6107236458,-55.8762077777778
190.7410612928,-56.7895411111111
190.8713830042,-50.1195411111111
191.00168878,-55.9595411111111
191.1319786202,-56.0495411111111
191.2622525248,-58.0462077777778
191.3925104938,-52.6662077777778
191.5227525272,-56.3795411111111
191.652978625,-49.8162077777778
191.7831887872,-53.0562077777778
191.9133830138,-55.8562077777778
192.0435613048,-54.9962077777778
192.1737236602,-52.9995411111111
192.30387008,-53.6595411111111
192.4340005642,-56.8328744444444
192.5641151128,-52.5295411111111
192.6942137258,-57.3395411111111
192.8242964032,-52.8195411111111
192.954363145,-54.4995411111111
193.0844139512,-55.8795411111111
193.2144488218,-55.4262077777778
193.3444677568,-57.8728744444444
193.4744707562,-53.7195411111111
193.60445782,-56.4828744444444
193.7344289482,-54.4495411111111
193.8643841408,-54.2695411111111
193.9943233978,-53.8795411111111
194.1242467192,-53.8362077777778
194.254154105,-52.8362077777778
194.3840455552,-53.0395411111111
194.5139210698,-54.9528744444444
194.6437806488,-54.0462077777778
194.7736242922,-53.4162077777778
194.903452,-55.9962077777778
195.0332637722,-47.2828744444445
195.1630596088,-56.3395411111111
195.2928395098,-57.1028744444444
195.4226034752,-51.4562077777778
195.552351505,-56.1662077777778
195.6820835992,-53.6495411111111
195.8117997578,-56.4262077777778
195.9414999808,-56.5928744444444
196.0711842682,-59.0195411111111
196.20085262,-55.7328744444444
196.3305050362,-59.4495411111111
196.4601415168,-55.9895411111111
196.5897620618,-53.4762077777778
196.7193666712,-54.4128744444444
196.848955345,-58.0495411111111
196.9785280832,-56.7428744444444
197.1080848858,-57.2728744444444
197.2376257528,-56.4062077777778
197.3671506842,-57.5128744444444
197.49665968,-56.5662077777778
197.6261527402,-56.3495411111111
197.7556298648,-55.6428744444444
197.8850910538,-55.7462077777778
198.0145363072,-55.5562077777778
198.143965625,-46.7495411111111
198.2733790072,-58.1995411111111
198.4027764538,-55.9162077777778
198.5321579648,-57.3762077777778
198.6615235402,-54.6795411111111
198.79087318,-54.6428744444444
198.9202068842,-53.8362077777778
199.0495246528,-58.1795411111111
199.1788264858,-56.5095411111111
199.3081123832,-57.6162077777778
199.437382345,-55.8728744444444
199.5666363712,-56.8528744444444
199.6958744618,-57.7828744444444
199.8250966168,-54.9328744444445
199.9543028362,-54.0995411111111
200.08349312,-57.4762077777778
200.2126674682,-58.9162077777778
200.3418258808,-54.6695411111111
200.4709683578,-57.8995411111111
200.6000948992,-57.4095411111111
200.729205505,-60.4528744444444
200.8583001752,-55.6362077777778
200.9873789098,-54.1428744444444
201.1164417088,-57.6662077777778
201.2454885722,-53.9995411111111
201.3745195,-56.6195411111111
201.5035344922,-57.7762077777778
201.6325335488,-57.3262077777778
201.7615166698,-54.3528744444444
201.8904838552,-56.7962077777778
202.019435105,-55.0328744444444
202.1483704192,-55.8462077777778
202.2772897978,-56.9428744444444
202.4061932408,-56.4862077777778
202.5350807482,-59.0995411111111
202.66395232,-54.6495411111111
202.7928079562,-57.5428744444444
202.9216476568,-52.7495411111111
203.0504714218,-54.9328744444445
203.1792792512,-56.9995411111111
203.308071145,-57.8762077777778
203.4368471032,-43.5295411111111
203.5656071258,-56.9962077777778
203.6943512128,-56.6295411111111
203.8230793642,-56.1962077777778
203.95179158,-57.4295411111111
204.0804878602,-59.8195411111111
204.2091682048,-53.6062077777778
204.3378326138,-58.2762077777778
204.4664810872,-53.6862077777778
204.595113625,-57.6728744444444
204.7237302272,-55.5562077777778
204.8523308938,-54.0928744444444
204.9809156248,-57.4462077777778
205.1094844202,-54.2562077777778
205.23803728,-55.9562077777778
205.3665742042,-56.1862077777778
205.4950951928,-53.8528744444444
205.6236002458,-58.0195411111111
205.7520893632,-53.9728744444445
205.880562545,-55.1728744444444
206.0090197912,-55.8695411111111
206.1374611018,-57.1428744444444
206.2658864768,-53.6495411111111
206.3942959162,-56.0328744444444
206.52268942,-57.6928744444444
206.6510669882,-56.7462077777778
206.7794286208,-52.5662077777778
206.9077743178,-56.1695411111111
207.0361040792,-52.9328744444445
207.164417905,-55.9095411111111
207.2927157952,-56.5962077777778
207.4209977498,-55.9628744444444
207.5492637688,-56.3662077777778
207.6775138522,-53.0762077777778
207.805748,-55.9762077777778
207.9339662122,-53.4862077777778
208.0621684888,-57.7228744444444
208.1903548298,-54.8595411111111
208.3185252352,-55.4395411111111
208.446679705,-54.6328744444444
208.5748182392,-54.5862077777778
208.7029408378,-53.7962077777778
208.8310475008,-55.8495411111111
208.9591382282,-56.2362077777778
209.08721302,-58.5262077777778
209.2152718762,-56.8895411111111
209.3433147968,-51.2095411111111
209.4713417818,-56.0295411111111
209.5993528312,-57.3395411111111
209.727347945,-56.2428744444444
209.8553271232,-56.6295411111111
209.9832903658,-53.8728744444444
210.1112376728,-56.5928744444444
210.2391690442,-58.7362077777778
210.36708448,-59.6862077777778
210.4949839802,-57.4828744444444
210.6228675448,-55.0762077777778
210.7507351738,-52.9762077777778
210.8785868672,-58.3028744444444
211.006422625,-56.7562077777778
211.1342424472,-52.3195411111111
211.2620463338,-56.8028744444444
211.3898342848,-53.5928744444445
211.5176063002,-57.0128744444444
211.64536238,-53.8195411111111
211.7731025242,-58.1028744444444
211.9008267328,-55.0628744444444
212.0285350058,-56.7962077777778
212.1562273432,-54.8295411111111
212.283903745,-50.7628744444445
212.4115642112,-56.5895411111111
212.5392087418,-54.2295411111111
212.6668373368,-53.8228744444444
212.7944499962,-55.7328744444444
212.92204672,-55.4762077777778
213.0496275082,-56.3995411111111
213.1771923608,-55.0362077777778
213.3047412778,-52.4962077777778
213.4322742592,-56.4495411111111
213.559791305,-53.9628744444444
213.6872924152,-53.8362077777778
213.8147775898,-55.4362077777778
213.9422468288,-54.3762077777778
214.0697001322,-53.0928744444445
214.1971375,-55.3828744444444
214.3245589322,-52.8028744444444
214.4519644288,-53.3395411111111
214.5793539898,-52.6295411111111
214.7067276152,-54.6395411111111
214.834085305,-53.7328744444444
214.9614270592,-55.8328744444444
215.0887528778,-52.4695411111111
215.2160627608,-54.7228744444445
215.3433567082,-52.5895411111111
215.47063472,-52.9662077777778
215.5978967962,-52.4795411111111
215.7251429368,-48.8362077777778
215.8523731418,-50.8628744444445
215.9795874112,-54.5662077777778
216.106785745,-54.9928744444444
216.2339681432,-51.9328744444445
216.3611346058,-49.0395411111111
216.4882851328,-50.9528744444444
216.6154197242,-53.2328744444444
216.74253838,-47.8295411111111
216.8696411002,-50.2928744444445
216.9967278848,-49.8895411111111
217.1237987338,-51.2495411111111
217.2508536472,-53.7728744444444
217.377892625,-49.6962077777778
217.5049156672,-48.9162077777778
217.6319227738,-52.6395411111111
217.7589139448,-53.6695411111111
217.8858891802,-52.4995411111111
218.01284848,-52.0928744444444
218.1397918442,-53.9195411111111
218.2667192728,-51.3762077777778
218.3936307658,-51.1128744444445
218.5205263232,-51.0095411111111
218.647405945,-49.1762077777778
218.7742696312,-49.5295411111111
218.9011173818,-51.6762077777778
219.0279491968,-50.9428744444444
219.1547650762,-51.9762077777778
219.28156502,-50.0695411111111
219.4083490282,-47.9528744444444
219.5351171008,-48.5828744444444
219.6618692378,-48.1562077777778
219.7886054392,-48.0495411111111
219.915325705,-48.2295411111111
220.0420300352,-49.8895411111111
220.1687184298,-48.8828744444444
220.2953908888,-47.9328744444445
220.4220474122,-48.6862077777778
220.548688,-51.1528744444444
220.6753126522,-51.2195411111111
220.8019213688,-49.2728744444444
220.9285141498,-50.3062077777778
221.0550909952,-47.6995411111111
221.181651905,-47.8128744444444
221.3081968792,-50.1062077777778
221.4347259178,-46.4162077777778
221.5612390208,-46.5262077777778
221.6877361882,-52.4895411111111
221.81421742,-50.1295411111111
221.9406827162,-51.2028744444444
222.0671320768,-48.4928744444444
222.1935655018,-54.0895411111111
222.3199829912,-51.2495411111111
222.446384545,-50.8128744444444
222.5727701632,-54.1362077777778
222.6991398458,-49.0495411111111
222.8254935928,-49.4228744444444
222.9518314042,-51.4228744444444
223.07815328,-46.2062077777778
223.2044592202,-46.2895411111111
223.3307492248,-42.8795411111111
223.4570232938,-47.3228744444445
223.5832814272,-46.8828744444444
223.709523625,-45.7895411111111
223.8357498872,-49.8462077777778
223.9619602138,-39.3662077777778
224.0881546048,-46.2262077777778
224.2143330602,-44.8795411111111
224.34049558,-43.7428744444444
224.4666421642,-47.7628744444444
224.5927728128,-41.5628744444444
224.7188875258,-48.5195411111111
224.8449863032,-43.6262077777778
224.971069145,-44.3695411111111
225.0971360512,-47.3262077777778
225.2231870218,-44.3862077777778
225.3492220568,-44.8295411111111
225.4752411562,-44.3162077777778
225.60124432,-41.8462077777778
225.7272315482,-40.2195411111111
225.8532028408,-39.9128744444444
225.9791581978,-40.1495411111111
226.1050976192,-43.2195411111111
226.231021105,-37.3928744444444
226.3569286552,-38.6762077777778
226.4828202698,-39.8162077777778
226.6086959488,-32.9462077777778
226.7345556922,-37.2895411111111
226.8603995,-34.2262077777778
226.9862273722,-32.6428744444444
227.1120393088,-32.0328744444444
227.2378353098,-32.6362077777778
227.3636153752,-32.2128744444444
227.489379505,-24.9128744444444
227.6151276992,-30.5628744444444
227.7408599578,-35.0795411111111
227.8665762808,-27.8228744444444
227.9922766682,-27.0895411111111
228.11796112,-25.4028744444444
228.2436296362,-25.4262077777778
228.3692822168,-23.4028744444444
228.4949188618,-24.1428744444444
228.6205395712,-18.4962077777778
228.746144345,-10.9695411111111
228.8717331832,-12.4328744444444
228.9973060858,-13.3528744444444
229.1228630528,-8.30287444444444
229.2484040842,-4.93620777777778
229.37392918,-5.76620777777777
229.4994383402,1.81712555555555
229.6249315648,-0.0728744444444441
229.7504088538,3.30712555555556
229.8758702072,7.19712555555556
230.001315625,7.75045888888889
230.1267451072,7.64045888888889
230.2521586538,16.2771255555556
230.3775562648,16.5104588888889
230.5029379402,13.8604588888889
230.62830368,17.5071255555556
230.7536534842,22.5504588888889
230.8789873528,25.7604588888889
231.0043052858,37.8237922222222
231.1296072832,35.1104588888889
231.254893345,42.8871255555555
231.3801634712,52.0971255555556
231.5054176618,49.4404588888889
231.6306559168,54.6104588888889
231.7558782362,53.3037922222222
231.88108462,65.5937922222222
232.0062750682,67.5371255555555
232.1314495808,77.8471255555555
232.2566081578,74.1871255555556
232.3817507992,81.9137922222222
232.506877505,83.5904588888889
232.6319882752,91.6837922222222
232.7570831098,102.923792222222
232.8821620088,111.540458888889
233.0072249722,117.827125555556
233.132272,119.733792222222
233.2573030922,121.127125555556
233.3823182488,136.827125555555
233.5073174698,140.870458888889
233.6323007552,149.810458888889
233.757268105,145.887125555555
233.8822195192,155.847125555555
234.0071549978,166.597125555555
234.1320745408,177.760458888889
234.2569781482,179.010458888889
234.38186582,199.300458888889
234.5067375562,200.110458888889
234.6315933568,210.223792222222
234.7564332218,245.200458888889
234.8812571512,225.927125555555
235.006065145,238.003792222222
235.1308572032,252.607125555555
235.2556333258,260.877125555555
235.3803935128,270.240458888889
235.5051377642,288.520458888889
235.62986608,300.047125555556
235.7545784602,309.370458888889
235.8792749048,319.667125555556
236.0039554138,337.373792222222
236.1286199872,346.273792222222
236.253268625,361.053792222222
236.3779013272,381.610458888889
236.5025180938,392.260458888889
236.6271189248,405.303792222222
236.7517038202,422.337125555556
236.87627278,441.073792222222
237.0008258042,450.907125555555
237.1253628928,479.623792222222
237.2498840458,489.087125555556
237.3743892632,508.553792222222
237.498878545,528.167125555556
237.6233518912,547.447125555556
237.7478093018,564.577125555556
237.8722507768,586.707125555556
237.9966763162,602.890458888889
238.12108592,623.477125555555
238.2454795882,652.127125555555
238.3698573208,659.933792222222
238.4942191178,690.080458888889
238.6185649792,711.457125555556
238.742894905,733.037125555555
238.8672088952,756.717125555556
238.9915069498,783.310458888889
239.1157890688,806.983792222222
239.2400552522,830.473792222222
239.3643055,857.980458888889
239.4885398122,881.087125555556
239.6127581888,905.467125555556
239.7369606298,940.233792222222
239.8611471352,959.143792222222
239.985317705,992.610458888889
240.1094723392,1022.00379222222
240.2336110378,1048.23045888889
240.3577338008,1079.46379222222
240.4818406282,1103.94712555556
240.60593152,1134.55045888889
240.7300064762,1175.35379222222
240.8540654968,1192.95045888889
240.9781085818,1227.81712555556
241.1021357312,1259.66379222222
241.226146945,1298.78712555556
241.3501422232,1329.60045888889
241.4741215658,1358.70712555556
241.5980849728,1390.37045888889
241.7220324442,1420.54045888889
241.84596398,1454.97712555556
241.9698795802,1491.08712555556
242.0937792448,1530.44712555556
242.2176629738,1564.64045888889
242.3415307672,1603.47045888889
242.465382625,1641.83712555556
242.5892185472,1677.16045888889
242.7130385338,1704.24379222222
242.8368425848,1747.28045888889
242.9606307002,1784.16712555556
243.08440288,1819.71045888889
243.2081591242,1862.17712555556
243.3318994328,1903.68379222222
243.4556238058,1944.77045888889
243.5793322432,1982.35379222222
243.703024745,2020.57045888889
243.8267013112,2063.88045888889
243.9503619418,2095.04712555555
244.0740066368,2128.94712555555
244.1976353962,2158.09045888889
244.32124822,2201.74379222222
244.4448451082,2249.72712555555
244.5684260608,2299.37379222222
244.6919910778,2340.11712555555
244.8155401592,2382.83379222222
244.939073305,2426.64712555555
245.0625905152,2463.47379222222
245.1860917898,2503.26045888889
245.3095771288,2544.29712555555
245.4330465322,2585.79712555555
245.5565,2617.44379222222
245.6799375322,2667.54045888889
245.8033591288,2720.45045888889
245.9267647898,2749.04379222222
246.0501545152,2776.62712555555
246.173528305,2804.49379222222
246.2968861592,2847.69045888889
246.4202280778,2899.40379222222
246.5435540608,2958.86045888889
246.6668641082,3015.93045888889
246.79015822,3076.11045888889
246.9134363962,3128.85045888889
247.0366986368,3184.20045888889
247.1599449418,3225.00045888889
247.2831753112,3284.04045888889
247.406389745,3334.78379222222
247.5295882432,3377.64045888889
247.6527708058,3428.41712555555
247.7759374328,3470.46379222222
247.8990881242,3521.50712555555
248.02222288,3569.18045888889
248.1453417002,3614.53045888889
248.2684445848,3662.00712555555
248.3915315338,3712.12045888889
248.5146025472,3747.32712555555
248.637657625,3763.17712555555
248.7606967672,3784.76379222222
248.8837199738,3847.65379222222
249.0067272448,3909.44712555556
249.1297185802,3966.78712555556
249.25269398,4014.32712555556
249.3756534442,4064.14712555556
249.4985969728,4118.21712555556
249.6215245658,4182.33379222222
249.7444362232,4223.48045888889
249.867331945,4282.86045888889
249.9902117312,4330.75045888889
250.1130755818,4381.53045888889
250.2359234968,4442.25712555556
250.3587554762,4479.29379222222
250.48157152,4531.30379222222
250.6043716282,4577.27712555556
250.7271558008,4613.96712555556
250.8499240378,4669.70712555556
250.9726763392,4721.10712555556
251.095412705,4760.33379222222
251.2181331352,4808.15045888889
251.3408376298,4849.77712555556
251.4635261888,4897.07379222222
251.5861988122,4927.96379222222
251.7088555,4941.20045888889
251.8314962522,4971.97379222222
251.9541210688,5039.63045888889
252.0767299498,5097.05712555556
252.1993228952,5148.16379222222
252.321899905,5206.96045888889
252.4444609792,5251.32045888889
252.5670061178,5304.05045888889
252.6895353208,5349.65379222222
252.8120485882,5405.46379222222
252.93454592,5453.38712555556
253.0570273162,5499.39045888889
253.1794927768,5555.16379222222
253.3019423018,5598.83379222222
253.4243758912,5646.58712555556
253.546793545,5693.65712555556
253.6691952632,5741.79045888889
253.7915810458,5771.34379222222
253.9139508928,5819.22045888889
254.0363048042,5861.84379222222
254.15864278,5905.69712555556
254.2809648202,5955.20045888889
254.4032709248,5982.87712555556
254.5255610938,6016.07045888889
254.6478353272,6052.95045888889
254.770093625,6076.92712555556
254.8923359872,6104.32045888889
255.0145624138,6141.07712555556
255.1367729048,6153.36045888889
255.2589674602,6161.28712555556
255.38114608,6196.53379222222
255.5033087642,6247.85045888889
255.6254555128,6293.70045888889
255.7475863258,6332.63379222223
255.8697012032,6387.07045888889
255.991800145,6429.54712555556
256.1138831512,6481.90045888889
256.2359502218,6528.66712555556
256.3580013568,6591.28045888889
256.4800365562,6642.36379222223
256.60205582,6702.08379222223
256.7240591482,6746.00379222223
256.8460465408,6800.14379222222
256.9680179978,6840.11379222223
257.0899735192,6879.78379222223
257.211913105,6916.34045888889
257.3338367552,6955.94045888889
257.4557444698,6986.73045888889
257.5776362488,7013.02712555556
257.6995120922,7046.11379222222
257.821372,7067.70045888889
257.9432159722,7105.73379222222
258.0650440088,7141.65712555555
258.1868561098,7168.13712555556
258.3086522752,7196.95712555556
258.430432505,7220.06379222222
258.5521967992,7252.53045888889
258.6739451578,7286.68045888889
258.7956775808,7323.88045888889
258.9173940682,7351.70045888889
259.03909462,7365.67712555556
259.1607792362,7370.75379222222
259.2824479168,7395.36379222222
259.4041006618,7426.89045888889
259.5257374712,7464.77379222222
259.647358345,7490.12712555556
259.7689632832,7520.48045888889
259.8905522858,7547.32045888889
260.0121253528,7570.73712555556
260.1336824842,7588.98712555556
260.25522368,7623.71045888889
260.3767489402,7635.53045888889
260.4982582648,7660.60045888889
260.6197516538,7679.35712555556
260.7412291072,7701.93379222222
260.862690625,7721.37045888889
260.9841362072,7740.16379222222
261.1055658538,7770.14379222222
261.2269795648,7795.61379222222
261.3483773402,7807.71045888889
261.46975918,7829.79379222222
261.5911250842,7857.48379222222
261.7124750528,7882.28045888889
261.8338090858,7903.69379222222
261.9551271832,7933.50045888889
262.076429345,7980.64379222222
262.1977155712,8002.55712555555
262.3189858618,8024.38379222222
262.4402402168,8044.28712555555
262.5614786362,8056.26379222222
262.68270112,8071.62712555555
262.8039076682,8085.24045888889
262.9250982808,8105.68712555555
263.0462729578,8130.12379222222
263.1674316992,8140.55045888889
263.288574505,8163.94712555555
263.4097013752,8165.72045888889
263.5308123098,8168.04379222222
263.6519073088,8175.22045888889
263.7729863722,8192.24712555555
263.8940495,8210.56712555555
264.0150966922,8217.49045888889
264.1361279488,8240.03045888889
264.2571432698,8255.18712555555
264.3781426552,8270.28379222222
264.499126105,8296.08379222222
264.6200936192,8320.42045888889
264.7410451978,8329.76379222222
264.8619808408,8343.06712555555
264.9829005482,8366.97379222222
265.10380432,8370.86379222222
265.2246921562,8382.54045888889
265.3455640568,8400.90712555555
265.4664200218,8415.18045888889
265.5872600512,8412.11379222222
265.708084145,8427.48712555555
265.8288923032,8435.85045888889
265.9496845258,8443.97379222222
266.0704608128,8451.58379222222
266.1912211642,8451.88379222222
266.31196558,8456.03045888889
266.4326940602,8457.56379222222
266.5534066048,8457.22379222222
266.6741032138,8462.88379222222
266.7947838872,8458.78379222222
266.915448625,8455.58045888889
267.0360974272,8447.23045888889
267.1567302938,8444.45045888889
267.2773472248,8445.35045888889
267.3979482202,8446.57045888889
267.51853328,8437.70379222222
267.6391024042,8452.58045888889
267.7596555928,8467.49379222222
267.8801928458,8472.57045888889
268.0007141632,8482.62045888889
268.121219545,8495.58045888889
268.2417089912,8504.68045888889
268.3621825018,8510.18045888889
268.4826400768,8538.88379222222
268.6030817162,8545.58045888889
268.72350742,8554.81379222222
268.8439171882,8562.27712555555
268.9643110208,8573.80712555556
269.0846889178,8584.05712555556
269.2050508792,8586.32045888889
269.325396905,8586.43712555555
269.4457269952,8593.85379222222
269.5660411498,8600.22045888889
269.6863393688,8606.03712555555
269.8066216522,8614.37712555555
269.926888,8617.70379222222
270.0471384122,8619.04712555555
270.1673728888,8625.51712555555
270.2875914298,8622.50712555555
270.4077940352,8632.81045888889
270.527980705,8632.48379222222
270.6481514392,8629.23379222222
270.7683062378,8636.93045888889
270.8884451008,8638.23045888889
271.0085680282,8628.17045888889
271.12867502,8631.12712555555
271.2487660762,8626.52712555555
271.3688411968,8619.59045888889
271.4889003818,8630.90379222222
271.6089436312,8637.77045888889
271.728970945,8641.74379222222
271.8489823232,8626.56712555556
271.9689777658,8624.75379222222
272.0889572728,8633.37379222222
272.2089208442,8643.21712555555
272.32886848,8650.74712555555
272.4488001802,8642.83379222222
272.5687159448,8649.25045888888
272.6886157738,8666.80045888889
272.8084996672,8669.12045888888
272.928367625,8689.38379222222
273.0482196472,8707.80379222222
273.1680557338,8715.68379222222
273.2878758848,8734.73045888889
273.4076801002,8739.22379222222
273.52746838,8731.23712555555
273.6472407242,8732.83379222222
273.7669971328,8737.62379222222
273.8867376058,8741.32379222222
274.0064621432,8742.30712555555
274.126170745,8739.34045888888
274.2458634112,8751.79379222222
274.3655401418,8758.91045888889
274.4852009368,8763.67045888888
274.6048457962,8776.18045888888
274.72447472,8786.02045888888
274.8440877082,8788.26379222222
274.9636847608,8793.42045888888
275.0832658778,8799.80379222222
275.2028310592,8801.95379222222
275.322380305,8798.89379222222
275.4419136152,8818.54045888889
275.5614309898,8803.04712555555
275.6809324288,8803.42712555555
275.8004179322,8805.47712555555
275.9198875,8798.35712555555
276.0393411322,8809.08045888888
276.1587788288,8798.16712555555
276.2782005898,8798.08379222222
276.3976064152,8806.81712555555
276.516996305,8793.83379222222
276.6363702592,8803.45712555555
276.7557282778,8810.00045888888
276.8750703608,8817.04045888889
276.9943965082,8829.07379222222
277.11370672,8833.37712555555
277.2330009962,8845.16712555555
277.3522793368,8871.92379222222
277.4715417418,8881.90712555555
277.5907882112,8888.98379222222
277.710018745,8898.11712555555
277.8292333432,8905.75379222222
277.9484320058,8914.11712555555
278.0676147328,8915.97379222222
278.1867815242,8926.96379222222
278.30593238,8929.81379222222
278.4250673002,8942.43379222222
278.5441862848,8947.00379222222
278.6632893338,8961.71712555555
278.7823764472,8958.69045888888
278.901447625,8963.56379222222
279.0205028672,8970.59045888888
279.1395421738,8986.88045888889
279.2585655448,8985.82712555555
279.3775729802,8987.58712555555
279.49656448,8993.53712555555
279.6155400442,8995.65712555555
279.7344996728,9003.20379222222
279.8534433658,8995.15045888889
279.9723711232,9006.97712555555
280.091282945,9004.02045888888
280.2101788312,8998.20712555555
280.3290587818,9012.77379222222
280.4479227968,9001.41379222222
280.5667708762,8995.23712555555
280.68560302,9002.11712555555
280.8044192282,9002.33045888888
280.9232195008,9011.59379222222
281.0420038378,9016.46045888889
281.1607722392,9014.52712555555
281.279524705,9033.89712555555
281.3982612352,9035.77379222222
281.5169818298,9057.34045888889
281.6356864888,9070.44379222222
281.7543752122,9078.18712555555
281.873048,9075.61712555555
281.9917048522,9083.69045888889
282.1103457688,9100.68379222222
282.2289707498,9104.39045888889
282.3475797952,9106.70045888889
282.466172905,9110.54712555555
282.5847500792,9117.05045888889
282.7033113178,9120.91379222222
282.8218566208,9117.62379222222
282.9403859882,9100.76045888889
283.05889942,9101.70712555555
283.1773969162,9106.51379222222
283.2958784768,9109.74379222222
283.4143441018,9102.43045888889
283.5327937912,9097.99379222222
283.651227545,9094.46379222222
283.7696453632,9089.85379222222
283.8880472458,9090.06712555556
284.0064331928,9106.15712555556
284.1248032042,9101.79045888889
284.24315728,9104.93712555555
284.3614954202,9114.67045888889
284.4798176248,9125.78045888889
284.5981238938,9149.61379222222
284.7164142272,9164.93379222222
284.834688625,9169.06045888889
284.9529470872,9174.26045888889
285.0711896138,9168.89045888889
285.1894162048,9170.10379222222
285.3076268602,9175.82712555556
285.42582158,9176.33379222222
285.5440003642,9178.96712555555
285.6621632128,9176.55045888889
285.7803101258,9179.69379222222
285.8984411032,9189.20045888889
286.016556145,9186.41379222222
286.1346552512,9180.35379222222
286.2527384218,9195.46712555555
286.3708056568,9195.79712555555
286.4888569562,9196.53712555555
286.60689232,9198.29045888889
286.7249117482,9194.24379222222
286.8429152408,9196.76045888889
286.9609027978,9205.65712555556
287.0788744192,9209.84045888889
287.196830105,9222.23379222222
287.3147698552,9213.57712555555
287.4326936698,9210.62045888888
287.5506015488,9214.66045888889
287.6684934922,9213.96045888889
287.7863695,9219.71379222222
287.9042295722,9217.63045888889
288.0220737088,9213.28045888889
288.1399019098,9213.72045888889
288.2577141752,9214.23045888889
288.375510505,9204.69045888889
288.4932908992,9204.17045888889
288.6110553578,9199.72379222222
288.7288038808,9195.39712555556
288.8465364682,9188.37712555555
288.96425312,9188.17379222222
289.0819538362,9193.22045888889
289.1996386168,9201.04379222222
289.3173074618,9216.94712555555
289.4349603712,9222.31712555555
289.552597345,9229.23045888889
289.6702183832,9242.82379222222
289.7878234858,9250.45712555555
289.9054126528,9250.79379222222
290.0229858842,9260.18045888888
290.14054318,9271.97712555555
290.2580845402,9283.16379222222
290.3756099648,9295.08379222222
290.4931194538,9308.15379222222
290.6106130072,9321.85379222222
290.728090625,9325.83379222222
290.8455523072,9337.74379222222
290.9629980538,9357.47379222222
291.0804278648,9361.37045888888
291.1978417402,9370.69712555555
291.31523968,9384.23045888889
291.4326216842,9393.27379222222
291.5499877528,9408.58712555555
291.6673378858,9429.14045888889
291.7846720832,9441.78045888888
291.901990345,9454.36712555555
292.0192926712,9469.82379222222
292.1365790618,9479.25045888888
292.2538495168,9494.54379222222
292.3711040362,9506.25045888888
292.48834262,9525.40712555555
292.6055652682,9529.67379222222
292.7227719808,9547.09045888888
292.8399627578,9562.37045888888
292.9571375992,9579.72379222222
293.074296505,9596.21712555555
293.1914394752,9604.88045888889
293.3085665098,9619.94045888888
293.4256776088,9635.41712555555
293.5427727722,9645.51712555555
293.659852,9665.73379222222
293.7769152922,9680.09712555555
293.8939626488,9698.40045888889
294.0109940698,9710.87379222222
294.1280095552,9721.40712555555
294.245009105,9740.42712555555
294.3619927192,9750.19712555555
294.4789603978,9769.34045888888
294.5959121408,9776.80379222222
294.7128479482,9786.80045888889
294.82976782,9812.37712555555
294.9466717562,9823.43712555555
295.0635597568,9837.73712555556
295.1804318218,9856.18712555555
295.2972879512,9866.62712555555
