UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77374
Integration Time,1000
Averages,300
Date,2/12/2020 8:38:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1555.93
Reference Date,Multiple Library Date
User Note,


181.8418,1555.93
181.9732053322,-76.9513488888888
182.1045947288,-80.0880155555555
182.2359681898,-82.1880155555554
182.3673257152,-63.5680155555555
182.498667305,-60.4580155555556
182.6299929592,-63.5680155555555
182.7613026778,-62.3046822222222
182.8925964608,-61.1113488888889
183.0238743082,-59.8613488888889
183.15513622,-63.1780155555555
183.2863821962,-61.7746822222222
183.4176122368,-57.7813488888889
183.5488263418,-56.5346822222222
183.6800245112,-61.1880155555555
183.811206745,-55.8313488888889
183.9423730432,-57.9846822222222
184.0735234058,-57.5813488888889
184.2046578328,-55.0246822222222
184.3357763242,-57.9646822222222
184.46687888,-58.2113488888889
184.5979655002,-55.4946822222222
184.7290361848,-58.5280155555556
184.8600909338,-55.5446822222222
184.9911297472,-54.0780155555556
185.122152625,-57.0946822222222
185.2531595672,-53.1746822222222
185.3841505738,-55.3780155555556
185.5151256448,-53.2913488888889
185.6460847802,-56.2746822222222
185.77702798,-57.5413488888889
185.9079552442,-56.8113488888889
186.0388665728,-55.3880155555556
186.1697619658,-55.6646822222222
186.3006414232,-52.7513488888889
186.431504945,-57.4180155555556
186.5623525312,-54.6880155555556
186.6931841818,-59.2480155555556
186.8239998968,-57.0380155555556
186.9547996762,-51.3646822222222
187.08558352,-56.2346822222222
187.2163514282,-53.1780155555556
187.3471034008,-60.1713488888889
187.4778394378,-59.1880155555556
187.6085595392,-53.2680155555556
187.739263705,-54.0446822222222
187.8699519352,-55.3380155555556
188.0006242298,-55.5913488888889
188.1312805888,-52.8780155555556
188.2619210122,-54.7580155555556
188.3925455,-58.2180155555556
188.5231540522,-56.7013488888889
188.6537466688,-57.2713488888889
188.7843233498,-57.9413488888889
188.9148840952,-55.6846822222222
189.045428905,-56.4713488888889
189.1759577792,-58.1880155555556
189.3064707178,-55.2280155555556
189.4369677208,-58.5713488888889
189.5674487882,-58.3846822222222
189.69791392,-51.0246822222222
189.8283631162,-57.1113488888889
189.9587963768,-58.4280155555556
190.0892137018,-55.8080155555555
190.2196150912,-57.3546822222222
190.350000545,-58.1813488888889
190.4803700632,-57.7746822222222
190.6107236458,-56.5780155555556
190.7410612928,-58.5180155555556
190.8713830042,-51.3246822222222
191.00168878,-57.1813488888889
191.1319786202,-57.3246822222222
191.2622525248,-59.2446822222222
191.3925104938,-53.8380155555556
191.5227525272,-57.2846822222222
191.652978625,-51.7446822222222
191.7831887872,-54.1880155555556
191.9133830138,-56.9213488888889
192.0435613048,-56.2346822222222
192.1737236602,-54.3046822222222
192.30387008,-55.0580155555556
192.4340005642,-58.2546822222222
192.5641151128,-54.2980155555556
192.6942137258,-58.8846822222222
192.8242964032,-54.3346822222222
192.954363145,-56.3980155555556
193.0844139512,-57.2713488888889
193.2144488218,-57.4146822222222
193.3444677568,-59.5213488888889
193.4744707562,-55.1413488888889
193.60445782,-58.0080155555556
193.7344289482,-56.5480155555556
193.8643841408,-55.6113488888889
193.9943233978,-55.4046822222222
194.1242467192,-55.7880155555556
194.254154105,-53.9146822222222
194.3840455552,-54.6713488888889
194.5139210698,-56.1246822222222
194.6437806488,-55.6313488888889
194.7736242922,-55.6046822222222
194.903452,-57.7313488888889
195.0332637722,-49.3780155555556
195.1630596088,-58.2080155555556
195.2928395098,-58.6080155555556
195.4226034752,-53.0546822222222
195.552351505,-58.2146822222222
195.6820835992,-55.5480155555556
195.8117997578,-58.2813488888889
195.9414999808,-58.2180155555556
196.0711842682,-60.5480155555556
196.20085262,-57.7580155555556
196.3305050362,-61.3780155555555
196.4601415168,-58.1013488888889
196.5897620618,-55.3346822222222
196.7193666712,-56.4113488888889
196.848955345,-59.9346822222222
196.9785280832,-58.5080155555556
197.1080848858,-59.1980155555556
197.2376257528,-57.8713488888889
197.3671506842,-59.5713488888889
197.49665968,-58.4780155555556
197.6261527402,-58.2080155555556
197.7556298648,-57.8780155555556
197.8850910538,-57.8413488888889
198.0145363072,-57.7846822222222
198.143965625,-48.6780155555556
198.2733790072,-60.2413488888889
198.4027764538,-57.6080155555556
198.5321579648,-59.5380155555556
198.6615235402,-56.9246822222222
198.79087318,-56.6346822222222
198.9202068842,-56.0880155555556
199.0495246528,-60.1113488888889
199.1788264858,-58.3780155555556
199.3081123832,-59.3046822222222
199.437382345,-58.2080155555556
199.5666363712,-59.0346822222222
199.6958744618,-60.2680155555556
199.8250966168,-57.0746822222222
199.9543028362,-56.2580155555556
200.08349312,-59.5913488888889
200.2126674682,-61.1113488888889
200.3418258808,-56.6846822222222
200.4709683578,-59.7913488888889
200.6000948992,-59.3946822222222
200.729205505,-62.4613488888888
200.8583001752,-57.7180155555556
200.9873789098,-56.9946822222222
201.1164417088,-59.5146822222222
201.2454885722,-56.4646822222222
201.3745195,-58.8746822222222
201.5035344922,-59.7480155555556
201.6325335488,-59.4813488888889
201.7615166698,-56.9780155555556
201.8904838552,-59.3313488888889
202.019435105,-57.7380155555556
202.1483704192,-58.4013488888889
202.2772897978,-58.8913488888889
202.4061932408,-58.9680155555556
202.5350807482,-61.3046822222222
202.66395232,-57.4413488888889
202.7928079562,-60.2346822222222
202.9216476568,-55.0113488888889
203.0504714218,-57.1480155555556
203.1792792512,-59.0313488888889
203.308071145,-60.3646822222222
203.4368471032,-46.8013488888889
203.5656071258,-59.5080155555556
203.6943512128,-59.1146822222222
203.8230793642,-58.6413488888889
203.95179158,-59.8480155555555
204.0804878602,-61.9846822222222
204.2091682048,-56.2546822222222
204.3378326138,-60.3046822222222
204.4664810872,-56.4513488888889
204.595113625,-60.0480155555556
204.7237302272,-57.9813488888889
204.8523308938,-56.8313488888889
204.9809156248,-59.9813488888889
205.1094844202,-56.7346822222222
205.23803728,-58.6346822222222
205.3665742042,-58.7613488888889
205.4950951928,-56.8213488888889
205.6236002458,-61.0946822222222
205.7520893632,-56.8413488888889
205.880562545,-57.9980155555556
206.0090197912,-59.0046822222222
206.1374611018,-59.3580155555556
206.2658864768,-56.5780155555556
206.3942959162,-58.6746822222222
206.52268942,-60.6080155555556
206.6510669882,-60.0380155555556
206.7794286208,-55.3213488888889
206.9077743178,-59.0446822222222
207.0361040792,-55.1346822222222
207.164417905,-59.0780155555556
207.2927157952,-59.5213488888889
207.4209977498,-58.7980155555556
207.5492637688,-59.0846822222222
207.6775138522,-55.9346822222222
207.805748,-59.3813488888889
207.9339662122,-56.0280155555556
208.0621684888,-60.9146822222222
208.1903548298,-57.6580155555556
208.3185252352,-58.5846822222222
208.446679705,-57.3080155555556
208.5748182392,-57.3113488888889
208.7029408378,-56.8146822222222
208.8310475008,-58.7313488888889
208.9591382282,-59.6046822222222
209.08721302,-61.2380155555555
209.2152718762,-60.1613488888889
209.3433147968,-54.0880155555556
209.4713417818,-58.7546822222222
209.5993528312,-60.4880155555555
209.727347945,-59.7380155555556
209.8553271232,-59.7113488888889
209.9832903658,-56.3313488888889
210.1112376728,-59.7313488888889
210.2391690442,-61.6580155555555
210.36708448,-62.9713488888888
210.4949839802,-60.6313488888889
210.6228675448,-58.1380155555556
210.7507351738,-56.5213488888889
210.8785868672,-61.2113488888889
211.006422625,-59.8446822222222
211.1342424472,-54.9813488888889
211.2620463338,-59.9213488888889
211.3898342848,-56.9046822222222
211.5176063002,-60.1646822222222
211.64536238,-57.3946822222222
211.7731025242,-61.4546822222222
211.9008267328,-58.4580155555556
212.0285350058,-60.0646822222222
212.1562273432,-58.2413488888889
212.283903745,-54.3813488888889
212.4115642112,-60.1480155555556
212.5392087418,-58.1180155555556
212.6668373368,-57.4713488888889
212.7944499962,-59.1580155555556
212.92204672,-58.5713488888889
213.0496275082,-60.3513488888889
213.1771923608,-58.5780155555556
213.3047412778,-55.9880155555556
213.4322742592,-60.0313488888889
213.559791305,-58.1846822222222
213.6872924152,-57.6146822222222
213.8147775898,-59.0880155555556
213.9422468288,-58.0113488888889
214.0697001322,-56.2880155555556
214.1971375,-59.3413488888889
214.3245589322,-56.3880155555556
214.4519644288,-57.3613488888889
214.5793539898,-57.1613488888889
214.7067276152,-58.5146822222222
214.834085305,-57.9446822222222
214.9614270592,-59.2380155555556
215.0887528778,-56.4380155555556
215.2160627608,-58.7646822222222
215.3433567082,-56.5113488888889
215.47063472,-56.7113488888889
215.5978967962,-56.2180155555556
215.7251429368,-53.1880155555556
215.8523731418,-54.6546822222222
215.9795874112,-58.5446822222222
216.106785745,-58.6846822222222
216.2339681432,-55.8246822222222
216.3611346058,-52.7513488888889
216.4882851328,-54.6913488888889
216.6154197242,-57.3380155555556
216.74253838,-51.8080155555556
216.8696411002,-54.6113488888889
216.9967278848,-54.0946822222222
217.1237987338,-55.2480155555556
217.2508536472,-58.0080155555556
217.377892625,-53.8880155555556
217.5049156672,-53.2746822222222
217.6319227738,-56.6346822222222
217.7589139448,-57.6580155555556
217.8858891802,-56.6180155555556
218.01284848,-56.6380155555556
218.1397918442,-58.6080155555556
218.2667192728,-56.0613488888889
218.3936307658,-55.3180155555556
218.5205263232,-55.4980155555556
218.647405945,-53.7246822222222
218.7742696312,-53.8546822222222
218.9011173818,-56.4846822222222
219.0279491968,-55.7146822222222
219.1547650762,-56.4946822222222
219.28156502,-54.4946822222222
219.4083490282,-52.3680155555556
219.5351171008,-53.3713488888889
219.6618692378,-52.9080155555556
219.7886054392,-52.6780155555556
219.915325705,-53.1546822222222
220.0420300352,-54.6280155555556
220.1687184298,-53.7580155555556
220.2953908888,-52.4513488888889
220.4220474122,-53.8080155555556
220.548688,-56.1146822222222
220.6753126522,-56.0513488888889
220.8019213688,-53.9480155555556
220.9285141498,-55.0913488888889
221.0550909952,-52.5680155555556
221.181651905,-52.6813488888889
221.3081968792,-55.4313488888889
221.4347259178,-51.7013488888889
221.5612390208,-52.0880155555556
221.6877361882,-57.2913488888889
221.81421742,-55.1346822222222
221.9406827162,-56.6813488888889
222.0671320768,-53.8246822222222
222.1935655018,-59.4480155555556
222.3199829912,-56.9313488888889
222.446384545,-56.0913488888889
222.5727701632,-59.7046822222222
222.6991398458,-54.7446822222222
222.8254935928,-54.6380155555556
222.9518314042,-57.3413488888889
223.07815328,-52.2913488888889
223.2044592202,-51.9213488888889
223.3307492248,-48.5280155555556
223.4570232938,-52.7446822222222
223.5832814272,-52.6380155555556
223.709523625,-52.1213488888889
223.8357498872,-56.0913488888889
223.9619602138,-45.3413488888889
224.0881546048,-52.5480155555556
224.2143330602,-50.8313488888889
224.34049558,-50.3546822222223
224.4666421642,-54.1946822222222
224.5927728128,-48.1413488888889
224.7188875258,-55.4180155555555
224.8449863032,-49.8646822222222
224.971069145,-50.8380155555556
225.0971360512,-54.7680155555556
225.2231870218,-51.3780155555556
225.3492220568,-52.1846822222222
225.4752411562,-51.2646822222222
225.60124432,-49.2013488888889
225.7272315482,-47.8313488888889
225.8532028408,-47.7346822222223
225.9791581978,-48.0646822222223
226.1050976192,-50.7146822222223
226.231021105,-44.9146822222223
226.3569286552,-46.6480155555556
226.4828202698,-48.1946822222223
226.6086959488,-41.7013488888889
226.7345556922,-46.2480155555556
226.8603995,-43.3113488888889
226.9862273722,-41.6746822222223
227.1120393088,-41.9880155555556
227.2378353098,-42.2513488888889
227.3636153752,-42.3580155555556
227.489379505,-34.6680155555556
227.6151276992,-41.6813488888889
227.7408599578,-46.4246822222223
227.8665762808,-38.9946822222222
227.9922766682,-39.0480155555556
228.11796112,-37.7180155555556
228.2436296362,-38.5580155555556
228.3692822168,-37.0446822222222
228.4949188618,-37.5413488888889
228.6205395712,-32.5246822222222
228.746144345,-25.8413488888889
228.8717331832,-28.3213488888889
228.9973060858,-29.3013488888889
229.1228630528,-25.7413488888889
229.2484040842,-22.5880155555555
229.37392918,-23.9846822222222
229.4994383402,-17.6113488888889
229.6249315648,-20.2146822222222
229.7504088538,-18.2080155555556
229.8758702072,-14.7813488888889
230.001315625,-15.1013488888889
230.1267451072,-15.8846822222222
230.2521586538,-9.13134888888889
230.3775562648,-10.2646822222222
230.5029379402,-14.4146822222222
230.62830368,-11.3480155555556
230.7536534842,-8.09801555555556
230.8789873528,-7.25468222222222
231.0043052858,3.75198444444444
231.1296072832,-1.30468222222222
231.254893345,5.42198444444444
231.3801634712,11.4319844444444
231.5054176618,6.60531777777778
231.6306559168,10.5786511111111
231.7558782362,6.22198444444444
231.88108462,16.7519844444444
232.0062750682,15.0919844444445
232.1314495808,23.1586511111111
232.2566081578,16.6886511111111
232.3817507992,21.5953177777778
232.506877505,19.6119844444445
232.6319882752,23.7553177777778
232.7570831098,32.1119844444444
232.8821620088,36.4453177777778
233.0072249722,39.3753177777778
233.132272,36.7319844444444
233.2573030922,33.6953177777778
233.3823182488,44.7853177777777
233.5073174698,43.6353177777777
233.6323007552,48.7553177777778
233.757268105,39.8019844444444
233.8822195192,44.3519844444444
234.0071549978,49.5086511111111
234.1320745408,55.6853177777778
234.2569781482,50.7853177777778
234.38186582,64.6453177777778
234.5067375562,59.7519844444444
234.6315933568,62.2353177777778
234.7564332218,85.7853177777779
234.8812571512,63.9119844444445
235.006065145,67.9786511111111
235.1308572032,76.1553177777779
235.2556333258,75.4819844444445
235.3803935128,77.4919844444445
235.5051377642,85.3019844444445
235.62986608,89.0486511111112
235.7545784602,88.3086511111112
235.8792749048,91.0653177777779
236.0039554138,98.9786511111112
236.1286199872,96.6586511111112
236.253268625,100.981984444445
236.3779013272,111.648651111111
236.5025180938,111.285317777778
236.6271189248,111.621984444445
236.7517038202,117.388651111111
236.87627278,124.545317777778
237.0008258042,123.501984444444
237.1253628928,137.721984444444
237.2498840458,134.361984444445
237.3743892632,140.015317777778
237.498878545,144.738651111111
237.6233518912,149.518651111111
237.7478093018,151.765317777778
237.8722507768,161.011984444444
237.9966763162,161.435317777778
238.12108592,166.818651111111
238.2454795882,178.005317777778
238.3698573208,171.205317777778
238.4942191178,184.965317777778
238.6185649792,190.391984444444
238.742894905,193.545317777778
238.8672088952,198.435317777778
238.9915069498,208.995317777778
239.1157890688,213.348651111111
239.2400552522,218.758651111111
239.3643055,227.418651111111
239.4885398122,231.925317777778
239.6127581888,236.518651111111
239.7369606298,250.675317777778
239.8611471352,249.468651111111
239.985317705,260.825317777778
240.1094723392,269.445317777778
240.2336110378,274.815317777778
240.3577338008,284.738651111111
240.4818406282,286.855317777778
240.60593152,295.551984444444
240.7300064762,313.705317777778
240.8540654968,306.598651111111
240.9781085818,317.831984444444
241.1021357312,326.735317777778
241.226146945,341.995317777778
241.3501422232,349.351984444444
241.4741215658,351.061984444444
241.5980849728,359.151984444444
241.7220324442,365.285317777778
241.84596398,374.245317777777
241.9698795802,382.791984444444
242.0937792448,396.381984444444
242.2176629738,403.155317777777
242.3415307672,415.195317777777
242.465382625,424.671984444444
242.5892185472,433.058651111111
242.7130385338,440.515317777777
242.8368425848,455.751984444444
242.9606307002,461.895317777778
243.08440288,467.095317777778
243.2081591242,476.831984444444
243.3318994328,486.495317777778
243.4556238058,495.208651111111
243.5793322432,503.605317777778
243.703024745,513.871984444444
243.8267013112,524.095317777778
243.9503619418,531.918651111111
244.0740066368,544.968651111111
244.1976353962,549.085317777778
244.32124822,561.551984444444
244.4448451082,572.371984444444
244.5684260608,582.348651111111
244.6919910778,591.748651111111
244.8155401592,597.698651111111
244.939073305,612.975317777778
245.0625905152,616.938651111111
245.1860917898,626.278651111111
245.3095771288,634.801984444444
245.4330465322,644.008651111111
245.5565,648.438651111111
245.6799375322,663.241984444445
245.8033591288,677.301984444445
245.9267647898,680.128651111111
246.0501545152,692.458651111111
246.173528305,702.628651111111
246.2968861592,707.788651111111
246.4202280778,718.298651111111
246.5435540608,729.068651111111
246.6668641082,744.311984444444
246.79015822,752.568651111111
246.9134363962,768.801984444444
247.0366986368,776.118651111111
247.1599449418,784.665317777778
247.2831753112,800.745317777778
247.406389745,809.121984444444
247.5295882432,818.158651111111
247.6527708058,826.478651111111
247.7759374328,835.361984444444
247.8990881242,850.235317777777
248.02222288,858.585317777778
248.1453417002,862.681984444444
248.2684445848,872.801984444444
248.3915315338,882.531984444444
248.5146025472,891.815317777778
248.637657625,904.065317777778
248.7606967672,908.535317777778
248.8837199738,918.818651111111
249.0067272448,930.641984444444
249.1297185802,941.691984444444
249.25269398,947.091984444444
249.3756534442,952.898651111111
249.4985969728,968.491984444444
249.6215245658,980.558651111111
249.7444362232,986.981984444444
249.867331945,996.988651111111
249.9902117312,1006.55531777778
250.1130755818,1011.74198444444
250.2359234968,1027.25531777778
250.3587554762,1030.87198444444
250.48157152,1038.69531777778
250.6043716282,1051.53531777778
250.7271558008,1054.29531777778
250.8499240378,1066.39865111111
250.9726763392,1073.37865111111
251.095412705,1076.25865111111
251.2181331352,1087.42198444444
251.3408376298,1094.62531777778
251.4635261888,1107.12865111111
251.5861988122,1116.94865111111
251.7088555,1122.34865111111
251.8314962522,1125.01531777778
251.9541210688,1138.08531777778
252.0767299498,1142.98865111111
252.1993228952,1152.31865111111
252.321899905,1164.12865111111
252.4444609792,1168.92531777778
252.5670061178,1175.54531777778
252.6895353208,1183.35531777778
252.8120485882,1190.57531777778
252.93454592,1198.13198444444
253.0570273162,1205.72531777778
253.1794927768,1212.10198444444
253.3019423018,1219.31198444444
253.4243758912,1231.16198444444
253.546793545,1229.80531777778
253.6691952632,1244.04198444444
253.7915810458,1246.64531777778
253.9139508928,1252.53865111111
254.0363048042,1263.17198444444
254.15864278,1271.26865111111
254.2809648202,1278.80865111111
254.4032709248,1277.16865111111
254.5255610938,1283.01198444444
254.6478353272,1288.65865111111
254.770093625,1288.89865111111
254.8923359872,1291.42865111111
255.0145624138,1296.03198444444
255.1367729048,1305.04531777778
255.2589674602,1306.52531777778
255.38114608,1310.92198444444
255.5033087642,1318.56531777778
255.6254555128,1324.37865111111
255.7475863258,1328.02531777778
255.8697012032,1335.58865111111
255.991800145,1339.53198444444
256.1138831512,1349.27865111111
256.2359502218,1357.18865111111
256.3580013568,1361.59865111111
256.4800365562,1367.24531777778
256.60205582,1376.83865111111
256.7240591482,1381.22531777778
256.8460465408,1392.33531777778
256.9680179978,1396.93531777778
257.0899735192,1400.19865111111
257.211913105,1403.79531777778
257.3338367552,1404.84865111111
257.4557444698,1414.30198444444
257.5776362488,1416.17198444444
257.6995120922,1419.48865111111
257.821372,1415.19198444444
257.9432159722,1421.65531777778
258.0650440088,1432.31865111111
258.1868561098,1431.25531777778
258.3086522752,1435.98865111111
258.430432505,1436.25865111111
258.5521967992,1441.50198444444
258.6739451578,1446.35865111111
258.7956775808,1450.13198444444
258.9173940682,1453.18531777778
259.03909462,1455.66865111111
259.1607792362,1455.27198444444
259.2824479168,1457.51865111111
259.4041006618,1459.32198444444
259.5257374712,1463.57531777778
259.647358345,1468.55865111111
259.7689632832,1469.37198444444
259.8905522858,1471.16531777778
260.0121253528,1468.03865111111
260.1336824842,1471.01531777778
260.25522368,1473.19531777778
260.3767489402,1472.21198444444
260.4982582648,1472.62198444444
260.6197516538,1474.47865111111
260.7412291072,1471.72865111111
260.862690625,1474.13198444444
260.9841362072,1478.83198444444
261.1055658538,1478.79198444444
261.2269795648,1481.77198444445
261.3483773402,1478.15865111111
261.46975918,1482.30198444444
261.5911250842,1481.02531777778
261.7124750528,1486.43531777778
261.8338090858,1485.61198444444
261.9551271832,1491.60198444444
262.076429345,1502.95198444444
262.1977155712,1499.22865111111
262.3189858618,1499.13865111111
262.4402402168,1498.94198444444
262.5614786362,1499.47865111111
262.68270112,1502.43198444444
262.8039076682,1498.70865111111
262.9250982808,1501.68198444444
263.0462729578,1505.05531777778
263.1674316992,1501.24198444444
263.288574505,1501.54198444445
263.4097013752,1503.73198444444
263.5308123098,1507.18198444444
263.6519073088,1502.37531777778
263.7729863722,1501.97531777778
263.8940495,1506.49531777778
264.0150966922,1501.42198444444
264.1361279488,1503.06198444444
264.2571432698,1503.01531777778
264.3781426552,1500.51198444445
264.499126105,1504.48531777778
264.6200936192,1504.96531777778
264.7410451978,1502.11531777778
264.8619808408,1498.87865111111
264.9829005482,1506.31198444444
265.10380432,1502.19531777778
265.2246921562,1500.91531777778
265.3455640568,1502.96531777778
265.4664200218,1500.98865111111
265.5872600512,1497.99531777778
265.708084145,1499.92531777778
265.8288923032,1498.01531777778
265.9496845258,1497.39865111111
266.0704608128,1496.55198444444
266.1912211642,1491.55531777778
266.31196558,1494.74865111111
266.4326940602,1487.26531777778
266.5534066048,1487.60531777778
266.6741032138,1491.47531777778
266.7947838872,1478.18531777778
266.915448625,1480.73865111111
267.0360974272,1475.31531777778
267.1567302938,1467.58531777778
267.2773472248,1468.80531777778
267.3979482202,1469.57865111111
267.51853328,1461.56531777778
267.6391024042,1462.22865111111
267.7596555928,1465.04865111111
267.8801928458,1460.87198444444
268.0007141632,1459.72198444444
268.121219545,1466.77198444444
268.2417089912,1460.52531777778
268.3621825018,1460.35531777778
268.4826400768,1465.47531777778
268.6030817162,1457.19531777778
268.72350742,1459.50531777778
268.8439171882,1456.01198444444
268.9643110208,1458.58865111111
269.0846889178,1459.24865111111
269.2050508792,1460.10198444444
269.325396905,1454.64198444444
269.4457269952,1450.14198444444
269.5660411498,1449.67198444444
269.6863393688,1443.38865111111
269.8066216522,1446.28531777778
269.926888,1443.99531777778
270.0471384122,1441.46198444444
270.1673728888,1439.73865111111
270.2875914298,1435.96198444444
270.4077940352,1436.43531777778
270.527980705,1432.85198444444
270.6481514392,1427.15531777778
270.7683062378,1429.70531777778
270.8884451008,1428.04865111111
271.0085680282,1424.64865111111
271.12867502,1425.16531777778
271.2487660762,1413.77531777778
271.3688411968,1413.88198444444
271.4889003818,1416.63531777778
271.6089436312,1416.76531777778
271.728970945,1413.90865111111
271.8489823232,1405.71198444444
271.9689777658,1405.13198444444
272.0889572728,1405.65865111111
272.2089208442,1407.92198444444
272.32886848,1408.98531777778
272.4488001802,1398.59865111111
272.5687159448,1397.25531777778
272.6886157738,1401.48531777778
272.8084996672,1396.67531777778
272.928367625,1396.48865111111
273.0482196472,1398.48198444444
273.1680557338,1394.48865111111
273.2878758848,1398.72865111111
273.4076801002,1396.27198444444
273.52746838,1390.49865111111
273.6472407242,1388.30198444444
273.7669971328,1390.63531777778
273.8867376058,1389.13865111111
274.0064621432,1383.18531777778
274.126170745,1378.00865111111
274.2458634112,1380.94198444444
274.3655401418,1383.18531777778
274.4852009368,1376.74531777778
274.6048457962,1381.10198444444
274.72447472,1376.92531777778
274.8440877082,1376.84865111111
274.9636847608,1376.40865111111
275.0832658778,1378.87531777778
275.2028310592,1369.29865111111
275.322380305,1366.41531777778
275.4419136152,1375.31531777778
275.5614309898,1363.77531777778
275.6809324288,1360.66531777778
275.8004179322,1361.03531777778
275.9198875,1359.40531777778
276.0393411322,1360.48865111111
276.1587788288,1350.55198444444
276.2782005898,1351.23198444444
276.3976064152,1356.68865111111
276.516996305,1347.14198444444
276.6363702592,1349.89198444444
276.7557282778,1347.74531777778
276.8750703608,1346.97865111111
276.9943965082,1347.69865111111
277.11370672,1346.14865111111
277.2330009962,1343.13531777778
277.3522793368,1350.47198444444
277.4715417418,1344.74865111111
277.5907882112,1345.62531777778
277.710018745,1346.05865111111
277.8292333432,1342.85865111111
277.9484320058,1344.64865111111
278.0676147328,1340.14531777778
278.1867815242,1339.05865111111
278.30593238,1338.19865111111
278.4250673002,1343.80198444444
278.5441862848,1340.54531777778
278.6632893338,1338.68865111111
278.7823764472,1338.71531777778
278.901447625,1336.99865111111
279.0205028672,1336.15198444444
279.1395421738,1338.95198444444
279.2585655448,1334.66865111111
279.3775729802,1331.50198444444
279.49656448,1330.84531777778
279.6155400442,1326.82198444444
279.7344996728,1331.08865111111
279.8534433658,1323.15865111111
279.9723711232,1322.36865111111
280.091282945,1318.91531777778
280.2101788312,1313.26865111111
280.3290587818,1315.28531777778
280.4479227968,1311.80531777778
280.5667708762,1301.72865111111
280.68560302,1304.83865111111
280.8044192282,1302.52865111111
280.9232195008,1299.73531777778
281.0420038378,1298.52198444444
281.1607722392,1296.49531777778
281.279524705,1302.76198444444
281.3982612352,1295.54531777778
281.5169818298,1301.05198444444
281.6356864888,1299.12198444444
281.7543752122,1293.78531777778
281.873048,1292.40198444444
281.9917048522,1293.15865111111
282.1103457688,1296.91865111111
282.2289707498,1288.87865111111
282.3475797952,1288.98531777778
282.466172905,1285.39198444444
282.5847500792,1282.75531777778
282.7033113178,1284.04198444444
282.8218566208,1285.01865111111
282.9403859882,1275.03531777778
283.05889942,1274.94865111111
283.1773969162,1274.76198444444
283.2958784768,1273.54198444444
283.4143441018,1271.84531777778
283.5327937912,1266.89198444444
283.651227545,1267.36198444444
283.7696453632,1257.27865111111
283.8880472458,1257.36531777778
284.0064331928,1260.22198444444
284.1248032042,1257.88865111111
284.24315728,1255.67531777778
284.3614954202,1256.49198444444
284.4798176248,1257.32198444444
284.5981238938,1257.85865111111
284.7164142272,1255.68198444444
284.834688625,1250.93865111111
284.9529470872,1252.46198444444
285.0711896138,1249.96531777778
285.1894162048,1245.59865111111
285.3076268602,1247.89865111111
285.42582158,1247.48531777778
285.5440003642,1247.85865111111
285.6621632128,1242.62531777778
285.7803101258,1246.13865111111
285.8984411032,1244.04531777778
286.016556145,1238.50865111111
286.1346552512,1237.55531777778
286.2527384218,1236.45531777778
286.3708056568,1231.53198444444
286.4888569562,1231.79198444444
286.60689232,1234.75198444444
286.7249117482,1222.97198444444
286.8429152408,1225.13198444444
286.9609027978,1227.26865111111
287.0788744192,1226.12531777778
287.196830105,1225.28865111111
287.3147698552,1220.70531777778
287.4326936698,1218.34865111111
287.5506015488,1220.56198444444
287.6684934922,1214.20865111111
287.7863695,1220.24198444444
287.9042295722,1215.93531777778
288.0220737088,1213.04198444444
288.1399019098,1209.35531777778
288.2577141752,1209.42198444444
288.375510505,1200.88198444444
288.4932908992,1202.48531777778
288.6110553578,1199.40198444444
288.7288038808,1196.59865111111
288.8465364682,1193.21531777778
288.96425312,1193.80865111111
289.0819538362,1191.38198444444
289.1996386168,1189.03531777778
289.3173074618,1192.23865111111
289.4349603712,1189.52531777778
289.552597345,1187.26865111111
289.6702183832,1188.20531777778
289.7878234858,1187.97531777778
289.9054126528,1187.51865111111
290.0229858842,1186.81198444444
290.14054318,1186.86198444444
290.2580845402,1190.68198444444
290.3756099648,1187.45198444444
290.4931194538,1189.61198444444
290.6106130072,1189.83531777778
290.728090625,1185.88198444444
290.8455523072,1190.74865111111
290.9629980538,1192.06531777778
291.0804278648,1188.67198444444
291.1978417402,1185.07865111111
291.31523968,1184.76865111111
291.4326216842,1185.99198444444
291.5499877528,1186.27198444444
291.6673378858,1188.00198444444
291.7846720832,1186.60198444444
291.901990345,1187.64865111111
292.0192926712,1188.84865111111
292.1365790618,1185.10865111111
292.2538495168,1185.61198444444
292.3711040362,1184.29865111111
292.48834262,1189.14531777778
292.6055652682,1184.20198444444
292.7227719808,1186.84531777778
292.8399627578,1187.35865111111
292.9571375992,1189.13865111111
293.074296505,1190.41865111111
293.1914394752,1187.59865111111
293.3085665098,1186.35531777778
293.4256776088,1191.27198444444
293.5427727722,1190.10531777778
293.659852,1190.43198444444
293.7769152922,1189.60198444444
293.8939626488,1191.45865111111
294.0109940698,1190.41865111111
294.1280095552,1188.31865111111
294.245009105,1190.54865111111
294.3619927192,1189.17198444444
294.4789603978,1191.68865111111
294.5959121408,1188.23531777778
294.7128479482,1191.96198444444
294.82976782,1195.62198444444
294.9466717562,1186.72198444444
295.0635597568,1192.12198444444
295.1804318218,1190.70531777778
295.2972879512,1194.56865111111
295.414128145,1192.20198444444
295.5309524032,1192.63531777778
295.6477607258,1198.64865111111
295.7645531128,1191.21198444444
