UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77135
Integration Time,1000
Averages,300
Date,2/12/2020 12:39:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49907.3251022223
Reference Date,Multiple Library Date
User Note,


181.8418,1555.7
181.9732053322,-104.588231111111
182.1045947288,-107.888231111111
182.2359681898,-109.878231111111
182.3673257152,-58.6548977777778
182.498667305,-55.4115644444445
182.6299929592,-58.7015644444445
182.7613026778,-56.2215644444445
182.8925964608,-50.8048977777778
183.0238743082,-52.5382311111111
183.15513622,-58.0382311111111
183.2863821962,-56.7182311111111
183.4176122368,-53.0515644444445
183.5488263418,-51.4948977777778
183.6800245112,-56.6448977777778
183.811206745,-51.1582311111111
183.9423730432,-53.8515644444445
184.0735234058,-53.1215644444445
184.2046578328,-50.4182311111111
184.3357763242,-53.2115644444445
184.46687888,-53.4115644444445
184.5979655002,-50.5248977777778
184.7290361848,-53.9582311111111
184.8600909338,-51.0115644444445
184.9911297472,-49.6648977777778
185.122152625,-52.0515644444445
185.2531595672,-48.5348977777778
185.3841505738,-50.1082311111111
185.5151256448,-48.6415644444445
185.6460847802,-51.4182311111111
185.77702798,-53.3548977777778
185.9079552442,-52.4115644444445
186.0388665728,-50.9082311111111
186.1697619658,-51.1582311111111
186.3006414232,-47.8682311111111
186.431504945,-52.7248977777778
186.5623525312,-50.0115644444445
186.6931841818,-54.3182311111111
186.8239998968,-52.2348977777778
186.9547996762,-46.6682311111111
187.08558352,-51.5482311111111
187.2163514282,-47.9648977777778
187.3471034008,-55.1248977777778
187.4778394378,-54.2648977777778
187.6085595392,-48.6782311111111
187.739263705,-48.8515644444445
187.8699519352,-50.1815644444445
188.0006242298,-50.4015644444445
188.1312805888,-47.9815644444445
188.2619210122,-49.8315644444445
188.3925455,-53.0448977777778
188.5231540522,-51.5515644444445
188.6537466688,-51.9182311111111
188.7843233498,-52.3548977777778
188.9148840952,-50.1582311111111
189.045428905,-51.2382311111111
189.1759577792,-52.9448977777778
189.3064707178,-49.8715644444445
189.4369677208,-53.3215644444445
189.5674487882,-52.6915644444445
189.69791392,-45.3282311111111
189.8283631162,-51.8348977777778
189.9587963768,-52.9548977777778
190.0892137018,-50.3682311111111
190.2196150912,-51.2348977777778
190.350000545,-51.7548977777778
190.4803700632,-52.0548977777778
190.6107236458,-51.4015644444445
190.7410612928,-52.6782311111111
190.8713830042,-45.7915644444444
191.00168878,-51.4115644444445
191.1319786202,-51.2315644444445
191.2622525248,-53.0048977777778
191.3925104938,-48.3882311111111
191.5227525272,-51.3515644444445
191.652978625,-45.3848977777778
191.7831887872,-47.9648977777778
191.9133830138,-50.8582311111111
192.0435613048,-50.0582311111111
192.1737236602,-48.0082311111111
192.30387008,-49.0682311111111
192.4340005642,-51.8215644444445
192.5641151128,-47.6682311111111
192.6942137258,-52.3282311111111
192.8242964032,-47.8248977777778
192.954363145,-49.4948977777778
193.0844139512,-51.0182311111111
193.2144488218,-50.5915644444445
193.3444677568,-52.1048977777778
193.4744707562,-48.8748977777778
193.60445782,-51.3915644444445
193.7344289482,-49.6282311111111
193.8643841408,-48.8215644444445
193.9943233978,-48.6715644444445
194.1242467192,-48.6015644444445
194.254154105,-46.9982311111111
194.3840455552,-47.5582311111111
194.5139210698,-49.2415644444445
194.6437806488,-48.6248977777778
194.7736242922,-48.3582311111111
194.903452,-50.0582311111111
195.0332637722,-42.1515644444445
195.1630596088,-50.3215644444445
195.2928395098,-51.0548977777778
195.4226034752,-45.8415644444445
195.552351505,-50.6815644444445
195.6820835992,-47.5715644444445
195.8117997578,-50.4482311111111
195.9414999808,-50.8982311111111
196.0711842682,-52.8382311111111
196.20085262,-49.9148977777778
196.3305050362,-53.2782311111111
196.4601415168,-50.1815644444445
196.5897620618,-47.6115644444445
196.7193666712,-48.6182311111111
196.848955345,-52.3648977777778
196.9785280832,-50.3148977777778
197.1080848858,-51.6015644444445
197.2376257528,-49.8548977777778
197.3671506842,-50.9048977777778
197.49665968,-50.1582311111111
197.6261527402,-50.1048977777778
197.7556298648,-48.7148977777778
197.8850910538,-49.3448977777778
198.0145363072,-49.1948977777778
198.143965625,-40.6315644444445
198.2733790072,-51.2715644444445
198.4027764538,-49.0682311111111
198.5321579648,-50.8182311111111
198.6615235402,-47.7348977777778
198.79087318,-47.5582311111111
198.9202068842,-47.0282311111111
199.0495246528,-51.0382311111111
199.1788264858,-49.5682311111111
199.3081123832,-50.1482311111111
199.437382345,-48.5248977777778
199.5666363712,-49.4482311111111
199.6958744618,-50.5548977777778
199.8250966168,-47.7782311111111
199.9543028362,-47.0015644444445
200.08349312,-50.1915644444445
200.2126674682,-51.4982311111111
200.3418258808,-46.9415644444444
200.4709683578,-50.2782311111111
200.6000948992,-49.7015644444445
200.729205505,-52.5615644444445
200.8583001752,-48.4748977777778
200.9873789098,-46.8182311111111
201.1164417088,-49.4748977777778
201.2454885722,-45.9182311111111
201.3745195,-48.7848977777778
201.5035344922,-49.6115644444445
201.6325335488,-48.9548977777778
201.7615166698,-46.3115644444444
201.8904838552,-48.4248977777778
202.019435105,-47.1348977777778
202.1483704192,-47.3115644444445
202.2772897978,-48.3882311111111
202.4061932408,-48.2948977777778
202.5350807482,-50.3348977777778
202.66395232,-45.8848977777778
202.7928079562,-48.6215644444445
202.9216476568,-44.3582311111111
203.0504714218,-46.1248977777778
203.1792792512,-47.8582311111111
203.308071145,-49.1615644444445
203.4368471032,-35.0348977777778
203.5656071258,-48.0148977777778
203.6943512128,-47.8648977777778
203.8230793642,-46.9048977777778
203.95179158,-48.6515644444445
204.0804878602,-50.2848977777778
204.2091682048,-44.3982311111111
204.3378326138,-48.0282311111111
204.4664810872,-44.2848977777778
204.595113625,-47.9782311111111
204.7237302272,-45.7715644444445
204.8523308938,-44.4615644444445
204.9809156248,-48.1148977777778
205.1094844202,-44.4048977777778
205.23803728,-45.9715644444444
205.3665742042,-46.3515644444444
205.4950951928,-43.7048977777778
205.6236002458,-48.1915644444445
205.7520893632,-43.6882311111111
205.880562545,-45.0715644444445
206.0090197912,-45.8748977777778
206.1374611018,-46.2548977777778
206.2658864768,-43.6215644444445
206.3942959162,-45.2315644444445
206.52268942,-47.1115644444445
206.6510669882,-46.5548977777778
206.7794286208,-41.7815644444445
206.9077743178,-45.4482311111111
207.0361040792,-41.4348977777778
207.164417905,-45.5348977777778
207.2927157952,-45.9248977777778
207.4209977498,-45.3282311111111
207.5492637688,-45.3582311111111
207.6775138522,-41.7815644444445
207.805748,-45.1548977777778
207.9339662122,-41.8982311111111
208.0621684888,-46.3815644444445
208.1903548298,-43.6448977777778
208.3185252352,-44.1948977777778
208.446679705,-42.4948977777778
208.5748182392,-42.6415644444445
208.7029408378,-42.5115644444445
208.8310475008,-43.7815644444445
208.9591382282,-44.8782311111111
209.08721302,-46.1148977777778
209.2152718762,-45.2882311111111
209.3433147968,-38.8382311111111
209.4713417818,-44.1548977777778
209.5993528312,-45.0815644444445
209.727347945,-44.1948977777778
209.8553271232,-44.6682311111111
209.9832903658,-41.1682311111111
210.1112376728,-44.1715644444445
210.2391690442,-45.9682311111111
210.36708448,-47.2215644444445
210.4949839802,-45.0782311111111
210.6228675448,-42.2982311111111
210.7507351738,-41.0182311111111
210.8785868672,-44.6615644444445
211.006422625,-43.8382311111111
211.1342424472,-38.9915644444444
211.2620463338,-43.9015644444445
211.3898342848,-40.0682311111111
211.5176063002,-43.6582311111111
211.64536238,-41.4048977777778
211.7731025242,-44.4782311111111
211.9008267328,-42.2615644444445
212.0285350058,-43.5715644444445
212.1562273432,-41.5815644444445
212.283903745,-37.2182311111111
212.4115642112,-42.4382311111111
212.5392087418,-40.7082311111111
212.6668373368,-40.1682311111111
212.7944499962,-41.9682311111111
212.92204672,-41.4182311111111
213.0496275082,-42.6682311111111
213.1771923608,-40.7782311111111
213.3047412778,-38.6148977777778
213.4322742592,-42.0782311111111
213.559791305,-40.1682311111111
213.6872924152,-39.5348977777778
213.8147775898,-40.2448977777778
213.9422468288,-39.6015644444445
214.0697001322,-38.3482311111111
214.1971375,-40.5882311111111
214.3245589322,-38.2148977777778
214.4519644288,-38.6082311111111
214.5793539898,-37.5515644444444
214.7067276152,-39.3215644444444
214.834085305,-38.6648977777778
214.9614270592,-40.4748977777778
215.0887528778,-37.3548977777778
215.2160627608,-39.7848977777778
215.3433567082,-37.2882311111111
215.47063472,-36.8982311111111
215.5978967962,-37.1415644444444
215.7251429368,-33.6348977777778
215.8523731418,-34.7948977777778
215.9795874112,-38.5782311111111
216.106785745,-38.1815644444445
216.2339681432,-36.2648977777778
216.3611346058,-32.8982311111111
216.4882851328,-34.5448977777778
216.6154197242,-36.9215644444444
216.74253838,-31.3482311111111
216.8696411002,-33.8848977777778
216.9967278848,-33.4182311111111
217.1237987338,-34.5182311111111
217.2508536472,-37.2382311111111
217.377892625,-32.8615644444444
217.5049156672,-32.3515644444444
217.6319227738,-35.4548977777778
217.7589139448,-36.6482311111111
217.8858891802,-35.0982311111111
218.01284848,-34.8582311111111
218.1397918442,-36.8548977777778
218.2667192728,-33.5648977777778
218.3936307658,-32.8615644444444
218.5205263232,-33.1648977777778
218.647405945,-31.1248977777778
218.7742696312,-31.7382311111111
218.9011173818,-33.5915644444445
219.0279491968,-32.5248977777778
219.1547650762,-33.1748977777778
219.28156502,-31.1115644444445
219.4083490282,-29.5215644444445
219.5351171008,-30.0148977777778
219.6618692378,-29.7548977777778
219.7886054392,-29.1182311111111
219.915325705,-28.6782311111111
220.0420300352,-31.1048977777778
220.1687184298,-29.1115644444445
220.2953908888,-28.3048977777778
220.4220474122,-29.4115644444445
220.548688,-31.0548977777778
220.6753126522,-30.5582311111111
220.8019213688,-28.5048977777778
220.9285141498,-30.0015644444445
221.0550909952,-27.2148977777778
221.181651905,-27.5282311111111
221.3081968792,-29.6782311111111
221.4347259178,-25.9148977777778
221.5612390208,-25.8315644444445
221.6877361882,-31.2382311111111
221.81421742,-29.0682311111111
221.9406827162,-29.8948977777778
222.0671320768,-26.7048977777778
222.1935655018,-31.5415644444445
222.3199829912,-28.8248977777778
222.446384545,-28.2648977777778
222.5727701632,-31.5182311111111
222.6991398458,-26.3215644444445
222.8254935928,-26.5748977777778
222.9518314042,-28.7615644444445
223.07815328,-23.2682311111111
223.2044592202,-22.9482311111111
223.3307492248,-19.5282311111111
223.4570232938,-23.0048977777778
223.5832814272,-22.1682311111111
223.709523625,-21.6682311111111
223.8357498872,-25.0748977777778
223.9619602138,-14.2748977777778
224.0881546048,-20.8082311111111
224.2143330602,-19.3682311111111
224.34049558,-17.8248977777778
224.4666421642,-21.5582311111111
224.5927728128,-15.3748977777778
224.7188875258,-22.1015644444445
224.8449863032,-16.4048977777778
224.971069145,-17.1582311111111
225.0971360512,-19.6382311111111
225.2231870218,-16.0382311111111
225.3492220568,-16.0982311111111
225.4752411562,-14.8482311111111
225.60124432,-12.1715644444444
225.7272315482,-10.2582311111111
225.8532028408,-9.56823111111111
225.9791581978,-8.88489777777778
226.1050976192,-11.0215644444444
226.231021105,-5.06489777777777
226.3569286552,-5.31156444444444
226.4828202698,-5.86489777777777
226.6086959488,1.56510222222222
226.7345556922,-1.80823111111111
226.8603995,2.58176888888889
226.9862273722,5.01510222222223
227.1120393088,6.00510222222223
227.2378353098,7.01843555555556
227.3636153752,7.19843555555556
227.489379505,16.8851022222222
227.6151276992,12.0351022222222
227.7408599578,8.50510222222223
227.8665762808,17.4451022222222
227.9922766682,19.7917688888889
228.11796112,23.3917688888889
228.2436296362,24.8151022222222
228.3692822168,29.0651022222222
228.4949188618,30.0351022222222
228.6205395712,38.4617688888889
228.746144345,47.4484355555555
228.8717331832,48.0384355555555
228.9973060858,49.3417688888889
229.1228630528,56.6251022222222
229.2484040842,63.7117688888889
229.37392918,65.7317688888889
229.4994383402,75.8651022222222
229.6249315648,77.6584355555555
229.7504088538,84.8051022222222
229.8758702072,92.3884355555556
230.001315625,97.5317688888889
230.1267451072,101.068435555556
230.2521586538,114.665102222222
230.3775562648,120.371768888889
230.5029379402,121.831768888889
230.62830368,131.735102222222
230.7536534842,141.425102222222
230.8789873528,151.488435555556
231.0043052858,170.438435555556
231.1296072832,174.055102222222
231.254893345,189.638435555556
231.3801634712,205.181768888889
231.5054176618,211.175102222222
231.6306559168,225.161768888889
231.7558782362,232.771768888889
231.88108462,254.718435555556
232.0062750682,266.368435555556
232.1314495808,288.531768888889
232.2566081578,295.111768888889
232.3817507992,315.361768888889
232.506877505,328.405102222222
232.6319882752,350.071768888889
232.7570831098,375.068435555556
232.8821620088,397.878435555556
233.0072249722,419.355102222222
233.132272,437.965102222222
233.2573030922,454.145102222222
233.3823182488,488.028435555556
233.5073174698,509.048435555555
233.6323007552,538.835102222222
233.757268105,553.438435555556
233.8822195192,583.321768888889
234.0071549978,616.395102222223
234.1320745408,650.53176888889
234.2569781482,674.578435555556
234.38186582,721.28176888889
234.5067375562,746.465102222223
234.6315933568,780.481768888889
234.7564332218,838.725102222223
234.8812571512,852.551768888889
235.006065145,896.15176888889
235.1308572032,940.06176888889
235.2556333258,977.591768888889
235.3803935128,1023.72843555556
235.5051377642,1074.50176888889
235.62986608,1121.31843555555
235.7545784602,1165.81510222222
235.8792749048,1213.42843555555
236.0039554138,1268.78176888889
236.1286199872,1316.66176888889
236.253268625,1374.84176888889
236.3779013272,1438.93843555556
236.5025180938,1494.18843555556
236.6271189248,1549.65510222222
236.7517038202,1615.18510222222
236.87627278,1683.68843555555
237.0008258042,1745.29843555555
237.1253628928,1824.52843555555
237.2498840458,1888.89843555555
237.3743892632,1962.77843555555
237.498878545,2039.67510222222
237.6233518912,2116.11510222222
237.7478093018,2190.41843555556
237.8722507768,2274.78510222222
237.9966763162,2353.03510222222
238.12108592,2433.08510222222
238.2454795882,2528.66176888889
238.3698573208,2600.94510222222
238.4942191178,2696.64176888889
238.6185649792,2787.36843555555
238.742894905,2878.46510222222
238.8672088952,2974.17176888889
238.9915069498,3073.66510222222
239.1157890688,3175.21176888889
239.2400552522,3274.07843555555
239.3643055,3377.84843555555
239.4885398122,3481.50510222222
239.6127581888,3584.61510222222
239.7369606298,3703.52176888889
239.8611471352,3805.92843555556
239.985317705,3927.40843555556
240.1094723392,4045.77176888889
240.2336110378,4163.58843555556
240.3577338008,4283.32510222222
240.4818406282,4402.60176888889
240.60593152,4528.26510222222
240.7300064762,4664.05510222222
240.8540654968,4777.75843555556
240.9781085818,4913.23176888889
241.1021357312,5041.12510222222
241.226146945,5185.26843555556
241.3501422232,5318.24176888889
241.4741215658,5453.47176888889
241.5980849728,5590.79176888889
241.7220324442,5727.78176888889
241.84596398,5868.50176888889
241.9698795802,6015.96843555556
242.0937792448,6170.69510222223
242.2176629738,6326.13510222223
242.3415307672,6488.53510222223
242.465382625,6647.05843555556
242.5892185472,6782.19843555556
242.7130385338,6896.55843555556
242.8368425848,7060.92176888889
242.9606307002,7232.75510222222
243.08440288,7409.64510222222
243.2081591242,7592.65510222222
243.3318994328,7774.82510222222
243.4556238058,7951.66176888889
243.5793322432,8121.20843555555
243.703024745,8282.27176888889
243.8267013112,8471.28510222222
243.9503619418,8600.16843555555
244.0740066368,8704.15176888889
244.1976353962,8856.28510222222
244.32124822,9030.04510222222
244.4448451082,9255.81510222222
244.5684260608,9477.97510222222
244.6919910778,9667.91843555556
244.8155401592,9874.96176888889
244.939073305,10048.2084355556
245.0625905152,10248.6117688889
245.1860917898,10413.6384355556
245.3095771288,10595.7151022222
245.4330465322,10786.3284355556
245.5565,10945.8917688889
245.6799375322,11152.9884355556
245.8033591288,11374.1917688889
245.9267647898,11522.6617688889
246.0501545152,11597.2784355556
246.173528305,11711.7017688889
246.2968861592,11934.4917688889
246.4202280778,12178.0251022222
246.5435540608,12456.5784355556
246.6668641082,12717.5517688889
246.79015822,12998.6317688889
246.9134363962,13218.3884355556
247.0366986368,13499.1317688889
247.1599449418,13682.5217688889
247.2831753112,13945.4317688889
247.406389745,14186.9884355556
247.5295882432,14387.5917688889
247.6527708058,14633.8651022222
247.7759374328,14841.5551022222
247.8990881242,15046.6617688889
248.02222288,15291.7984355556
248.1453417002,15519.6117688889
248.2684445848,15733.8484355556
248.3915315338,15966.7917688889
248.5146025472,16119.2417688889
248.637657625,16123.9284355555
248.7606967672,16240.1184355555
248.8837199738,16543.9051022222
249.0067272448,16845.2917688889
249.1297185802,17132.8251022222
249.25269398,17370.0884355555
249.3756534442,17632.1751022222
249.4985969728,17883.5584355555
249.6215245658,18158.0717688889
249.7444362232,18394.4784355555
249.867331945,18703.4617688889
249.9902117312,18915.1684355555
250.1130755818,19208.1984355555
250.2359234968,19474.7917688889
250.3587554762,19668.0117688889
250.48157152,19928.1351022222
250.6043716282,20140.7451022222
250.7271558008,20329.0751022222
250.8499240378,20606.9584355555
250.9726763392,20849.4551022222
251.095412705,21072.9317688889
251.2181331352,21284.8117688889
251.3408376298,21500.3984355555
251.4635261888,21709.3084355555
251.5861988122,21825.9851022222
251.7088555,21855.9017688889
251.8314962522,22038.8351022222
251.9541210688,22367.4717688889
252.0767299498,22672.2484355555
252.1993228952,22942.9517688889
252.321899905,23224.4917688889
252.4444609792,23457.5917688889
252.5670061178,23768.5617688889
252.6895353208,23979.8584355555
252.8120485882,24268.4617688889
252.93454592,24539.0151022222
253.0570273162,24771.7884355555
253.1794927768,25078.5784355555
253.3019423018,25282.5584355555
253.4243758912,25528.1117688889
253.546793545,25767.0151022222
253.6691952632,25975.0684355555
253.7915810458,26168.4551022222
253.9139508928,26391.3351022222
254.0363048042,26609.4451022222
254.15864278,26837.9317688889
254.2809648202,27078.6084355555
254.4032709248,27242.3584355555
254.5255610938,27426.8917688889
254.6478353272,27591.5551022222
254.770093625,27740.1651022222
254.8923359872,27904.3651022222
255.0145624138,28066.7484355555
255.1367729048,28107.5617688889
255.2589674602,28135.7317688889
255.38114608,28331.8851022222
255.5033087642,28598.5151022222
255.6254555128,28863.2617688889
255.7475863258,29087.3951022222
255.8697012032,29361.8051022222
255.991800145,29608.9251022222
256.1138831512,29871.8351022222
256.2359502218,30110.3951022222
256.3580013568,30429.6284355555
256.4800365562,30701.5584355555
256.60205582,31029.8217688889
256.7240591482,31263.9717688889
256.8460465408,31489.4117688889
256.9680179978,31753.2317688889
257.0899735192,31955.6417688889
257.211913105,32148.0851022222
257.3338367552,32353.8317688889
257.4557444698,32524.0284355555
257.5776362488,32675.8551022222
257.6995120922,32844.4551022222
257.821372,32988.4017688889
257.9432159722,33168.4184355555
258.0650440088,33334.2184355556
258.1868561098,33489.2617688889
258.3086522752,33648.7751022222
258.430432505,33788.0984355555
258.5521967992,33929.3717688889
258.6739451578,34112.8217688889
258.7956775808,34306.7584355556
258.9173940682,34468.0117688889
259.03909462,34549.1284355556
259.1607792362,34566.9651022222
259.2824479168,34715.5217688889
259.4041006618,34903.9784355556
259.5257374712,35074.7817688889
259.647358345,35235.2284355556
259.7689632832,35383.0751022222
259.8905522858,35529.6184355556
260.0121253528,35725.1084355556
260.1336824842,35827.3751022222
260.25522368,35983.3551022222
260.3767489402,36076.0017688889
260.4982582648,36221.4884355556
260.6197516538,36330.6651022222
260.7412291072,36451.4384355556
260.862690625,36594.1717688889
260.9841362072,36698.1117688889
261.1055658538,36833.9217688889
261.2269795648,36995.5717688889
261.3483773402,37106.0917688889
261.46975918,37217.0517688889
261.5911250842,37361.8017688889
261.7124750528,37473.7084355556
261.8338090858,37600.7151022222
261.9551271832,37770.3551022223
262.076429345,37957.9917688889
262.1977155712,38122.4951022223
262.3189858618,38253.8784355556
262.4402402168,38349.6451022222
262.5614786362,38439.8017688889
262.68270112,38537.4484355556
262.8039076682,38620.3751022222
262.9250982808,38737.6351022222
263.0462729578,38856.3051022222
263.1674316992,38951.1451022222
263.288574505,39046.4217688889
263.4097013752,39062.6451022222
263.5308123098,39073.9117688889
263.6519073088,39129.9217688889
263.7729863722,39228.1051022222
263.8940495,39309.8517688889
264.0150966922,39385.2151022222
264.1361279488,39483.4284355556
264.2571432698,39588.6317688889
264.3781426552,39726.8084355556
264.499126105,39844.3951022222
264.6200936192,39961.4117688889
264.7410451978,40044.1551022222
264.8619808408,40138.7884355556
264.9829005482,40234.4717688889
265.10380432,40286.0551022222
265.2246921562,40356.6084355556
265.3455640568,40432.4917688889
265.4664200218,40507.4551022222
265.5872600512,40543.3851022222
265.708084145,40620.8284355556
265.8288923032,40668.1117688889
265.9496845258,40732.5684355556
266.0704608128,40765.8251022222
266.1912211642,40795.2051022222
266.31196558,40808.8184355556
266.4326940602,40840.8351022222
266.5534066048,40862.1051022222
266.6741032138,40883.1584355556
266.7947838872,40910.4184355556
266.915448625,40885.7384355556
267.0360974272,40863.2184355556
267.1567302938,40856.6284355556
267.2773472248,40854.6517688889
267.3979482202,40870.4884355556
267.51853328,40850.3517688889
267.6391024042,40919.5951022222
267.7596555928,40990.5284355556
267.8801928458,41055.1684355556
268.0007141632,41099.6884355556
268.121219545,41190.2017688889
268.2417089912,41221.0317688889
268.3621825018,41282.4551022222
268.4826400768,41406.9284355556
268.6030817162,41472.3017688889
268.72350742,41518.4017688889
268.8439171882,41575.3017688889
268.9643110208,41630.2417688889
269.0846889178,41689.9651022222
269.2050508792,41691.9117688889
269.325396905,41722.1851022222
269.4457269952,41775.5751022222
269.5660411498,41813.5751022222
269.6863393688,41862.6384355556
269.8066216522,41898.8717688889
269.926888,41925.8851022222
270.0471384122,41962.4084355556
270.1673728888,42002.7151022222
270.2875914298,42006.0751022222
270.4077940352,42034.3451022222
270.527980705,42054.7517688889
270.6481514392,42064.9917688889
270.7683062378,42066.1184355556
270.8884451008,42089.1284355556
271.0085680282,42052.6484355556
271.12867502,42066.1951022222
271.2487660762,42057.1184355556
271.3688411968,42038.0351022222
271.4889003818,42080.8051022222
271.6089436312,42093.3851022222
271.728970945,42124.1051022222
271.8489823232,42090.1384355556
271.9689777658,42073.9417688889
272.0889572728,42123.3851022222
272.2089208442,42151.7417688889
272.32886848,42202.0284355556
272.4488001802,42219.2751022222
272.5687159448,42249.1484355556
272.6886157738,42316.1284355556
272.8084996672,42355.1784355556
272.928367625,42422.9017688889
273.0482196472,42545.9784355556
273.1680557338,42608.3017688889
273.2878758848,42668.5617688889
273.4076801002,42689.0484355556
273.52746838,42674.8051022222
273.6472407242,42702.9484355556
273.7669971328,42739.6284355556
273.8867376058,42765.6251022222
274.0064621432,42770.6451022222
274.126170745,42778.3184355556
274.2458634112,42813.5317688889
274.3655401418,42850.8984355556
274.4852009368,42879.7084355556
274.6048457962,42927.5284355556
274.72447472,42964.2684355556
274.8440877082,42993.1517688889
274.9636847608,43023.7417688889
275.0832658778,43063.5151022222
275.2028310592,43084.2451022222
275.322380305,43082.8017688889
275.4419136152,43121.2217688889
275.5614309898,43102.1117688889
275.6809324288,43123.5817688889
275.8004179322,43107.3684355556
275.9198875,43072.8384355556
276.0393411322,43109.0417688889
276.1587788288,43077.6117688889
276.2782005898,43083.9551022222
276.3976064152,43106.6051022222
276.516996305,43080.8917688889
276.6363702592,43106.1884355556
276.7557282778,43126.8451022222
276.8750703608,43155.4317688889
276.9943965082,43220.6451022222
277.11370672,43262.8217688889
277.2330009962,43310.9284355556
277.3522793368,43416.7284355556
277.4715417418,43480.5584355556
277.5907882112,43526.8884355556
277.710018745,43573.3551022222
277.8292333432,43623.5317688889
277.9484320058,43641.4317688889
278.0676147328,43671.2284355556
278.1867815242,43707.2184355556
278.30593238,43737.6251022222
278.4250673002,43766.7384355556
278.5441862848,43802.3051022222
278.6632893338,43861.8384355556
278.7823764472,43869.2384355556
278.901447625,43875.6417688889
279.0205028672,43911.4317688889
279.1395421738,43975.4317688889
279.2585655448,43985.6651022222
279.3775729802,43983.3484355556
279.49656448,44003.9517688889
279.6155400442,44026.0117688889
279.7344996728,44046.3684355556
279.8534433658,44049.2284355556
279.9723711232,44068.2484355556
280.091282945,44083.8484355556
280.2101788312,44067.6717688889
280.3290587818,44110.8851022222
280.4479227968,44067.9884355556
280.5667708762,44055.2917688889
280.68560302,44084.9017688889
280.8044192282,44077.0717688889
280.9232195008,44122.1451022222
281.0420038378,44144.0817688889
281.1607722392,44171.0151022222
281.279524705,44223.6951022222
281.3982612352,44264.2884355556
281.5169818298,44330.9817688889
281.6356864888,44386.8017688889
281.7543752122,44426.9584355556
281.873048,44465.8084355556
281.9917048522,44502.0451022222
282.1103457688,44538.6217688889
282.2289707498,44560.6051022222
282.3475797952,44582.4217688889
282.466172905,44609.6817688889
282.5847500792,44652.8684355556
282.7033113178,44637.0184355556
282.8218566208,44610.2384355556
282.9403859882,44556.0551022222
283.05889942,44555.3484355556
283.1773969162,44546.5017688889
283.2958784768,44556.0117688889
283.4143441018,44517.9351022222
283.5327937912,44491.6017688889
283.651227545,44505.7451022222
283.7696453632,44476.3284355556
283.8880472458,44459.3517688889
284.0064331928,44497.8317688889
284.1248032042,44509.1117688889
284.24315728,44523.2217688889
284.3614954202,44552.5484355556
284.4798176248,44606.5184355556
284.5981238938,44721.3551022223
284.7164142272,44793.2417688889
284.834688625,44826.0451022222
284.9529470872,44830.2551022223
285.0711896138,44819.0317688889
285.1894162048,44816.9217688889
285.3076268602,44823.9751022222
285.42582158,44832.2284355556
285.5440003642,44827.9884355556
285.6621632128,44830.5951022223
285.7803101258,44842.6951022222
285.8984411032,44855.5484355556
286.016556145,44839.5484355556
286.1346552512,44847.2984355556
286.2527384218,44872.0517688889
286.3708056568,44871.3951022223
286.4888569562,44865.2284355556
286.60689232,44858.3784355556
286.7249117482,44840.2751022222
286.8429152408,44874.0651022223
286.9609027978,44887.1851022223
287.0788744192,44907.1584355556
287.196830105,44963.4651022223
287.3147698552,44936.8851022223
287.4326936698,44900.0051022223
287.5506015488,44909.7584355556
287.6684934922,44913.2884355556
287.7863695,44904.7017688889
287.9042295722,44888.7751022223
288.0220737088,44883.8417688889
288.1399019098,44870.4251022223
288.2577141752,44851.2117688889
288.375510505,44828.2751022223
288.4932908992,44803.2984355556
288.6110553578,44779.6551022222
288.7288038808,44754.6351022223
288.8465364682,44731.5117688889
288.96425312,44688.6451022223
289.0819538362,44692.1351022223
289.1996386168,44731.1551022222
289.3173074618,44800.5751022223
289.4349603712,44821.1551022222
289.552597345,44838.5351022222
289.6702183832,44900.1651022223
289.7878234858,44922.6517688889
289.9054126528,44946.1084355556
290.0229858842,44999.7751022223
290.14054318,45025.1084355556
290.2580845402,45054.4817688889
290.3756099648,45096.8117688889
290.4931194538,45158.7417688889
290.6106130072,45220.5051022223
290.728090625,45232.3051022222
290.8455523072,45285.5617688889
290.9629980538,45352.4851022223
291.0804278648,45398.6084355556
291.1978417402,45452.2184355556
291.31523968,45493.1251022222
291.4326216842,45525.2017688889
291.5499877528,45595.2717688889
291.6673378858,45684.0717688889
291.7846720832,45719.6617688889
291.901990345,45778.1951022222
292.0192926712,45843.1017688889
292.1365790618,45896.1851022223
292.2538495168,45950.9751022222
292.3711040362,46003.8051022222
292.48834262,46052.2517688889
292.6055652682,46106.0551022222
292.7227719808,46157.2017688889
292.8399627578,46219.1951022222
292.9571375992,46286.4584355556
293.074296505,46345.8551022223
293.1914394752,46394.3017688889
293.3085665098,46440.7751022223
293.4256776088,46508.0817688889
293.5427727722,46570.5984355556
293.659852,46644.8851022223
293.7769152922,46700.6684355556
293.8939626488,46797.2851022223
294.0109940698,46840.2884355556
294.1280095552,46884.1251022222
294.245009105,46938.1184355556
294.3619927192,46999.1184355556
294.4789603978,47063.2584355556
294.5959121408,47104.6551022222
294.7128479482,47150.7917688889
294.82976782,47255.4851022223
294.9466717562,47287.4417688889
295.0635597568,47362.0051022223
295.1804318218,47423.6851022223
295.2972879512,47454.7117688889
295.414128145,47468.0051022223
