UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77400
Integration Time,1000
Averages,300
Date,2/12/2020 10:48:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1556.11
Reference Date,Multiple Library Date
User Note,


181.8418,1556.11
181.9732053322,-76.8551144444445
182.1045947288,-79.9951144444445
182.2359681898,-81.7584477777778
182.3673257152,-63.5417811111111
182.498667305,-60.6517811111111
182.6299929592,-63.6817811111111
182.7613026778,-62.0884477777778
182.8925964608,-61.2484477777778
183.0238743082,-59.7084477777778
183.15513622,-63.2584477777778
183.2863821962,-61.8951144444445
183.4176122368,-57.9451144444445
183.5488263418,-56.4584477777778
183.6800245112,-61.1484477777778
183.811206745,-55.5351144444445
183.9423730432,-57.9617811111111
184.0735234058,-58.4684477777778
184.2046578328,-55.1084477777778
184.3357763242,-58.1151144444445
184.46687888,-58.1284477777778
184.5979655002,-55.2384477777778
184.7290361848,-58.6151144444445
184.8600909338,-55.4184477777778
184.9911297472,-54.3784477777778
185.122152625,-56.6784477777778
185.2531595672,-52.9117811111111
185.3841505738,-54.8451144444445
185.5151256448,-53.4917811111111
185.6460847802,-56.4417811111111
185.77702798,-58.2017811111111
185.9079552442,-57.1451144444445
186.0388665728,-55.8284477777778
186.1697619658,-55.3917811111111
186.3006414232,-52.9351144444445
186.431504945,-57.8484477777778
186.5623525312,-55.1684477777778
186.6931841818,-59.1517811111111
186.8239998968,-56.8584477777778
186.9547996762,-51.1917811111111
187.08558352,-56.3584477777778
187.2163514282,-53.1751144444445
187.3471034008,-60.2717811111111
187.4778394378,-59.1851144444445
187.6085595392,-53.3984477777778
187.739263705,-53.8751144444445
187.8699519352,-54.8817811111111
188.0006242298,-55.7984477777778
188.1312805888,-53.4717811111111
188.2619210122,-54.5551144444445
188.3925455,-58.0684477777778
188.5231540522,-56.6417811111111
188.6537466688,-57.4117811111111
188.7843233498,-58.3251144444445
188.9148840952,-55.7617811111111
189.045428905,-56.5917811111111
189.1759577792,-58.5051144444445
189.3064707178,-55.4617811111111
189.4369677208,-59.0517811111111
189.5674487882,-58.2151144444445
189.69791392,-50.7984477777778
189.8283631162,-57.2784477777778
189.9587963768,-58.4384477777778
190.0892137018,-55.9384477777778
190.2196150912,-57.2351144444445
190.350000545,-58.1884477777778
190.4803700632,-57.7084477777778
190.6107236458,-57.4251144444445
190.7410612928,-58.4984477777778
190.8713830042,-51.3717811111111
191.00168878,-57.5017811111111
191.1319786202,-57.3884477777778
191.2622525248,-59.3617811111111
191.3925104938,-54.2951144444445
191.5227525272,-57.5284477777778
191.652978625,-51.6817811111111
191.7831887872,-54.3117811111111
191.9133830138,-57.5251144444445
192.0435613048,-55.7684477777778
192.1737236602,-54.4317811111111
192.30387008,-55.0051144444445
192.4340005642,-58.3517811111111
192.5641151128,-54.1284477777778
192.6942137258,-58.9317811111111
192.8242964032,-54.6651144444445
192.954363145,-55.8351144444445
193.0844139512,-57.8351144444445
193.2144488218,-56.9151144444445
193.3444677568,-59.6384477777778
193.4744707562,-55.2184477777778
193.60445782,-58.0851144444445
193.7344289482,-56.5517811111111
193.8643841408,-55.8551144444445
193.9943233978,-55.6317811111111
194.1242467192,-55.6184477777778
194.254154105,-54.1117811111111
194.3840455552,-54.7184477777778
194.5139210698,-56.5251144444445
194.6437806488,-55.8151144444445
194.7736242922,-55.0117811111111
194.903452,-58.0417811111111
195.0332637722,-49.1984477777778
195.1630596088,-58.1117811111111
195.2928395098,-58.5584477777778
195.4226034752,-53.3117811111111
195.552351505,-58.0717811111111
195.6820835992,-55.4417811111111
195.8117997578,-58.1651144444445
195.9414999808,-58.1851144444445
196.0711842682,-60.8784477777778
196.20085262,-57.5584477777778
196.3305050362,-61.4517811111111
196.4601415168,-58.3551144444445
196.5897620618,-55.5917811111111
196.7193666712,-56.4517811111111
196.848955345,-60.1584477777778
196.9785280832,-58.8851144444445
197.1080848858,-59.2817811111111
197.2376257528,-58.3551144444445
197.3671506842,-59.2151144444445
197.49665968,-58.7784477777778
197.6261527402,-58.0717811111111
197.7556298648,-57.5084477777778
197.8850910538,-58.1984477777778
198.0145363072,-57.5551144444445
198.143965625,-49.2151144444445
198.2733790072,-60.1984477777778
198.4027764538,-58.1784477777778
198.5321579648,-59.3951144444445
198.6615235402,-56.8551144444445
198.79087318,-56.9184477777778
198.9202068842,-55.9617811111111
199.0495246528,-60.2084477777778
199.1788264858,-58.7851144444445
199.3081123832,-59.7517811111111
199.437382345,-57.8784477777778
199.5666363712,-59.1684477777778
199.6958744618,-59.7817811111111
199.8250966168,-56.9584477777778
199.9543028362,-56.6417811111111
200.08349312,-59.3984477777778
200.2126674682,-61.3517811111111
200.3418258808,-56.6451144444445
200.4709683578,-59.9451144444444
200.6000948992,-59.7151144444445
200.729205505,-62.4117811111111
200.8583001752,-57.7951144444445
200.9873789098,-57.1117811111111
201.1164417088,-59.9184477777778
201.2454885722,-56.3917811111111
201.3745195,-59.0617811111111
201.5035344922,-59.9451144444445
201.6325335488,-59.5851144444445
201.7615166698,-56.7284477777778
201.8904838552,-59.2984477777778
202.019435105,-57.5017811111111
202.1483704192,-58.3617811111111
202.2772897978,-59.3784477777778
202.4061932408,-58.9351144444445
202.5350807482,-61.3851144444445
202.66395232,-57.1917811111111
202.7928079562,-59.9917811111111
202.9216476568,-54.9417811111111
203.0504714218,-54.2917811111111
203.1792792512,-58.8984477777778
203.308071145,-60.2651144444445
203.4368471032,-47.2384477777778
203.5656071258,-59.7951144444445
203.6943512128,-59.4451144444445
203.8230793642,-58.6651144444445
203.95179158,-60.0484477777778
204.0804878602,-62.1784477777778
204.2091682048,-56.5551144444445
204.3378326138,-60.5617811111111
204.4664810872,-56.4317811111111
204.595113625,-60.0651144444445
204.7237302272,-57.9551144444445
204.8523308938,-56.8984477777778
204.9809156248,-60.3884477777778
205.1094844202,-56.8317811111111
205.23803728,-58.9284477777778
205.3665742042,-58.7417811111111
205.4950951928,-56.9451144444445
205.6236002458,-61.0851144444445
205.7520893632,-56.7984477777778
205.880562545,-58.2684477777778
206.0090197912,-58.6151144444445
206.1374611018,-60.0184477777778
206.2658864768,-56.7251144444445
206.3942959162,-58.5217811111111
206.52268942,-60.5617811111111
206.6510669882,-60.1084477777778
206.7794286208,-55.1417811111111
206.9077743178,-59.4251144444445
207.0361040792,-55.3984477777778
207.164417905,-59.1217811111111
207.2927157952,-59.9917811111111
207.4209977498,-58.7351144444445
207.5492637688,-59.3817811111111
207.6775138522,-55.6617811111111
207.805748,-59.3251144444445
207.9339662122,-56.2351144444445
208.0621684888,-60.7984477777778
208.1903548298,-57.7017811111111
208.3185252352,-58.4551144444445
208.446679705,-57.5384477777778
208.5748182392,-57.2284477777778
208.7029408378,-57.4617811111111
208.8310475008,-58.8984477777778
208.9591382282,-59.6584477777778
209.08721302,-61.3984477777778
209.2152718762,-60.3384477777778
209.3433147968,-53.9584477777778
209.4713417818,-58.9351144444445
209.5993528312,-60.5084477777778
209.727347945,-59.8117811111111
209.8553271232,-60.4051144444445
209.9832903658,-56.8617811111111
210.1112376728,-60.1417811111111
210.2391690442,-61.7884477777778
210.36708448,-63.3417811111111
210.4949839802,-60.8517811111111
210.6228675448,-58.1751144444445
210.7507351738,-57.0417811111111
210.8785868672,-61.2784477777778
211.006422625,-60.5751144444445
211.1342424472,-55.3551144444445
211.2620463338,-60.2084477777778
211.3898342848,-56.7051144444445
211.5176063002,-60.0417811111111
211.64536238,-57.6284477777778
211.7731025242,-61.3417811111111
211.9008267328,-58.7584477777778
212.0285350058,-60.4584477777778
212.1562273432,-58.8217811111111
212.283903745,-54.3551144444445
212.4115642112,-60.0951144444445
212.5392087418,-57.7384477777778
212.6668373368,-57.3651144444445
212.7944499962,-59.6451144444445
212.92204672,-58.9084477777778
213.0496275082,-60.4451144444445
213.1771923608,-58.8617811111111
213.3047412778,-56.2817811111111
213.4322742592,-60.5951144444445
213.559791305,-58.2051144444445
213.6872924152,-57.7217811111111
213.8147775898,-59.0651144444445
213.9422468288,-58.3351144444445
214.0697001322,-56.4784477777778
214.1971375,-59.2717811111111
214.3245589322,-56.6951144444445
214.4519644288,-57.3984477777778
214.5793539898,-56.7617811111111
214.7067276152,-58.1717811111111
214.834085305,-57.8851144444445
214.9614270592,-59.7184477777778
215.0887528778,-56.9651144444445
215.2160627608,-59.0017811111111
215.3433567082,-56.7917811111111
215.47063472,-56.9617811111111
215.5978967962,-56.4651144444445
215.7251429368,-53.2117811111111
215.8523731418,-54.8651144444445
215.9795874112,-58.7251144444445
216.106785745,-58.9017811111111
216.2339681432,-56.1117811111111
216.3611346058,-52.9417811111111
216.4882851328,-54.3517811111111
216.6154197242,-57.4384477777778
216.74253838,-51.8017811111111
216.8696411002,-55.0417811111111
216.9967278848,-54.1817811111111
217.1237987338,-55.3784477777778
217.2508536472,-58.3917811111111
217.377892625,-54.0184477777778
217.5049156672,-53.7284477777778
217.6319227738,-56.8117811111111
217.7589139448,-58.0651144444445
217.8858891802,-56.7651144444445
218.01284848,-56.8251144444445
218.1397918442,-58.6051144444445
218.2667192728,-55.9117811111111
218.3936307658,-55.6617811111111
218.5205263232,-55.6917811111111
218.647405945,-54.2551144444445
218.7742696312,-53.9751144444445
218.9011173818,-56.7384477777778
219.0279491968,-55.9251144444445
219.1547650762,-56.4751144444445
219.28156502,-54.4217811111111
219.4083490282,-52.9951144444445
219.5351171008,-53.6117811111111
219.6618692378,-52.9684477777778
219.7886054392,-53.2451144444445
219.915325705,-53.2984477777778
220.0420300352,-55.4217811111111
220.1687184298,-54.1584477777778
220.2953908888,-52.8617811111111
220.4220474122,-54.3651144444445
220.548688,-55.9584477777778
220.6753126522,-56.8484477777778
220.8019213688,-54.2417811111111
220.9285141498,-55.9217811111111
221.0550909952,-52.6384477777778
221.181651905,-53.1817811111111
221.3081968792,-55.6684477777778
221.4347259178,-51.9351144444445
221.5612390208,-52.5117811111111
221.6877361882,-57.2317811111111
221.81421742,-55.9317811111111
221.9406827162,-56.6384477777778
222.0671320768,-54.5317811111111
222.1935655018,-59.7317811111111
222.3199829912,-57.0484477777778
222.446384545,-56.7217811111111
222.5727701632,-59.9184477777778
222.6991398458,-54.9851144444445
222.8254935928,-55.1484477777778
222.9518314042,-57.6951144444445
223.07815328,-52.4917811111111
223.2044592202,-52.1851144444445
223.3307492248,-49.0184477777778
223.4570232938,-53.0751144444445
223.5832814272,-53.2851144444445
223.709523625,-52.1051144444445
223.8357498872,-56.6451144444445
223.9619602138,-45.7084477777778
224.0881546048,-52.7751144444445
224.2143330602,-51.2884477777778
224.34049558,-50.7551144444445
224.4666421642,-54.5217811111111
224.5927728128,-48.3717811111111
224.7188875258,-55.7917811111111
224.8449863032,-50.2117811111111
224.971069145,-51.6084477777778
225.0971360512,-54.6484477777778
225.2231870218,-51.8884477777778
225.3492220568,-52.2317811111111
225.4752411562,-51.6251144444445
225.60124432,-49.7284477777778
225.7272315482,-48.4351144444445
225.8532028408,-48.2884477777778
225.9791581978,-48.2284477777778
226.1050976192,-51.5684477777778
226.231021105,-45.6451144444445
226.3569286552,-46.9317811111111
226.4828202698,-48.7017811111111
226.6086959488,-42.4117811111111
226.7345556922,-46.8451144444444
226.8603995,-44.1317811111111
226.9862273722,-42.7384477777778
227.1120393088,-42.7451144444444
227.2378353098,-42.8051144444444
227.3636153752,-43.2417811111111
227.489379505,-35.8084477777778
227.6151276992,-42.0584477777778
227.7408599578,-46.9884477777778
227.8665762808,-40.3951144444444
227.9922766682,-40.6151144444444
228.11796112,-38.6884477777778
228.2436296362,-39.3551144444444
228.3692822168,-37.7484477777778
228.4949188618,-39.3884477777778
228.6205395712,-33.6217811111111
228.746144345,-27.5684477777778
228.8717331832,-29.4517811111111
228.9973060858,-31.1551144444445
229.1228630528,-26.8484477777778
229.2484040842,-24.0551144444445
229.37392918,-25.6917811111111
229.4994383402,-19.1617811111111
229.6249315648,-21.9284477777778
229.7504088538,-19.9951144444445
229.8758702072,-17.2484477777778
230.001315625,-17.0451144444445
230.1267451072,-18.8584477777778
230.2521586538,-11.0917811111111
230.3775562648,-12.3517811111111
230.5029379402,-16.7284477777778
230.62830368,-14.1717811111111
230.7536534842,-11.5151144444444
230.8789873528,-9.91178111111111
231.0043052858,0.194885555555555
231.1296072832,-4.39178111111111
231.254893345,2.11155222222222
231.3801634712,7.86821888888889
231.5054176618,2.98488555555556
231.6306559168,6.20155222222222
231.7558782362,1.81488555555556
231.88108462,12.1615522222222
232.0062750682,10.3848855555556
232.1314495808,17.7515522222222
232.2566081578,10.9048855555556
232.3817507992,15.1782188888889
232.506877505,13.2315522222222
232.6319882752,17.7448855555555
232.7570831098,25.4148855555555
232.8821620088,29.8882188888889
233.0072249722,32.1615522222222
233.132272,29.0915522222222
233.2573030922,25.2782188888889
233.3823182488,36.3882188888889
233.5073174698,34.7815522222222
233.6323007552,39.1548855555556
233.757268105,29.9482188888889
233.8822195192,33.1482188888889
234.0071549978,38.4848855555556
234.1320745408,44.2382188888889
234.2569781482,38.3915522222222
234.38186582,51.5048855555555
234.5067375562,45.8782188888889
234.6315933568,47.5815522222222
234.7564332218,75.4648855555555
234.8812571512,48.3315522222222
235.006065145,51.2282188888889
235.1308572032,58.6748855555555
235.2556333258,58.3282188888889
235.3803935128,59.5315522222222
235.5051377642,66.9582188888889
235.62986608,68.8482188888889
235.7545784602,67.1182188888889
235.8792749048,68.8015522222222
236.0039554138,75.3482188888888
236.1286199872,72.6948855555555
236.253268625,75.7548855555555
236.3779013272,85.5948855555555
236.5025180938,84.6682188888888
236.6271189248,84.1948855555555
236.7517038202,88.8215522222222
236.87627278,94.5982188888888
237.0008258042,92.4115522222222
237.1253628928,104.998218888889
237.2498840458,100.334885555556
237.3743892632,105.631552222222
237.498878545,108.904885555556
237.6233518912,112.038218888889
237.7478093018,113.681552222222
237.8722507768,121.568218888889
237.9966763162,119.748218888889
238.12108592,123.534885555556
238.2454795882,134.514885555556
238.3698573208,125.074885555556
238.4942191178,137.518218888889
238.6185649792,141.818218888889
238.742894905,143.808218888889
238.8672088952,148.458218888889
238.9915069498,156.311552222222
239.1157890688,158.651552222222
239.2400552522,163.464885555556
239.3643055,169.311552222222
239.4885398122,172.241552222222
239.6127581888,176.338218888889
239.7369606298,188.748218888889
239.8611471352,184.121552222222
239.985317705,195.104885555556
240.1094723392,201.991552222222
240.2336110378,205.554885555556
240.3577338008,213.374885555556
240.4818406282,213.034885555556
240.60593152,219.428218888889
240.7300064762,236.034885555556
240.8540654968,227.561552222222
240.9781085818,238.338218888889
241.1021357312,243.971552222222
241.226146945,256.604885555556
241.3501422232,262.231552222222
241.4741215658,262.448218888889
241.5980849728,269.474885555556
241.7220324442,272.981552222222
241.84596398,279.314885555556
241.9698795802,286.381552222222
242.0937792448,296.704885555556
242.2176629738,302.198218888889
242.3415307672,310.561552222222
242.465382625,319.278218888889
242.5892185472,326.341552222222
242.7130385338,331.521552222222
242.8368425848,344.764885555556
242.9606307002,349.391552222222
243.08440288,351.351552222222
243.2081591242,358.921552222222
243.3318994328,365.658218888889
243.4556238058,372.694885555555
243.5793322432,378.351552222222
243.703024745,388.138218888889
243.8267013112,395.654885555555
243.9503619418,400.884885555555
244.0740066368,412.634885555555
244.1976353962,414.284885555555
244.32124822,424.224885555555
244.4448451082,433.108218888889
244.5684260608,439.941552222222
244.6919910778,448.061552222222
244.8155401592,451.691552222222
244.939073305,465.061552222222
245.0625905152,467.661552222222
245.1860917898,473.911552222222
245.3095771288,481.091552222222
245.4330465322,486.164885555555
245.5565,491.354885555555
245.6799375322,503.141552222222
245.8033591288,514.001552222222
245.9267647898,514.968218888889
246.0501545152,524.984885555555
246.173528305,533.284885555555
246.2968861592,535.318218888889
246.4202280778,544.224885555555
246.5435540608,553.768218888889
246.6668641082,565.614885555556
246.79015822,571.278218888889
246.9134363962,584.064885555556
247.0366986368,588.611552222222
247.1599449418,596.304885555556
247.2831753112,608.571552222222
247.406389745,615.038218888889
247.5295882432,620.908218888889
247.6527708058,627.644885555556
247.7759374328,634.601552222222
247.8990881242,647.451552222222
248.02222288,653.554885555556
248.1453417002,655.448218888889
248.2684445848,665.528218888889
248.3915315338,671.754885555556
248.5146025472,677.778218888889
248.637657625,689.068218888889
248.7606967672,692.648218888889
248.8837199738,699.654885555556
249.0067272448,707.301552222222
249.1297185802,714.648218888889
249.25269398,719.924885555556
249.3756534442,723.231552222223
249.4985969728,734.748218888889
249.6215245658,746.848218888889
249.7444362232,750.254885555556
249.867331945,758.324885555556
249.9902117312,764.908218888889
250.1130755818,768.571552222223
250.2359234968,780.734885555556
250.3587554762,783.714885555556
250.48157152,787.294885555556
250.6043716282,798.894885555556
250.7271558008,800.198218888889
250.8499240378,809.294885555556
250.9726763392,814.368218888889
251.095412705,815.688218888889
251.2181331352,825.808218888889
251.3408376298,830.901552222223
251.4635261888,840.521552222223
251.5861988122,847.728218888889
251.7088555,852.744885555556
251.8314962522,853.318218888889
251.9541210688,863.844885555556
252.0767299498,867.708218888889
252.1993228952,872.428218888889
252.321899905,882.788218888889
252.4444609792,885.314885555556
252.5670061178,890.374885555556
252.6895353208,897.321552222222
252.8120485882,902.471552222222
252.93454592,907.364885555555
253.0570273162,913.104885555555
253.1794927768,918.228218888889
253.3019423018,925.728218888889
253.4243758912,933.344885555556
253.546793545,930.654885555556
253.6691952632,944.518218888889
253.7915810458,945.578218888889
253.9139508928,948.538218888889
254.0363048042,958.168218888889
254.15864278,963.248218888889
254.2809648202,968.688218888889
254.4032709248,967.798218888889
254.5255610938,972.738218888889
254.6478353272,977.994885555556
254.770093625,978.671552222222
254.8923359872,978.038218888889
255.0145624138,979.384885555556
255.1367729048,987.434885555556
255.2589674602,989.064885555556
255.38114608,994.228218888889
255.5033087642,1000.55488555556
255.6254555128,1001.01488555556
255.7475863258,1005.79155222222
255.8697012032,1011.38821888889
255.991800145,1013.14821888889
256.1138831512,1021.28821888889
256.2359502218,1029.90821888889
256.3580013568,1031.45488555556
256.4800365562,1035.16821888889
256.60205582,1043.27155222222
256.7240591482,1045.22821888889
256.8460465408,1056.91488555556
256.9680179978,1055.17821888889
257.0899735192,1059.11155222222
257.211913105,1063.80155222222
257.3338367552,1063.48488555556
257.4557444698,1071.30488555556
257.5776362488,1070.81488555556
257.6995120922,1073.13821888889
257.821372,1068.63821888889
257.9432159722,1076.27155222222
258.0650440088,1083.78488555556
258.1868561098,1083.99821888889
258.3086522752,1088.24821888889
258.430432505,1087.15821888889
258.5521967992,1092.74821888889
258.6739451578,1094.28488555556
258.7956775808,1098.17488555556
258.9173940682,1100.34821888889
259.03909462,1098.51155222222
259.1607792362,1100.92821888889
259.2824479168,1100.80488555556
259.4041006618,1104.24488555556
259.5257374712,1105.76821888889
259.647358345,1109.94488555556
259.7689632832,1112.19488555556
259.8905522858,1112.49155222222
260.0121253528,1107.58821888889
260.1336824842,1110.89488555556
260.25522368,1114.54821888889
260.3767489402,1112.27155222222
260.4982582648,1113.50488555556
260.6197516538,1116.03488555556
260.7412291072,1114.56488555556
260.862690625,1115.53155222222
260.9841362072,1117.59155222222
261.1055658538,1119.28155222222
261.2269795648,1119.51155222222
261.3483773402,1117.03488555556
261.46975918,1119.54821888889
261.5911250842,1118.58155222222
261.7124750528,1124.20488555556
261.8338090858,1121.49821888889
261.9551271832,1126.73488555556
262.076429345,1136.57488555556
262.1977155712,1133.22488555556
262.3189858618,1132.56488555556
262.4402402168,1131.62488555556
262.5614786362,1133.84821888889
262.68270112,1134.29488555556
262.8039076682,1129.96155222222
262.9250982808,1132.60488555556
263.0462729578,1136.82155222222
263.1674316992,1130.61155222222
263.288574505,1132.72821888889
263.4097013752,1135.85488555556
263.5308123098,1137.55821888889
263.6519073088,1134.23821888889
263.7729863722,1134.43821888889
263.8940495,1136.80821888889
264.0150966922,1130.64821888889
264.1361279488,1134.05821888889
264.2571432698,1132.41488555556
264.3781426552,1129.89488555556
264.499126105,1133.67821888889
264.6200936192,1133.20155222222
264.7410451978,1131.37155222222
264.8619808408,1129.09488555556
264.9829005482,1136.30821888889
265.10380432,1129.26488555556
265.2246921562,1130.35488555556
265.3455640568,1131.95155222222
265.4664200218,1131.92155222222
265.5872600512,1127.34821888889
265.708084145,1129.93821888889
265.8288923032,1128.21821888889
265.9496845258,1127.12821888889
266.0704608128,1126.01155222222
266.1912211642,1121.10155222222
266.31196558,1125.88488555556
266.4326940602,1119.10488555556
266.5534066048,1118.31488555556
266.6741032138,1121.04821888889
266.7947838872,1109.77155222222
266.915448625,1113.29155222222
267.0360974272,1108.68821888889
267.1567302938,1102.86488555556
267.2773472248,1103.18821888889
267.3979482202,1104.78155222222
267.51853328,1098.72488555556
267.6391024042,1100.79821888889
267.7596555928,1100.12821888889
267.8801928458,1097.18821888889
268.0007141632,1095.82488555556
268.121219545,1102.93155222222
268.2417089912,1096.47488555556
268.3621825018,1095.69488555556
268.4826400768,1102.68488555556
268.6030817162,1093.39155222222
268.72350742,1094.76155222222
268.8439171882,1091.85821888889
268.9643110208,1094.70155222222
269.0846889178,1094.39155222222
269.2050508792,1097.42488555556
269.325396905,1090.11155222222
269.4457269952,1085.89821888889
269.5660411498,1086.80821888889
269.6863393688,1082.28821888889
269.8066216522,1085.22821888889
269.926888,1082.36488555556
270.0471384122,1079.55821888889
270.1673728888,1079.61488555556
270.2875914298,1077.54821888889
270.4077940352,1078.10155222222
270.527980705,1075.40821888889
270.6481514392,1069.55155222222
270.7683062378,1072.42155222222
270.8884451008,1071.30155222222
271.0085680282,1066.63155222222
271.12867502,1069.12488555556
271.2487660762,1059.53821888889
271.3688411968,1058.67155222222
271.4889003818,1061.21821888889
271.6089436312,1063.22488555556
271.728970945,1057.91821888889
271.8489823232,1050.72155222222
271.9689777658,1052.20488555556
272.0889572728,1052.14155222222
272.2089208442,1056.05488555556
272.32886848,1056.97821888889
272.4488001802,1047.93488555556
272.5687159448,1045.13821888889
272.6886157738,1048.43488555556
272.8084996672,1045.54155222222
272.928367625,1047.96155222222
273.0482196472,1046.62488555556
273.1680557338,1043.03488555556
273.2878758848,1047.81155222222
273.4076801002,1045.47155222222
273.52746838,1041.64821888889
273.6472407242,1040.04155222222
273.7669971328,1041.98821888889
273.8867376058,1037.98488555556
274.0064621432,1033.29155222222
274.126170745,1028.36155222222
274.2458634112,1033.46155222222
274.3655401418,1034.66821888889
274.4852009368,1028.93821888889
274.6048457962,1034.11821888889
274.72447472,1030.48488555556
274.8440877082,1029.59821888889
274.9636847608,1030.75155222222
275.0832658778,1032.99488555556
275.2028310592,1023.54155222222
275.322380305,1021.26155222222
275.4419136152,1031.62155222222
275.5614309898,1022.05155222222
275.6809324288,1017.35821888889
275.8004179322,1018.17821888889
275.9198875,1018.39488555556
276.0393411322,1018.31821888889
276.1587788288,1010.97488555556
276.2782005898,1009.84488555556
276.3976064152,1015.76821888889
276.516996305,1007.36488555556
276.6363702592,1011.88821888889
276.7557282778,1007.61488555556
276.8750703608,1007.54821888889
276.9943965082,1008.36155222222
277.11370672,1007.92821888889
277.2330009962,1005.48488555556
277.3522793368,1013.12821888889
277.4715417418,1007.73155222222
277.5907882112,1008.68155222222
277.710018745,1007.61821888889
277.8292333432,1004.74155222222
277.9484320058,1005.75488555556
278.0676147328,1002.86488555556
278.1867815242,1002.64821888889
278.30593238,1000.53488555556
278.4250673002,1008.06488555556
278.5441862848,1003.84155222222
278.6632893338,1003.24488555556
278.7823764472,1001.46488555556
278.901447625,1002.85155222222
279.0205028672,1001.23821888889
279.1395421738,1004.02488555556
279.2585655448,999.511552222222
279.3775729802,999.971552222222
279.49656448,998.298218888889
279.6155400442,993.761552222222
279.7344996728,998.181552222222
279.8534433658,991.278218888889
279.9723711232,989.741552222222
280.091282945,988.258218888889
280.2101788312,979.911552222222
280.3290587818,984.784885555556
280.4479227968,979.994885555556
280.5667708762,973.094885555556
280.68560302,976.561552222223
280.8044192282,973.848218888889
280.9232195008,969.578218888889
281.0420038378,970.981552222222
281.1607722392,964.708218888889
281.279524705,973.348218888889
281.3982612352,965.434885555556
281.5169818298,969.168218888889
281.6356864888,971.261552222222
281.7543752122,964.948218888889
281.873048,963.731552222222
281.9917048522,963.978218888889
282.1103457688,968.504885555556
282.2289707498,960.558218888889
282.3475797952,961.924885555556
282.466172905,958.014885555556
282.5847500792,956.414885555556
282.7033113178,955.318218888889
282.8218566208,955.508218888889
282.9403859882,947.784885555556
283.05889942,946.264885555556
283.1773969162,948.041552222222
283.2958784768,947.634885555556
283.4143441018,944.468218888889
283.5327937912,942.554885555556
283.651227545,942.921552222222
283.7696453632,935.624885555556
283.8880472458,936.008218888889
284.0064331928,938.721552222222
284.1248032042,935.548218888889
284.24315728,931.664885555556
284.3614954202,934.531552222222
284.4798176248,933.524885555556
284.5981238938,934.414885555556
284.7164142272,932.648218888889
284.834688625,928.718218888889
284.9529470872,929.994885555556
285.0711896138,928.294885555556
285.1894162048,923.674885555556
285.3076268602,926.014885555556
285.42582158,926.344885555556
285.5440003642,927.414885555556
285.6621632128,923.364885555556
285.7803101258,925.854885555556
285.8984411032,922.774885555556
286.016556145,918.151552222222
286.1346552512,916.684885555556
286.2527384218,916.868218888889
286.3708056568,914.021552222222
286.4888569562,913.424885555555
286.60689232,916.658218888889
286.7249117482,908.384885555555
286.8429152408,907.938218888889
286.9609027978,907.771552222222
287.0788744192,908.191552222222
287.196830105,905.258218888889
287.3147698552,902.061552222222
287.4326936698,899.634885555555
287.5506015488,902.161552222222
287.6684934922,897.261552222222
287.7863695,901.451552222222
287.9042295722,900.631552222222
288.0220737088,896.574885555556
288.1399019098,893.904885555556
288.2577141752,896.121552222222
288.375510505,889.134885555556
288.4932908992,891.208218888889
288.6110553578,887.084885555556
288.7288038808,883.978218888889
288.8465364682,879.914885555556
288.96425312,884.048218888889
289.0819538362,879.461552222222
289.1996386168,879.081552222222
289.3173074618,881.554885555556
289.4349603712,879.194885555556
289.552597345,878.674885555556
289.6702183832,876.381552222222
289.7878234858,878.541552222222
289.9054126528,876.011552222222
290.0229858842,874.808218888889
290.14054318,874.644885555556
290.2580845402,877.521552222222
290.3756099648,877.728218888889
290.4931194538,878.444885555556
290.6106130072,878.641552222222
290.728090625,873.488218888889
290.8455523072,874.791552222222
290.9629980538,879.754885555556
291.0804278648,878.288218888889
291.1978417402,874.391552222222
291.31523968,873.674885555556
291.4326216842,874.688218888889
291.5499877528,872.798218888889
291.6673378858,875.021552222222
291.7846720832,875.358218888889
291.901990345,875.298218888889
292.0192926712,876.214885555556
292.1365790618,872.661552222223
292.2538495168,872.831552222223
292.3711040362,872.134885555556
292.48834262,876.124885555556
292.6055652682,871.474885555556
292.7227719808,876.044885555556
292.8399627578,874.568218888889
292.9571375992,875.144885555556
293.074296505,878.131552222222
293.1914394752,874.758218888889
293.3085665098,871.671552222223
293.4256776088,876.981552222222
293.5427727722,876.124885555556
293.659852,876.858218888889
293.7769152922,876.548218888889
293.8939626488,877.918218888889
294.0109940698,877.888218888889
294.1280095552,873.924885555556
294.245009105,875.614885555556
294.3619927192,874.754885555556
294.4789603978,876.751552222222
294.5959121408,875.371552222222
294.7128479482,878.674885555556
294.82976782,880.661552222222
294.9466717562,872.661552222223
295.0635597568,875.604885555556
295.1804318218,878.158218888889
295.2972879512,877.304885555556
295.414128145,878.904885555556
295.5309524032,876.791552222222
295.6477607258,882.778218888889
295.7645531128,874.584885555556
295.8813295642,875.514885555556
295.99809008,874.628218888889
296.1148346602,879.588218888889
296.2315633048,904.248218888889
296.3482760138,873.804885555556
296.4649727872,877.278218888889
296.581653625,877.668218888889
296.6983185272,884.588218888889
296.8149674938,879.191552222222
296.9316005248,880.308218888889
297.0482176202,879.688218888889
297.16481878,875.838218888889
297.2814040042,876.898218888889
